createdAt,value
2022-08-17T00:00:42.926Z,37.37
2022-08-17T00:01:52.124Z,37.73
2022-08-17T00:03:03.600Z,37.14
2022-08-17T00:04:10.668Z,37.30
2022-08-17T00:05:15.647Z,37.54
2022-08-17T00:06:28.197Z,37.56
2022-08-17T00:07:29.944Z,37.69
2022-08-17T00:08:40.915Z,37.57
2022-08-17T00:09:42.529Z,37.57
2022-08-17T00:10:46.550Z,37.15
2022-08-17T00:12:43.445Z,38.01
2022-08-17T00:13:16.825Z,37.65
2022-08-17T00:14:19.692Z,37.88
2022-08-17T00:15:22.797Z,37.45
2022-08-17T00:16:56.149Z,37.67
2022-08-17T00:17:59.394Z,37.45
2022-08-17T00:19:08.745Z,37.77
2022-08-17T00:20:12.170Z,37.92
2022-08-17T00:21:16.669Z,37.79
2022-08-17T00:22:34.232Z,38.30
2022-08-17T00:23:39.859Z,37.97
2022-08-17T00:24:50.372Z,38.19
2022-08-17T00:25:52.942Z,38.36
2022-08-17T00:26:54.661Z,38.27
2022-08-17T00:27:56.497Z,38.12
2022-08-17T00:29:00.136Z,38.10
2022-08-17T00:30:02.098Z,38.41
2022-08-17T00:31:04.004Z,38.46
2022-08-17T00:33:14.382Z,38.25
2022-08-17T00:33:31.305Z,38.24
2022-08-17T00:34:33.270Z,38.14
2022-08-17T00:35:35.477Z,38.25
2022-08-17T00:36:37.602Z,38.47
2022-08-17T00:37:39.739Z,38.29
2022-08-17T00:38:41.718Z,38.39
2022-08-17T00:39:44.562Z,38.34
2022-08-17T00:40:55.856Z,38.40
2022-08-17T00:42:00.802Z,38.47
2022-08-17T00:43:22.365Z,39.06
2022-08-17T00:44:24.079Z,38.94
2022-08-17T00:45:32.138Z,38.87
2022-08-17T00:46:40.564Z,38.65
2022-08-17T00:47:43.740Z,38.96
2022-08-17T00:48:45.723Z,38.38
2022-08-17T00:49:47.444Z,38.75
2022-08-17T00:51:16.024Z,39.18
2022-08-17T00:52:23.212Z,39.01
2022-08-17T00:53:29.218Z,38.79
2022-08-17T00:54:42.008Z,39.31
2022-08-17T00:55:44.262Z,38.76
2022-08-17T00:56:56.882Z,39.02
2022-08-17T00:58:02.267Z,38.99
2022-08-17T00:59:06.760Z,39.20
2022-08-17T01:00:14.655Z,39.18
2022-08-17T01:01:21.228Z,39.44
2022-08-17T01:02:24.285Z,39.52
2022-08-17T01:03:26.372Z,39.38
2022-08-17T01:04:30.319Z,39.21
2022-08-17T01:05:34.544Z,39.55
2022-08-17T01:06:36.437Z,39.12
2022-08-17T01:07:38.822Z,39.54
2022-08-17T01:08:41.139Z,39.63
2022-08-17T01:09:44.191Z,40.08
2022-08-17T01:10:58.691Z,39.07
2022-08-17T01:12:06.330Z,39.57
2022-08-17T01:13:12.296Z,39.59
2022-08-17T01:14:14.577Z,39.47
2022-08-17T01:15:16.817Z,39.61
2022-08-17T01:16:26.241Z,39.10
2022-08-17T01:17:28.710Z,39.65
2022-08-17T01:18:32.214Z,39.55
2022-08-17T01:19:37.428Z,39.59
2022-08-17T01:20:48.669Z,39.32
2022-08-17T01:21:52.897Z,39.60
2022-08-17T01:22:54.757Z,39.67
2022-08-17T01:23:56.959Z,39.18
2022-08-17T01:25:01.864Z,39.23
2022-08-17T01:26:06.223Z,39.83
2022-08-17T01:27:10.736Z,39.45
2022-08-17T01:28:12.564Z,39.20
2022-08-17T01:29:35.374Z,38.94
2022-08-17T01:30:57.740Z,39.56
2022-08-17T01:32:03.752Z,39.42
2022-08-17T01:33:05.945Z,39.48
2022-08-17T01:34:10.584Z,39.49
2022-08-17T01:35:12.990Z,39.58
2022-08-17T01:36:14.758Z,39.48
2022-08-17T01:37:17.873Z,39.39
2022-08-17T01:38:19.879Z,40.01
2022-08-17T01:39:58.303Z,40.01
2022-08-17T01:41:12.738Z,40.06
2022-08-17T01:42:24.075Z,39.76
2022-08-17T01:43:32.891Z,39.48
2022-08-17T01:44:35.083Z,39.89
2022-08-17T01:45:46.903Z,39.76
2022-08-17T01:46:48.608Z,39.65
2022-08-17T01:47:51.302Z,39.75
2022-08-17T01:48:53.860Z,40.01
2022-08-17T01:49:56.605Z,40.02
2022-08-17T01:50:58.461Z,39.97
2022-08-17T01:52:06.934Z,40.24
2022-08-17T01:53:18.510Z,39.94
2022-08-17T01:54:21.228Z,40.50
2022-08-17T01:55:30.695Z,39.97
2022-08-17T01:56:35.691Z,40.02
2022-08-17T01:57:37.476Z,40.22
2022-08-17T01:58:40.490Z,40.27
2022-08-17T01:59:42.479Z,40.30
2022-08-17T02:00:59.464Z,40.38
2022-08-17T02:02:02.796Z,40.47
2022-08-17T02:03:04.956Z,40.47
2022-08-17T02:04:08.516Z,40.44
2022-08-17T02:05:10.395Z,40.12
2022-08-17T02:06:27.074Z,40.19
2022-08-17T02:07:29.884Z,40.73
2022-08-17T02:08:37.113Z,40.33
2022-08-17T02:09:41.213Z,40.74
2022-08-17T02:10:46.782Z,40.54
2022-08-17T02:11:48.690Z,40.75
2022-08-17T02:12:52.168Z,40.35
2022-08-17T02:13:55.035Z,40.12
2022-08-17T02:15:06.331Z,40.49
2022-08-17T02:16:08.122Z,40.33
2022-08-17T02:17:09.889Z,40.04
2022-08-17T02:18:13.625Z,40.44
2022-08-17T02:19:16.854Z,40.37
2022-08-17T02:20:41.609Z,40.43
2022-08-17T02:21:43.309Z,40.24
2022-08-17T02:22:47.926Z,40.49
2022-08-17T02:23:50.245Z,40.06
2022-08-17T02:25:00.551Z,40.27
2022-08-17T02:26:04.166Z,40.14
2022-08-17T02:27:06.998Z,40.66
2022-08-17T02:28:08.754Z,40.15
2022-08-17T02:29:10.600Z,40.43
2022-08-17T02:30:59.741Z,39.87
2022-08-17T02:31:36.629Z,40.30
2022-08-17T02:32:38.447Z,40.37
2022-08-17T02:33:42.623Z,40.34
2022-08-17T02:34:46.053Z,40.63
2022-08-17T02:35:47.880Z,40.64
2022-08-17T02:36:49.654Z,40.17
2022-08-17T02:37:51.956Z,40.36
2022-08-17T02:38:58.752Z,40.29
2022-08-17T02:40:00.664Z,40.44
2022-08-17T02:41:02.879Z,40.33
2022-08-17T02:42:05.659Z,40.25
2022-08-17T02:43:08.951Z,40.15
2022-08-17T02:44:11.102Z,40.37
2022-08-17T02:45:19.358Z,40.58
2022-08-17T02:46:21.217Z,40.13
2022-08-17T02:47:23.048Z,40.31
2022-08-17T02:48:31.104Z,40.10
2022-08-17T02:49:33.606Z,40.29
2022-08-17T02:50:35.306Z,40.43
2022-08-17T02:51:37.097Z,40.28
2022-08-17T02:52:42.473Z,40.55
2022-08-17T02:53:45.388Z,40.22
2022-08-17T02:54:47.659Z,40.15
2022-08-17T02:55:49.390Z,40.25
2022-08-17T02:56:51.162Z,40.47
2022-08-17T02:57:53.916Z,40.32
2022-08-17T02:58:55.675Z,40.13
2022-08-17T02:59:57.399Z,40.21
2022-08-17T03:00:59.143Z,39.83
2022-08-17T03:02:03.851Z,39.84
2022-08-17T03:03:06.269Z,40.13
2022-08-17T03:04:08.076Z,40.45
2022-08-17T03:05:13.140Z,40.70
2022-08-17T03:06:14.919Z,40.30
2022-08-17T03:07:16.649Z,40.12
2022-08-17T03:08:18.447Z,40.54
2022-08-17T03:09:20.195Z,39.96
2022-08-17T03:10:22.848Z,40.19
2022-08-17T03:11:24.582Z,40.05
2022-08-17T03:12:32.582Z,40.25
2022-08-17T03:13:34.427Z,40.00
2022-08-17T03:14:41.756Z,40.21
2022-08-17T03:15:46.308Z,40.99
2022-08-17T03:16:48.012Z,40.71
2022-08-17T03:17:50.690Z,41.07
2022-08-17T03:18:52.390Z,41.95
2022-08-17T03:19:54.158Z,42.35
2022-08-17T03:20:58.758Z,41.71
2022-08-17T03:22:00.509Z,42.03
2022-08-17T03:23:24.038Z,42.07
2022-08-17T03:24:28.766Z,41.33
2022-08-17T03:25:37.677Z,40.83
2022-08-17T03:26:40.385Z,42.13
2022-08-17T03:27:42.334Z,43.03
2022-08-17T03:28:49.940Z,41.58
2022-08-17T03:29:51.689Z,41.78
2022-08-17T03:30:53.509Z,41.98
2022-08-17T03:31:55.232Z,42.15
2022-08-17T03:33:00.212Z,41.79
2022-08-17T03:34:01.957Z,41.96
2022-08-17T03:35:03.878Z,41.97
2022-08-17T03:36:07.038Z,42.04
2022-08-17T03:37:09.186Z,42.29
2022-08-17T03:38:14.990Z,42.33
2022-08-17T03:39:17.110Z,41.83
2022-08-17T03:40:57.855Z,41.74
2022-08-17T03:41:40.716Z,41.91
2022-08-17T03:42:42.445Z,41.62
2022-08-17T03:43:44.145Z,41.42
2022-08-17T03:44:50.116Z,41.49
2022-08-17T03:46:28.690Z,41.25
2022-08-17T03:47:51.030Z,41.52
2022-08-17T03:49:11.081Z,42.13
2022-08-17T03:50:31.991Z,42.30
2022-08-17T03:51:52.383Z,42.42
2022-08-17T03:53:12.884Z,42.52
2022-08-17T03:54:32.959Z,43.10
2022-08-17T03:55:54.514Z,42.68
2022-08-17T03:57:05.473Z,42.22
2022-08-17T03:58:07.061Z,42.59
2022-08-17T03:59:11.088Z,44.45
2022-08-17T04:00:24.196Z,44.75
2022-08-17T04:01:27.024Z,43.12
2022-08-17T04:02:32.047Z,44.16
2022-08-17T04:03:33.965Z,41.88
2022-08-17T04:04:36.717Z,41.62
2022-08-17T04:05:39.030Z,42.22
2022-08-17T04:06:42.478Z,42.52
2022-08-17T04:07:44.356Z,41.65
2022-08-17T04:08:46.078Z,41.76
2022-08-17T04:09:48.130Z,43.08
2022-08-17T04:10:49.922Z,45.06
2022-08-17T04:11:52.156Z,44.78
2022-08-17T04:12:55.263Z,45.96
2022-08-17T04:13:57.054Z,45.66
2022-08-17T04:14:59.225Z,42.71
2022-08-17T04:16:00.977Z,42.02
2022-08-17T04:17:02.882Z,43.29
2022-08-17T04:18:04.681Z,42.66
2022-08-17T04:19:07.191Z,43.34
2022-08-17T04:20:09.626Z,41.32
2022-08-17T04:21:11.510Z,41.06
2022-08-17T04:22:32.869Z,40.58
2022-08-17T04:23:36.800Z,40.10
2022-08-17T04:24:38.556Z,39.38
2022-08-17T04:25:44.471Z,39.12
2022-08-17T04:26:53.196Z,38.66
2022-08-17T04:27:56.958Z,39.02
2022-08-17T04:28:59.115Z,38.54
2022-08-17T04:30:01.269Z,37.95
2022-08-17T04:31:03.055Z,37.99
2022-08-17T04:32:05.390Z,37.90
2022-08-17T04:33:11.327Z,37.16
2022-08-17T04:34:13.168Z,37.74
2022-08-17T04:35:21.953Z,38.11
2022-08-17T04:36:23.736Z,38.24
2022-08-17T04:37:25.456Z,37.96
2022-08-17T04:38:34.289Z,38.09
2022-08-17T04:39:36.080Z,37.01
2022-08-17T04:40:56.390Z,37.35
2022-08-17T04:42:07.305Z,36.01
2022-08-17T04:43:10.757Z,35.79
2022-08-17T04:44:12.855Z,35.92
2022-08-17T04:45:38.454Z,36.30
2022-08-17T04:46:40.173Z,35.72
2022-08-17T04:47:41.885Z,36.33
2022-08-17T04:48:47.174Z,36.18
2022-08-17T04:49:48.931Z,35.64
2022-08-17T04:50:51.821Z,35.16
2022-08-17T04:51:56.160Z,35.07
2022-08-17T04:52:58.855Z,35.19
2022-08-17T04:54:13.061Z,35.84
2022-08-17T04:55:15.376Z,35.41
2022-08-17T04:56:19.056Z,36.32
2022-08-17T04:57:20.837Z,36.73
2022-08-17T04:58:22.550Z,37.36
2022-08-17T04:59:24.287Z,37.42
2022-08-17T05:00:26.342Z,37.86
2022-08-17T05:01:31.571Z,37.91
2022-08-17T05:02:33.303Z,37.22
2022-08-17T05:03:36.317Z,37.21
2022-08-17T05:04:41.845Z,37.49
2022-08-17T05:05:49.390Z,37.97
2022-08-17T05:06:51.706Z,38.83
2022-08-17T05:08:00.312Z,38.67
2022-08-17T05:09:02.722Z,38.79
2022-08-17T05:10:05.171Z,40.35
2022-08-17T05:11:07.703Z,39.36
2022-08-17T05:12:10.077Z,38.40
2022-08-17T05:13:20.239Z,38.83
2022-08-17T05:14:22.427Z,39.35
2022-08-17T05:15:39.310Z,39.43
2022-08-17T05:16:49.449Z,39.13
2022-08-17T05:17:51.171Z,39.16
2022-08-17T05:18:53.611Z,38.51
2022-08-17T05:19:55.428Z,38.27
2022-08-17T05:20:57.860Z,37.60
2022-08-17T05:21:59.759Z,37.67
2022-08-17T05:23:10.101Z,37.41
2022-08-17T05:24:35.449Z,36.80
2022-08-17T05:25:41.390Z,35.93
2022-08-17T05:26:43.335Z,35.30
2022-08-17T05:27:45.567Z,35.37
2022-08-17T05:28:48.749Z,35.94
2022-08-17T05:29:52.317Z,35.93
2022-08-17T05:30:57.075Z,34.49
2022-08-17T05:31:58.767Z,35.05
2022-08-17T05:33:06.408Z,34.13
2022-08-17T05:34:08.182Z,33.67
2022-08-17T05:35:09.913Z,33.38
2022-08-17T05:36:41.831Z,33.25
2022-08-17T05:37:36.817Z,32.91
2022-08-17T05:38:38.553Z,32.80
2022-08-17T05:39:40.475Z,32.22
2022-08-17T05:40:42.999Z,32.46
2022-08-17T05:41:47.045Z,32.17
2022-08-17T05:42:50.274Z,32.22
2022-08-17T05:43:56.235Z,31.81
2022-08-17T05:44:58.982Z,31.72
2022-08-17T05:46:06.409Z,31.02
2022-08-17T05:47:09.821Z,31.31
2022-08-17T05:48:11.727Z,31.44
2022-08-17T05:49:18.022Z,31.36
2022-08-17T05:50:27.129Z,31.16
2022-08-17T05:51:34.266Z,30.35
2022-08-17T05:53:05.947Z,30.88
2022-08-17T05:54:18.171Z,31.64
2022-08-17T05:55:51.985Z,30.55
2022-08-17T05:57:24.140Z,29.69
2022-08-17T05:58:48.610Z,29.09
2022-08-17T06:00:02.380Z,29.69
2022-08-17T06:01:10.019Z,29.62
2022-08-17T06:02:49.573Z,30.45
2022-08-17T06:04:03.325Z,29.84
2022-08-17T06:05:16.578Z,29.59
2022-08-17T06:06:31.345Z,30.27
2022-08-17T06:07:42.539Z,31.27
2022-08-17T06:08:48.390Z,30.54
2022-08-17T06:10:14.842Z,29.84
2022-08-17T06:11:31.699Z,30.26
2022-08-17T06:12:43.064Z,29.50
2022-08-17T06:13:57.933Z,29.25
2022-08-17T06:15:25.033Z,28.68
2022-08-17T06:16:36.376Z,27.95
2022-08-17T06:17:38.796Z,28.13
2022-08-17T06:18:57.332Z,27.90
2022-08-17T06:20:10.646Z,27.38
2022-08-17T06:21:17.268Z,27.19
2022-08-17T06:22:29.171Z,27.41
2022-08-17T06:23:56.062Z,27.79
2022-08-17T06:25:10.265Z,26.92
2022-08-17T06:26:25.822Z,27.84
2022-08-17T06:27:55.742Z,27.15
2022-08-17T06:29:08.212Z,27.11
2022-08-17T06:30:59.809Z,25.32
2022-08-17T06:31:52.181Z,25.92
2022-08-17T06:32:59.660Z,26.30
2022-08-17T06:34:03.734Z,26.25
2022-08-17T06:35:11.626Z,25.64
2022-08-17T06:36:51.023Z,25.07
2022-08-17T06:38:38.189Z,24.94
2022-08-17T06:40:12.524Z,24.66
2022-08-17T06:41:22.946Z,24.90
2022-08-17T06:43:06.135Z,24.43
2022-08-17T06:44:43.597Z,26.18
2022-08-17T06:46:16.754Z,25.19
2022-08-17T06:47:29.330Z,24.81
2022-08-17T06:48:38.398Z,25.41
2022-08-17T06:49:55.295Z,26.03
2022-08-17T06:51:07.502Z,24.25
2022-08-17T06:52:45.799Z,23.52
2022-08-17T06:53:54.603Z,24.34
2022-08-17T06:55:05.320Z,24.86
2022-08-17T06:56:09.082Z,23.80
2022-08-17T06:57:22.956Z,23.47
2022-08-17T06:58:31.489Z,22.87
2022-08-17T06:59:55.414Z,22.84
2022-08-17T07:01:04.033Z,23.14
2022-08-17T07:02:09.966Z,23.41
2022-08-17T07:03:16.547Z,24.51
2022-08-17T07:04:26.505Z,23.29
2022-08-17T07:05:52.421Z,22.64
2022-08-17T07:07:24.816Z,22.47
2022-08-17T07:08:35.304Z,21.85
2022-08-17T07:09:38.135Z,22.08
2022-08-17T07:10:46.307Z,22.81
2022-08-17T07:11:53.002Z,23.87
2022-08-17T07:13:03.093Z,23.13
2022-08-17T07:14:25.905Z,22.86
2022-08-17T07:15:43.265Z,23.54
2022-08-17T07:16:50.831Z,23.57
2022-08-17T07:17:52.808Z,23.79
2022-08-17T07:18:57.379Z,22.55
2022-08-17T07:20:10.828Z,23.21
2022-08-17T07:21:41.001Z,23.25
2022-08-17T07:23:02.059Z,21.75
2022-08-17T07:24:29.839Z,23.39
2022-08-17T07:25:33.182Z,22.27
2022-08-17T07:26:35.027Z,22.32
2022-08-17T07:27:38.455Z,21.89
2022-08-17T07:28:40.435Z,21.39
2022-08-17T07:30:16.857Z,22.63
2022-08-17T07:31:18.597Z,21.65
2022-08-17T07:32:40.521Z,22.37
2022-08-17T07:33:59.878Z,22.69
2022-08-17T07:35:15.647Z,22.63
2022-08-17T07:36:29.539Z,22.68
2022-08-17T07:37:34.402Z,22.54
2022-08-17T07:38:54.431Z,22.27
2022-08-17T07:40:15.456Z,21.39
2022-08-17T07:41:21.029Z,21.17
2022-08-17T07:42:22.993Z,21.53
2022-08-17T07:43:34.664Z,21.54
2022-08-17T07:44:50.628Z,20.78
2022-08-17T07:46:21.728Z,21.30
2022-08-17T07:48:02.191Z,20.87
2022-08-17T07:49:03.858Z,21.48
2022-08-17T07:50:26.529Z,21.00
2022-08-17T07:51:39.559Z,20.84
2022-08-17T07:52:51.186Z,20.78
2022-08-17T07:54:13.596Z,21.94
2022-08-17T07:55:31.943Z,21.55
2022-08-17T07:56:42.658Z,21.95
2022-08-17T07:57:54.404Z,21.55
2022-08-17T07:59:12.526Z,20.88
2022-08-17T08:00:26.663Z,20.89
2022-08-17T08:01:39.743Z,20.73
2022-08-17T08:02:47.737Z,20.41
2022-08-17T08:03:52.651Z,21.19
2022-08-17T08:05:12.972Z,20.05
2022-08-17T08:06:21.003Z,20.15
2022-08-17T08:07:22.635Z,19.59
2022-08-17T08:08:42.754Z,20.14
2022-08-17T08:10:00.080Z,19.95
2022-08-17T08:11:35.819Z,20.61
2022-08-17T08:12:48.445Z,20.92
2022-08-17T08:13:55.493Z,19.59
2022-08-17T08:15:02.366Z,20.12
2022-08-17T08:16:24.596Z,20.44
2022-08-17T08:17:32.345Z,20.16
2022-08-17T08:18:54.787Z,19.04
2022-08-17T08:20:00.065Z,20.69
2022-08-17T08:21:10.658Z,19.81
2022-08-17T08:22:18.690Z,19.44
2022-08-17T08:23:41.633Z,19.47
2022-08-17T08:24:55.466Z,19.41
2022-08-17T08:26:23.497Z,19.56
2022-08-17T08:27:28.231Z,19.22
2022-08-17T08:28:29.865Z,19.25
2022-08-17T08:29:50.386Z,19.72
2022-08-17T08:31:03.630Z,20.00
2022-08-17T08:32:45.436Z,19.40
2022-08-17T08:33:55.087Z,20.28
2022-08-17T08:35:08.878Z,19.89
2022-08-17T08:37:12.523Z,20.55
2022-08-17T08:37:56.692Z,18.60
2022-08-17T08:39:06.432Z,20.38
2022-08-17T08:40:11.621Z,19.95
2022-08-17T08:41:59.047Z,19.86
2022-08-17T08:43:27.176Z,18.25
2022-08-17T08:45:00.196Z,18.43
2022-08-17T08:46:30.953Z,18.78
2022-08-17T08:48:22.873Z,19.86
2022-08-17T08:50:37.167Z,20.50
2022-08-17T08:51:59.499Z,18.46
2022-08-17T08:53:19.113Z,18.29
2022-08-17T08:54:39.658Z,18.74
2022-08-17T08:55:41.610Z,18.45
2022-08-17T08:57:21.475Z,18.58
2022-08-17T08:58:44.944Z,18.72
2022-08-17T09:00:05.079Z,19.97
2022-08-17T09:01:18.450Z,20.91
2022-08-17T09:02:45.594Z,18.83
2022-08-17T09:04:24.042Z,18.92
2022-08-17T09:05:56.130Z,19.02
2022-08-17T09:07:03.939Z,19.05
2022-08-17T09:08:27.331Z,18.26
2022-08-17T09:09:59.335Z,19.28
2022-08-17T09:12:02.320Z,18.21
2022-08-17T09:13:36.150Z,18.71
2022-08-17T09:14:45.347Z,18.22
2022-08-17T09:15:59.073Z,18.54
2022-08-17T09:17:14.121Z,17.83
2022-08-17T09:19:01.795Z,18.24
2022-08-17T09:20:04.561Z,18.50
2022-08-17T09:21:22.613Z,17.97
2022-08-17T09:22:37.749Z,18.27
2022-08-17T09:23:45.913Z,17.14
2022-08-17T09:24:57.505Z,16.49
2022-08-17T09:26:03.024Z,16.79
2022-08-17T09:27:11.475Z,17.01
2022-08-17T09:28:20.026Z,17.48
2022-08-17T09:29:27.121Z,18.17
2022-08-17T09:30:40.876Z,18.37
2022-08-17T09:31:50.038Z,17.83
2022-08-17T09:33:00.026Z,17.01
2022-08-17T09:34:13.139Z,16.61
2022-08-17T09:35:22.920Z,19.91
2022-08-17T09:36:45.053Z,17.16
2022-08-17T09:38:08.591Z,16.89
2022-08-17T09:39:17.322Z,16.71
2022-08-17T09:40:57.373Z,16.66
2022-08-17T09:42:06.927Z,17.76
2022-08-17T09:43:08.761Z,17.88
2022-08-17T09:44:40.266Z,17.10
2022-08-17T09:45:50.789Z,17.10
2022-08-17T09:47:01.851Z,17.01
2022-08-17T09:48:11.417Z,18.60
2022-08-17T09:49:15.096Z,16.74
2022-08-17T09:51:04.245Z,16.20
2022-08-17T09:52:01.579Z,16.48
2022-08-17T09:53:03.819Z,16.34
2022-08-17T09:54:37.667Z,17.03
2022-08-17T09:55:58.145Z,16.28
2022-08-17T09:57:29.269Z,14.99
2022-08-17T09:58:54.333Z,15.70
2022-08-17T10:00:19.036Z,16.04
2022-08-17T10:01:36.897Z,16.77
2022-08-17T10:03:09.873Z,17.02
2022-08-17T10:04:35.682Z,16.96
2022-08-17T10:05:56.422Z,17.19
2022-08-17T10:07:12.353Z,17.92
2022-08-17T10:08:35.818Z,17.26
2022-08-17T10:10:00.260Z,18.15
2022-08-17T10:11:19.950Z,17.05
2022-08-17T10:12:34.263Z,17.21
2022-08-17T10:13:59.503Z,16.51
2022-08-17T10:15:25.891Z,17.24
2022-08-17T10:16:38.429Z,17.37
2022-08-17T10:18:08.651Z,18.16
2022-08-17T10:19:22.999Z,17.20
2022-08-17T10:20:24.729Z,17.86
2022-08-17T10:21:45.376Z,18.34
2022-08-17T10:23:13.283Z,17.48
2022-08-17T10:25:21.738Z,17.38
2022-08-17T10:26:20.711Z,18.00
2022-08-17T10:27:39.536Z,17.37
2022-08-17T10:28:59.467Z,16.93
2022-08-17T10:30:04.967Z,16.80
2022-08-17T10:32:38.573Z,16.37
2022-08-17T10:34:01.990Z,15.96
2022-08-17T10:35:03.650Z,16.47
2022-08-17T10:36:23.476Z,15.43
2022-08-17T10:37:52.336Z,15.34
2022-08-17T10:39:27.613Z,15.87
2022-08-17T10:40:45.508Z,16.36
2022-08-17T10:41:54.173Z,16.17
2022-08-17T10:43:05.402Z,16.76
2022-08-17T10:44:39.217Z,17.02
2022-08-17T10:46:26.457Z,16.67
2022-08-17T10:47:18.544Z,16.23
2022-08-17T10:48:34.664Z,16.46
2022-08-17T10:49:54.219Z,15.78
2022-08-17T10:50:56.141Z,16.12
2022-08-17T10:52:00.348Z,16.29
2022-08-17T10:53:02.163Z,16.46
2022-08-17T10:54:06.583Z,16.58
2022-08-17T10:55:15.623Z,15.86
2022-08-17T10:56:19.638Z,15.49
2022-08-17T10:57:27.190Z,16.70
2022-08-17T10:58:38.435Z,16.48
2022-08-17T10:59:40.093Z,15.66
2022-08-17T11:00:42.571Z,15.22
2022-08-17T11:02:13.014Z,15.01
2022-08-17T11:03:23.860Z,16.00
2022-08-17T11:04:59.134Z,15.81
2022-08-17T11:06:19.676Z,15.01
2022-08-17T11:07:28.081Z,16.17
2022-08-17T11:08:57.662Z,16.04
2022-08-17T11:10:33.450Z,15.58
2022-08-17T11:11:45.463Z,15.74
2022-08-17T11:13:28.239Z,15.96
2022-08-17T11:15:01.670Z,16.16
2022-08-17T11:16:26.631Z,16.39
2022-08-17T11:17:41.790Z,16.98
2022-08-17T11:19:14.636Z,17.12
2022-08-17T11:20:25.515Z,16.19
2022-08-17T11:21:53.490Z,16.57
2022-08-17T11:23:14.819Z,16.63
2022-08-17T11:24:21.074Z,16.27
2022-08-17T11:25:43.961Z,16.03
2022-08-17T11:27:19.553Z,16.52
2022-08-17T11:28:34.476Z,16.21
2022-08-17T11:29:51.983Z,16.16
2022-08-17T11:30:59.696Z,15.35
2022-08-17T11:32:13.430Z,15.81
2022-08-17T11:33:30.436Z,15.53
2022-08-17T11:34:35.235Z,15.50
2022-08-17T11:35:49.773Z,15.78
2022-08-17T11:37:34.861Z,15.53
2022-08-17T11:38:58.146Z,15.79
2022-08-17T11:40:11.925Z,15.04
2022-08-17T11:41:27.554Z,14.93
2022-08-17T11:42:52.685Z,15.56
2022-08-17T11:44:25.654Z,15.26
2022-08-17T11:45:41.323Z,15.45
2022-08-17T11:47:19.792Z,15.14
2022-08-17T11:49:08.240Z,14.89
2022-08-17T11:50:50.640Z,14.88
2022-08-17T11:52:01.460Z,15.40
2022-08-17T11:53:03.439Z,15.21
2022-08-17T11:54:35.093Z,15.38
2022-08-17T11:55:44.444Z,16.00
2022-08-17T11:56:50.455Z,15.14
2022-08-17T11:58:29.526Z,16.10
2022-08-17T11:59:34.018Z,15.61
2022-08-17T12:00:45.012Z,16.26
2022-08-17T12:01:49.723Z,15.61
2022-08-17T12:03:54.356Z,16.58
2022-08-17T12:05:21.164Z,15.36
2022-08-17T12:06:44.798Z,15.55
2022-08-17T12:07:55.065Z,15.24
2022-08-17T12:09:07.212Z,16.02
2022-08-17T12:10:12.307Z,15.38
2022-08-17T12:12:11.109Z,16.23
2022-08-17T12:12:50.347Z,15.40
2022-08-17T12:13:57.735Z,15.58
2022-08-17T12:15:16.951Z,15.32
2022-08-17T12:16:21.213Z,15.26
2022-08-17T12:17:51.901Z,15.42
2022-08-17T12:18:54.256Z,15.26
2022-08-17T12:20:11.215Z,14.48
2022-08-17T12:21:37.639Z,14.32
2022-08-17T12:23:11.529Z,14.85
2022-08-17T12:24:37.423Z,16.23
2022-08-17T12:25:43.120Z,14.50
2022-08-17T12:26:52.479Z,15.16
2022-08-17T12:28:06.168Z,15.42
2022-08-17T12:29:18.261Z,15.15
2022-08-17T12:30:38.021Z,14.77
2022-08-17T12:31:45.758Z,15.14
2022-08-17T12:32:48.615Z,14.79
2022-08-17T12:33:51.956Z,14.97
2022-08-17T12:34:54.029Z,15.81
2022-08-17T12:35:59.829Z,15.60
2022-08-17T12:37:06.959Z,15.52
2022-08-17T12:38:26.708Z,15.37
2022-08-17T12:39:34.010Z,14.26
2022-08-17T12:40:36.216Z,14.14
2022-08-17T12:41:44.746Z,14.03
2022-08-17T12:43:01.020Z,14.22
2022-08-17T12:44:18.498Z,13.94
2022-08-17T12:45:29.441Z,14.06
2022-08-17T12:46:35.096Z,13.59
2022-08-17T12:47:37.794Z,14.56
2022-08-17T12:48:39.713Z,14.41
2022-08-17T12:50:28.549Z,15.31
2022-08-17T12:51:31.920Z,14.99
2022-08-17T12:52:38.542Z,15.82
2022-08-17T12:53:45.607Z,15.12
2022-08-17T12:55:01.135Z,15.54
2022-08-17T12:56:16.242Z,15.18
2022-08-17T12:57:20.403Z,14.68
2022-08-17T12:58:26.829Z,14.89
2022-08-17T12:59:30.151Z,14.85
2022-08-17T13:00:38.202Z,14.57
2022-08-17T13:01:42.249Z,14.81
2022-08-17T13:02:52.325Z,15.95
2022-08-17T13:03:59.883Z,15.07
2022-08-17T13:05:02.053Z,15.54
2022-08-17T13:06:07.446Z,15.36
2022-08-17T13:07:09.158Z,14.68
2022-08-17T13:08:20.735Z,14.79
2022-08-17T13:09:35.485Z,14.30
2022-08-17T13:10:38.207Z,14.29
2022-08-17T13:11:56.021Z,13.91
2022-08-17T13:13:03.526Z,13.97
2022-08-17T13:14:10.362Z,15.08
2022-08-17T13:15:31.464Z,14.84
2022-08-17T13:16:33.810Z,13.82
2022-08-17T13:17:37.012Z,14.27
2022-08-17T13:18:41.679Z,14.75
2022-08-17T13:19:51.480Z,14.30
2022-08-17T13:20:54.842Z,14.89
2022-08-17T13:22:00.125Z,15.24
2022-08-17T13:23:11.407Z,14.96
2022-08-17T13:24:21.471Z,14.41
2022-08-17T13:25:24.145Z,14.78
2022-08-17T13:27:01.223Z,14.68
2022-08-17T13:28:32.436Z,14.51
2022-08-17T13:29:51.438Z,14.97
2022-08-17T13:31:33.102Z,15.13
2022-08-17T13:32:50.973Z,14.84
2022-08-17T13:33:52.807Z,15.92
2022-08-17T13:35:13.052Z,15.64
2022-08-17T13:36:30.452Z,15.19
2022-08-17T13:37:36.015Z,15.27
2022-08-17T13:38:49.700Z,15.77
2022-08-17T13:39:54.024Z,15.51
2022-08-17T13:40:55.785Z,14.82
2022-08-17T13:41:58.023Z,16.36
2022-08-17T13:42:59.822Z,16.26
2022-08-17T13:44:02.317Z,15.28
2022-08-17T13:45:36.369Z,14.97
2022-08-17T13:46:38.690Z,15.61
2022-08-17T13:47:41.430Z,15.89
2022-08-17T13:48:43.606Z,15.77
2022-08-17T13:49:48.851Z,15.70
2022-08-17T13:50:57.029Z,15.48
2022-08-17T13:51:58.806Z,16.46
2022-08-17T13:53:00.743Z,16.13
2022-08-17T13:54:05.786Z,15.67
2022-08-17T13:55:21.025Z,15.70
2022-08-17T13:56:57.827Z,15.97
2022-08-17T13:58:05.058Z,15.84
2022-08-17T13:59:16.990Z,16.70
2022-08-17T14:00:39.472Z,15.74
2022-08-17T14:01:53.465Z,15.60
2022-08-17T14:02:55.694Z,16.76
2022-08-17T14:04:00.693Z,15.76
2022-08-17T14:05:06.059Z,16.16
2022-08-17T14:06:10.810Z,15.77
2022-08-17T14:07:12.930Z,16.71
2022-08-17T14:08:16.111Z,16.28
2022-08-17T14:09:19.890Z,16.53
2022-08-17T14:10:23.166Z,16.07
2022-08-17T14:11:24.991Z,16.60
2022-08-17T14:12:30.708Z,16.62
2022-08-17T14:13:32.428Z,16.45
2022-08-17T14:14:34.158Z,16.24
2022-08-17T14:15:55.776Z,16.68
2022-08-17T14:16:57.854Z,16.69
2022-08-17T14:17:59.660Z,16.35
2022-08-17T14:19:01.674Z,16.24
2022-08-17T14:20:05.041Z,16.00
2022-08-17T14:21:08.513Z,16.81
2022-08-17T14:22:18.681Z,17.04
2022-08-17T14:23:21.110Z,16.60
2022-08-17T14:24:35.250Z,17.03
2022-08-17T14:25:37.231Z,16.53
2022-08-17T14:26:39.070Z,16.88
2022-08-17T14:27:52.198Z,17.11
2022-08-17T14:28:56.468Z,16.96
2022-08-17T14:29:58.980Z,17.44
2022-08-17T14:31:01.369Z,16.92
2022-08-17T14:32:24.972Z,17.38
2022-08-17T14:33:28.320Z,17.64
2022-08-17T14:34:30.375Z,17.67
2022-08-17T14:35:32.119Z,17.44
2022-08-17T14:36:34.091Z,18.43
2022-08-17T14:37:36.640Z,17.42
2022-08-17T14:38:38.378Z,17.60
2022-08-17T14:39:40.296Z,18.00
2022-08-17T14:40:43.112Z,17.89
2022-08-17T14:41:45.376Z,18.04
2022-08-17T14:42:47.402Z,17.65
2022-08-17T14:43:50.363Z,17.80
2022-08-17T14:44:53.757Z,18.36
2022-08-17T14:45:58.582Z,18.50
2022-08-17T14:47:00.368Z,18.96
2022-08-17T14:48:04.613Z,17.99
2022-08-17T14:49:06.966Z,18.78
2022-08-17T14:50:11.836Z,18.14
2022-08-17T14:51:21.482Z,19.08
2022-08-17T14:52:23.216Z,18.54
2022-08-17T14:53:25.044Z,18.88
2022-08-17T14:54:34.232Z,18.77
2022-08-17T14:55:40.033Z,19.78
2022-08-17T14:56:45.277Z,19.65
2022-08-17T14:57:47.190Z,19.38
2022-08-17T14:58:49.271Z,19.59
2022-08-17T14:59:54.429Z,19.82
2022-08-17T15:00:57.628Z,20.60
2022-08-17T15:02:00.764Z,20.17
2022-08-17T15:03:03.592Z,20.95
2022-08-17T15:04:05.952Z,21.45
2022-08-17T15:05:08.155Z,20.84
2022-08-17T15:06:09.941Z,21.04
2022-08-17T15:07:12.074Z,21.17
2022-08-17T15:08:14.025Z,20.64
2022-08-17T15:09:17.083Z,20.96
2022-08-17T15:10:19.723Z,20.75
2022-08-17T15:11:21.449Z,20.91
2022-08-17T15:12:27.491Z,20.87
2022-08-17T15:13:33.761Z,20.58
2022-08-17T15:14:36.376Z,20.65
2022-08-17T15:15:38.060Z,20.39