createdAt,value
2022-08-12T00:01:12.828Z,18.70
2022-08-12T00:03:12.849Z,18.50
2022-08-12T00:05:12.774Z,18.50
2022-08-12T00:07:12.776Z,18.40
2022-08-12T00:09:12.794Z,18.30
2022-08-12T00:11:12.897Z,18.20
2022-08-12T00:15:12.821Z,18.10
2022-08-12T00:17:12.823Z,18.00
2022-08-12T00:21:12.792Z,17.70
2022-08-12T00:23:12.826Z,17.60
2022-08-12T00:25:12.822Z,17.60
2022-08-12T00:27:12.757Z,17.50
2022-08-12T00:30:55.814Z,17.20
2022-08-12T00:33:25.818Z,17.20
2022-08-12T00:35:36.570Z,17.20
2022-08-12T00:37:25.805Z,17.10
2022-08-12T00:39:25.821Z,17.00
2022-08-12T00:41:25.827Z,17.00
2022-08-12T00:43:25.798Z,17.00
2022-08-12T00:45:25.798Z,16.90
2022-08-12T00:47:26.115Z,16.80
2022-08-12T00:49:25.815Z,16.70
2022-08-12T00:51:25.793Z,16.60
2022-08-12T00:53:27.034Z,16.60
2022-08-12T00:55:25.815Z,16.50
2022-08-12T00:57:25.828Z,16.50
2022-08-12T00:59:25.806Z,16.50
2022-08-12T01:01:25.928Z,16.50
2022-08-12T01:03:25.830Z,16.40
2022-08-12T01:05:25.819Z,16.40
2022-08-12T01:07:25.887Z,16.30
2022-08-12T01:09:25.818Z,16.30
2022-08-12T01:11:25.804Z,16.30
2022-08-12T01:13:25.858Z,16.20
2022-08-12T01:15:25.849Z,16.20
2022-08-12T01:17:25.838Z,16.10
2022-08-12T01:19:25.838Z,16.00
2022-08-12T01:21:25.894Z,16.00
2022-08-12T01:23:25.837Z,16.10
2022-08-12T01:25:25.810Z,16.00
2022-08-12T01:27:25.931Z,16.00
2022-08-12T01:29:25.846Z,16.00
2022-08-12T01:31:25.824Z,16.00
2022-08-12T01:33:25.888Z,16.00
2022-08-12T01:35:25.832Z,16.00
2022-08-12T01:37:25.834Z,16.20
2022-08-12T01:39:25.868Z,16.20
2022-08-12T01:41:25.960Z,16.20
2022-08-12T01:43:25.888Z,16.20
2022-08-12T01:45:25.833Z,16.20
2022-08-12T01:47:25.884Z,16.30
2022-08-12T01:49:25.841Z,16.30
2022-08-12T01:52:05.264Z,16.40
2022-08-12T01:53:25.875Z,16.40
2022-08-12T01:55:25.933Z,16.40
2022-08-12T01:57:58.463Z,16.40
2022-08-12T01:59:25.899Z,16.40
2022-08-12T02:01:25.893Z,16.40
2022-08-12T02:03:25.849Z,16.40
2022-08-12T02:05:25.857Z,16.10
2022-08-12T02:07:25.913Z,16.10
2022-08-12T02:09:25.863Z,16.00
2022-08-12T02:11:25.863Z,16.00
2022-08-12T02:13:42.057Z,16.00
2022-08-12T02:15:25.865Z,15.90
2022-08-12T02:17:54.634Z,15.90
2022-08-12T02:19:25.876Z,15.80
2022-08-12T02:21:25.879Z,15.80
2022-08-12T02:23:25.954Z,15.70
2022-08-12T02:25:25.876Z,15.70
2022-08-12T02:27:25.874Z,15.70
2022-08-12T02:29:25.882Z,15.60
2022-08-12T02:31:25.874Z,15.60
2022-08-12T02:33:25.918Z,15.60
2022-08-12T02:35:55.879Z,15.50
2022-08-12T02:37:55.876Z,15.50
2022-08-12T02:39:55.928Z,15.50
2022-08-12T02:41:55.887Z,15.40
2022-08-12T02:43:55.901Z,15.40
2022-08-12T02:45:56.010Z,15.30
2022-08-12T02:48:00.148Z,15.30
2022-08-12T02:49:55.894Z,15.30
2022-08-12T02:51:55.896Z,15.20
2022-08-12T02:54:04.862Z,15.10
2022-08-12T02:55:55.894Z,15.00
2022-08-12T02:57:55.886Z,15.00
2022-08-12T02:59:55.893Z,15.00
2022-08-12T03:01:55.881Z,15.00
2022-08-12T03:03:55.906Z,15.00
2022-08-12T03:05:55.903Z,15.00
2022-08-12T03:07:59.936Z,15.00
2022-08-12T03:10:04.249Z,15.00
2022-08-12T03:11:55.915Z,15.00
2022-08-12T03:13:55.904Z,15.00
2022-08-12T03:15:55.903Z,15.20
2022-08-12T03:18:25.392Z,15.20
2022-08-12T03:20:09.998Z,15.50
2022-08-12T03:22:09.352Z,15.60
2022-08-12T03:23:55.909Z,15.80
2022-08-12T03:25:55.922Z,15.90
2022-08-12T03:27:55.958Z,15.90
2022-08-12T03:29:55.926Z,16.00
2022-08-12T03:31:55.975Z,16.00
2022-08-12T03:34:01.314Z,15.90
2022-08-12T03:35:55.946Z,15.90
2022-08-12T03:37:55.942Z,15.80
2022-08-12T03:39:55.962Z,15.70
2022-08-12T03:41:58.001Z,15.70
2022-08-12T03:43:56.206Z,15.50
2022-08-12T03:45:55.929Z,15.50
2022-08-12T03:47:55.937Z,15.30
2022-08-12T03:49:55.938Z,15.20
2022-08-12T03:51:55.929Z,15.00
2022-08-12T03:53:55.924Z,15.00
2022-08-12T03:55:55.935Z,15.00
2022-08-12T03:57:55.944Z,15.20
2022-08-12T03:59:55.970Z,15.20
2022-08-12T04:01:56.037Z,15.60
2022-08-12T04:03:55.944Z,15.60
2022-08-12T04:05:56.772Z,15.60
2022-08-12T04:07:58.335Z,15.70
2022-08-12T04:09:56.039Z,15.60
2022-08-12T04:11:55.941Z,15.60
2022-08-12T04:13:55.940Z,15.60
2022-08-12T04:15:55.973Z,15.40
2022-08-12T04:18:06.995Z,15.30
2022-08-12T04:19:55.967Z,15.20
2022-08-12T04:22:02.429Z,15.20
2022-08-12T04:23:55.961Z,15.20
2022-08-12T04:25:56.042Z,15.30
2022-08-12T04:27:55.936Z,15.40
2022-08-12T04:30:32.859Z,15.30
2022-08-12T04:31:55.990Z,15.30
2022-08-12T04:33:55.990Z,15.30
2022-08-12T04:37:58.185Z,15.30
2022-08-12T04:39:56.044Z,15.40
2022-08-12T04:42:26.057Z,15.40
2022-08-12T04:44:26.074Z,15.50
2022-08-12T04:46:30.577Z,15.50
2022-08-12T04:48:25.969Z,15.60
2022-08-12T04:50:35.154Z,15.60
2022-08-12T04:52:25.989Z,15.60
2022-08-12T04:54:25.984Z,15.50
2022-08-12T04:56:26.015Z,15.40
2022-08-12T04:58:29.815Z,15.30
2022-08-12T05:00:25.990Z,15.20
2022-08-12T05:02:25.996Z,15.20
2022-08-12T05:04:25.996Z,15.20
2022-08-12T05:06:26.817Z,15.10
2022-08-12T05:08:25.988Z,15.10
2022-08-12T05:10:33.788Z,15.10
2022-08-12T05:12:26.002Z,15.00
2022-08-12T05:14:25.998Z,15.00
2022-08-12T05:16:30.757Z,15.00
2022-08-12T05:18:26.006Z,15.10
2022-08-12T05:20:26.095Z,15.10
2022-08-12T05:22:26.186Z,15.20
2022-08-12T05:24:26.032Z,15.40
2022-08-12T05:26:26.007Z,15.40
2022-08-12T05:28:26.081Z,15.60
2022-08-12T05:30:26.006Z,15.60
2022-08-12T05:32:26.016Z,15.60
2022-08-12T05:34:26.827Z,15.70
2022-08-12T05:36:26.009Z,15.70
2022-08-12T05:38:26.024Z,15.70
2022-08-12T05:40:26.019Z,15.80
2022-08-12T05:42:31.119Z,15.80
2022-08-12T05:44:26.124Z,15.80
2022-08-12T05:46:26.009Z,15.90
2022-08-12T05:48:26.022Z,15.90
2022-08-12T05:50:26.142Z,16.10
2022-08-12T05:52:26.009Z,16.20
2022-08-12T05:54:41.098Z,16.40
2022-08-12T05:56:26.009Z,16.60
2022-08-12T05:58:26.107Z,16.60
2022-08-12T06:00:26.060Z,16.90
2022-08-12T06:02:26.034Z,17.30
2022-08-12T06:04:26.043Z,17.60
2022-08-12T06:06:27.739Z,17.60
2022-08-12T06:08:26.028Z,17.90
2022-08-12T06:10:31.715Z,18.10
2022-08-12T06:12:26.053Z,18.20
2022-08-12T06:14:26.083Z,18.40
2022-08-12T06:16:26.042Z,18.40
2022-08-12T06:18:29.716Z,18.40
2022-08-12T06:20:29.890Z,18.40
2022-08-12T06:22:26.038Z,18.50
2022-08-12T06:24:26.040Z,18.50
2022-08-12T06:26:26.057Z,18.50
2022-08-12T06:28:26.049Z,18.70
2022-08-12T06:30:36.814Z,18.80
2022-08-12T06:32:27.529Z,18.80
2022-08-12T06:35:23.889Z,19.00
2022-08-12T06:36:29.993Z,19.00
2022-08-12T06:38:26.072Z,19.10
2022-08-12T06:40:26.101Z,19.20
2022-08-12T06:42:32.484Z,19.30
2022-08-12T06:44:26.171Z,19.30
2022-08-12T06:46:26.058Z,19.40
2022-08-12T06:48:56.067Z,19.60
2022-08-12T06:50:56.154Z,19.70
2022-08-12T06:52:56.103Z,19.80
2022-08-12T06:54:56.084Z,19.90
2022-08-12T06:58:05.418Z,20.10
2022-08-12T06:58:56.195Z,20.10
2022-08-12T07:00:56.130Z,20.20
2022-08-12T07:02:56.157Z,20.30
2022-08-12T07:04:56.100Z,20.30
2022-08-12T07:06:56.094Z,20.30
2022-08-12T07:08:56.167Z,20.60
2022-08-12T07:10:56.160Z,20.70
2022-08-12T07:12:56.145Z,20.80
2022-08-12T07:14:56.157Z,20.80
2022-08-12T07:16:56.145Z,20.80
2022-08-12T07:18:56.099Z,21.00
2022-08-12T07:20:56.166Z,21.20
2022-08-12T07:22:56.086Z,20.90
2022-08-12T07:24:56.162Z,20.90
2022-08-12T07:26:56.123Z,20.90
2022-08-12T07:28:56.185Z,21.10
2022-08-12T07:30:56.177Z,21.20
2022-08-12T07:32:59.923Z,21.20
2022-08-12T07:34:56.170Z,21.40
2022-08-12T07:36:56.154Z,21.40
2022-08-12T07:38:56.254Z,21.40
2022-08-12T07:40:56.251Z,21.50
2022-08-12T07:42:56.177Z,21.70
2022-08-12T07:46:56.235Z,21.70
2022-08-12T07:50:56.346Z,22.40
2022-08-12T07:55:04.420Z,22.60
2022-08-12T07:57:04.408Z,22.80
2022-08-12T07:59:04.413Z,23.00
2022-08-12T08:01:04.428Z,23.10
2022-08-12T08:03:04.409Z,23.30
2022-08-12T08:05:04.418Z,23.30
2022-08-12T08:07:04.509Z,23.40
2022-08-12T08:09:04.409Z,23.70
2022-08-12T08:11:04.510Z,24.10
2022-08-12T08:13:04.434Z,24.10
2022-08-12T08:15:04.425Z,24.20
2022-08-12T08:17:04.419Z,23.90
2022-08-12T08:19:04.433Z,24.20
2022-08-12T08:21:04.466Z,24.30
2022-08-12T08:23:04.442Z,24.30
2022-08-12T08:25:04.463Z,24.30
2022-08-12T08:27:04.444Z,24.30
2022-08-12T08:29:04.485Z,24.60
2022-08-12T08:31:04.463Z,24.90
2022-08-12T08:33:17.293Z,24.90
2022-08-12T08:35:04.457Z,25.00
2022-08-12T08:37:07.853Z,24.90
2022-08-12T08:39:04.461Z,24.90
2022-08-12T08:41:04.454Z,24.90
2022-08-12T08:43:04.476Z,24.90
2022-08-12T08:45:04.487Z,24.90
2022-08-12T08:47:04.479Z,25.30
2022-08-12T08:49:04.475Z,25.30
2022-08-12T08:51:05.121Z,25.30
2022-08-12T08:53:04.466Z,25.50
2022-08-12T08:55:04.461Z,25.40
2022-08-12T08:57:13.252Z,25.60
2022-08-12T08:59:04.639Z,25.60
2022-08-12T09:01:04.491Z,25.60
2022-08-12T09:03:04.510Z,25.60
2022-08-12T09:05:12.475Z,25.60
2022-08-12T09:07:16.774Z,25.60
2022-08-12T09:09:12.813Z,25.60
2022-08-12T09:11:04.481Z,25.20
2022-08-12T09:13:06.368Z,25.60
2022-08-12T09:15:16.571Z,25.70
2022-08-12T09:17:04.566Z,25.80
2022-08-12T09:19:04.489Z,25.80
2022-08-12T09:21:06.723Z,26.10
2022-08-12T09:23:07.744Z,25.90
2022-08-12T09:25:06.024Z,25.90
2022-08-12T09:27:04.483Z,25.90
2022-08-12T09:29:12.340Z,25.90
2022-08-12T09:31:04.524Z,25.80
2022-08-12T09:33:19.052Z,25.80
2022-08-12T09:35:04.519Z,25.70
2022-08-12T09:37:58.401Z,25.80
2022-08-12T09:39:57.898Z,25.90
2022-08-12T09:42:08.518Z,25.90
2022-08-12T09:43:34.564Z,25.90
2022-08-12T09:46:12.138Z,26.40
2022-08-12T09:47:34.526Z,26.40
2022-08-12T09:49:39.929Z,25.80
2022-08-12T09:51:37.298Z,25.80
2022-08-12T09:53:38.444Z,26.00
2022-08-12T09:56:05.483Z,26.20
2022-08-12T09:58:07.298Z,26.80
2022-08-12T10:00:16.740Z,27.20
2022-08-12T10:02:44.430Z,27.20
2022-08-12T10:03:34.591Z,27.30
2022-08-12T10:06:27.036Z,27.20
2022-08-12T10:07:40.254Z,27.30
2022-08-12T10:09:58.286Z,27.30
2022-08-12T10:11:41.362Z,27.50
2022-08-12T10:13:37.082Z,27.60
2022-08-12T10:16:02.973Z,28.00
2022-08-12T10:17:34.552Z,28.40
2022-08-12T10:19:36.464Z,28.40
2022-08-12T10:21:36.210Z,27.40
2022-08-12T10:23:40.247Z,26.20
2022-08-12T10:26:34.759Z,26.10
2022-08-12T10:28:03.951Z,26.10
2022-08-12T10:30:39.353Z,26.10
2022-08-12T10:32:19.641Z,26.80
2022-08-12T10:33:54.089Z,26.90
2022-08-12T10:35:38.268Z,27.30
2022-08-12T10:38:35.714Z,27.30
2022-08-12T10:40:06.192Z,27.40
2022-08-12T10:41:57.717Z,27.60
2022-08-12T10:43:55.055Z,27.40
2022-08-12T10:45:38.050Z,27.10
2022-08-12T10:48:07.324Z,27.10
2022-08-12T10:50:04.870Z,27.60
2022-08-12T10:52:02.609Z,28.00
2022-08-12T10:53:44.886Z,27.80
2022-08-12T10:55:35.597Z,27.80
2022-08-12T10:58:15.795Z,27.80
2022-08-12T11:00:29.233Z,28.20
2022-08-12T11:04:16.723Z,27.90
2022-08-12T11:04:23.174Z,27.60
2022-08-12T11:07:03.422Z,27.70
2022-08-12T11:08:38.753Z,27.70
2022-08-12T11:09:55.708Z,27.70
2022-08-12T11:12:35.639Z,27.80
2022-08-12T11:13:46.890Z,27.80
2022-08-12T11:16:19.509Z,27.80
2022-08-12T11:17:52.402Z,27.80
2022-08-12T11:19:34.595Z,28.10
2022-08-12T11:21:56.378Z,27.70
2022-08-12T11:23:37.023Z,28.20
2022-08-12T11:25:56.413Z,28.20
2022-08-12T11:27:34.708Z,27.70
2022-08-12T11:30:06.208Z,28.10
2022-08-12T11:31:40.966Z,28.10
2022-08-12T11:34:04.971Z,28.20
2022-08-12T11:35:34.627Z,28.20
2022-08-12T11:37:58.302Z,28.10
2022-08-12T11:41:34.701Z,28.10
2022-08-12T11:43:50.183Z,28.10
2022-08-12T11:46:04.633Z,27.20
2022-08-12T11:48:04.716Z,27.00
2022-08-12T11:50:04.601Z,27.00
2022-08-12T11:52:17.550Z,27.60
2022-08-12T11:54:04.618Z,27.60
2022-08-12T11:56:04.618Z,27.90
2022-08-12T11:58:51.147Z,28.20
2022-08-12T12:02:05.362Z,28.90
2022-08-12T12:04:04.626Z,28.90
2022-08-12T12:06:04.638Z,28.60
2022-08-12T12:08:37.499Z,28.60
2022-08-12T12:10:04.634Z,28.50
2022-08-12T12:12:04.649Z,28.50
2022-08-12T12:14:07.758Z,28.00
2022-08-12T12:16:05.973Z,27.20
2022-08-12T12:18:04.650Z,26.70
2022-08-12T12:20:04.650Z,26.60
2022-08-12T12:22:04.722Z,26.60
2022-08-12T12:24:04.665Z,26.90
2022-08-12T12:26:07.871Z,27.60
2022-08-12T12:28:06.224Z,27.90
2022-08-12T12:30:19.161Z,27.90
2022-08-12T12:32:11.360Z,27.90
2022-08-12T12:34:04.652Z,27.50
2022-08-12T12:36:16.695Z,27.70
2022-08-12T12:38:11.992Z,28.10
2022-08-12T12:40:06.016Z,28.10
2022-08-12T12:42:45.248Z,28.20
2022-08-12T12:44:04.785Z,28.20
2022-08-12T12:46:04.669Z,28.30
2022-08-12T12:48:05.750Z,28.10
2022-08-12T12:50:06.154Z,28.10
2022-08-12T12:52:18.519Z,28.50
2022-08-12T12:54:06.564Z,28.60
2022-08-12T12:56:04.692Z,28.60
2022-08-12T12:58:04.827Z,28.80
2022-08-12T13:00:04.690Z,28.80
2022-08-12T13:02:07.759Z,28.60
2022-08-12T13:04:04.707Z,28.00
2022-08-12T13:06:04.685Z,28.10
2022-08-12T13:08:04.714Z,27.60
2022-08-12T13:10:04.705Z,27.60
2022-08-12T13:12:08.026Z,27.60
2022-08-12T13:14:07.031Z,26.60
2022-08-12T13:16:04.727Z,27.20
2022-08-12T13:18:05.025Z,27.20
2022-08-12T13:20:04.799Z,27.60
2022-08-12T13:22:04.719Z,27.40
2022-08-12T13:24:10.264Z,27.20
2022-08-12T13:26:04.731Z,27.20
2022-08-12T13:28:04.737Z,27.20
2022-08-12T13:30:06.997Z,26.20
2022-08-12T13:32:18.792Z,25.80
2022-08-12T13:34:32.131Z,25.50
2022-08-12T13:36:10.150Z,25.20
2022-08-12T13:38:04.746Z,25.20
2022-08-12T13:40:04.753Z,25.20
2022-08-12T13:42:04.803Z,25.90
2022-08-12T13:44:04.810Z,26.40
2022-08-12T13:46:04.749Z,26.40
2022-08-12T13:48:04.758Z,26.70
2022-08-12T13:50:05.762Z,26.20
2022-08-12T13:52:04.811Z,26.20
2022-08-12T13:54:34.773Z,26.50
2022-08-12T13:56:35.476Z,26.70
2022-08-12T13:58:34.997Z,26.40
2022-08-12T14:00:38.987Z,26.40
2022-08-12T14:02:34.758Z,25.90
2022-08-12T14:04:34.747Z,25.50
2022-08-12T14:06:34.788Z,25.90
2022-08-12T14:08:34.856Z,26.50
2022-08-12T14:10:34.779Z,26.50
2022-08-12T14:12:34.850Z,26.50
2022-08-12T14:14:35.835Z,26.40
2022-08-12T14:16:48.494Z,26.20
2022-08-12T14:18:34.786Z,26.20
2022-08-12T14:20:34.846Z,26.20
2022-08-12T14:22:34.909Z,26.10
2022-08-12T14:24:35.065Z,25.90
2022-08-12T14:26:34.774Z,26.20
2022-08-12T14:28:34.916Z,26.20
2022-08-12T14:30:34.855Z,26.10
2022-08-12T14:32:35.827Z,26.10
2022-08-12T14:34:34.907Z,26.60
2022-08-12T14:36:34.857Z,26.60
2022-08-12T14:42:43.278Z,25.60
2022-08-12T14:44:57.732Z,25.30
2022-08-12T14:46:43.290Z,25.30
2022-08-12T14:48:43.286Z,25.00
2022-08-12T14:51:02.563Z,24.80
2022-08-12T14:54:23.891Z,25.10
2022-08-12T14:57:19.181Z,25.50
2022-08-12T14:58:52.089Z,25.80
2022-08-12T15:00:50.682Z,25.90
2022-08-12T15:02:43.302Z,25.90
2022-08-12T15:04:43.301Z,25.90
2022-08-12T15:06:52.639Z,25.90
2022-08-12T15:08:43.305Z,25.90
2022-08-12T15:10:49.904Z,25.90
2022-08-12T15:12:43.293Z,25.90
2022-08-12T15:14:45.807Z,25.90
2022-08-12T15:16:43.306Z,25.90
2022-08-12T15:18:55.086Z,26.10
2022-08-12T15:20:43.301Z,25.90
2022-08-12T15:22:53.720Z,25.90
2022-08-12T15:24:43.302Z,25.90
2022-08-12T15:26:43.296Z,25.90
2022-08-12T15:28:43.300Z,25.70
2022-08-12T15:30:43.318Z,25.90
2022-08-12T15:32:43.313Z,25.90
2022-08-12T15:34:43.318Z,25.90
2022-08-12T15:36:54.950Z,25.90
2022-08-12T15:38:43.318Z,25.90
2022-08-12T15:40:48.454Z,26.10
2022-08-12T15:42:50.698Z,26.10
2022-08-12T15:44:43.324Z,26.10
2022-08-12T15:46:43.320Z,26.00
2022-08-12T15:48:43.332Z,26.00
2022-08-12T15:50:45.481Z,26.10
2022-08-12T15:52:43.309Z,26.10
2022-08-12T15:54:44.897Z,26.10
2022-08-12T15:56:43.315Z,26.00
2022-08-12T15:58:43.312Z,26.00
2022-08-12T16:00:43.332Z,26.10
2022-08-12T16:02:50.165Z,26.10
2022-08-12T16:04:43.328Z,26.00
2022-08-12T16:07:04.274Z,25.90
2022-08-12T16:08:43.349Z,25.90
2022-08-12T16:10:43.358Z,25.90
2022-08-12T16:12:54.403Z,25.90
2022-08-12T16:14:43.421Z,25.80
2022-08-12T16:16:43.365Z,25.80
2022-08-12T16:18:44.817Z,25.80
2022-08-12T16:20:46.533Z,25.80
2022-08-12T16:22:43.339Z,25.80
2022-08-12T16:24:43.375Z,25.70
2022-08-12T16:26:45.035Z,25.90
2022-08-12T16:28:43.367Z,25.90
2022-08-12T16:30:43.410Z,25.90
2022-08-12T16:32:46.469Z,25.90
2022-08-12T16:34:55.571Z,25.90
2022-08-12T16:37:13.376Z,25.60
2022-08-12T16:39:13.463Z,25.40
2022-08-12T16:41:13.368Z,25.40
2022-08-12T16:43:13.419Z,25.40
2022-08-12T16:45:13.695Z,25.40
2022-08-12T16:47:13.433Z,25.30
2022-08-12T16:49:15.167Z,25.30
2022-08-12T16:51:13.519Z,25.30
2022-08-12T16:53:13.398Z,25.30
2022-08-12T16:55:13.397Z,25.30
2022-08-12T16:57:13.389Z,25.20
2022-08-12T16:59:16.118Z,25.20
2022-08-12T17:01:14.017Z,25.10
2022-08-12T17:03:13.454Z,25.00
2022-08-12T17:05:13.377Z,25.00
2022-08-12T17:07:13.375Z,25.00
2022-08-12T17:09:17.844Z,25.00
2022-08-12T17:11:18.118Z,25.00
2022-08-12T17:13:13.844Z,25.10
2022-08-12T17:15:51.320Z,25.10
2022-08-12T17:17:26.077Z,25.10
2022-08-12T17:19:13.409Z,25.20
2022-08-12T17:21:13.479Z,25.20
2022-08-12T17:23:13.824Z,25.20
2022-08-12T17:25:14.594Z,25.20
2022-08-12T17:27:16.236Z,25.20
2022-08-12T17:29:13.407Z,25.20
2022-08-12T17:31:13.462Z,25.10
2022-08-12T17:33:13.404Z,24.80
2022-08-12T17:35:13.422Z,24.40
2022-08-12T17:37:14.269Z,24.40
2022-08-12T17:39:13.457Z,24.30
2022-08-12T17:41:23.059Z,24.20
2022-08-12T17:43:54.967Z,24.20
2022-08-12T17:45:17.350Z,24.20
2022-08-12T17:47:13.418Z,24.10
2022-08-12T17:49:19.428Z,24.00
2022-08-12T17:51:15.728Z,23.90
2022-08-12T17:53:13.516Z,23.90
2022-08-12T17:55:40.919Z,23.90
2022-08-12T17:57:16.327Z,23.90
2022-08-12T17:59:13.440Z,23.60
2022-08-12T18:01:13.514Z,23.60
2022-08-12T18:03:13.485Z,23.50
2022-08-12T18:05:13.526Z,23.50
2022-08-12T18:07:13.582Z,23.40
2022-08-12T18:09:13.538Z,23.30
2022-08-12T18:11:13.477Z,23.20
2022-08-12T18:13:13.467Z,23.00
2022-08-12T18:15:26.157Z,23.00
2022-08-12T18:17:13.544Z,23.00
2022-08-12T18:19:13.502Z,22.80
2022-08-12T18:21:13.550Z,22.70
2022-08-12T18:23:13.458Z,22.70
2022-08-12T18:26:13.062Z,22.60
2022-08-12T18:27:29.903Z,22.50
2022-08-12T18:29:13.489Z,22.30
2022-08-12T18:31:13.515Z,22.20
2022-08-12T18:33:13.485Z,22.20
2022-08-12T18:35:13.507Z,22.10
2022-08-12T18:37:41.157Z,22.10
2022-08-12T18:39:16.496Z,21.90
2022-08-12T18:41:21.078Z,21.80
2022-08-12T18:43:58.788Z,21.70
2022-08-12T18:45:47.375Z,21.70
2022-08-12T18:47:49.906Z,21.60
2022-08-12T18:49:43.462Z,21.60
2022-08-12T18:51:49.032Z,21.50
2022-08-12T18:54:06.368Z,21.40
2022-08-12T18:55:53.765Z,21.40
2022-08-12T18:58:05.844Z,21.40
2022-08-12T19:00:00.971Z,21.30
2022-08-12T19:02:19.319Z,21.20
2022-08-12T19:03:43.729Z,21.20
2022-08-12T19:05:54.567Z,21.20
2022-08-12T19:07:49.929Z,21.10
2022-08-12T19:09:58.273Z,21.00
2022-08-12T19:11:43.975Z,21.00
2022-08-12T19:13:43.818Z,20.90
2022-08-12T19:15:43.493Z,20.90
2022-08-12T19:17:56.885Z,20.90
2022-08-12T19:19:43.642Z,20.70
2022-08-12T19:21:43.581Z,20.60
2022-08-12T19:23:43.587Z,20.60
2022-08-12T19:26:00.636Z,20.50
2022-08-12T19:27:50.896Z,20.40
2022-08-12T19:29:44.172Z,20.30
2022-08-12T19:31:45.316Z,20.20
2022-08-12T19:34:06.437Z,20.20
2022-08-12T19:36:14.602Z,20.20
2022-08-12T19:38:04.366Z,20.10
2022-08-12T19:40:10.971Z,20.00
2022-08-12T19:42:00.584Z,19.90
2022-08-12T19:44:00.766Z,19.90
2022-08-12T19:45:48.864Z,19.80
2022-08-12T19:47:43.597Z,19.80
2022-08-12T19:49:43.583Z,19.60
2022-08-12T19:51:43.616Z,19.60
2022-08-12T19:53:57.403Z,19.60
2022-08-12T19:55:43.561Z,19.50
2022-08-12T19:57:43.569Z,19.50
2022-08-12T20:00:03.657Z,19.40
2022-08-12T20:02:02.579Z,19.40
2022-08-12T20:03:43.557Z,19.50
2022-08-12T20:06:06.139Z,19.40
2022-08-12T20:07:56.972Z,19.40
2022-08-12T20:09:43.697Z,19.40
2022-08-12T20:12:14.442Z,19.40
2022-08-12T20:13:43.629Z,19.30
2022-08-12T20:15:44.927Z,19.30
2022-08-12T20:17:51.032Z,19.20
2022-08-12T20:20:16.438Z,19.20
2022-08-12T20:21:43.649Z,19.20
2022-08-12T20:23:59.643Z,19.10
2022-08-12T20:25:52.600Z,19.10
2022-08-12T20:28:04.604Z,19.00
2022-08-12T20:29:45.404Z,19.00
2022-08-12T20:31:43.542Z,19.00
2022-08-12T20:33:50.900Z,19.00
2022-08-12T20:36:14.432Z,19.00
2022-08-12T20:38:07.047Z,19.00
2022-08-12T20:39:57.479Z,19.00
2022-08-12T20:41:43.613Z,18.90
2022-08-12T20:43:43.780Z,18.80
2022-08-12T20:45:51.307Z,18.80
2022-08-12T20:48:13.976Z,18.80
2022-08-12T20:50:13.642Z,18.80
2022-08-12T20:52:15.254Z,18.80
2022-08-12T20:54:13.805Z,18.70
2022-08-12T20:56:13.663Z,18.60
2022-08-12T20:58:13.690Z,18.60
2022-08-12T21:00:13.760Z,18.40
2022-08-12T21:02:13.695Z,18.30
2022-08-12T21:04:13.637Z,18.20
2022-08-12T21:06:14.134Z,18.30
2022-08-12T21:08:13.693Z,18.30
2022-08-12T21:10:13.651Z,18.40
2022-08-12T21:12:27.548Z,18.50
2022-08-12T21:14:13.704Z,18.50
2022-08-12T21:16:13.765Z,18.50
2022-08-12T21:18:27.181Z,18.50
2022-08-12T21:20:15.728Z,18.50
2022-08-12T21:22:24.916Z,18.30
2022-08-12T21:24:13.745Z,18.20
2022-08-12T21:26:16.566Z,18.20
2022-08-12T21:28:13.649Z,18.00
2022-08-12T21:30:17.249Z,17.90
2022-08-12T21:32:36.285Z,17.80
2022-08-12T21:34:13.671Z,17.70
2022-08-12T21:38:14.552Z,17.60
2022-08-12T21:40:14.876Z,17.50
2022-08-12T21:44:32.582Z,17.30
2022-08-12T21:48:19.809Z,17.20
2022-08-12T21:50:16.631Z,17.10
2022-08-12T21:54:21.544Z,17.00
2022-08-12T21:56:34.835Z,16.80
2022-08-12T21:58:30.256Z,16.70
2022-08-12T22:00:32.252Z,16.70
2022-08-12T22:02:31.140Z,16.50
2022-08-12T22:04:30.029Z,16.50
2022-08-12T22:06:42.687Z,16.50
2022-08-12T22:08:30.007Z,16.50
2022-08-12T22:10:30.050Z,16.40
2022-08-12T22:12:33.505Z,16.40
2022-08-12T22:14:30.013Z,16.40
2022-08-12T22:16:30.840Z,16.30
2022-08-12T22:18:30.018Z,16.30
2022-08-12T22:20:30.077Z,16.20
2022-08-12T22:22:34.104Z,16.20
2022-08-12T22:24:30.832Z,16.20
2022-08-12T22:26:37.894Z,16.20
2022-08-12T22:28:30.073Z,16.20
2022-08-12T22:30:33.524Z,16.20
2022-08-12T22:32:30.247Z,16.20
2022-08-12T22:34:30.007Z,16.20
2022-08-12T22:36:29.990Z,16.30
2022-08-12T22:38:30.065Z,16.20
2022-08-12T22:40:30.001Z,16.20
2022-08-12T22:42:30.748Z,16.20
2022-08-12T22:44:30.095Z,16.20
2022-08-12T22:46:30.478Z,16.20
2022-08-12T22:48:32.595Z,16.20
2022-08-12T22:50:30.022Z,16.20
2022-08-12T22:52:33.509Z,16.10
2022-08-12T22:54:37.062Z,16.10
2022-08-12T22:56:30.891Z,16.10
2022-08-12T22:58:31.700Z,16.00
2022-08-12T23:00:30.067Z,16.00
2022-08-12T23:02:30.048Z,16.00
2022-08-12T23:04:29.999Z,15.90
2022-08-12T23:06:30.003Z,15.80
2022-08-12T23:08:31.635Z,15.70
2022-08-12T23:10:30.018Z,15.70
2022-08-12T23:12:29.999Z,15.60
2022-08-12T23:14:30.098Z,15.50
2022-08-12T23:16:31.193Z,15.40
2022-08-12T23:18:30.029Z,15.30
2022-08-12T23:20:30.046Z,15.30
2022-08-12T23:22:36.045Z,15.30
2022-08-12T23:24:30.066Z,15.10
2022-08-12T23:26:30.061Z,15.20
2022-08-12T23:28:31.159Z,15.20
2022-08-12T23:30:32.257Z,15.20
2022-08-12T23:32:35.906Z,15.30
2022-08-12T23:34:32.006Z,15.40
2022-08-12T23:36:39.570Z,15.40
2022-08-12T23:38:30.705Z,15.40
2022-08-12T23:40:30.049Z,15.40
2022-08-12T23:42:30.883Z,15.40
2022-08-12T23:44:31.617Z,15.50
2022-08-12T23:46:30.017Z,15.60
2022-08-12T23:48:31.413Z,15.60
2022-08-12T23:50:33.808Z,15.80
2022-08-12T23:52:34.372Z,15.90
2022-08-12T23:55:23.705Z,16.00
2022-08-12T23:57:00.044Z,16.00
2022-08-12T23:59:00.391Z,16.00
