createdAt,value
2022-10-11T00:00:09.028Z,1.63
2022-10-11T00:02:41.934Z,1.52
2022-10-11T00:05:14.811Z,1.55
2022-10-11T00:07:49.027Z,1.40
2022-10-11T00:10:22.409Z,1.88
2022-10-11T00:12:55.496Z,1.60
2022-10-11T00:15:28.495Z,1.38
2022-10-11T00:18:05.204Z,1.50
2022-10-11T00:20:38.389Z,1.40
2022-10-11T00:23:12.763Z,1.42
2022-10-11T00:25:45.560Z,2.10
2022-10-11T00:28:18.459Z,1.23
2022-10-11T00:30:51.272Z,1.52
2022-10-11T00:33:24.202Z,1.67
2022-10-11T00:35:57.166Z,1.50
2022-10-11T00:38:32.116Z,1.75
2022-10-11T00:41:05.085Z,1.88
2022-10-11T00:43:37.982Z,1.60
2022-10-11T00:46:30.272Z,1.30
2022-10-11T00:49:08.405Z,1.58
2022-10-11T00:51:47.004Z,1.73
2022-10-11T00:54:25.318Z,1.60
2022-10-11T00:57:03.195Z,1.70
2022-10-11T00:59:39.428Z,1.58
2022-10-11T01:02:14.342Z,1.45
2022-10-11T01:04:47.487Z,1.50
2022-10-11T01:07:21.540Z,1.33
2022-10-11T01:09:56.082Z,1.35
2022-10-11T01:12:31.929Z,1.42
2022-10-11T01:15:15.405Z,1.50
2022-10-11T01:17:57.174Z,1.23
2022-10-11T01:23:44.910Z,1.40
2022-10-11T01:26:59.341Z,1.45
2022-10-11T01:29:47.493Z,1.60
2022-10-11T01:32:28.728Z,1.50
2022-10-11T01:35:10.114Z,1.40
2022-10-11T01:37:47.935Z,1.52
2022-10-11T01:40:25.992Z,1.45
2022-10-11T01:42:59.882Z,1.27
2022-10-11T01:45:34.870Z,1.90
2022-10-11T01:48:11.529Z,1.20
2022-10-11T01:50:47.165Z,1.35
2022-10-11T01:53:35.694Z,1.42
2022-10-11T01:56:22.900Z,1.42
2022-10-11T01:59:14.624Z,1.50
2022-10-11T02:01:56.449Z,1.50
2022-10-11T02:07:12.511Z,1.35
2022-10-11T02:09:50.632Z,1.10
2022-10-11T02:12:33.378Z,1.30
2022-10-11T02:15:10.290Z,1.10
2022-10-11T02:17:49.040Z,1.63
2022-10-11T02:20:26.613Z,1.55
2022-10-11T02:23:04.495Z,1.70
2022-10-11T02:25:38.140Z,1.85
2022-10-11T02:28:17.830Z,1.40
2022-10-11T02:30:53.159Z,1.50
2022-10-11T02:33:32.612Z,1.40
2022-10-11T02:36:13.861Z,1.42
2022-10-11T02:38:52.223Z,1.40
2022-10-11T02:41:31.186Z,1.30
2022-10-11T02:44:08.284Z,1.52
2022-10-11T02:46:42.416Z,1.60
2022-10-11T02:49:16.633Z,1.30
2022-10-11T02:51:50.887Z,1.27
2022-10-11T02:54:24.251Z,1.25
2022-10-11T02:56:57.137Z,1.60
2022-10-11T02:59:30.019Z,1.63
2022-10-11T03:02:03.157Z,1.25
2022-10-11T03:04:36.035Z,1.55
2022-10-11T03:07:10.333Z,1.65
2022-10-11T03:09:43.455Z,1.42
2022-10-11T03:12:16.347Z,1.45
2022-10-11T03:14:49.182Z,1.50
2022-10-11T03:17:36.120Z,1.48
2022-10-11T03:20:10.462Z,1.23
2022-10-11T03:22:44.810Z,1.30
2022-10-11T03:25:17.957Z,1.13
2022-10-11T03:27:50.876Z,1.55
2022-10-11T03:30:23.737Z,1.48
2022-10-11T03:32:56.628Z,1.88
2022-10-11T03:35:29.409Z,1.17
2022-10-11T03:38:03.709Z,1.63
2022-10-11T03:40:36.565Z,1.30
2022-10-11T03:43:09.604Z,1.50
2022-10-11T03:45:43.489Z,1.33
2022-10-11T03:48:16.575Z,1.40
2022-10-11T03:50:50.297Z,1.55
2022-10-11T03:53:24.810Z,1.50
2022-10-11T03:55:58.394Z,1.40
2022-10-11T03:58:31.192Z,1.67
2022-10-11T04:01:04.080Z,1.40
2022-10-11T04:03:37.336Z,1.27
2022-10-11T04:06:10.222Z,1.30
2022-10-11T04:08:44.824Z,1.65
2022-10-11T04:11:17.642Z,1.60
2022-10-11T04:13:50.647Z,1.55
2022-10-11T04:16:23.696Z,1.50
2022-10-11T04:18:56.735Z,1.65
2022-10-11T04:21:29.551Z,1.70
2022-10-11T04:24:03.963Z,1.50
2022-10-11T04:26:36.814Z,1.65
2022-10-11T04:29:09.722Z,1.67
2022-10-11T04:31:42.593Z,1.63
2022-10-11T04:34:16.034Z,1.35
2022-10-11T04:36:50.035Z,1.70
2022-10-11T04:39:25.002Z,1.70
2022-10-11T04:41:57.937Z,1.40
2022-10-11T04:44:30.815Z,1.23
2022-10-11T04:47:03.754Z,1.52
2022-10-11T04:49:36.601Z,1.60
2022-10-11T04:52:09.521Z,1.50
2022-10-11T04:54:43.817Z,1.33
2022-10-11T04:57:16.795Z,1.40
2022-10-11T04:59:50.425Z,1.38
2022-10-11T05:02:23.477Z,1.75
2022-10-11T05:04:56.402Z,1.52
2022-10-11T05:07:29.227Z,1.67
2022-10-11T05:10:04.119Z,1.40
2022-10-11T05:12:36.987Z,1.80
2022-10-11T05:15:11.357Z,1.70
2022-10-11T05:17:44.192Z,1.50
2022-10-11T05:20:17.298Z,1.50
2022-10-11T05:22:50.398Z,1.60
2022-10-11T05:25:24.723Z,1.70
2022-10-11T05:27:57.617Z,1.65
2022-10-11T05:30:30.709Z,1.75
2022-10-11T05:33:03.746Z,1.80
2022-10-11T05:35:36.673Z,1.70
2022-10-11T05:38:09.893Z,1.60
2022-10-11T05:40:44.226Z,1.52
2022-10-11T05:43:17.225Z,1.52
2022-10-11T05:45:50.936Z,1.70
2022-10-11T05:48:24.102Z,1.90
2022-10-11T05:51:02.168Z,1.75
2022-10-11T05:53:35.360Z,1.70
2022-10-11T05:56:20.270Z,1.45
2022-10-11T05:58:55.708Z,1.52
2022-10-11T06:01:31.797Z,1.77
2022-10-11T06:04:05.075Z,1.90
2022-10-11T06:06:37.898Z,1.70
2022-10-11T06:09:10.756Z,1.60
2022-10-11T06:11:45.652Z,1.85
2022-10-11T06:14:19.208Z,1.65
2022-10-11T06:16:52.104Z,2.20
2022-10-11T06:19:25.031Z,2.00
2022-10-11T06:21:58.086Z,1.73
2022-10-11T06:24:31.213Z,1.80
2022-10-11T06:27:05.474Z,1.77
2022-10-11T06:29:38.321Z,2.50
2022-10-11T06:32:13.466Z,1.80
2022-10-11T06:34:46.340Z,1.88
2022-10-11T06:37:19.413Z,2.33
2022-10-11T06:39:52.191Z,1.83
2022-10-11T06:42:26.672Z,2.25
2022-10-11T06:44:59.495Z,1.83
2022-10-11T06:47:32.519Z,2.15
2022-10-11T06:50:06.596Z,3.70
2022-10-11T06:52:39.426Z,3.72
2022-10-11T06:55:12.256Z,4.18
2022-10-11T06:57:46.528Z,4.03
2022-10-11T07:00:19.415Z,4.35
2022-10-11T07:03:08.489Z,3.88
2022-10-11T07:05:41.496Z,3.63
2022-10-11T07:08:14.397Z,3.88
2022-10-11T07:10:47.283Z,3.55
2022-10-11T07:13:21.701Z,4.10
2022-10-11T07:15:54.503Z,3.83
2022-10-11T07:18:27.564Z,4.10
2022-10-11T07:21:03.298Z,3.85
2022-10-11T07:23:36.545Z,4.28
2022-10-11T07:26:11.278Z,4.38
2022-10-11T07:28:45.985Z,3.92
2022-10-11T07:31:21.721Z,4.55
2022-10-11T07:33:54.771Z,4.22
2022-10-11T07:36:27.603Z,4.10
2022-10-11T07:39:00.675Z,4.22
2022-10-11T07:41:33.940Z,4.80
2022-10-11T07:44:08.410Z,4.78
2022-10-11T07:46:41.250Z,4.65
2022-10-11T07:49:14.025Z,4.25
2022-10-11T07:51:46.857Z,4.45
2022-10-11T07:54:19.707Z,4.43
2022-10-11T07:56:52.495Z,4.63
2022-10-11T07:59:27.195Z,4.45
2022-10-11T08:02:00.368Z,4.50
2022-10-11T08:04:33.272Z,4.35
2022-10-11T08:07:06.765Z,4.60
2022-10-11T08:09:39.663Z,5.95
2022-10-11T08:12:13.030Z,5.45
2022-10-11T08:14:47.472Z,6.03
2022-10-11T08:17:20.287Z,6.20
2022-10-11T08:19:53.403Z,6.05
2022-10-11T08:22:26.212Z,7.38
2022-10-11T08:24:59.451Z,6.68
2022-10-11T08:27:32.323Z,7.25
2022-10-11T08:30:08.708Z,6.43
2022-10-11T08:32:41.560Z,6.65
2022-10-11T08:35:14.777Z,5.28
2022-10-11T08:37:48.006Z,5.32
2022-10-11T08:40:22.893Z,5.55
2022-10-11T08:43:03.743Z,4.53
2022-10-11T08:45:44.594Z,4.23
2022-10-11T08:48:19.621Z,4.18
2022-10-11T08:50:55.520Z,3.50
2022-10-11T08:53:42.273Z,4.50
2022-10-11T08:56:16.874Z,3.78
2022-10-11T08:58:55.667Z,3.78
2022-10-11T09:01:30.711Z,3.53
2022-10-11T09:04:06.146Z,3.85
2022-10-11T09:06:51.726Z,3.58
2022-10-11T09:09:38.853Z,4.22
2022-10-11T09:12:19.912Z,3.20
2022-10-11T09:15:04.078Z,3.78
2022-10-11T09:17:50.718Z,4.03
2022-10-11T09:20:45.273Z,3.97
2022-10-11T09:23:35.759Z,3.60
2022-10-11T09:26:15.992Z,3.60
2022-10-11T09:29:00.948Z,3.83
2022-10-11T09:31:34.488Z,3.65
2022-10-11T09:34:14.763Z,3.63
2022-10-11T09:36:55.662Z,3.42
2022-10-11T09:39:32.752Z,3.73
2022-10-11T09:42:08.102Z,3.30
2022-10-11T09:44:46.719Z,3.60
2022-10-11T09:47:23.131Z,3.67
2022-10-11T09:50:00.342Z,3.20
2022-10-11T09:52:35.317Z,3.33
2022-10-11T09:55:08.896Z,3.78
2022-10-11T09:57:42.048Z,3.28
2022-10-11T10:00:22.512Z,4.00
2022-10-11T10:02:57.187Z,3.20
2022-10-11T10:05:32.780Z,3.90
2022-10-11T10:08:24.849Z,3.58
2022-10-11T10:11:03.695Z,3.65
2022-10-11T10:13:44.451Z,3.60
2022-10-11T10:16:23.562Z,3.47
2022-10-11T10:18:59.437Z,3.70
2022-10-11T10:21:36.863Z,3.20
2022-10-11T10:24:19.139Z,3.10
2022-10-11T10:27:18.027Z,3.33
2022-10-11T10:30:16.034Z,3.45
2022-10-11T10:32:58.514Z,3.72
2022-10-11T10:35:38.473Z,2.85
2022-10-11T10:38:21.727Z,3.20
2022-10-11T10:40:59.249Z,2.97
2022-10-11T10:43:36.163Z,3.33
2022-10-11T10:46:35.305Z,2.80
2022-10-11T10:52:32.062Z,3.10
2022-10-11T10:55:24.601Z,2.80
2022-10-11T10:58:07.215Z,3.38
2022-10-11T11:00:45.293Z,3.15
2022-10-11T11:03:25.217Z,3.10
2022-10-11T11:06:04.547Z,2.60
2022-10-11T11:08:53.005Z,2.35
2022-10-11T11:11:47.404Z,2.80
2022-10-11T11:14:35.045Z,2.17
2022-10-11T11:17:22.956Z,2.78
2022-10-11T11:20:09.878Z,2.67
2022-10-11T11:22:50.714Z,3.13
2022-10-11T11:25:39.291Z,3.17
2022-10-11T11:28:30.712Z,2.58
2022-10-11T11:31:12.687Z,2.88
2022-10-11T11:33:56.635Z,2.78
2022-10-11T11:36:38.621Z,2.97
2022-10-11T11:39:17.437Z,2.60
2022-10-11T11:41:57.482Z,2.78
2022-10-11T11:44:35.649Z,2.63
2022-10-11T11:47:17.812Z,2.65
2022-10-11T11:49:59.995Z,2.30
2022-10-11T11:52:39.310Z,2.75
2022-10-11T11:55:20.078Z,2.42
2022-10-11T11:58:06.807Z,2.60
2022-10-11T12:00:50.323Z,2.75
2022-10-11T12:03:27.917Z,2.80
2022-10-11T12:06:21.066Z,2.90
2022-10-11T12:09:03.656Z,2.33
2022-10-11T12:11:50.816Z,2.03
2022-10-11T12:14:35.749Z,2.58
2022-10-11T12:17:22.878Z,2.83
2022-10-11T12:20:17.540Z,3.85
2022-10-11T12:23:00.420Z,2.92
2022-10-11T12:25:47.771Z,2.55
2022-10-11T12:29:11.114Z,2.75
2022-10-11T12:31:46.252Z,2.88
2022-10-11T12:34:34.615Z,2.45
2022-10-11T12:37:44.961Z,2.78
2022-10-11T12:40:42.088Z,2.72
2022-10-11T12:43:58.150Z,2.45
2022-10-11T12:46:40.353Z,2.70
2022-10-11T12:49:49.108Z,2.25
2022-10-11T12:52:33.584Z,2.60
2022-10-11T12:55:46.425Z,2.38
2022-10-11T12:58:30.549Z,3.03
2022-10-11T13:01:23.132Z,2.33
2022-10-11T13:04:04.088Z,2.95
2022-10-11T13:06:46.446Z,3.03
2022-10-11T13:09:28.787Z,2.65
2022-10-11T13:12:06.579Z,2.40
2022-10-11T13:14:45.111Z,2.22
2022-10-11T13:17:22.273Z,2.33
2022-10-11T13:20:02.497Z,2.33
2022-10-11T13:22:40.499Z,2.22
2022-10-11T13:25:18.288Z,1.92
2022-10-11T13:27:53.836Z,2.30
2022-10-11T13:30:29.894Z,2.38
2022-10-11T13:33:07.250Z,2.72
2022-10-11T13:35:40.370Z,2.08
2022-10-11T13:38:23.948Z,2.42
2022-10-11T13:40:58.223Z,2.25
2022-10-11T13:43:32.435Z,2.45
2022-10-11T13:46:06.646Z,2.50
2022-10-11T13:48:41.147Z,2.40
2022-10-11T13:51:18.927Z,2.60
2022-10-11T13:54:02.296Z,2.60
2022-10-11T13:56:39.701Z,2.70
2022-10-11T13:59:19.021Z,2.67
2022-10-11T14:01:59.331Z,2.80
2022-10-11T14:04:41.957Z,2.40
2022-10-11T14:07:24.919Z,2.50
2022-10-11T14:09:59.674Z,1.92
2022-10-11T14:12:38.178Z,2.53
2022-10-11T14:15:25.974Z,2.30
2022-10-11T14:18:00.312Z,2.28
2022-10-11T14:20:39.144Z,2.35
2022-10-11T14:23:13.533Z,2.40
2022-10-11T14:25:47.762Z,2.78
2022-10-11T14:28:20.624Z,2.90
2022-10-11T14:30:53.574Z,2.75
2022-10-11T14:33:26.709Z,2.65
2022-10-11T14:35:59.750Z,2.38
2022-10-11T14:38:32.743Z,2.58
2022-10-11T14:41:07.344Z,2.67
2022-10-11T14:43:40.168Z,2.08
2022-10-11T14:46:22.526Z,2.58
2022-10-11T14:48:56.941Z,2.60
2022-10-11T14:51:35.634Z,2.22
2022-10-11T14:54:08.959Z,2.60
2022-10-11T14:56:44.303Z,2.58
2022-10-11T14:59:19.739Z,2.75
2022-10-11T15:01:54.119Z,2.67
2022-10-11T15:04:28.091Z,2.65
2022-10-11T15:07:01.059Z,3.75
2022-10-11T15:09:34.130Z,2.70
2022-10-11T15:12:08.883Z,2.65
2022-10-11T15:14:41.799Z,2.90
2022-10-11T15:17:14.628Z,2.63
2022-10-11T15:19:48.004Z,2.90
2022-10-11T15:22:20.985Z,2.60
2022-10-11T15:24:53.877Z,2.83
2022-10-11T15:27:28.860Z,2.55
2022-10-11T15:30:02.071Z,2.45
2022-10-11T15:32:38.113Z,2.70
2022-10-11T15:35:11.368Z,3.50
2022-10-11T15:37:44.942Z,3.47
2022-10-11T15:40:21.928Z,3.58
2022-10-11T15:42:56.690Z,3.72
2022-10-11T15:45:30.052Z,2.92
2022-10-11T15:48:03.251Z,2.55
2022-10-11T15:50:38.203Z,3.42
2022-10-11T15:53:13.237Z,3.30
2022-10-11T15:55:47.545Z,3.22
2022-10-11T15:58:24.249Z,3.35
2022-10-11T16:00:58.531Z,3.00
2022-10-11T16:03:31.852Z,2.65
2022-10-11T16:06:05.926Z,2.60
2022-10-11T16:08:39.434Z,2.45
2022-10-11T16:11:13.489Z,2.65
2022-10-11T16:13:47.860Z,2.72
2022-10-11T16:16:20.702Z,2.78
2022-10-11T16:18:54.297Z,2.80
2022-10-11T16:21:27.209Z,2.70
2022-10-11T16:24:00.504Z,2.30
2022-10-11T16:26:33.375Z,3.25
2022-10-11T16:29:07.800Z,2.42
2022-10-11T16:31:40.692Z,2.80
2022-10-11T16:34:13.671Z,2.47
2022-10-11T16:36:46.590Z,2.45
2022-10-11T16:39:20.289Z,2.67
2022-10-11T16:41:53.186Z,2.70
2022-10-11T16:44:28.013Z,2.53
2022-10-11T16:47:01.466Z,2.55
2022-10-11T16:49:35.297Z,2.67
2022-10-11T16:52:10.717Z,2.72
2022-10-11T16:54:45.711Z,2.42
2022-10-11T16:57:20.078Z,2.13
2022-10-11T16:59:54.886Z,2.92
2022-10-11T17:02:32.366Z,3.00
2022-10-11T17:05:06.159Z,3.25
2022-10-11T17:07:39.078Z,3.17
2022-10-11T17:10:11.927Z,3.38
2022-10-11T17:12:50.014Z,3.95
2022-10-11T17:15:26.186Z,2.83
2022-10-11T17:17:59.244Z,2.75
2022-10-11T17:20:32.094Z,3.10
2022-10-11T17:23:04.975Z,3.15
2022-10-11T17:25:42.439Z,2.38
2022-10-11T17:28:15.517Z,3.13
2022-10-11T17:30:55.794Z,3.13
2022-10-11T17:33:29.525Z,3.00
2022-10-11T17:36:03.309Z,3.38
2022-10-11T17:38:36.472Z,3.00
2022-10-11T17:41:09.869Z,3.05
2022-10-11T17:43:43.284Z,3.75
2022-10-11T17:46:19.267Z,3.28
2022-10-11T17:48:54.960Z,3.65
2022-10-11T17:51:28.422Z,4.13
2022-10-11T17:54:01.371Z,4.07
2022-10-11T17:56:37.857Z,3.58
2022-10-11T17:59:18.040Z,4.20
2022-10-11T18:01:52.361Z,4.05
2022-10-11T18:04:27.197Z,3.95
2022-10-11T18:07:00.088Z,3.90
2022-10-11T18:09:34.907Z,3.70
2022-10-11T18:12:08.208Z,3.97
2022-10-11T18:14:41.341Z,3.63
2022-10-11T18:17:15.729Z,4.00
2022-10-11T18:19:48.667Z,5.53
2022-10-11T18:22:21.574Z,5.57
2022-10-11T18:24:54.454Z,5.55
2022-10-11T18:27:27.398Z,5.82
2022-10-11T18:30:00.335Z,6.18
2022-10-11T18:32:34.999Z,5.28
2022-10-11T18:35:08.624Z,5.07
2022-10-11T18:37:41.937Z,5.32
2022-10-11T18:40:14.812Z,4.80
2022-10-11T18:42:48.099Z,6.05
2022-10-11T18:45:20.977Z,5.13
2022-10-11T18:47:55.420Z,5.15
2022-10-11T18:50:28.249Z,5.47
2022-10-11T18:53:01.278Z,5.07
2022-10-11T18:55:34.133Z,6.30
2022-10-11T18:58:07.384Z,5.68
2022-10-11T19:00:41.492Z,5.13
2022-10-11T19:03:16.488Z,5.03
2022-10-11T19:05:49.369Z,5.03
2022-10-11T19:08:22.237Z,4.65
2022-10-11T19:10:55.067Z,4.75
2022-10-11T19:13:27.984Z,4.63
2022-10-11T19:16:09.315Z,4.43
2022-10-11T19:18:44.724Z,5.00
2022-10-11T19:21:18.257Z,4.93
2022-10-11T19:23:51.915Z,4.85
2022-10-11T19:26:28.912Z,4.47
2022-10-11T19:29:03.917Z,4.57
2022-10-11T19:31:42.060Z,4.22
2022-10-11T19:34:17.042Z,4.90
2022-10-11T19:36:52.778Z,4.57
2022-10-11T19:39:26.187Z,5.22
2022-10-11T19:42:00.282Z,4.85
2022-10-11T19:44:37.122Z,4.68
2022-10-11T19:47:12.526Z,5.28
2022-10-11T19:49:46.823Z,4.78
2022-10-11T19:52:19.663Z,4.95
2022-10-11T19:54:52.666Z,5.00
2022-10-11T19:57:25.934Z,5.50
2022-10-11T19:59:58.933Z,6.07
2022-10-11T20:02:32.030Z,5.25
2022-10-11T20:05:07.453Z,5.00
2022-10-11T20:07:40.620Z,4.60
2022-10-11T20:10:13.485Z,4.32
2022-10-11T20:12:46.460Z,4.63
2022-10-11T20:15:19.305Z,4.25
2022-10-11T20:17:52.183Z,4.38
2022-10-11T20:20:27.033Z,4.68
2022-10-11T20:22:59.993Z,4.22
2022-10-11T20:25:33.039Z,3.90
2022-10-11T20:28:06.039Z,4.70
2022-10-11T20:30:42.962Z,4.22
2022-10-11T20:33:15.810Z,4.18
2022-10-11T20:35:59.558Z,4.50
2022-10-11T20:38:33.696Z,4.45
2022-10-11T20:41:07.713Z,4.60
2022-10-11T20:43:42.987Z,3.78
2022-10-11T20:46:17.880Z,4.75
2022-10-11T20:48:55.481Z,4.47
2022-10-11T20:51:34.003Z,3.95
2022-10-11T20:54:07.219Z,4.32
2022-10-11T20:56:40.959Z,4.75
2022-10-11T20:59:13.880Z,4.72
2022-10-11T21:01:46.803Z,5.63
2022-10-11T21:04:21.178Z,4.95
2022-10-11T21:06:55.594Z,5.07
2022-10-11T21:09:28.388Z,4.40
2022-10-11T21:12:02.091Z,4.38
2022-10-11T21:14:37.524Z,4.40
2022-10-11T21:17:11.590Z,4.97
2022-10-11T21:19:44.480Z,4.70
2022-10-11T21:22:18.759Z,4.30
2022-10-11T21:24:51.738Z,4.30
2022-10-11T21:27:25.092Z,4.53
2022-10-11T21:29:58.272Z,4.32
2022-10-11T21:32:31.184Z,4.10
2022-10-11T21:35:04.321Z,4.10
2022-10-11T21:37:38.735Z,3.80
2022-10-11T21:40:11.603Z,4.32
2022-10-11T21:42:44.624Z,4.03
2022-10-11T21:45:17.697Z,4.70
2022-10-11T21:47:50.568Z,4.40
2022-10-11T21:50:23.516Z,4.13
2022-10-11T21:52:57.833Z,3.78
2022-10-11T21:55:31.045Z,5.20
2022-10-11T21:58:04.058Z,4.20
2022-10-11T22:00:36.971Z,4.60
2022-10-11T22:03:10.035Z,5.68
2022-10-11T22:05:46.003Z,4.32
2022-10-11T22:08:20.402Z,5.57
2022-10-11T22:10:55.614Z,4.78
2022-10-11T22:13:30.856Z,4.90
2022-10-11T22:16:04.689Z,4.97
2022-10-11T22:18:38.169Z,4.35
2022-10-11T22:21:13.514Z,4.00
2022-10-11T22:23:50.140Z,4.05
2022-10-11T22:26:25.630Z,4.30
2022-10-11T22:28:59.111Z,4.57
2022-10-11T22:31:32.352Z,4.90
2022-10-11T22:34:05.293Z,4.40
2022-10-11T22:36:39.072Z,4.20
2022-10-11T22:39:13.487Z,4.45
2022-10-11T22:41:46.282Z,4.93
2022-10-11T22:44:19.137Z,4.95
2022-10-11T22:46:52.007Z,5.00
2022-10-11T22:49:25.192Z,4.85
2022-10-11T22:51:58.081Z,4.05
2022-10-11T22:54:32.555Z,4.13
2022-10-11T22:57:05.459Z,4.60
2022-10-11T22:59:38.572Z,4.22
2022-10-11T23:02:11.547Z,4.93
2022-10-11T23:04:44.409Z,4.38
2022-10-11T23:07:17.299Z,4.25
2022-10-11T23:09:52.031Z,4.30
2022-10-11T23:12:24.936Z,4.78
2022-10-11T23:14:58.363Z,4.55
2022-10-11T23:17:31.382Z,4.05
2022-10-11T23:20:05.510Z,4.45
2022-10-11T23:22:38.359Z,4.97
2022-10-11T23:25:12.770Z,5.13
2022-10-11T23:27:45.808Z,4.78
2022-10-11T23:30:18.921Z,5.43
2022-10-11T23:32:51.771Z,4.63
2022-10-11T23:35:24.689Z,4.53
2022-10-11T23:37:57.747Z,5.20
2022-10-11T23:40:32.037Z,5.78
2022-10-11T23:43:04.893Z,6.10
2022-10-11T23:45:37.727Z,6.28
2022-10-11T23:48:10.650Z,5.72
2022-10-11T23:50:44.089Z,6.15
2022-10-11T23:53:16.946Z,5.53
2022-10-11T23:55:51.945Z,5.75
2022-10-11T23:58:24.909Z,6.18
