createdAt,value
2022-12-22T00:01:13.755Z,37.75
2022-12-22T00:03:59.043Z,41.05
2022-12-22T00:06:44.420Z,40.67
2022-12-22T00:09:29.348Z,41.80
2022-12-22T00:12:14.393Z,38.67
2022-12-22T00:14:59.360Z,41.85
2022-12-22T00:17:46.019Z,37.60
2022-12-22T00:20:34.368Z,38.50
2022-12-22T00:23:19.493Z,44.88
2022-12-22T00:26:05.184Z,36.85
2022-12-22T00:28:51.298Z,37.00
2022-12-22T00:31:36.821Z,38.75
2022-12-22T00:34:22.019Z,40.28
2022-12-22T00:37:06.970Z,36.35
2022-12-22T00:39:51.956Z,42.47
2022-12-22T00:42:36.819Z,31.33
2022-12-22T00:45:22.036Z,43.83
2022-12-22T00:48:07.090Z,34.00
2022-12-22T00:50:53.308Z,36.72
2022-12-22T00:53:38.349Z,33.72
2022-12-22T00:56:24.208Z,35.83
2022-12-22T00:59:11.705Z,31.35
2022-12-22T01:01:56.886Z,32.78
2022-12-22T01:04:41.991Z,36.95
2022-12-22T01:07:31.343Z,28.85
2022-12-22T01:10:17.037Z,33.78
2022-12-22T01:13:03.149Z,33.65
2022-12-22T01:15:49.866Z,28.80
2022-12-22T01:18:35.549Z,31.77
2022-12-22T01:21:21.621Z,31.05
2022-12-22T01:24:06.678Z,33.10
2022-12-22T01:26:51.454Z,36.08
2022-12-22T01:29:36.500Z,33.75
2022-12-22T01:32:21.484Z,33.35
2022-12-22T01:35:06.617Z,33.30
2022-12-22T01:37:51.434Z,39.17
2022-12-22T01:40:38.822Z,36.70
2022-12-22T01:43:38.205Z,31.27
2022-12-22T01:46:46.011Z,37.22
2022-12-22T01:49:35.093Z,33.97
2022-12-22T01:52:20.118Z,32.47
2022-12-22T01:55:05.615Z,39.40
2022-12-22T01:57:50.579Z,34.08
2022-12-22T02:00:36.190Z,31.85
2022-12-22T02:03:21.579Z,31.80
2022-12-22T02:06:25.775Z,32.63
2022-12-22T02:09:24.912Z,32.58
2022-12-22T02:12:17.035Z,31.35
2022-12-22T02:15:11.680Z,31.55
2022-12-22T02:18:04.409Z,36.10
2022-12-22T02:20:49.402Z,36.88
2022-12-22T02:23:34.273Z,35.15
2022-12-22T02:26:38.167Z,34.85
2022-12-22T02:29:24.162Z,34.28
2022-12-22T02:32:09.279Z,29.40
2022-12-22T02:34:54.660Z,35.83
2022-12-22T02:37:55.154Z,31.75
2022-12-22T02:40:52.004Z,31.42
2022-12-22T02:44:04.018Z,34.45
2022-12-22T02:47:04.715Z,31.13
2022-12-22T02:49:59.969Z,31.88
2022-12-22T02:52:53.255Z,30.25
2022-12-22T02:55:39.299Z,30.45
2022-12-22T02:58:24.656Z,28.27
2022-12-22T03:01:10.375Z,27.88
2022-12-22T03:03:55.597Z,24.45
2022-12-22T03:06:40.716Z,31.35
2022-12-22T03:09:25.544Z,29.83
2022-12-22T03:12:10.353Z,25.23
2022-12-22T03:14:55.435Z,24.40
2022-12-22T03:17:40.246Z,28.10
2022-12-22T03:20:25.773Z,29.60
2022-12-22T03:23:10.768Z,27.17
2022-12-22T03:25:55.156Z,24.83
2022-12-22T03:28:26.534Z,27.40
2022-12-22T03:31:00.737Z,23.38
2022-12-22T03:33:28.626Z,28.63
2022-12-22T03:35:55.376Z,23.33
2022-12-22T03:38:21.960Z,28.75
2022-12-22T03:40:48.450Z,27.23
2022-12-22T03:43:34.419Z,21.45
2022-12-22T03:46:09.786Z,24.50
2022-12-22T03:48:36.200Z,25.15
2022-12-22T03:51:02.581Z,22.42
2022-12-22T03:53:28.996Z,23.92
2022-12-22T03:55:55.448Z,20.00
2022-12-22T03:58:21.824Z,19.15
2022-12-22T04:00:48.401Z,17.75
2022-12-22T04:03:15.388Z,16.33
2022-12-22T04:05:41.953Z,17.52
2022-12-22T04:08:08.458Z,20.73
2022-12-22T04:10:53.387Z,20.38
2022-12-22T04:13:19.794Z,22.05
2022-12-22T04:15:46.170Z,20.42
2022-12-22T04:18:12.626Z,21.60
2022-12-22T04:20:39.009Z,20.40
2022-12-22T04:23:05.430Z,19.33
2022-12-22T04:25:31.980Z,17.30
2022-12-22T04:27:58.453Z,22.75
2022-12-22T04:30:24.855Z,20.20
2022-12-22T04:32:51.302Z,17.55
2022-12-22T04:35:17.775Z,16.83
2022-12-22T04:37:44.314Z,20.50
2022-12-22T04:40:10.903Z,16.98
2022-12-22T04:42:37.315Z,20.13
2022-12-22T04:45:05.136Z,19.75
2022-12-22T04:47:31.560Z,19.25
2022-12-22T04:49:57.974Z,24.65
2022-12-22T04:52:24.401Z,23.60
2022-12-22T04:54:50.828Z,27.08
2022-12-22T04:57:17.281Z,29.52
2022-12-22T04:59:43.720Z,29.70
2022-12-22T05:02:10.405Z,24.95
2022-12-22T05:04:36.946Z,30.70
2022-12-22T05:07:03.528Z,26.38
2022-12-22T05:09:30.072Z,24.15
2022-12-22T05:11:56.536Z,22.42
2022-12-22T05:14:22.970Z,21.48
2022-12-22T05:16:49.502Z,23.83
2022-12-22T05:19:16.087Z,24.90
2022-12-22T05:21:42.483Z,25.00
2022-12-22T05:24:08.901Z,21.67
2022-12-22T05:26:35.290Z,22.77
2022-12-22T05:29:01.817Z,33.80
2022-12-22T05:31:28.277Z,44.15
2022-12-22T05:33:54.831Z,28.38
2022-12-22T05:36:21.278Z,26.20
2022-12-22T05:38:47.743Z,16.00
2022-12-22T05:41:14.502Z,17.15
2022-12-22T05:43:40.960Z,19.70
2022-12-22T05:46:09.903Z,18.63
2022-12-22T05:48:39.077Z,16.75
2022-12-22T05:51:07.333Z,21.10
2022-12-22T05:53:33.851Z,19.02
2022-12-22T05:56:00.402Z,19.58
2022-12-22T05:58:26.800Z,17.48
2022-12-22T06:00:57.048Z,22.08
2022-12-22T06:03:23.984Z,19.95
2022-12-22T06:05:50.681Z,23.15
2022-12-22T06:08:17.095Z,23.83
2022-12-22T06:10:43.500Z,24.13
2022-12-22T06:13:09.947Z,24.33
2022-12-22T06:15:36.404Z,23.35
2022-12-22T06:18:02.827Z,24.60
2022-12-22T06:20:29.226Z,27.85
2022-12-22T06:22:55.792Z,23.38
2022-12-22T06:25:22.195Z,24.27
2022-12-22T06:27:48.630Z,26.33
2022-12-22T06:30:15.953Z,26.85
2022-12-22T06:32:42.583Z,26.30
2022-12-22T06:35:09.816Z,34.95
2022-12-22T06:37:36.299Z,25.95
2022-12-22T06:40:03.471Z,33.45
2022-12-22T06:42:48.632Z,30.98
2022-12-22T06:45:15.149Z,32.10
2022-12-22T06:47:41.571Z,32.53
2022-12-22T06:50:08.600Z,37.97
2022-12-22T06:52:35.167Z,38.70
2022-12-22T06:55:02.204Z,41.95
2022-12-22T06:57:28.952Z,39.70
2022-12-22T06:59:57.610Z,41.20
2022-12-22T07:02:25.059Z,40.38
2022-12-22T07:04:51.795Z,44.22
2022-12-22T07:07:18.208Z,45.25
2022-12-22T07:09:44.624Z,41.55
2022-12-22T07:12:11.052Z,47.13
2022-12-22T07:14:37.468Z,49.15
2022-12-22T07:17:03.990Z,45.55
2022-12-22T07:19:30.404Z,43.33
2022-12-22T07:21:57.053Z,54.25
2022-12-22T07:24:25.737Z,51.05
2022-12-22T07:26:52.656Z,47.15
2022-12-22T07:29:19.114Z,50.30
2022-12-22T07:31:45.584Z,58.75
2022-12-22T07:34:12.217Z,66.38
2022-12-22T07:36:38.704Z,59.88
2022-12-22T07:39:05.209Z,63.88
2022-12-22T07:41:50.229Z,65.63
2022-12-22T07:44:16.621Z,58.72
2022-12-22T07:46:43.051Z,52.92
2022-12-22T07:49:29.329Z,56.33
2022-12-22T07:51:57.649Z,56.40
2022-12-22T07:54:24.553Z,54.67
2022-12-22T07:56:51.078Z,49.22
2022-12-22T07:59:17.758Z,54.35
2022-12-22T08:01:45.523Z,77.93
2022-12-22T08:04:13.703Z,62.45
2022-12-22T08:06:40.458Z,57.88
2022-12-22T08:09:07.826Z,68.55
2022-12-22T08:11:34.805Z,65.07
2022-12-22T08:14:02.229Z,63.20
2022-12-22T08:16:29.203Z,66.40
2022-12-22T08:18:55.884Z,65.43
2022-12-22T08:21:22.277Z,74.22
2022-12-22T08:23:48.658Z,66.80
2022-12-22T08:26:38.979Z,69.80
2022-12-22T08:29:10.056Z,71.40
2022-12-22T08:31:36.503Z,63.58
2022-12-22T08:34:06.530Z,71.53
2022-12-22T08:36:36.154Z,77.78
2022-12-22T08:39:02.604Z,73.45
2022-12-22T08:41:48.908Z,73.15
2022-12-22T08:44:16.256Z,83.97
2022-12-22T08:46:42.711Z,70.90
2022-12-22T08:49:09.209Z,66.82
2022-12-22T08:51:35.648Z,73.57
2022-12-22T08:54:05.025Z,73.93
2022-12-22T08:56:32.494Z,77.03
2022-12-22T08:58:59.152Z,70.47
2022-12-22T09:01:26.005Z,81.82
2022-12-22T09:03:54.130Z,71.65
2022-12-22T09:06:27.005Z,67.18
2022-12-22T09:08:58.922Z,71.75
2022-12-22T09:11:25.727Z,70.15
2022-12-22T09:13:53.460Z,72.38
2022-12-22T09:16:20.610Z,68.55
2022-12-22T09:18:47.386Z,72.22
2022-12-22T09:21:15.059Z,81.40
2022-12-22T09:23:41.580Z,78.18
2022-12-22T09:26:09.378Z,68.13
2022-12-22T09:28:36.204Z,78.40
2022-12-22T09:31:03.286Z,70.07
2022-12-22T09:33:30.202Z,76.18
2022-12-22T09:35:56.743Z,74.60
2022-12-22T09:38:29.109Z,74.57
2022-12-22T09:40:58.665Z,75.13
2022-12-22T09:43:28.821Z,69.65
2022-12-22T09:45:57.255Z,81.07
2022-12-22T09:48:25.292Z,80.43
2022-12-22T09:50:51.713Z,64.55
2022-12-22T09:53:23.983Z,67.70
2022-12-22T09:55:51.016Z,66.28
2022-12-22T09:58:31.841Z,63.78
2022-12-22T10:01:09.109Z,69.90
2022-12-22T10:03:38.914Z,62.80
2022-12-22T10:06:12.042Z,67.90
2022-12-22T10:08:40.640Z,66.03
2022-12-22T10:11:07.939Z,69.75
2022-12-22T10:13:34.357Z,72.72
2022-12-22T10:16:00.790Z,67.15
2022-12-22T10:18:29.086Z,65.70
2022-12-22T10:21:13.106Z,69.05
2022-12-22T10:23:43.486Z,72.25
2022-12-22T10:26:30.157Z,72.07
2022-12-22T10:29:10.464Z,69.70
2022-12-22T10:31:57.076Z,65.80
2022-12-22T10:34:23.647Z,73.60
2022-12-22T10:36:52.472Z,72.30
2022-12-22T10:39:24.842Z,68.45
2022-12-22T10:41:57.645Z,62.88
2022-12-22T10:44:31.161Z,63.08
2022-12-22T10:47:15.592Z,64.60
2022-12-22T10:49:46.284Z,57.75
2022-12-22T10:52:30.655Z,60.22
2022-12-22T10:55:25.728Z,70.40
2022-12-22T10:57:52.782Z,63.28
2022-12-22T11:00:29.516Z,65.18
2022-12-22T11:02:58.190Z,69.43
2022-12-22T11:05:25.091Z,64.18
2022-12-22T11:07:51.588Z,71.95
2022-12-22T11:10:28.527Z,66.70
2022-12-22T11:13:08.749Z,60.88
2022-12-22T11:16:02.932Z,47.57
2022-12-22T11:18:33.375Z,55.40
2022-12-22T11:21:20.366Z,60.75
2022-12-22T11:24:12.322Z,63.40
2022-12-22T11:27:03.631Z,62.70
2022-12-22T11:30:06.898Z,55.72
2022-12-22T11:32:49.638Z,56.72
2022-12-22T11:36:02.028Z,52.08
2022-12-22T11:39:04.594Z,52.63
2022-12-22T11:41:49.241Z,48.47
2022-12-22T11:44:18.199Z,44.75
2022-12-22T11:46:46.125Z,45.17
2022-12-22T11:49:32.801Z,44.28
2022-12-22T11:52:33.165Z,43.67
2022-12-22T11:55:13.914Z,39.47
2022-12-22T11:57:49.213Z,43.50
2022-12-22T12:00:17.058Z,44.30
2022-12-22T12:03:01.544Z,46.95
2022-12-22T12:06:00.997Z,48.10
2022-12-22T12:08:45.969Z,39.33
2022-12-22T12:11:26.525Z,42.72
2022-12-22T12:14:07.500Z,43.83
2022-12-22T12:16:59.273Z,44.83
2022-12-22T12:19:35.320Z,40.70
2022-12-22T12:22:04.137Z,44.22
2022-12-22T12:24:42.229Z,43.95
2022-12-22T12:27:42.048Z,43.85
2022-12-22T12:33:36.225Z,39.65
2022-12-22T12:36:37.909Z,33.90
2022-12-22T12:39:17.169Z,42.67
2022-12-22T12:41:58.657Z,40.80
2022-12-22T12:44:27.728Z,43.17
2022-12-22T12:46:59.778Z,39.08
2022-12-22T12:49:35.768Z,42.55
2022-12-22T12:52:06.760Z,40.92
2022-12-22T12:57:01.790Z,38.53
2022-12-22T12:59:40.364Z,36.75
2022-12-22T13:02:28.417Z,39.33
2022-12-22T13:05:10.430Z,35.17
2022-12-22T13:08:17.449Z,33.42
2022-12-22T13:10:56.010Z,43.70
2022-12-22T13:13:25.440Z,31.95
2022-12-22T13:16:04.014Z,41.55
2022-12-22T13:18:33.496Z,41.03
2022-12-22T13:21:34.355Z,47.35
2022-12-22T13:24:23.605Z,45.58
2022-12-22T13:26:45.392Z,46.95
2022-12-22T13:29:11.738Z,45.85
2022-12-22T13:31:46.767Z,43.17
2022-12-22T13:34:22.511Z,45.63
2022-12-22T13:36:50.762Z,44.50
2022-12-22T13:39:17.338Z,46.50
2022-12-22T13:41:47.497Z,50.55
2022-12-22T13:44:16.829Z,52.25
2022-12-22T13:46:43.344Z,52.90
2022-12-22T13:49:24.660Z,50.85
2022-12-22T13:52:05.286Z,41.25
2022-12-22T13:54:36.403Z,36.00
2022-12-22T13:57:04.677Z,37.72
2022-12-22T13:59:34.421Z,35.17
2022-12-22T14:02:07.912Z,38.92
2022-12-22T14:04:51.887Z,39.15
2022-12-22T14:07:20.322Z,40.40
2022-12-22T14:09:48.653Z,37.92
2022-12-22T14:12:18.323Z,36.88
2022-12-22T14:14:46.329Z,41.00
2022-12-22T14:17:30.074Z,35.47
2022-12-22T14:19:59.052Z,40.88
2022-12-22T14:22:34.054Z,36.72
2022-12-22T14:25:04.472Z,30.73
2022-12-22T14:27:48.931Z,36.08
2022-12-22T14:30:23.702Z,33.22
2022-12-22T14:32:55.478Z,38.05
2022-12-22T14:35:22.171Z,30.95
2022-12-22T14:38:20.869Z,35.08
2022-12-22T14:40:51.163Z,35.30
2022-12-22T14:43:28.891Z,34.80
2022-12-22T14:46:08.688Z,38.28
2022-12-22T14:48:41.040Z,30.95
2022-12-22T14:51:07.562Z,33.92
2022-12-22T14:53:46.852Z,33.60
2022-12-22T14:56:15.000Z,35.78
2022-12-22T14:58:43.422Z,34.97
2022-12-22T15:01:17.529Z,35.67
2022-12-22T15:03:44.904Z,31.20
2022-12-22T15:06:26.645Z,30.58
2022-12-22T15:08:54.871Z,34.05
2022-12-22T15:11:23.427Z,27.13
2022-12-22T15:13:51.858Z,35.25
2022-12-22T15:16:20.698Z,31.52
2022-12-22T15:18:48.072Z,42.25
2022-12-22T15:21:16.342Z,31.35
2022-12-22T15:23:43.361Z,33.75
2022-12-22T15:26:10.155Z,36.92
2022-12-22T15:28:36.949Z,29.67
2022-12-22T15:31:05.131Z,37.05
2022-12-22T15:33:31.609Z,35.45
2022-12-22T15:35:58.042Z,32.08
2022-12-22T15:38:25.492Z,33.22
2022-12-22T15:40:52.677Z,39.13
2022-12-22T15:46:07.105Z,36.10
2022-12-22T15:48:38.418Z,31.88
2022-12-22T15:51:06.762Z,25.58
2022-12-22T15:53:33.592Z,26.55
2022-12-22T15:56:00.529Z,25.40
2022-12-22T15:58:30.713Z,32.00
2022-12-22T16:00:57.326Z,27.80
2022-12-22T16:03:23.930Z,31.98
2022-12-22T16:05:52.554Z,31.83
2022-12-22T16:08:22.896Z,30.77
2022-12-22T16:10:49.491Z,29.65
2022-12-22T16:13:16.596Z,29.50
2022-12-22T16:15:43.125Z,34.97
2022-12-22T16:18:12.883Z,37.03
2022-12-22T16:20:40.951Z,34.03
2022-12-22T16:23:15.036Z,35.85
2022-12-22T16:25:43.776Z,34.28
2022-12-22T16:28:16.130Z,38.30
2022-12-22T16:30:42.608Z,38.70
2022-12-22T16:33:12.981Z,36.78
2022-12-22T16:35:39.791Z,43.40
2022-12-22T16:38:06.235Z,40.78
2022-12-22T16:40:33.672Z,37.10
2022-12-22T16:45:53.503Z,42.50
2022-12-22T16:48:33.606Z,45.30
2022-12-22T16:51:00.159Z,40.05
2022-12-22T16:53:28.515Z,44.90
2022-12-22T16:55:55.387Z,49.10
2022-12-22T16:58:21.781Z,50.47
2022-12-22T17:00:48.476Z,46.03
2022-12-22T17:03:17.266Z,54.92
2022-12-22T17:05:49.632Z,49.35
2022-12-22T17:08:18.979Z,50.53
2022-12-22T17:10:45.680Z,59.53
2022-12-22T17:13:12.089Z,63.42
2022-12-22T17:15:38.581Z,61.60
2022-12-22T17:18:09.655Z,60.15
2022-12-22T17:23:03.273Z,51.85
2022-12-22T17:25:30.717Z,57.38
2022-12-22T17:27:58.093Z,48.53
2022-12-22T17:30:27.202Z,48.03
2022-12-22T17:32:54.113Z,44.70
2022-12-22T17:35:25.593Z,47.67
2022-12-22T17:37:53.128Z,52.80
2022-12-22T17:40:24.114Z,52.55
2022-12-22T17:45:17.710Z,47.40
2022-12-22T17:47:44.493Z,43.53
2022-12-22T17:50:21.482Z,47.58
2022-12-22T17:52:48.276Z,44.78
2022-12-22T17:56:05.872Z,50.22
2022-12-22T17:58:14.708Z,45.15
2022-12-22T18:00:42.039Z,46.15
2022-12-22T18:03:13.447Z,44.00
2022-12-22T18:05:43.575Z,44.42
2022-12-22T18:08:16.318Z,42.90
2022-12-22T18:10:43.053Z,36.20
2022-12-22T18:13:16.057Z,42.72
2022-12-22T18:15:42.602Z,36.72
2022-12-22T18:18:14.092Z,50.28
2022-12-22T18:20:42.019Z,53.40
2022-12-22T18:23:16.801Z,45.03
2022-12-22T18:25:43.298Z,37.08
2022-12-22T18:28:15.243Z,44.30
2022-12-22T18:30:41.970Z,52.72
2022-12-22T18:33:08.847Z,37.85
2022-12-22T18:35:37.044Z,43.42
2022-12-22T18:38:04.326Z,49.47
2022-12-22T18:40:39.920Z,36.05
2022-12-22T18:43:11.822Z,63.97
2022-12-22T18:45:38.254Z,51.92
2022-12-22T18:48:04.743Z,51.53
2022-12-22T18:50:32.168Z,39.17
2022-12-22T18:53:01.717Z,44.65
2022-12-22T18:55:30.075Z,44.95
2022-12-22T18:57:57.791Z,35.40
2022-12-22T19:00:29.548Z,49.90
2022-12-22T19:03:00.816Z,44.22
2022-12-22T19:05:30.006Z,48.15
2022-12-22T19:07:56.582Z,38.97
2022-12-22T19:10:24.086Z,49.55
2022-12-22T19:12:53.097Z,48.80
2022-12-22T19:15:27.978Z,51.80
2022-12-22T19:17:54.420Z,60.97
2022-12-22T19:20:22.945Z,43.30
2022-12-22T19:22:49.872Z,45.65
2022-12-22T19:25:18.739Z,47.97
2022-12-22T19:27:45.903Z,45.45
2022-12-22T19:30:21.999Z,53.15
2022-12-22T19:32:57.217Z,55.38
2022-12-22T19:35:24.682Z,37.15
2022-12-22T19:37:52.565Z,52.03
2022-12-22T19:40:20.588Z,55.60
2022-12-22T19:42:48.903Z,46.40
2022-12-22T19:45:22.095Z,53.20
2022-12-22T19:47:49.635Z,48.90
2022-12-22T19:50:20.477Z,52.33
2022-12-22T19:52:46.942Z,51.38
2022-12-22T19:55:13.496Z,58.78
2022-12-22T19:57:41.454Z,58.05
2022-12-22T20:00:19.184Z,53.78
2022-12-22T20:02:47.257Z,46.17
2022-12-22T20:05:22.839Z,63.67
2022-12-22T20:07:54.650Z,54.58
2022-12-22T20:10:22.319Z,60.05
2022-12-22T20:12:51.521Z,48.38
2022-12-22T20:15:27.479Z,68.35
2022-12-22T20:17:55.242Z,70.57
2022-12-22T20:20:41.964Z,65.20
2022-12-22T20:23:14.534Z,69.25
2022-12-22T20:25:43.732Z,69.57
2022-12-22T20:28:21.715Z,62.47
2022-12-22T20:30:51.059Z,55.90
2022-12-22T20:33:19.510Z,70.63
2022-12-22T20:35:46.938Z,75.05
2022-12-22T20:38:20.542Z,66.72
2022-12-22T20:40:48.827Z,72.93
2022-12-22T20:43:21.366Z,66.43
2022-12-22T20:45:50.150Z,60.30
2022-12-22T20:48:23.854Z,76.03
2022-12-22T20:50:50.269Z,62.38
2022-12-22T20:53:18.799Z,62.38
2022-12-22T20:55:45.686Z,79.82
2022-12-22T20:58:22.602Z,69.60
2022-12-22T21:00:54.918Z,81.03
2022-12-22T21:03:21.595Z,68.13
2022-12-22T21:05:48.642Z,79.28
2022-12-22T21:08:21.029Z,79.43
2022-12-22T21:10:48.055Z,67.05
2022-12-22T21:13:15.111Z,71.75
2022-12-22T21:15:42.952Z,53.88
2022-12-22T21:18:23.747Z,72.22
2022-12-22T21:20:51.382Z,61.35
2022-12-22T21:23:17.831Z,64.22
2022-12-22T21:25:52.016Z,68.75
2022-12-22T21:28:30.686Z,58.55
2022-12-22T21:30:57.174Z,54.42
2022-12-22T21:33:23.679Z,58.78
2022-12-22T21:35:50.908Z,45.55
2022-12-22T21:38:19.553Z,56.17
2022-12-22T21:40:49.146Z,49.80
2022-12-22T21:43:16.198Z,51.20
2022-12-22T21:45:43.592Z,53.35
2022-12-22T21:48:15.295Z,48.33
2022-12-22T21:50:42.326Z,42.45
2022-12-22T21:53:08.782Z,42.83
2022-12-22T21:55:37.413Z,59.30
2022-12-22T21:58:05.654Z,53.47
2022-12-22T22:00:33.214Z,51.97
2022-12-22T22:03:01.412Z,58.30
2022-12-22T22:05:38.806Z,46.33
2022-12-22T22:08:07.073Z,34.78
2022-12-22T22:10:43.709Z,46.03
2022-12-22T22:13:16.754Z,54.22
2022-12-22T22:15:43.375Z,57.08
2022-12-22T22:18:16.109Z,36.42
2022-12-22T22:20:42.679Z,56.28
2022-12-22T22:23:11.321Z,52.97
2022-12-22T22:25:37.792Z,48.92
2022-12-22T22:28:04.377Z,44.67
2022-12-22T22:30:30.869Z,44.83
2022-12-22T22:32:57.565Z,49.20
2022-12-22T22:35:27.626Z,52.03
2022-12-22T22:37:55.305Z,46.03
2022-12-22T22:40:22.850Z,49.63
2022-12-22T22:42:49.344Z,41.83
2022-12-22T22:45:22.877Z,46.80
2022-12-22T22:47:50.906Z,38.90
2022-12-22T22:50:18.833Z,48.05
2022-12-22T22:52:45.233Z,40.60
2022-12-22T22:55:12.714Z,51.72
2022-12-22T22:57:39.172Z,33.20
2022-12-22T23:00:06.762Z,41.95
2022-12-22T23:02:33.283Z,42.42
2022-12-22T23:04:59.835Z,36.42
2022-12-22T23:07:26.293Z,35.50
2022-12-22T23:09:52.741Z,37.60
2022-12-22T23:12:19.190Z,37.38
2022-12-22T23:14:45.595Z,38.03
2022-12-22T23:17:12.034Z,29.50
2022-12-22T23:19:38.676Z,37.90
2022-12-22T23:22:05.153Z,28.10
2022-12-22T23:24:31.620Z,36.95
2022-12-22T23:26:58.499Z,33.05
2022-12-22T23:29:24.937Z,51.20
2022-12-22T23:31:51.565Z,38.17
2022-12-22T23:34:17.978Z,34.63
2022-12-22T23:36:44.479Z,30.63
2022-12-22T23:39:10.931Z,25.55
2022-12-22T23:41:37.347Z,36.97
2022-12-22T23:44:03.817Z,34.40
2022-12-22T23:46:30.317Z,36.13
2022-12-22T23:48:57.726Z,25.95
2022-12-22T23:51:26.926Z,42.55
2022-12-22T23:53:58.116Z,42.20
2022-12-22T23:56:24.687Z,33.50
2022-12-22T23:58:54.937Z,55.95
