createdAt,value
2023-05-11T00:00:47.696Z,98044.69
2023-05-11T00:03:15.897Z,98036.31
2023-05-11T00:05:48.300Z,98047.17
2023-05-11T00:08:17.349Z,98045.91
2023-05-11T00:10:48.840Z,98043.11
2023-05-11T00:13:17.474Z,98042.22
2023-05-11T00:15:45.581Z,98037.88
2023-05-11T00:18:13.538Z,98037.14
2023-05-11T00:20:41.477Z,98034.23
2023-05-11T00:23:09.364Z,98034.70
2023-05-11T00:25:37.342Z,98034.31
2023-05-11T00:28:05.599Z,98034.71
2023-05-11T00:30:33.917Z,98031.23
2023-05-11T00:33:02.044Z,98031.95
2023-05-11T00:35:30.844Z,98033.77
2023-05-11T00:37:59.450Z,98030.11
2023-05-11T00:40:27.479Z,98028.63
2023-05-11T00:42:55.457Z,98031.33
2023-05-11T00:45:24.169Z,98032.40
2023-05-11T00:47:52.092Z,98032.79
2023-05-11T00:50:20.981Z,98034.50
2023-05-11T00:52:49.185Z,98035.96
2023-05-11T00:55:20.321Z,98038.79
2023-05-11T00:57:48.685Z,98035.80
2023-05-11T01:00:17.136Z,98035.24
2023-05-11T01:02:46.324Z,98038.35
2023-05-11T01:05:14.707Z,98037.85
2023-05-11T01:07:53.827Z,98037.20
2023-05-11T01:10:45.608Z,98038.29
2023-05-11T01:13:35.064Z,98036.54
2023-05-11T01:16:19.180Z,98041.17
2023-05-11T01:19:05.765Z,98042.02
2023-05-11T01:21:35.308Z,98038.04
2023-05-11T01:24:24.500Z,98040.77
2023-05-11T01:27:30.185Z,98039.41
2023-05-11T01:30:25.078Z,98041.77
2023-05-11T01:32:58.740Z,98040.67
2023-05-11T01:35:29.464Z,98039.46
2023-05-11T01:37:59.980Z,98036.21
2023-05-11T01:40:32.272Z,98033.42
2023-05-11T01:43:04.020Z,98036.72
2023-05-11T01:45:35.911Z,98036.48
2023-05-11T01:48:07.483Z,98037.03
2023-05-11T01:50:37.828Z,98035.35
2023-05-11T01:53:07.737Z,98035.58
2023-05-11T01:55:37.406Z,98034.91
2023-05-11T01:58:06.682Z,98036.86
2023-05-11T02:00:36.204Z,98039.48
2023-05-11T02:03:06.454Z,98042.21
2023-05-11T02:05:35.444Z,98042.73
2023-05-11T02:08:06.618Z,98044.34
2023-05-11T02:10:35.631Z,98042.60
2023-05-11T02:13:05.418Z,98046.75
2023-05-11T02:15:37.488Z,98043.46
2023-05-11T02:18:08.303Z,98045.70
2023-05-11T02:20:36.826Z,98042.50
2023-05-11T02:23:06.486Z,98045.52
2023-05-11T02:25:35.131Z,98043.87
2023-05-11T02:28:03.480Z,98044.35
2023-05-11T02:30:33.224Z,98046.23
2023-05-11T02:33:07.053Z,98047.80
2023-05-11T02:35:42.358Z,98046.36
2023-05-11T02:38:12.876Z,98046.92
2023-05-11T02:40:46.996Z,98041.63
2023-05-11T02:43:21.899Z,98041.00
2023-05-11T02:46:02.506Z,98044.88
2023-05-11T02:48:39.036Z,98042.37
2023-05-11T02:51:10.569Z,98048.76
2023-05-11T02:53:45.646Z,98048.20
2023-05-11T02:56:13.826Z,98047.45
2023-05-11T02:58:43.232Z,98047.20
2023-05-11T03:01:18.870Z,98050.37
2023-05-11T03:03:47.356Z,98048.92
2023-05-11T03:06:15.923Z,98051.68
2023-05-11T03:08:44.323Z,98049.46
2023-05-11T03:11:14.966Z,98045.29
2023-05-11T03:13:44.458Z,98045.30
2023-05-11T03:16:13.820Z,98043.26
2023-05-11T03:18:43.264Z,98049.48
2023-05-11T03:21:11.851Z,98047.50
2023-05-11T03:23:41.348Z,98046.10
2023-05-11T03:26:11.880Z,98043.67
2023-05-11T03:28:41.805Z,98046.52
2023-05-11T03:31:09.809Z,98048.11
2023-05-11T03:33:37.953Z,98049.98
2023-05-11T03:36:10.773Z,98050.58
2023-05-11T03:38:40.048Z,98051.20
2023-05-11T03:41:11.782Z,98047.00
2023-05-11T03:43:40.917Z,98046.02
2023-05-11T03:46:13.740Z,98050.23
2023-05-11T03:48:42.687Z,98048.88
2023-05-11T03:51:11.381Z,98047.08
2023-05-11T03:53:39.574Z,98049.41
2023-05-11T03:56:08.444Z,98048.02
2023-05-11T03:58:40.604Z,98047.71
2023-05-11T04:01:10.119Z,98046.23
2023-05-11T04:03:52.131Z,98047.47
2023-05-11T04:06:20.583Z,98044.23
2023-05-11T04:08:54.161Z,98051.63
2023-05-11T04:11:22.264Z,98050.36
2023-05-11T04:13:50.354Z,98054.33
2023-05-11T04:16:18.556Z,98057.23
2023-05-11T04:18:46.590Z,98057.81
2023-05-11T04:21:16.277Z,98059.30
2023-05-11T04:23:44.279Z,98061.91
2023-05-11T04:26:12.224Z,98063.02
2023-05-11T04:28:40.134Z,98063.65
2023-05-11T04:31:08.033Z,98060.98
2023-05-11T04:33:36.036Z,98058.71
2023-05-11T04:36:04.522Z,98060.77
2023-05-11T04:38:32.436Z,98060.98
2023-05-11T04:41:05.162Z,98061.70
2023-05-11T04:43:33.377Z,98058.23
2023-05-11T04:46:01.539Z,98062.11
2023-05-11T04:48:30.430Z,98064.52
2023-05-11T04:50:59.806Z,98063.41
2023-05-11T04:53:32.000Z,98065.96
2023-05-11T04:55:59.918Z,98063.64
2023-05-11T04:58:27.949Z,98064.28
2023-05-11T05:00:55.939Z,98061.30
2023-05-11T05:03:24.024Z,98062.03
2023-05-11T05:05:51.951Z,98065.06
2023-05-11T05:08:20.608Z,98066.45
2023-05-11T05:10:49.735Z,98068.48
2023-05-11T05:13:17.741Z,98067.33
2023-05-11T05:15:45.652Z,98065.31
2023-05-11T05:18:13.563Z,98065.55
2023-05-11T05:20:42.832Z,98068.98
2023-05-11T05:23:10.767Z,98067.66
2023-05-11T05:25:38.714Z,98068.75
2023-05-11T05:28:07.524Z,98069.00
2023-05-11T05:30:37.334Z,98072.08
2023-05-11T05:33:05.834Z,98070.59
2023-05-11T05:35:36.790Z,98072.47
2023-05-11T05:38:05.323Z,98071.59
2023-05-11T05:40:37.519Z,98068.40
2023-05-11T05:43:06.423Z,98071.46
2023-05-11T05:45:34.388Z,98071.34
2023-05-11T05:48:02.989Z,98071.13
2023-05-11T05:50:32.985Z,98071.05
2023-05-11T05:53:00.952Z,98076.08
2023-05-11T05:55:30.882Z,98073.77
2023-05-11T05:58:00.324Z,98075.94
2023-05-11T06:00:28.287Z,98073.16
2023-05-11T06:03:02.661Z,98075.37
2023-05-11T06:05:30.675Z,98075.69
2023-05-11T06:08:09.873Z,98077.19
2023-05-11T06:10:39.224Z,98081.00
2023-05-11T06:13:08.749Z,98082.83
2023-05-11T06:15:36.928Z,98081.25
2023-05-11T06:18:11.288Z,98080.73
2023-05-11T06:20:42.283Z,98083.13
2023-05-11T06:23:10.227Z,98084.78
2023-05-11T06:25:40.434Z,98084.49
2023-05-11T06:28:09.098Z,98085.09
2023-05-11T06:30:37.906Z,98085.79
2023-05-11T06:33:07.458Z,98087.60
2023-05-11T06:35:38.870Z,98085.95
2023-05-11T06:38:08.937Z,98084.80
2023-05-11T06:40:37.501Z,98083.13
2023-05-11T06:43:05.431Z,98085.37
2023-05-11T06:45:47.318Z,98082.25
2023-05-11T06:48:16.103Z,98082.13
2023-05-11T06:50:44.024Z,98082.38
2023-05-11T06:53:14.213Z,98084.09
2023-05-11T06:55:42.311Z,98081.87
2023-05-11T06:58:10.292Z,98084.01
2023-05-11T07:00:38.525Z,98084.55
2023-05-11T07:03:06.943Z,98082.66
2023-05-11T07:05:36.965Z,98084.40
2023-05-11T07:08:05.266Z,98087.78
2023-05-11T07:10:33.247Z,98085.92
2023-05-11T07:13:01.127Z,98087.78
2023-05-11T07:15:29.033Z,98083.54
2023-05-11T07:17:56.995Z,98083.00
2023-05-11T07:20:25.037Z,98086.09
2023-05-11T07:22:56.796Z,98080.92
2023-05-11T07:25:25.454Z,98082.17
2023-05-11T07:27:53.374Z,98080.02
2023-05-11T07:30:22.816Z,98077.97
2023-05-11T07:32:51.199Z,98077.21
2023-05-11T07:35:21.155Z,98078.63
2023-05-11T07:37:50.250Z,98076.91
2023-05-11T07:40:18.337Z,98081.11
2023-05-11T07:42:46.350Z,98081.22
2023-05-11T07:45:14.205Z,98084.39
2023-05-11T07:47:42.138Z,98083.36
2023-05-11T07:50:10.319Z,98084.55
2023-05-11T07:52:38.398Z,98088.06
2023-05-11T07:55:06.888Z,98085.52
2023-05-11T07:57:34.766Z,98087.51
2023-05-11T08:00:03.923Z,98083.39
2023-05-11T08:02:39.718Z,98081.14
2023-05-11T08:05:09.088Z,98077.25
2023-05-11T08:07:39.595Z,98077.89
2023-05-11T08:10:09.929Z,98075.92
2023-05-11T08:12:38.388Z,98076.70
2023-05-11T08:15:06.700Z,98074.18
2023-05-11T08:17:34.721Z,98070.94
2023-05-11T08:20:04.164Z,98071.60
2023-05-11T08:22:32.141Z,98071.48
2023-05-11T08:25:00.089Z,98073.21
2023-05-11T08:27:28.050Z,98074.48
2023-05-11T08:29:56.002Z,98070.84
2023-05-11T08:32:24.055Z,98074.04
2023-05-11T08:34:52.102Z,98074.77
2023-05-11T08:37:20.128Z,98069.98
2023-05-11T08:39:48.212Z,98068.46
2023-05-11T08:42:17.463Z,98067.73
2023-05-11T08:44:48.218Z,98067.79
2023-05-11T08:47:23.282Z,98064.63
2023-05-11T08:49:53.322Z,98068.72
2023-05-11T08:52:21.301Z,98066.27
2023-05-11T08:54:49.281Z,98062.00
2023-05-11T08:57:18.101Z,98062.23
2023-05-11T08:59:47.021Z,98063.33
2023-05-11T09:02:17.883Z,98064.80
2023-05-11T09:04:48.561Z,98062.11
2023-05-11T09:07:18.748Z,98069.84
2023-05-11T09:09:47.966Z,98064.36
2023-05-11T09:12:17.242Z,98067.10
2023-05-11T09:14:46.780Z,98062.52
2023-05-11T09:17:14.915Z,98060.36
2023-05-11T09:20:05.794Z,98054.04
2023-05-11T09:22:36.520Z,98054.31
2023-05-11T09:25:05.294Z,98057.93
2023-05-11T09:27:34.838Z,98053.59
2023-05-11T09:30:22.154Z,98053.13
2023-05-11T09:33:02.613Z,98054.29
2023-05-11T09:35:32.747Z,98054.16
2023-05-11T09:38:11.157Z,98054.40
2023-05-11T09:40:51.458Z,98057.19
2023-05-11T09:43:20.724Z,98052.79
2023-05-11T09:45:50.711Z,98048.91
2023-05-11T09:48:21.767Z,98052.01
2023-05-11T09:50:51.484Z,98049.36
2023-05-11T09:53:19.468Z,98045.19
2023-05-11T09:55:55.526Z,98042.60
2023-05-11T09:58:24.086Z,98035.27
2023-05-11T10:00:56.342Z,98036.98
2023-05-11T10:03:26.810Z,98034.41
2023-05-11T10:06:01.981Z,98036.27
2023-05-11T10:08:34.340Z,98036.37
2023-05-11T10:11:03.332Z,98034.81
2023-05-11T10:13:32.966Z,98024.52
2023-05-11T10:16:04.627Z,98024.66
2023-05-11T10:18:33.904Z,98027.43
2023-05-11T10:21:02.580Z,98024.05
2023-05-11T10:23:31.473Z,98025.42
2023-05-11T10:26:01.331Z,98025.44
2023-05-11T10:28:31.160Z,98016.59
2023-05-11T10:30:59.771Z,98018.01
2023-05-11T10:33:28.364Z,98013.49
2023-05-11T10:35:57.239Z,98019.64
2023-05-11T10:38:25.609Z,98013.38
2023-05-11T10:41:03.857Z,98006.94
2023-05-11T10:43:46.589Z,98010.52
2023-05-11T10:46:56.528Z,98012.79
2023-05-11T10:50:02.962Z,98007.08
2023-05-11T10:52:49.733Z,98005.92
2023-05-11T10:55:39.440Z,97998.25
2023-05-11T10:58:10.777Z,97994.27
2023-05-11T11:01:21.145Z,97996.80
2023-05-11T11:03:59.692Z,97990.73
2023-05-11T11:06:28.584Z,97993.77
2023-05-11T11:08:58.705Z,97994.08
2023-05-11T11:11:36.252Z,97997.39
2023-05-11T11:14:06.133Z,97990.11
2023-05-11T11:16:34.857Z,97987.11
2023-05-11T11:19:30.833Z,97988.80
2023-05-11T11:22:00.307Z,97988.11
2023-05-11T11:24:37.614Z,97986.34
2023-05-11T11:27:06.518Z,97985.21
2023-05-11T11:29:35.992Z,97984.05
2023-05-11T11:32:27.871Z,97979.70
2023-05-11T11:34:55.910Z,97975.22
2023-05-11T11:37:24.289Z,97976.13
2023-05-11T11:40:08.951Z,97978.73
2023-05-11T11:42:42.967Z,97976.29
2023-05-11T11:45:30.069Z,97981.14
2023-05-11T11:48:08.440Z,97982.88
2023-05-11T11:50:37.069Z,97975.45
2023-05-11T11:53:04.948Z,97973.36
2023-05-11T11:55:51.282Z,97972.16
2023-05-11T11:58:41.101Z,97972.83
2023-05-11T12:01:12.384Z,97970.62
2023-05-11T12:03:42.099Z,97967.35
2023-05-11T12:06:11.465Z,97963.24
2023-05-11T12:08:40.877Z,97966.48
2023-05-11T12:11:08.839Z,97963.86
2023-05-11T12:13:37.091Z,97964.23
2023-05-11T12:16:15.037Z,97966.70
2023-05-11T12:18:55.586Z,97964.44
2023-05-11T12:21:27.808Z,97966.35
2023-05-11T12:24:05.876Z,97969.46
2023-05-11T12:26:34.610Z,97963.65
2023-05-11T12:29:11.635Z,97962.90
2023-05-11T12:31:44.637Z,97955.78
2023-05-11T12:34:23.133Z,97959.02
2023-05-11T12:36:52.904Z,97954.23
2023-05-11T12:39:26.488Z,97951.45
2023-05-11T12:41:56.336Z,97931.25
2023-05-11T12:44:26.715Z,97946.55
2023-05-11T12:46:55.093Z,97944.48
2023-05-11T12:49:26.654Z,97943.60
2023-05-11T12:51:55.023Z,97938.79
2023-05-11T12:54:32.219Z,97939.10
2023-05-11T12:57:01.807Z,97942.50
2023-05-11T12:59:32.962Z,97943.31
2023-05-11T13:02:17.560Z,97937.07
2023-05-11T13:04:47.382Z,97927.84
2023-05-11T13:07:24.771Z,97926.89
2023-05-11T13:10:00.592Z,97932.67
2023-05-11T13:12:32.183Z,97920.30
2023-05-11T13:15:12.924Z,97917.83
2023-05-11T13:17:43.645Z,97913.60
2023-05-11T13:20:32.748Z,97915.36
2023-05-11T13:23:08.875Z,97917.66
2023-05-11T13:25:55.527Z,97912.94
2023-05-11T13:28:24.687Z,97909.90
2023-05-11T13:31:02.721Z,97908.34
2023-05-11T13:33:30.987Z,97913.46
2023-05-11T13:35:58.894Z,97909.59
2023-05-11T13:38:26.809Z,97911.08
2023-05-11T13:40:54.692Z,97902.88
2023-05-11T13:43:22.587Z,97905.98
2023-05-11T13:45:50.690Z,97901.48
2023-05-11T13:48:18.632Z,97899.52
2023-05-11T13:50:46.549Z,97897.15
2023-05-11T13:53:14.391Z,97898.42
2023-05-11T13:55:42.896Z,97899.98
2023-05-11T13:58:10.852Z,97903.49
2023-05-11T14:00:40.320Z,97899.38
2023-05-11T14:03:08.491Z,97895.56
2023-05-11T14:05:39.152Z,97892.81
2023-05-11T14:08:07.335Z,97893.30
2023-05-11T14:10:35.355Z,97888.02
2023-05-11T14:13:03.339Z,97891.20
2023-05-11T14:15:31.434Z,97894.66
2023-05-11T14:18:00.546Z,97890.90
2023-05-11T14:20:28.613Z,97883.67
2023-05-11T14:22:56.450Z,97881.90
2023-05-11T14:25:24.759Z,97880.70
2023-05-11T14:27:55.855Z,97880.11
2023-05-11T14:30:24.380Z,97878.33
2023-05-11T14:32:52.996Z,97879.67
2023-05-11T14:35:21.844Z,97877.80
2023-05-11T14:37:49.777Z,97877.23
2023-05-11T14:40:18.324Z,97882.17
2023-05-11T14:42:46.267Z,97881.39
2023-05-11T14:45:14.347Z,97877.16
2023-05-11T14:47:42.367Z,97877.94
2023-05-11T14:50:10.612Z,97876.44
2023-05-11T14:52:38.527Z,97876.30
2023-05-11T14:55:06.960Z,97877.32
2023-05-11T14:57:34.887Z,97876.38
2023-05-11T15:00:03.639Z,97872.67
2023-05-11T15:02:31.755Z,97879.59
2023-05-11T15:05:00.128Z,97874.70
2023-05-11T15:07:28.181Z,97876.27
2023-05-11T15:09:56.417Z,97875.41
2023-05-11T15:12:25.834Z,97874.14
2023-05-11T15:14:54.194Z,97871.08
2023-05-11T15:17:22.134Z,97870.94
2023-05-11T15:19:50.130Z,97869.73
2023-05-11T15:22:19.302Z,97866.21
2023-05-11T15:24:49.851Z,97866.77
2023-05-11T15:27:17.841Z,97867.14
2023-05-11T15:29:45.821Z,97869.84
2023-05-11T15:32:15.405Z,97870.23
2023-05-11T15:34:55.192Z,97872.59
2023-05-11T15:37:28.081Z,97871.41
2023-05-11T15:39:56.350Z,97866.52
2023-05-11T15:42:26.629Z,97869.13
2023-05-11T15:44:54.570Z,97874.71
2023-05-11T15:47:22.766Z,97872.11
2023-05-11T15:49:50.846Z,97873.23
2023-05-11T15:52:18.807Z,97873.30
2023-05-11T15:54:46.778Z,97877.95
2023-05-11T15:57:16.160Z,97878.34
2023-05-11T15:59:44.299Z,97878.82
2023-05-11T16:02:12.590Z,97874.02
2023-05-11T16:04:40.986Z,97875.66
2023-05-11T16:07:11.074Z,97878.23
2023-05-11T16:09:39.116Z,97876.84
2023-05-11T16:12:07.395Z,97879.99
2023-05-11T16:14:35.375Z,97876.66
2023-05-11T16:17:03.564Z,97876.16
2023-05-11T16:19:32.391Z,97873.51
2023-05-11T16:22:00.324Z,97877.40
2023-05-11T16:24:31.588Z,97874.02
2023-05-11T16:27:00.834Z,97876.80
2023-05-11T16:29:28.768Z,97877.02
2023-05-11T16:31:57.315Z,97871.45
2023-05-11T16:34:25.184Z,97876.51
2023-05-11T16:36:53.199Z,97877.70
2023-05-11T16:39:21.555Z,97880.04
2023-05-11T16:41:49.517Z,97877.40
2023-05-11T16:44:17.678Z,97882.19
2023-05-11T16:46:45.706Z,97882.45
2023-05-11T16:49:13.553Z,97884.58
2023-05-11T16:51:42.687Z,97886.89
2023-05-11T16:54:10.657Z,97887.63
2023-05-11T16:56:38.606Z,97890.90
2023-05-11T16:59:06.750Z,97891.47
2023-05-11T17:01:34.736Z,97888.27
2023-05-11T17:04:03.109Z,97892.77
2023-05-11T17:06:32.157Z,97893.77
2023-05-11T17:09:00.069Z,97893.30
2023-05-11T17:11:28.072Z,97897.78
2023-05-11T17:13:56.447Z,97895.77
2023-05-11T17:16:24.745Z,97896.45
2023-05-11T17:18:52.809Z,97899.98
2023-05-11T17:21:20.781Z,97901.33
2023-05-11T17:23:48.714Z,97901.50
2023-05-11T17:26:16.748Z,97902.10
2023-05-11T17:28:44.694Z,97904.46
2023-05-11T17:31:15.283Z,97906.16
2023-05-11T17:33:43.498Z,97904.86
2023-05-11T17:36:12.819Z,97905.73
2023-05-11T17:38:40.693Z,97906.37
2023-05-11T17:41:09.257Z,97911.42
2023-05-11T17:43:38.104Z,97907.75
2023-05-11T17:46:06.426Z,97916.11
2023-05-11T17:48:34.636Z,97919.85
2023-05-11T17:51:07.390Z,97915.41
2023-05-11T17:53:35.378Z,97922.16
2023-05-11T17:56:03.354Z,97920.53
2023-05-11T17:58:31.464Z,97925.70
2023-05-11T18:00:59.406Z,97921.35
2023-05-11T18:03:27.848Z,97926.14
2023-05-11T18:05:55.893Z,97929.15
2023-05-11T18:08:23.790Z,97933.38
2023-05-11T18:10:51.808Z,97939.64
2023-05-11T18:13:20.396Z,97939.77
2023-05-11T18:15:48.900Z,97940.70
2023-05-11T18:18:17.821Z,97943.38
2023-05-11T18:20:46.573Z,97950.64
2023-05-11T18:23:14.588Z,97955.71
2023-05-11T18:25:42.929Z,97958.76
2023-05-11T18:28:10.940Z,97960.25
2023-05-11T18:30:39.043Z,97959.65
2023-05-11T18:33:07.112Z,97965.01
2023-05-11T18:35:35.163Z,97964.23
2023-05-11T18:38:04.830Z,97965.71
2023-05-11T18:40:32.902Z,97967.18
2023-05-11T18:43:01.607Z,97970.67
2023-05-11T18:45:30.839Z,97974.31
2023-05-11T18:47:59.049Z,97973.94
2023-05-11T18:50:29.659Z,97979.39
2023-05-11T18:52:58.029Z,97981.52
2023-05-11T18:55:28.985Z,97978.44
2023-05-11T18:57:58.138Z,97979.52
2023-05-11T19:00:26.585Z,97982.65
2023-05-11T19:02:54.990Z,97987.59
2023-05-11T19:05:22.923Z,97993.60
2023-05-11T19:07:52.274Z,97995.48
2023-05-11T19:10:20.383Z,97996.44
2023-05-11T19:12:50.034Z,97997.87
2023-05-11T19:15:18.006Z,98001.13
2023-05-11T19:17:46.011Z,98004.65
2023-05-11T19:20:14.610Z,98009.24
2023-05-11T19:22:42.953Z,98011.71
2023-05-11T19:25:11.052Z,98007.64
2023-05-11T19:27:39.821Z,98011.19
2023-05-11T19:30:09.622Z,98009.55
2023-05-11T19:32:38.302Z,98011.98
2023-05-11T19:35:07.140Z,98012.98
2023-05-11T19:37:35.586Z,98016.02
2023-05-11T19:40:26.490Z,98010.00
2023-05-11T19:42:52.206Z,98014.96
2023-05-11T19:45:20.337Z,98013.12
2023-05-11T19:47:48.384Z,98014.06
2023-05-11T19:50:18.509Z,98009.92
2023-05-11T19:52:47.897Z,98012.52
2023-05-11T19:55:15.876Z,98012.33
2023-05-11T19:57:44.420Z,98017.82
2023-05-11T20:00:12.679Z,98020.67
2023-05-11T20:02:41.048Z,98018.20
2023-05-11T20:05:09.504Z,98020.34
2023-05-11T20:07:37.721Z,98026.17
2023-05-11T20:10:06.292Z,98022.58
2023-05-11T20:12:34.315Z,98025.38
2023-05-11T20:15:02.209Z,98022.92
2023-05-11T20:17:33.305Z,98027.02
2023-05-11T20:20:02.433Z,98026.44
2023-05-11T20:22:31.599Z,98027.97
2023-05-11T20:24:59.969Z,98027.39
2023-05-11T20:27:27.879Z,98027.64
2023-05-11T20:29:56.540Z,98023.63
2023-05-11T20:32:25.003Z,98026.88
2023-05-11T20:34:53.089Z,98031.49
2023-05-11T20:37:22.161Z,98025.71
2023-05-11T20:39:50.314Z,98026.77
2023-05-11T20:42:18.286Z,98026.04
2023-05-11T20:44:49.350Z,98023.00
2023-05-11T20:47:18.169Z,98026.52
2023-05-11T20:49:50.178Z,98025.33
2023-05-11T20:52:18.066Z,98022.45
2023-05-11T20:54:48.281Z,98026.81
2023-05-11T20:57:16.312Z,98026.32
2023-05-11T21:02:16.328Z,98026.91
2023-05-11T21:04:45.473Z,98021.05
2023-05-11T21:07:13.551Z,98024.96
2023-05-11T21:09:41.705Z,98022.15
2023-05-11T21:12:09.649Z,98024.40
2023-05-11T21:14:38.372Z,98021.63
2023-05-11T21:17:06.327Z,98021.52
2023-05-11T21:19:34.443Z,98026.59
2023-05-11T21:22:03.304Z,98024.10
2023-05-11T21:24:32.775Z,98029.05
2023-05-11T21:27:00.730Z,98030.71
2023-05-11T21:29:28.595Z,98031.81
2023-05-11T21:31:56.690Z,98034.63
2023-05-11T21:34:24.591Z,98033.37
2023-05-11T21:36:52.492Z,98034.20
2023-05-11T21:39:20.398Z,98033.20
2023-05-11T21:41:48.351Z,98033.83
2023-05-11T21:44:16.253Z,98035.23
2023-05-11T21:46:44.191Z,98033.48
2023-05-11T21:49:13.611Z,98034.36
2023-05-11T21:51:41.689Z,98032.36
2023-05-11T21:54:09.630Z,98031.79
2023-05-11T21:56:37.557Z,98033.52
2023-05-11T21:59:05.482Z,98029.60
2023-05-11T22:01:33.423Z,98028.36
2023-05-11T22:04:01.427Z,98031.45
2023-05-11T22:06:29.577Z,98034.86
2023-05-11T22:08:57.476Z,98034.88
2023-05-11T22:11:25.861Z,98032.86
2023-05-11T22:13:53.713Z,98031.92
2023-05-11T22:16:21.660Z,98035.92
2023-05-11T22:18:49.558Z,98034.98
2023-05-11T22:21:17.490Z,98035.66
2023-05-11T22:23:45.408Z,98035.55
2023-05-11T22:26:13.277Z,98037.94
2023-05-11T22:28:41.270Z,98034.94
2023-05-11T22:31:09.231Z,98038.55
2023-05-11T22:33:37.132Z,98041.48
2023-05-11T22:36:05.208Z,98040.48
2023-05-11T22:38:34.404Z,98040.45
2023-05-11T22:41:02.340Z,98044.20
2023-05-11T22:43:30.385Z,98046.20
2023-05-11T22:45:58.349Z,98045.08
2023-05-11T22:48:26.333Z,98045.91
2023-05-11T22:50:54.190Z,98049.00
2023-05-11T22:53:23.152Z,98048.01
2023-05-11T22:55:51.094Z,98044.30
2023-05-11T22:58:18.994Z,98044.70
2023-05-11T23:00:47.163Z,98041.17
2023-05-11T23:03:15.193Z,98040.69
2023-05-11T23:05:43.202Z,98038.94
2023-05-11T23:08:11.652Z,98039.89
2023-05-11T23:10:39.581Z,98039.19
2023-05-11T23:13:07.567Z,98039.29
2023-05-11T23:15:35.429Z,98040.31
2023-05-11T23:18:03.567Z,98036.65
2023-05-11T23:20:31.666Z,98032.44
2023-05-11T23:22:59.544Z,98031.19
2023-05-11T23:25:27.547Z,98028.84
2023-05-11T23:27:55.547Z,98027.13
2023-05-11T23:30:23.532Z,98025.95
2023-05-11T23:32:51.475Z,98027.63
2023-05-11T23:35:19.608Z,98031.81
2023-05-11T23:37:47.503Z,98035.52
2023-05-11T23:40:15.406Z,98035.66
2023-05-11T23:42:43.759Z,98043.54
2023-05-11T23:45:11.884Z,98052.15
2023-05-11T23:47:39.898Z,98049.94
2023-05-11T23:50:09.367Z,98049.79
2023-05-11T23:52:37.479Z,98045.80
2023-05-11T23:55:07.796Z,98045.68
2023-05-11T23:57:35.738Z,98040.91
