createdAt,value
2019-01-21T00:00:22.585Z,91.20
2019-01-21T00:02:52.230Z,91.20
2019-01-21T00:05:21.625Z,91.20
2019-01-21T00:07:51.283Z,91.20
2019-01-21T00:10:20.770Z,91.20
2019-01-21T00:12:50.337Z,91.20
2019-01-21T00:15:19.777Z,91.20
2019-01-21T00:17:49.225Z,91.20
2019-01-21T00:20:18.613Z,91.10
2019-01-21T00:22:48.042Z,91.00
2019-01-21T00:25:17.517Z,91.00
2019-01-21T00:27:48.127Z,91.00
2019-01-21T00:30:17.659Z,91.00
2019-01-21T00:32:47.173Z,91.00
2019-01-21T00:35:16.596Z,91.00
2019-01-21T00:37:46.048Z,91.00
2019-01-21T00:40:17.399Z,90.90
2019-01-21T00:42:46.931Z,90.90
2019-01-21T00:45:16.485Z,91.00
2019-01-21T00:47:45.991Z,90.90
2019-01-21T00:50:15.437Z,90.90
2019-01-21T00:52:44.975Z,90.90
2019-01-21T00:55:14.743Z,90.90
2019-01-21T00:57:44.237Z,90.90
2019-01-21T01:00:24.684Z,90.90
2019-01-21T01:02:54.343Z,90.90
2019-01-21T01:05:24.085Z,91.00
2019-01-21T01:07:53.671Z,91.00
2019-01-21T01:10:23.182Z,91.10
2019-01-21T01:12:52.662Z,91.20
2019-01-21T01:15:22.066Z,91.20
2019-01-21T01:17:51.512Z,91.30
2019-01-21T01:20:21.024Z,91.30
2019-01-21T01:22:50.427Z,91.20
2019-01-21T01:25:19.989Z,91.30
2019-01-21T01:27:49.519Z,91.30
2019-01-21T01:30:19.108Z,91.20
2019-01-21T01:32:48.607Z,91.20
2019-01-21T01:35:18.186Z,91.20
2019-01-21T01:37:47.706Z,91.20
2019-01-21T01:40:17.955Z,91.20
2019-01-21T01:42:47.560Z,91.20
2019-01-21T01:45:22.102Z,91.10
2019-01-21T01:47:54.894Z,91.10
2019-01-21T01:50:24.361Z,91.10
2019-01-21T01:52:54.014Z,91.10
2019-01-21T01:55:24.260Z,91.00
2019-01-21T01:57:56.955Z,91.10
2019-01-21T02:00:26.571Z,91.20
2019-01-21T02:02:56.207Z,91.20
2019-01-21T02:05:25.714Z,91.20
2019-01-21T02:07:55.203Z,91.10
2019-01-21T02:10:24.831Z,91.10
2019-01-21T02:12:54.379Z,91.10
2019-01-21T02:15:23.877Z,91.00
2019-01-21T02:17:53.436Z,91.00
2019-01-21T02:20:23.077Z,91.30
2019-01-21T02:22:54.777Z,91.10
2019-01-21T02:25:29.949Z,91.00
2019-01-21T02:28:17.405Z,91.00
2019-01-21T02:31:11.145Z,91.00
2019-01-21T02:33:59.755Z,91.00
2019-01-21T02:36:35.020Z,90.90
2019-01-21T02:39:18.598Z,90.90
2019-01-21T02:41:57.734Z,90.80
2019-01-21T02:44:48.561Z,90.70
2019-01-21T02:47:23.876Z,90.70
2019-01-21T02:50:29.474Z,90.70
2019-01-21T02:53:07.639Z,90.70
2019-01-21T02:58:41.735Z,90.70
2019-01-21T03:01:36.731Z,90.70
2019-01-21T03:04:25.696Z,90.70
2019-01-21T03:07:00.835Z,90.60
2019-01-21T03:10:00.246Z,90.60
2019-01-21T03:12:50.661Z,90.60
2019-01-21T03:15:31.778Z,90.60
2019-01-21T03:18:19.234Z,90.60
2019-01-21T03:20:51.751Z,90.60
2019-01-21T03:23:55.670Z,90.50
2019-01-21T03:26:43.341Z,90.50
2019-01-21T03:29:21.402Z,90.50
2019-01-21T03:32:15.979Z,90.50
2019-01-21T03:35:20.107Z,90.50
2019-01-21T03:38:09.273Z,90.50
2019-01-21T03:40:53.776Z,90.50
2019-01-21T03:43:44.411Z,90.50
2019-01-21T03:46:28.950Z,90.50
2019-01-21T03:49:04.121Z,90.40
2019-01-21T03:51:45.305Z,90.40
2019-01-21T03:54:18.084Z,90.50
2019-01-21T03:56:50.434Z,90.40
2019-01-21T03:59:25.833Z,90.40
2019-01-21T04:02:25.158Z,90.40
2019-01-21T04:05:18.957Z,90.40
2019-01-21T04:07:57.049Z,90.40
2019-01-21T04:10:52.134Z,90.40
2019-01-21T04:13:33.581Z,90.40
2019-01-21T04:16:17.974Z,90.30
2019-01-21T04:18:53.629Z,90.40
2019-01-21T04:21:41.060Z,90.40
2019-01-21T04:24:14.026Z,90.30
2019-01-21T04:26:49.377Z,90.40
2019-01-21T04:29:27.820Z,90.30
2019-01-21T04:32:12.131Z,90.30
2019-01-21T04:34:44.639Z,90.30
2019-01-21T04:37:45.545Z,90.30
2019-01-21T04:40:26.936Z,90.30
2019-01-21T04:42:59.523Z,90.30
2019-01-21T04:45:40.868Z,90.30
2019-01-21T04:48:41.948Z,90.30
2019-01-21T04:51:29.093Z,90.30
2019-01-21T04:54:22.672Z,90.30
2019-01-21T04:57:11.488Z,90.30
2019-01-21T04:59:52.727Z,90.30
2019-01-21T05:02:44.424Z,90.20
2019-01-21T05:05:28.971Z,90.20
2019-01-21T05:08:26.760Z,90.20
2019-01-21T05:11:23.488Z,90.20
2019-01-21T05:14:12.264Z,90.20
2019-01-21T05:16:47.808Z,90.20
2019-01-21T05:19:35.117Z,90.20
2019-01-21T05:22:27.172Z,90.20
2019-01-21T05:25:23.424Z,90.20
2019-01-21T05:28:01.779Z,90.20
2019-01-21T05:30:40.063Z,90.20
2019-01-21T05:33:33.463Z,90.10
2019-01-21T05:36:08.696Z,90.10
2019-01-21T05:39:14.060Z,90.10
2019-01-21T05:42:22.548Z,90.10
2019-01-21T05:45:09.833Z,90.10
2019-01-21T05:48:01.511Z,90.20
2019-01-21T05:50:36.665Z,90.10
2019-01-21T05:53:27.138Z,90.10
2019-01-21T05:56:14.320Z,90.10
2019-01-21T05:58:49.709Z,90.10
2019-01-21T06:01:53.805Z,90.10
2019-01-21T06:04:51.542Z,90.10
2019-01-21T06:07:28.338Z,90.10
2019-01-21T06:10:01.067Z,90.10
2019-01-21T06:12:39.314Z,90.10
2019-01-21T06:15:29.686Z,90.10
2019-01-21T06:18:05.051Z,90.20
2019-01-21T06:20:55.680Z,90.20
2019-01-21T06:23:39.907Z,90.20
2019-01-21T06:26:31.832Z,90.10
2019-01-21T06:29:04.478Z,90.10
2019-01-21T06:31:39.855Z,90.00
2019-01-21T06:34:28.616Z,90.10
2019-01-21T06:37:03.942Z,90.00
2019-01-21T06:39:57.468Z,90.10
2019-01-21T06:42:48.764Z,90.00
2019-01-21T06:45:42.091Z,90.10
2019-01-21T06:48:20.478Z,90.10
2019-01-21T06:51:25.751Z,90.10
2019-01-21T06:54:12.961Z,90.10
2019-01-21T06:57:13.721Z,90.10
2019-01-21T06:59:55.160Z,90.10
2019-01-21T07:02:39.802Z,90.10
2019-01-21T07:05:29.962Z,90.10
2019-01-21T07:08:02.522Z,90.10
2019-01-21T07:10:46.987Z,90.10
2019-01-21T07:13:38.442Z,90.10
2019-01-21T07:16:13.883Z,90.10
2019-01-21T07:18:52.150Z,90.10
2019-01-21T07:21:39.267Z,90.10
2019-01-21T07:24:14.238Z,90.10
2019-01-21T07:27:05.774Z,90.10
2019-01-21T07:29:38.368Z,90.10
2019-01-21T07:32:19.548Z,90.10
2019-01-21T07:35:09.974Z,90.10
2019-01-21T07:37:45.630Z,90.10
2019-01-21T07:40:45.205Z,90.10
2019-01-21T07:43:17.812Z,90.10
2019-01-21T07:45:50.403Z,90.20
2019-01-21T07:48:39.313Z,90.20
2019-01-21T07:51:41.654Z,90.20
2019-01-21T07:54:23.018Z,90.20
2019-01-21T07:57:13.667Z,90.20
2019-01-21T08:00:11.471Z,90.20
2019-01-21T08:02:58.788Z,90.30
2019-01-21T08:05:41.157Z,90.30
2019-01-21T08:08:19.166Z,90.30
2019-01-21T08:10:51.650Z,90.40
2019-01-21T08:13:40.703Z,90.40
2019-01-21T08:16:25.034Z,90.40
2019-01-21T08:19:09.185Z,90.40
2019-01-21T08:22:02.681Z,90.50
2019-01-21T08:24:53.200Z,90.50
2019-01-21T08:27:41.950Z,90.50
2019-01-21T08:30:23.147Z,90.60
2019-01-21T08:33:13.337Z,90.60
2019-01-21T08:35:48.450Z,90.70
2019-01-21T08:38:21.056Z,90.70
2019-01-21T08:40:53.534Z,90.70
2019-01-21T08:43:28.994Z,90.70
2019-01-21T08:46:21.426Z,90.70
2019-01-21T08:48:53.253Z,90.70
2019-01-21T08:51:46.317Z,90.80
2019-01-21T08:54:24.439Z,90.80
2019-01-21T08:57:02.732Z,90.80
2019-01-21T08:59:59.095Z,90.80
2019-01-21T09:02:43.415Z,90.90
2019-01-21T09:05:30.859Z,90.90
2019-01-21T09:08:14.855Z,90.90
2019-01-21T09:10:50.251Z,91.00
2019-01-21T09:13:31.833Z,91.00
2019-01-21T09:16:04.419Z,91.10
2019-01-21T09:18:51.917Z,91.10
2019-01-21T09:21:33.077Z,91.10
2019-01-21T09:24:21.708Z,91.10
2019-01-21T09:27:03.249Z,91.20
2019-01-21T09:29:44.676Z,91.20
2019-01-21T09:32:17.211Z,91.20
2019-01-21T09:34:52.825Z,91.20
2019-01-21T09:37:49.258Z,91.40
2019-01-21T09:40:24.589Z,91.40
2019-01-21T09:42:59.806Z,91.40
2019-01-21T09:45:37.782Z,91.50
2019-01-21T09:48:06.119Z,91.50
2019-01-21T09:50:36.065Z,91.50
2019-01-21T09:53:06.757Z,91.60
2019-01-21T09:55:38.657Z,91.60
2019-01-21T09:58:09.663Z,91.70
2019-01-21T10:00:39.203Z,91.80
2019-01-21T10:03:11.968Z,91.80
2019-01-21T10:05:44.563Z,91.80
2019-01-21T10:08:19.583Z,92.00
2019-01-21T10:11:03.478Z,92.00
2019-01-21T10:13:37.743Z,92.10
2019-01-21T10:16:24.919Z,92.20
2019-01-21T10:18:57.477Z,92.20
2019-01-21T10:21:32.919Z,92.20
2019-01-21T10:24:35.381Z,92.20
2019-01-21T10:27:07.986Z,92.20
2019-01-21T10:29:52.291Z,92.30
2019-01-21T10:32:27.715Z,92.30
2019-01-21T10:35:11.840Z,92.40
2019-01-21T10:37:47.265Z,92.40
2019-01-21T10:40:26.311Z,92.40
2019-01-21T10:42:58.913Z,92.50
2019-01-21T10:45:46.103Z,92.50
2019-01-21T10:48:38.019Z,92.60
2019-01-21T10:51:19.342Z,92.70
2019-01-21T10:54:12.893Z,92.70
2019-01-21T10:56:45.413Z,92.80
2019-01-21T10:59:17.889Z,92.80
2019-01-21T11:02:02.479Z,92.80
2019-01-21T11:04:51.223Z,92.90
2019-01-21T11:07:39.957Z,92.90
2019-01-21T11:10:18.278Z,93.00
2019-01-21T11:12:56.312Z,93.00
2019-01-21T11:15:46.715Z,93.10
2019-01-21T11:18:24.910Z,93.10
2019-01-21T11:21:06.392Z,93.10
2019-01-21T11:23:53.670Z,93.10
2019-01-21T11:26:38.040Z,93.20
2019-01-21T11:29:19.307Z,93.20
2019-01-21T11:31:57.541Z,93.20
2019-01-21T11:34:35.564Z,93.30
2019-01-21T11:37:24.641Z,93.30
2019-01-21T11:40:16.399Z,93.40
2019-01-21T11:43:15.742Z,93.40
2019-01-21T11:45:48.288Z,93.50
2019-01-21T11:48:26.703Z,93.50
2019-01-21T11:51:04.613Z,93.50
2019-01-21T11:53:40.075Z,93.60
2019-01-21T11:56:12.835Z,93.60
2019-01-21T11:58:50.903Z,93.60
2019-01-21T12:01:23.495Z,93.70
2019-01-21T12:04:14.963Z,93.70
2019-01-21T12:07:03.867Z,93.70
2019-01-21T12:09:45.055Z,93.70
2019-01-21T12:12:17.645Z,93.70
2019-01-21T12:15:01.897Z,93.70
2019-01-21T12:17:40.175Z,93.80
2019-01-21T12:20:27.643Z,93.80
2019-01-21T12:23:14.789Z,93.80
2019-01-21T12:25:52.908Z,93.90
2019-01-21T12:28:36.897Z,93.80
2019-01-21T12:31:09.489Z,93.90
2019-01-21T12:33:51.179Z,93.80
2019-01-21T12:36:26.423Z,93.90
2019-01-21T12:39:01.743Z,93.90
2019-01-21T12:41:39.936Z,93.90
2019-01-21T12:44:21.246Z,93.90
2019-01-21T12:46:53.774Z,93.90
2019-01-21T12:49:34.941Z,93.90
2019-01-21T12:52:19.537Z,93.90
2019-01-21T12:55:11.436Z,93.90
2019-01-21T12:58:01.707Z,93.90
2019-01-21T13:00:34.265Z,94.30
2019-01-21T13:03:25.778Z,94.00
2019-01-21T13:06:13.261Z,94.00
2019-01-21T13:09:09.685Z,94.10
2019-01-21T13:11:51.187Z,94.10
2019-01-21T13:14:41.777Z,94.00
2019-01-21T13:17:17.074Z,94.20
2019-01-21T13:19:52.613Z,94.20
2019-01-21T13:22:30.809Z,94.20
2019-01-21T13:25:19.958Z,94.20
2019-01-21T13:28:12.055Z,94.20
2019-01-21T13:31:15.883Z,94.20
2019-01-21T13:33:48.471Z,94.30
2019-01-21T13:36:23.711Z,94.20
2019-01-21T13:39:02.097Z,94.30
2019-01-21T13:41:34.690Z,94.30
2019-01-21T13:44:23.804Z,94.30
2019-01-21T13:47:18.943Z,94.40
2019-01-21T13:49:54.212Z,94.40
2019-01-21T13:52:35.447Z,94.30
2019-01-21T13:55:19.799Z,94.40
2019-01-21T13:58:05.070Z,94.40
2019-01-21T14:00:43.382Z,94.40
2019-01-21T14:03:21.518Z,94.40
2019-01-21T14:06:21.240Z,94.40
2019-01-21T14:09:10.164Z,94.40
2019-01-21T14:11:57.214Z,94.40
2019-01-21T14:14:32.549Z,94.80
2019-01-21T14:17:14.083Z,94.50
2019-01-21T14:19:46.619Z,94.50
2019-01-21T14:22:30.887Z,94.50
2019-01-21T14:25:19.699Z,94.40
2019-01-21T14:27:57.878Z,94.50
2019-01-21T14:31:00.149Z,94.50
2019-01-21T14:33:35.495Z,94.50
2019-01-21T14:36:28.779Z,94.50
2019-01-21T14:39:17.700Z,94.50
2019-01-21T14:41:56.077Z,94.50
2019-01-21T14:44:28.637Z,94.60
2019-01-21T14:47:09.754Z,94.50
2019-01-21T14:49:57.208Z,94.50
2019-01-21T14:53:04.206Z,94.50
2019-01-21T14:55:45.446Z,94.50
2019-01-21T14:58:18.327Z,94.50
2019-01-21T15:01:02.758Z,94.50
2019-01-21T15:03:43.871Z,94.50
2019-01-21T15:06:19.148Z,94.40
2019-01-21T15:09:10.936Z,94.50
2019-01-21T15:11:49.548Z,94.40
2019-01-21T15:14:24.845Z,94.30
2019-01-21T15:17:09.176Z,94.30
2019-01-21T15:19:40.437Z,94.30
2019-01-21T15:22:12.951Z,94.20
2019-01-21T15:25:20.112Z,94.20
2019-01-21T15:28:22.904Z,94.20
2019-01-21T15:31:10.426Z,94.10
2019-01-21T15:34:00.797Z,94.10
2019-01-21T15:36:54.297Z,94.10
2019-01-21T15:39:38.740Z,94.10
2019-01-21T15:42:30.290Z,94.10
2019-01-21T15:45:20.312Z,94.10
2019-01-21T15:48:11.858Z,94.10
2019-01-21T15:50:56.256Z,94.10
2019-01-21T15:53:31.483Z,93.90
2019-01-21T15:56:04.038Z,94.00
2019-01-21T15:58:45.272Z,94.20
2019-01-21T16:01:29.394Z,93.90
2019-01-21T16:04:01.937Z,94.20
2019-01-21T16:06:42.992Z,93.80
2019-01-21T16:09:31.866Z,93.70
2019-01-21T16:12:06.997Z,93.70
2019-01-21T16:14:42.152Z,93.60
2019-01-21T16:17:17.320Z,93.60
2019-01-21T16:19:46.729Z,93.60
2019-01-21T16:22:43.310Z,93.50
2019-01-21T16:25:18.579Z,93.50
2019-01-21T16:28:02.853Z,93.40
2019-01-21T16:30:56.260Z,93.30
2019-01-21T16:33:43.482Z,93.30
2019-01-21T16:36:36.672Z,93.30
2019-01-21T16:39:09.138Z,93.20
2019-01-21T16:41:44.353Z,93.30
2019-01-21T16:44:13.940Z,93.20
2019-01-21T16:46:43.321Z,93.10
2019-01-21T16:49:12.793Z,93.10
2019-01-21T16:51:42.257Z,93.10
2019-01-21T16:54:12.794Z,93.10
2019-01-21T16:56:42.278Z,93.10
2019-01-21T16:59:11.872Z,93.00
2019-01-21T17:01:41.403Z,93.00
2019-01-21T17:04:11.009Z,93.00
2019-01-21T17:06:40.594Z,92.90
2019-01-21T17:09:10.747Z,92.90
2019-01-21T17:11:40.230Z,92.80
2019-01-21T17:14:11.074Z,92.80
2019-01-21T17:16:40.587Z,92.70
2019-01-21T17:19:10.054Z,92.70
2019-01-21T17:21:39.725Z,92.70
2019-01-21T17:24:09.182Z,92.70
2019-01-21T17:26:38.668Z,92.70
2019-01-21T17:29:08.141Z,92.70
2019-01-21T17:31:37.622Z,92.70
2019-01-21T17:34:07.159Z,92.60
2019-01-21T17:36:36.822Z,92.60
2019-01-21T17:39:07.736Z,92.60
2019-01-21T17:41:37.198Z,92.60
2019-01-21T17:44:06.621Z,92.60
2019-01-21T17:46:36.102Z,92.60
2019-01-21T17:49:05.547Z,92.60
2019-01-21T17:51:35.422Z,92.60
2019-01-21T17:54:05.338Z,92.60
2019-01-21T17:56:34.837Z,92.60
2019-01-21T17:59:04.474Z,92.50
2019-01-21T18:01:39.242Z,92.40
2019-01-21T18:04:05.286Z,92.40
2019-01-21T18:06:34.736Z,92.40
2019-01-21T18:09:07.437Z,92.40
2019-01-21T18:11:41.254Z,92.30
2019-01-21T18:14:08.088Z,92.30
2019-01-21T18:16:37.570Z,92.30
2019-01-21T18:19:08.075Z,92.30
2019-01-21T18:21:40.181Z,92.30
2019-01-21T18:24:08.770Z,92.20
2019-01-21T18:26:38.248Z,92.20
2019-01-21T18:29:07.703Z,92.20
2019-01-21T18:31:37.202Z,92.20
2019-01-21T18:34:06.644Z,92.20
2019-01-21T18:36:36.259Z,92.10
2019-01-21T18:39:07.791Z,92.20
2019-01-21T18:41:37.213Z,92.10
2019-01-21T18:44:07.553Z,92.10
2019-01-21T18:46:37.162Z,92.10
2019-01-21T18:49:06.698Z,92.10
2019-01-21T18:51:36.194Z,92.10
2019-01-21T18:54:05.770Z,92.10
2019-01-21T18:56:35.346Z,92.00
2019-01-21T18:59:04.924Z,92.00
2019-01-21T19:01:34.400Z,92.00
2019-01-21T19:04:03.854Z,92.00
2019-01-21T19:06:33.374Z,92.00
2019-01-21T19:09:02.837Z,91.90
2019-01-21T19:11:32.320Z,91.90
2019-01-21T19:14:01.824Z,91.90
2019-01-21T19:16:31.330Z,91.90
2019-01-21T19:19:00.838Z,91.90
2019-01-21T19:21:30.256Z,91.90
2019-01-21T19:23:59.813Z,91.80
2019-01-21T19:26:29.282Z,91.80
2019-01-21T19:28:58.752Z,91.80
2019-01-21T19:31:28.339Z,91.70
2019-01-21T19:33:57.727Z,91.80
2019-01-21T19:36:27.436Z,91.80
2019-01-21T19:38:56.946Z,91.80
2019-01-21T19:41:26.332Z,91.80
2019-01-21T19:43:55.803Z,91.70
2019-01-21T19:46:25.252Z,91.80
2019-01-21T19:48:54.778Z,91.80
2019-01-21T19:51:24.238Z,91.70
2019-01-21T19:53:53.716Z,91.70
2019-01-21T19:56:23.280Z,91.70
2019-01-21T19:58:52.780Z,91.70
2019-01-21T20:01:22.242Z,91.70
2019-01-21T20:03:51.700Z,91.70
2019-01-21T20:06:21.129Z,91.70
2019-01-21T20:08:50.516Z,91.70
2019-01-21T20:11:20.022Z,91.70
2019-01-21T20:13:49.510Z,91.70
2019-01-21T20:16:19.084Z,91.70
2019-01-21T20:18:48.597Z,91.70
2019-01-21T20:21:18.022Z,91.70
2019-01-21T20:23:47.558Z,91.60
2019-01-21T20:26:17.093Z,91.60
2019-01-21T20:28:46.647Z,91.60
2019-01-21T20:31:16.094Z,91.60
2019-01-21T20:33:51.981Z,91.60
2019-01-21T20:36:16.604Z,91.60
2019-01-21T20:38:46.029Z,91.60
2019-01-21T20:41:15.427Z,91.60
2019-01-21T20:43:44.934Z,91.60
2019-01-21T20:46:14.483Z,91.60
2019-01-21T20:48:43.987Z,91.60
2019-01-21T20:51:13.498Z,91.50
2019-01-21T20:53:42.985Z,91.50
2019-01-21T20:56:12.476Z,91.50
2019-01-21T20:58:41.944Z,91.60
2019-01-21T21:01:11.430Z,91.60
2019-01-21T21:03:41.415Z,91.60
2019-01-21T21:06:10.814Z,91.60
2019-01-21T21:08:40.384Z,91.60
2019-01-21T21:11:09.803Z,91.60
2019-01-21T21:13:39.275Z,91.50
2019-01-21T21:16:08.781Z,91.50
2019-01-21T21:18:38.263Z,91.50
2019-01-21T21:21:07.754Z,91.50
2019-01-21T21:23:37.563Z,91.50
2019-01-21T21:26:06.973Z,91.50
2019-01-21T21:28:36.647Z,91.50
2019-01-21T21:31:06.195Z,91.50
2019-01-21T21:33:35.670Z,91.50
2019-01-21T21:36:05.257Z,91.60
2019-01-21T21:38:34.900Z,91.60
2019-01-21T21:41:04.729Z,91.60
2019-01-21T21:43:34.191Z,91.60
2019-01-21T21:46:03.789Z,91.50
2019-01-21T21:48:33.289Z,91.50
2019-01-21T21:51:03.197Z,91.50
2019-01-21T21:53:32.863Z,91.50
2019-01-21T21:56:02.356Z,91.50
2019-01-21T21:58:31.815Z,91.50
2019-01-21T22:01:01.293Z,91.50
2019-01-21T22:03:30.781Z,91.50
2019-01-21T22:06:00.572Z,91.50
2019-01-21T22:08:29.977Z,91.50
2019-01-21T22:10:59.418Z,91.50
2019-01-21T22:13:28.957Z,91.50
2019-01-21T22:15:58.461Z,91.40
2019-01-21T22:18:28.052Z,91.40
2019-01-21T22:20:57.517Z,91.40
2019-01-21T22:23:26.997Z,91.40
2019-01-21T22:25:56.596Z,91.40
2019-01-21T22:28:27.667Z,91.40
2019-01-21T22:30:57.501Z,91.40
2019-01-21T22:33:26.949Z,91.40
2019-01-21T22:35:56.367Z,91.30
2019-01-21T22:38:25.875Z,91.30
2019-01-21T22:40:55.437Z,91.40
2019-01-21T22:43:25.241Z,91.40
2019-01-21T22:45:54.773Z,91.40
2019-01-21T22:48:24.176Z,91.40
2019-01-21T22:50:53.757Z,91.30
2019-01-21T22:53:23.223Z,91.30
2019-01-21T22:55:52.839Z,91.30
2019-01-21T22:58:22.307Z,91.30
2019-01-21T23:00:54.885Z,91.30
2019-01-21T23:03:24.493Z,91.30
2019-01-21T23:05:54.013Z,91.30
2019-01-21T23:08:24.481Z,91.30
2019-01-21T23:10:53.912Z,91.30
2019-01-21T23:13:23.417Z,91.30
2019-01-21T23:15:52.949Z,91.20
2019-01-21T23:18:22.403Z,91.20
2019-01-21T23:20:52.267Z,91.20
2019-01-21T23:23:21.721Z,91.20
2019-01-21T23:25:51.228Z,91.20
2019-01-21T23:28:20.677Z,91.30
2019-01-21T23:30:51.119Z,91.20
2019-01-21T23:33:20.845Z,91.20
2019-01-21T23:35:50.355Z,91.20
2019-01-21T23:38:19.810Z,91.20
2019-01-21T23:40:49.233Z,91.20
2019-01-21T23:43:18.903Z,91.20
2019-01-21T23:45:48.423Z,91.20
2019-01-21T23:48:18.090Z,91.10
2019-01-21T23:50:47.627Z,91.10
2019-01-21T23:53:17.140Z,91.10
2019-01-21T23:55:46.590Z,91.00
2019-01-21T23:58:16.061Z,91.00
