createdAt,value
2023-07-25T00:00:17.365Z,98896.50
2023-07-25T00:05:20.471Z,98903.38
2023-07-25T00:10:23.223Z,98893.91
2023-07-25T00:15:27.871Z,98907.25
2023-07-25T00:20:30.709Z,98911.19
2023-07-25T00:25:33.600Z,98909.25
2023-07-25T00:30:37.841Z,98915.09
2023-07-25T00:35:40.655Z,98914.41
2023-07-25T00:40:43.402Z,98921.28
2023-07-25T00:45:47.735Z,98911.13
2023-07-25T00:50:50.888Z,98921.78
2023-07-25T00:55:53.892Z,98923.19
2023-07-25T01:01:07.723Z,98921.00
2023-07-25T01:06:14.762Z,98934.13
2023-07-25T01:11:17.635Z,98933.66
2023-07-25T01:16:24.578Z,98941.34
2023-07-25T01:21:27.614Z,98940.03
2023-07-25T01:26:31.803Z,98950.47
2023-07-25T01:31:34.863Z,98946.41
2023-07-25T01:36:37.646Z,98955.81
2023-07-25T01:41:42.967Z,98949.03
2023-07-25T01:46:45.849Z,98961.97
2023-07-25T01:51:48.875Z,98966.78
2023-07-25T01:56:53.108Z,98959.16
2023-07-25T02:01:55.979Z,98950.34
2023-07-25T02:06:58.823Z,98934.34
2023-07-25T02:12:03.408Z,98939.34
2023-07-25T02:17:07.478Z,98937.81
2023-07-25T02:22:10.345Z,98943.44
2023-07-25T02:27:14.503Z,98941.09
2023-07-25T02:32:17.345Z,98940.81
2023-07-25T02:37:20.194Z,98944.53
2023-07-25T02:42:24.363Z,98944.69
2023-07-25T02:47:27.556Z,98932.97
2023-07-25T02:52:30.423Z,98936.53
2023-07-25T02:57:34.850Z,98943.22
2023-07-25T03:02:37.803Z,98937.94
2023-07-25T03:07:40.702Z,98953.41
2023-07-25T03:12:45.088Z,98942.06
2023-07-25T03:17:48.231Z,98941.22
2023-07-25T03:22:51.110Z,98945.44
2023-07-25T03:27:55.328Z,98959.59
2023-07-25T03:32:58.116Z,98952.16
2023-07-25T03:38:00.959Z,98953.47
2023-07-25T03:43:05.275Z,98974.69
2023-07-25T03:48:08.163Z,98979.41
2023-07-25T03:53:11.024Z,98966.34
2023-07-25T03:58:15.207Z,98966.19
2023-07-25T04:03:18.082Z,98954.50
2023-07-25T04:08:20.933Z,98941.28
2023-07-25T04:13:25.161Z,98934.16
2023-07-25T04:18:28.103Z,98933.50
2023-07-25T04:23:30.912Z,98933.16
2023-07-25T04:28:35.307Z,98923.00
2023-07-25T04:33:38.109Z,98907.06
2023-07-25T04:38:41.515Z,98893.50
2023-07-25T04:43:45.700Z,98895.69
2023-07-25T04:48:48.570Z,98922.50
2023-07-25T04:53:52.324Z,98951.97
2023-07-25T04:58:56.518Z,98993.53
2023-07-25T05:03:59.689Z,98999.38
2023-07-25T05:09:02.730Z,98998.91
2023-07-25T05:14:07.375Z,99011.13
2023-07-25T05:19:10.956Z,99021.22
2023-07-25T05:24:13.981Z,99011.13
2023-07-25T05:29:18.793Z,99014.53
2023-07-25T05:34:21.706Z,99026.16
2023-07-25T05:39:24.899Z,99019.22
2023-07-25T05:44:29.124Z,99029.84
2023-07-25T05:49:32.005Z,99032.78
2023-07-25T05:54:34.797Z,99038.81
2023-07-25T05:59:39.289Z,99050.72
2023-07-25T06:04:44.162Z,99043.03
2023-07-25T06:09:48.662Z,99050.56
2023-07-25T06:14:55.366Z,99031.47
2023-07-25T06:20:00.422Z,99028.22
2023-07-25T06:25:07.577Z,99031.09
2023-07-25T06:30:18.954Z,99018.59
2023-07-25T06:35:28.316Z,99015.69
2023-07-25T06:40:33.704Z,98992.34
2023-07-25T06:45:39.417Z,98987.28
2023-07-25T06:50:45.010Z,98990.81
2023-07-25T06:55:50.180Z,98984.22
2023-07-25T07:01:01.330Z,98984.97
2023-07-25T07:06:06.978Z,98980.41
2023-07-25T07:11:12.470Z,98982.13
2023-07-25T07:16:18.281Z,98969.84
2023-07-25T07:21:29.177Z,98967.63
2023-07-25T07:26:38.885Z,98964.72
2023-07-25T07:31:43.250Z,98974.78
2023-07-25T07:36:47.748Z,98986.25
2023-07-25T07:41:52.184Z,98971.88
2023-07-25T07:46:59.604Z,98966.66
2023-07-25T07:57:13.139Z,98965.44
2023-07-25T08:02:17.835Z,98962.41
2023-07-25T08:07:21.071Z,98956.47
2023-07-25T08:12:24.606Z,98955.47
2023-07-25T08:17:28.964Z,98955.53
2023-07-25T08:22:31.939Z,98950.50
2023-07-25T08:27:34.918Z,98983.00
2023-07-25T08:32:40.166Z,98963.03
2023-07-25T08:37:43.283Z,98979.09
2023-07-25T08:42:48.775Z,98990.59
2023-07-25T08:47:55.127Z,99001.66
2023-07-25T08:53:02.337Z,98989.81
2023-07-25T08:58:06.187Z,99001.66
2023-07-25T09:03:11.125Z,99000.09
2023-07-25T09:08:14.763Z,99005.72
2023-07-25T09:13:21.819Z,98998.72
2023-07-25T09:18:27.121Z,98995.88
2023-07-25T09:23:30.744Z,98985.81
2023-07-25T09:28:34.465Z,98992.50
2023-07-25T09:33:40.208Z,98989.69
2023-07-25T09:38:51.028Z,98980.03
2023-07-25T09:43:54.772Z,98967.34
2023-07-25T09:49:00.691Z,98971.72
2023-07-25T09:54:07.591Z,98973.38
2023-07-25T09:59:11.674Z,98971.22
2023-07-25T10:04:18.774Z,98975.59
2023-07-25T10:09:22.276Z,98961.75
2023-07-25T10:14:26.041Z,98957.47
2023-07-25T10:19:45.640Z,98958.06
2023-07-25T10:24:49.423Z,98939.56
2023-07-25T10:29:52.468Z,98953.75
2023-07-25T10:35:05.393Z,98947.34
2023-07-25T10:40:18.271Z,98937.19
2023-07-25T10:45:42.761Z,98942.44
2023-07-25T10:50:54.416Z,98935.84
2023-07-25T10:56:19.823Z,98935.91
2023-07-25T11:01:41.436Z,98940.63
2023-07-25T11:06:48.047Z,98936.38
2023-07-25T11:11:52.953Z,98931.56
2023-07-25T11:16:56.423Z,98934.91
2023-07-25T11:22:01.498Z,98934.69
2023-07-25T11:27:05.080Z,98921.44
2023-07-25T11:32:10.925Z,98916.69
2023-07-25T11:37:15.773Z,98923.19
2023-07-25T11:42:19.120Z,98928.53
2023-07-25T11:47:22.688Z,98918.63
2023-07-25T11:52:27.837Z,98921.19
2023-07-25T11:57:31.448Z,98911.59
2023-07-25T12:02:38.369Z,98912.47
2023-07-25T12:07:53.720Z,98912.56
2023-07-25T12:12:57.100Z,98912.19
2023-07-25T12:18:04.112Z,98903.19
2023-07-25T12:23:11.552Z,98901.78
2023-07-25T12:28:14.873Z,98911.22
2023-07-25T12:33:17.807Z,98911.31
2023-07-25T12:38:22.356Z,98917.09
2023-07-25T12:43:25.826Z,98911.56
2023-07-25T12:48:28.843Z,98906.63
2023-07-25T12:53:33.392Z,98915.13
2023-07-25T12:58:36.757Z,98913.94
2023-07-25T13:03:41.886Z,98921.50
2023-07-25T13:08:47.438Z,98914.72
2023-07-25T13:13:50.384Z,98909.56
2023-07-25T13:18:53.289Z,98916.00
2023-07-25T13:23:57.623Z,98924.94
2023-07-25T13:29:00.916Z,98919.47
2023-07-25T13:34:04.087Z,98911.25
2023-07-25T13:39:09.041Z,98911.72
2023-07-25T13:44:11.984Z,98910.72
2023-07-25T13:49:15.088Z,98905.69
2023-07-25T13:54:20.218Z,98905.28
2023-07-25T13:59:23.233Z,98904.09
2023-07-25T14:04:26.086Z,98911.34
2023-07-25T14:09:30.366Z,98914.13
2023-07-25T14:14:37.272Z,98911.44
2023-07-25T14:19:40.470Z,98904.47
2023-07-25T14:24:44.940Z,98899.03
2023-07-25T14:29:48.212Z,98901.75
2023-07-25T14:34:51.926Z,98905.13
2023-07-25T14:39:56.133Z,98921.47
2023-07-25T14:44:59.336Z,98920.31
2023-07-25T14:50:02.327Z,98914.56
2023-07-25T14:55:08.003Z,98916.91
2023-07-25T15:00:16.856Z,98929.66
2023-07-25T15:05:21.276Z,98931.09
2023-07-25T15:10:25.878Z,98926.84
2023-07-25T15:15:28.897Z,98936.56
2023-07-25T15:20:31.833Z,98941.03
2023-07-25T15:25:36.418Z,98962.53
2023-07-25T15:30:39.336Z,98958.78
2023-07-25T15:35:42.257Z,98954.41
2023-07-25T15:40:46.635Z,98961.81
2023-07-25T15:45:50.374Z,98969.00
2023-07-25T15:50:53.152Z,98968.97
2023-07-25T15:55:58.311Z,98975.00
2023-07-25T16:01:02.372Z,98974.41
2023-07-25T16:06:05.368Z,98972.00
2023-07-25T16:11:09.771Z,98979.19
2023-07-25T16:16:13.465Z,98981.25
2023-07-25T16:21:17.060Z,98984.19
2023-07-25T16:26:21.725Z,98988.13
2023-07-25T16:31:32.470Z,99000.38
2023-07-25T16:36:36.756Z,99004.31
2023-07-25T16:41:41.303Z,98994.00
2023-07-25T16:46:46.621Z,99004.69
2023-07-25T16:51:53.160Z,98991.13
2023-07-25T16:56:57.873Z,98997.91
2023-07-25T17:02:00.893Z,98992.03
2023-07-25T17:07:03.973Z,98998.47
2023-07-25T17:12:08.826Z,98998.44
2023-07-25T17:17:13.718Z,99002.84
2023-07-25T17:22:17.089Z,99000.81
2023-07-25T17:27:21.391Z,99009.28
2023-07-25T17:32:27.017Z,99008.06
2023-07-25T17:37:30.243Z,99014.53
2023-07-25T17:42:34.652Z,99017.22
2023-07-25T17:47:38.106Z,99016.19
2023-07-25T17:52:41.240Z,99017.34
2023-07-25T17:57:45.590Z,99024.13
2023-07-25T18:02:48.583Z,99031.41
2023-07-25T18:07:51.544Z,99043.44
2023-07-25T18:12:55.732Z,99045.13
2023-07-25T18:17:58.734Z,99045.59
2023-07-25T18:23:02.168Z,99046.75
2023-07-25T18:28:07.255Z,99051.34
2023-07-25T18:33:10.544Z,99055.06
2023-07-25T18:38:16.239Z,99053.69
2023-07-25T18:43:26.141Z,99053.13
2023-07-25T18:48:29.380Z,99065.16
2023-07-25T18:53:32.611Z,99072.63
2023-07-25T18:58:37.086Z,99076.00
2023-07-25T19:03:39.988Z,99087.56
2023-07-25T19:08:43.280Z,99095.56
2023-07-25T19:13:47.677Z,99105.03
2023-07-25T19:18:50.613Z,99099.91
2023-07-25T19:23:53.533Z,99112.97
2023-07-25T19:29:01.092Z,99108.19
2023-07-25T19:34:05.682Z,99116.31
2023-07-25T19:39:08.776Z,99114.44
2023-07-25T19:44:14.664Z,99130.09
2023-07-25T19:49:17.452Z,99131.78
2023-07-25T19:54:20.413Z,99128.22
2023-07-25T19:59:24.675Z,99140.63
2023-07-25T20:04:27.590Z,99149.13
2023-07-25T20:09:30.486Z,99153.94
2023-07-25T20:14:35.041Z,99160.22
2023-07-25T20:19:37.932Z,99171.75
2023-07-25T20:24:41.743Z,99186.03
2023-07-25T20:29:46.262Z,99186.38
2023-07-25T20:34:49.436Z,99190.66
2023-07-25T20:39:52.751Z,99203.94
2023-07-25T20:44:57.111Z,99209.38
2023-07-25T20:50:00.192Z,99209.91
2023-07-25T20:55:03.752Z,99219.09
2023-07-25T21:00:11.353Z,99220.31
2023-07-25T21:05:15.380Z,99217.41
2023-07-25T21:10:18.555Z,99223.03
2023-07-25T21:15:22.843Z,99229.13
2023-07-25T21:20:25.655Z,99240.16
2023-07-25T21:25:28.571Z,99240.47
2023-07-25T21:30:32.985Z,99249.19
2023-07-25T21:35:36.504Z,99260.69
2023-07-25T21:40:39.549Z,99256.41
2023-07-25T21:45:44.454Z,99263.69
2023-07-25T21:50:49.746Z,99263.19
2023-07-25T21:55:52.636Z,99277.66
2023-07-25T22:00:59.818Z,99282.56
2023-07-25T22:06:03.685Z,99282.56
2023-07-25T22:11:06.683Z,99286.13
2023-07-25T22:16:10.926Z,99285.81
2023-07-25T22:21:13.837Z,99288.00
2023-07-25T22:26:16.690Z,99296.69
2023-07-25T22:31:20.914Z,99286.66
2023-07-25T22:36:23.993Z,99302.84
2023-07-25T22:41:26.922Z,99304.41
2023-07-25T22:46:31.548Z,99306.28
2023-07-25T22:51:34.507Z,99312.25
2023-07-25T22:56:37.431Z,99312.56
2023-07-25T23:01:41.991Z,99317.03
2023-07-25T23:06:44.845Z,99319.56
2023-07-25T23:11:47.946Z,99320.28
2023-07-25T23:16:52.202Z,99319.75
2023-07-25T23:21:55.045Z,99322.47
2023-07-25T23:26:57.871Z,99318.75
2023-07-25T23:32:02.144Z,99318.06
2023-07-25T23:37:05.289Z,99324.53
2023-07-25T23:42:08.801Z,99327.63
2023-07-25T23:47:13.544Z,99336.78
2023-07-25T23:52:16.308Z,99325.41
2023-07-25T23:57:19.081Z,99334.09
