createdAt,value
2019-02-19T00:04:56.466Z,7.43
2019-02-19T00:10:11.039Z,9.23
2019-02-19T00:15:25.832Z,9.07
2019-02-19T00:20:40.246Z,8.77
2019-02-19T00:25:54.971Z,10.00
2019-02-19T00:31:09.460Z,9.70
2019-02-19T00:36:25.157Z,8.93
2019-02-19T00:41:39.916Z,7.53
2019-02-19T00:46:54.424Z,7.90
2019-02-19T00:52:09.244Z,7.63
2019-02-19T00:57:23.932Z,8.67
2019-02-19T01:02:38.468Z,8.43
2019-02-19T01:07:53.187Z,8.50
2019-02-19T01:13:09.029Z,8.53
2019-02-19T01:18:23.254Z,9.13
2019-02-19T01:23:38.026Z,8.73
2019-02-19T01:28:52.207Z,9.37
2019-02-19T01:34:06.578Z,8.27
2019-02-19T01:39:21.028Z,8.70
2019-02-19T01:44:35.870Z,9.70
2019-02-19T01:49:50.362Z,9.03
2019-02-19T01:55:05.210Z,8.83
2019-02-19T02:00:19.728Z,8.37
2019-02-19T02:05:34.226Z,7.77
2019-02-19T02:10:48.999Z,9.37
2019-02-19T02:16:03.588Z,9.27
2019-02-19T02:21:18.441Z,10.03
2019-02-19T02:26:32.971Z,9.30
2019-02-19T02:31:47.210Z,8.90
2019-02-19T02:37:01.556Z,9.13
2019-02-19T02:42:16.039Z,9.23
2019-02-19T02:47:30.344Z,9.37
2019-02-19T02:52:44.996Z,10.03
2019-02-19T02:57:59.303Z,8.67
2019-02-19T03:03:14.094Z,8.43
2019-02-19T03:08:28.642Z,9.07
2019-02-19T03:13:43.339Z,8.03
2019-02-19T03:18:57.838Z,7.30
2019-02-19T03:24:11.999Z,7.47
2019-02-19T03:29:26.739Z,8.13
2019-02-19T03:34:41.327Z,8.17
2019-02-19T03:39:55.791Z,8.27
2019-02-19T03:45:11.589Z,8.80
2019-02-19T03:50:26.105Z,8.97
2019-02-19T03:55:40.636Z,7.77
2019-02-19T04:00:56.526Z,8.80
2019-02-19T04:06:11.062Z,8.50
2019-02-19T04:11:25.454Z,8.73
2019-02-19T04:16:40.162Z,8.53
2019-02-19T04:21:55.145Z,8.10
2019-02-19T04:27:09.415Z,8.87
2019-02-19T04:32:24.034Z,9.57
2019-02-19T04:37:38.568Z,8.50
2019-02-19T04:42:53.042Z,9.17
2019-02-19T04:48:07.633Z,9.97
2019-02-19T04:53:22.225Z,9.00
2019-02-19T04:58:36.823Z,9.10
2019-02-19T05:03:52.333Z,9.23
2019-02-19T05:09:06.796Z,8.57
2019-02-19T05:14:21.603Z,9.03
2019-02-19T05:19:36.141Z,8.97
2019-02-19T05:24:50.525Z,9.13
2019-02-19T05:30:05.270Z,8.37
2019-02-19T05:35:20.213Z,9.80
2019-02-19T05:40:34.865Z,11.90
2019-02-19T05:45:49.400Z,12.07
2019-02-19T05:51:04.006Z,8.63
2019-02-19T05:56:18.594Z,8.63
2019-02-19T06:01:34.185Z,9.17
2019-02-19T06:06:48.852Z,8.90
2019-02-19T06:12:03.579Z,8.43
2019-02-19T06:17:18.037Z,8.73
2019-02-19T06:22:32.486Z,9.07
2019-02-19T06:27:49.434Z,8.50
2019-02-19T06:33:03.863Z,8.87
2019-02-19T06:38:18.402Z,8.77
2019-02-19T06:43:35.522Z,8.27
2019-02-19T06:48:50.114Z,7.50
2019-02-19T06:54:04.610Z,8.13
2019-02-19T06:59:19.311Z,9.10
2019-02-19T07:04:40.812Z,8.93
2019-02-19T07:09:55.034Z,8.50
2019-02-19T07:15:10.002Z,8.77
2019-02-19T07:20:24.262Z,8.63
2019-02-19T07:25:38.750Z,9.80
2019-02-19T07:30:53.363Z,8.97
2019-02-19T07:36:08.167Z,8.37
2019-02-19T07:41:22.803Z,11.43
2019-02-19T07:46:37.218Z,7.17
2019-02-19T07:51:51.844Z,8.40
2019-02-19T07:57:06.557Z,10.80
2019-02-19T08:02:21.147Z,7.90
2019-02-19T08:07:35.301Z,9.67
2019-02-19T08:12:50.130Z,10.93
2019-02-19T08:18:16.729Z,12.70
2019-02-19T08:23:34.276Z,10.80
2019-02-19T08:28:48.625Z,11.27
2019-02-19T08:34:03.534Z,10.73
2019-02-19T08:39:18.158Z,10.10
2019-02-19T08:44:32.782Z,10.73
2019-02-19T08:49:47.095Z,11.33
2019-02-19T08:55:01.858Z,11.37
2019-02-19T09:00:16.311Z,11.60
2019-02-19T09:05:31.093Z,11.87
2019-02-19T09:10:45.674Z,10.87
2019-02-19T09:15:59.990Z,10.30
2019-02-19T09:21:14.847Z,9.97
2019-02-19T09:26:29.455Z,8.83
2019-02-19T09:31:43.664Z,7.77
2019-02-19T09:36:58.476Z,7.73
2019-02-19T09:42:12.864Z,7.53
2019-02-19T09:47:27.368Z,8.10
2019-02-19T09:52:41.885Z,7.73
2019-02-19T09:57:56.000Z,8.47
2019-02-19T10:03:10.428Z,7.43
2019-02-19T10:08:24.957Z,7.67
2019-02-19T10:13:39.929Z,8.60
2019-02-19T10:18:54.671Z,7.33
2019-02-19T10:24:09.332Z,8.67
2019-02-19T10:29:23.884Z,7.47
2019-02-19T10:34:38.554Z,6.80
2019-02-19T10:39:52.829Z,7.03
2019-02-19T10:45:08.523Z,7.03
2019-02-19T10:50:23.535Z,7.00
2019-02-19T10:55:37.935Z,7.47
2019-02-19T11:00:52.078Z,7.93
2019-02-19T11:06:06.694Z,7.40
2019-02-19T11:11:21.636Z,6.83
2019-02-19T11:16:36.296Z,6.53
2019-02-19T11:21:50.659Z,5.67
2019-02-19T11:27:05.591Z,6.07
2019-02-19T11:32:20.400Z,6.50
2019-02-19T11:37:34.664Z,5.60
2019-02-19T11:42:49.311Z,5.70
2019-02-19T11:48:03.600Z,5.90
2019-02-19T11:53:18.201Z,5.50
2019-02-19T11:58:32.523Z,5.60
2019-02-19T12:03:46.608Z,5.87
2019-02-19T12:09:00.997Z,5.57
2019-02-19T12:14:17.000Z,5.37
2019-02-19T12:19:31.542Z,4.27
2019-02-19T12:24:46.201Z,4.63
2019-02-19T12:30:00.905Z,4.90
2019-02-19T12:35:15.545Z,5.60
2019-02-19T12:40:29.866Z,4.77
2019-02-19T12:45:44.534Z,5.47
2019-02-19T12:50:59.213Z,5.83
2019-02-19T12:56:13.872Z,7.10
2019-02-19T13:01:28.526Z,6.10
2019-02-19T13:06:42.577Z,5.53
2019-02-19T13:11:57.402Z,6.27
2019-02-19T13:17:11.732Z,5.47
2019-02-19T13:22:27.961Z,5.97
2019-02-19T13:27:42.556Z,5.63
2019-02-19T13:32:56.855Z,5.20
2019-02-19T13:38:11.426Z,5.50
2019-02-19T13:43:25.748Z,4.97
2019-02-19T13:48:40.124Z,5.20
2019-02-19T13:54:16.376Z,6.13
2019-02-19T13:59:33.138Z,6.43
2019-02-19T14:04:47.889Z,5.43
2019-02-19T14:10:02.356Z,6.23
2019-02-19T14:15:39.147Z,6.17
2019-02-19T14:21:21.681Z,6.23
2019-02-19T14:26:47.750Z,5.77
2019-02-19T14:32:24.549Z,6.97
2019-02-19T14:37:56.242Z,6.80
2019-02-19T14:43:20.383Z,6.00
2019-02-19T14:48:52.437Z,6.63
2019-02-19T14:54:32.316Z,7.17
2019-02-19T15:00:04.342Z,7.13
2019-02-19T15:05:57.231Z,6.97
2019-02-19T15:11:26.487Z,7.20
2019-02-19T15:17:02.328Z,6.60
2019-02-19T15:22:48.207Z,7.17
2019-02-19T15:28:37.019Z,6.70
2019-02-19T15:34:08.845Z,7.13
2019-02-19T15:39:46.289Z,7.30
2019-02-19T15:45:19.721Z,7.30
2019-02-19T15:50:51.591Z,7.13
2019-02-19T15:56:25.356Z,7.20
2019-02-19T16:01:58.927Z,6.53
2019-02-19T16:07:33.298Z,6.60
2019-02-19T16:13:04.896Z,8.20
2019-02-19T16:18:32.831Z,7.00
2019-02-19T16:24:04.994Z,7.47
2019-02-19T16:29:36.705Z,7.30
2019-02-19T16:35:15.817Z,7.33
2019-02-19T16:40:51.491Z,7.00
2019-02-19T16:46:20.697Z,7.70
2019-02-19T16:51:52.722Z,7.73
2019-02-19T16:57:26.332Z,7.03
2019-02-19T17:03:02.475Z,7.23
2019-02-19T17:08:47.920Z,7.47
2019-02-19T17:14:20.137Z,7.37
2019-02-19T17:19:54.954Z,8.37
2019-02-19T17:25:42.147Z,7.83
2019-02-19T17:31:23.764Z,8.43
2019-02-19T17:37:00.684Z,8.50
2019-02-19T17:42:29.578Z,8.87
2019-02-19T17:47:55.764Z,10.43
2019-02-19T17:53:34.990Z,8.80
2019-02-19T17:58:57.698Z,12.77
2019-02-19T18:04:34.226Z,13.60
2019-02-19T18:10:07.124Z,15.13
2019-02-19T18:15:35.930Z,12.07
2019-02-19T18:20:50.986Z,11.27
2019-02-19T18:26:05.273Z,11.53
2019-02-19T18:31:20.023Z,10.20
2019-02-19T18:36:35.039Z,10.90
2019-02-19T18:41:49.461Z,10.83
2019-02-19T18:47:09.016Z,9.73
2019-02-19T18:52:23.545Z,10.07
2019-02-19T18:57:38.190Z,9.20
2019-02-19T19:02:52.537Z,14.30
2019-02-19T19:08:08.288Z,16.53
2019-02-19T19:13:22.632Z,13.73
2019-02-19T19:18:38.588Z,9.73
2019-02-19T19:23:53.220Z,9.00
2019-02-19T19:29:07.946Z,7.23
2019-02-19T19:34:22.767Z,7.83
2019-02-19T19:39:37.577Z,7.40
2019-02-19T19:44:52.034Z,7.87
2019-02-19T19:50:07.007Z,7.17
2019-02-19T19:55:21.176Z,6.67
2019-02-19T20:00:35.498Z,8.57
2019-02-19T20:05:50.428Z,10.03
2019-02-19T20:11:05.427Z,8.87
2019-02-19T20:16:20.018Z,8.17
2019-02-19T20:21:34.174Z,7.07
2019-02-19T20:26:48.834Z,6.90
2019-02-19T20:32:03.720Z,6.07
2019-02-19T20:37:18.330Z,6.70
2019-02-19T20:42:33.195Z,6.63
2019-02-19T20:47:47.832Z,7.03
2019-02-19T20:53:04.782Z,8.00
2019-02-19T20:58:19.207Z,9.10
2019-02-19T21:03:33.818Z,7.43
2019-02-19T21:08:48.251Z,7.47
2019-02-19T21:14:02.779Z,6.33
2019-02-19T21:19:18.688Z,6.40
2019-02-19T21:24:33.137Z,6.30
2019-02-19T21:29:48.472Z,6.97
2019-02-19T21:35:03.249Z,6.60
2019-02-19T21:40:17.814Z,7.30
2019-02-19T21:45:32.336Z,7.07
2019-02-19T21:50:47.029Z,6.73
2019-02-19T21:56:01.849Z,6.97
2019-02-19T22:01:17.684Z,7.07
2019-02-19T22:06:32.336Z,6.77
2019-02-19T22:11:46.734Z,6.70
2019-02-19T22:17:01.308Z,6.10
2019-02-19T22:22:24.184Z,6.23
2019-02-19T22:27:38.914Z,6.80
2019-02-19T22:32:53.497Z,6.00
2019-02-19T22:38:07.826Z,5.77
2019-02-19T22:43:22.567Z,6.20
2019-02-19T22:48:37.522Z,6.40
2019-02-19T22:53:59.661Z,6.30
2019-02-19T22:59:14.073Z,7.27
2019-02-19T23:04:29.203Z,7.27
2019-02-19T23:09:43.394Z,7.67
2019-02-19T23:14:57.914Z,7.53
2019-02-19T23:20:12.747Z,7.17
2019-02-19T23:25:27.389Z,7.23
2019-02-19T23:30:42.285Z,6.87
2019-02-19T23:36:19.476Z,7.27
2019-02-19T23:41:33.616Z,7.43
2019-02-19T23:46:48.173Z,7.07
2019-02-19T23:52:02.953Z,7.00
2019-02-19T23:57:17.245Z,7.07
