createdAt,value
2018-05-17T00:01:54.903Z,14.93
2018-05-17T00:04:22.382Z,11.90
2018-05-17T00:06:49.962Z,11.63
2018-05-17T00:09:17.443Z,13.00
2018-05-17T00:11:44.949Z,12.23
2018-05-17T00:14:12.435Z,12.10
2018-05-17T00:16:39.930Z,14.60
2018-05-17T00:19:07.399Z,12.27
2018-05-17T00:21:35.017Z,12.60
2018-05-17T00:24:02.488Z,12.93
2018-05-17T00:26:30.030Z,12.80
2018-05-17T00:28:57.499Z,13.33
2018-05-17T00:31:24.999Z,12.57
2018-05-17T00:33:52.598Z,14.37
2018-05-17T00:36:20.178Z,14.97
2018-05-17T00:38:47.663Z,14.30
2018-05-17T00:41:15.283Z,14.00
2018-05-17T00:43:42.848Z,15.37
2018-05-17T00:46:10.346Z,15.50
2018-05-17T00:48:37.819Z,14.03
2018-05-17T00:51:05.424Z,14.63
2018-05-17T00:53:32.991Z,14.47
2018-05-17T00:56:00.549Z,14.53
2018-05-17T00:58:28.099Z,12.93
2018-05-17T01:00:55.628Z,14.63
2018-05-17T01:03:23.098Z,15.03
2018-05-17T01:05:50.566Z,16.17
2018-05-17T01:08:18.078Z,16.63
2018-05-17T01:10:45.598Z,16.03
2018-05-17T01:13:13.154Z,15.67
2018-05-17T01:15:40.706Z,15.27
2018-05-17T01:18:08.194Z,15.73
2018-05-17T01:20:35.666Z,16.47
2018-05-17T01:23:03.164Z,18.20
2018-05-17T01:25:30.630Z,14.97
2018-05-17T01:28:02.302Z,14.10
2018-05-17T01:30:29.771Z,21.57
2018-05-17T01:32:57.262Z,15.40
2018-05-17T01:35:24.755Z,16.43
2018-05-17T01:38:04.110Z,18.83
2018-05-17T01:40:31.606Z,17.23
2018-05-17T01:42:59.226Z,16.77
2018-05-17T01:45:26.698Z,15.67
2018-05-17T01:47:54.196Z,18.20
2018-05-17T01:50:21.677Z,15.87
2018-05-17T01:52:49.262Z,16.70
2018-05-17T01:55:16.750Z,15.73
2018-05-17T01:57:44.238Z,16.00
2018-05-17T02:00:11.769Z,15.33
2018-05-17T02:02:39.261Z,15.40
2018-05-17T02:05:07.766Z,16.07
2018-05-17T02:07:35.259Z,17.67
2018-05-17T02:10:02.742Z,16.50
2018-05-17T02:12:30.357Z,14.77
2018-05-17T02:14:57.830Z,17.23
2018-05-17T02:17:25.349Z,17.63
2018-05-17T02:19:52.830Z,20.10
2018-05-17T02:22:20.338Z,17.30
2018-05-17T02:24:47.851Z,15.23
2018-05-17T02:27:15.343Z,16.20
2018-05-17T02:29:42.839Z,15.07
2018-05-17T02:32:10.335Z,14.97
2018-05-17T02:34:37.848Z,14.83
2018-05-17T02:37:05.346Z,16.93
2018-05-17T02:39:32.851Z,14.60
2018-05-17T02:42:00.335Z,15.00
2018-05-17T02:44:27.828Z,13.57
2018-05-17T02:46:55.294Z,14.43
2018-05-17T02:49:22.784Z,13.87
2018-05-17T02:51:50.294Z,14.90
2018-05-17T02:54:17.791Z,13.80
2018-05-17T02:56:45.314Z,17.73
2018-05-17T02:59:12.807Z,20.03
2018-05-17T03:01:40.329Z,19.07
2018-05-17T03:04:07.881Z,20.67
2018-05-17T03:06:35.449Z,18.30
2018-05-17T03:09:07.005Z,15.30
2018-05-17T03:11:34.483Z,18.20
2018-05-17T03:14:01.977Z,18.13
2018-05-17T03:16:29.459Z,17.97
2018-05-17T03:18:56.995Z,16.87
2018-05-17T03:21:24.546Z,16.07
2018-05-17T03:23:52.082Z,16.97
2018-05-17T03:26:19.567Z,17.37
2018-05-17T03:28:47.062Z,16.03
2018-05-17T03:31:14.542Z,16.97
2018-05-17T03:33:42.081Z,17.03
2018-05-17T03:36:09.570Z,18.87
2018-05-17T03:38:37.118Z,23.50
2018-05-17T03:41:04.615Z,23.53
2018-05-17T03:43:32.115Z,21.07
2018-05-17T03:45:59.621Z,21.40
2018-05-17T03:48:27.139Z,20.97
2018-05-17T03:50:54.699Z,20.13
2018-05-17T03:53:22.179Z,22.00
2018-05-17T03:55:49.712Z,23.03
2018-05-17T03:58:17.191Z,22.07
2018-05-17T04:00:56.750Z,20.23
2018-05-17T04:03:36.031Z,21.60
2018-05-17T04:06:15.345Z,19.03
2018-05-17T04:08:42.826Z,18.70
2018-05-17T04:11:10.398Z,17.73
2018-05-17T04:13:37.970Z,18.60
2018-05-17T04:16:05.525Z,17.83
2018-05-17T04:18:32.993Z,17.07
2018-05-17T04:21:04.122Z,16.70
2018-05-17T04:23:31.723Z,18.60
2018-05-17T04:25:59.218Z,17.27
2018-05-17T04:28:26.699Z,18.90
2018-05-17T04:30:54.259Z,17.33
2018-05-17T04:33:21.790Z,16.90
2018-05-17T04:35:49.419Z,16.50
2018-05-17T04:38:16.938Z,16.93
2018-05-17T04:40:44.450Z,16.33
2018-05-17T04:43:11.983Z,16.73
2018-05-17T04:45:39.514Z,16.17
2018-05-17T04:48:07.076Z,16.60
2018-05-17T04:50:34.567Z,16.20
2018-05-17T04:53:02.039Z,16.50
2018-05-17T04:55:29.654Z,17.77
2018-05-17T04:57:57.123Z,16.37
2018-05-17T05:00:24.624Z,17.47
2018-05-17T05:02:52.188Z,16.67
2018-05-17T05:05:19.611Z,15.43
2018-05-17T05:07:47.158Z,16.80
2018-05-17T05:10:14.708Z,16.40
2018-05-17T05:12:42.209Z,16.60
2018-05-17T05:15:09.724Z,15.80
2018-05-17T05:17:37.230Z,17.50
2018-05-17T05:20:04.740Z,17.40
2018-05-17T05:22:32.238Z,18.13
2018-05-17T05:24:59.711Z,24.17
2018-05-17T05:27:27.209Z,49.80
2018-05-17T05:29:54.763Z,56.27
2018-05-17T05:32:22.342Z,69.57
2018-05-17T05:34:49.903Z,79.97
2018-05-17T05:37:17.492Z,36.43
2018-05-17T05:39:45.022Z,23.73
2018-05-17T05:42:12.526Z,20.13
2018-05-17T05:44:40.021Z,18.57
2018-05-17T05:47:07.515Z,17.10
2018-05-17T05:49:35.064Z,16.90
2018-05-17T05:52:02.615Z,17.63
2018-05-17T05:54:30.115Z,19.53
2018-05-17T05:56:57.623Z,18.60
2018-05-17T05:59:25.095Z,18.70
2018-05-17T06:01:52.750Z,17.70
2018-05-17T06:04:20.304Z,17.27
2018-05-17T06:06:47.858Z,15.67
2018-05-17T06:09:15.330Z,16.87
2018-05-17T06:11:42.875Z,16.53
2018-05-17T06:14:16.302Z,17.73
2018-05-17T06:16:43.950Z,17.00
2018-05-17T06:19:11.422Z,15.97
2018-05-17T06:21:38.968Z,16.50
2018-05-17T06:24:06.536Z,16.97
2018-05-17T06:26:34.006Z,15.23
2018-05-17T06:29:01.538Z,17.57
2018-05-17T06:31:29.020Z,16.37
2018-05-17T06:33:56.555Z,15.03
2018-05-17T06:36:24.023Z,17.60
2018-05-17T06:38:51.517Z,15.80
2018-05-17T06:41:19.034Z,16.87
2018-05-17T06:43:46.530Z,16.57
2018-05-17T06:46:14.079Z,15.13
2018-05-17T06:48:41.610Z,15.37
2018-05-17T06:51:09.184Z,14.70
2018-05-17T06:53:36.680Z,16.70
2018-05-17T06:56:04.218Z,15.43
2018-05-17T06:58:31.749Z,14.40
2018-05-17T07:00:59.296Z,14.47
2018-05-17T07:03:26.735Z,17.60
2018-05-17T07:05:54.202Z,14.50
2018-05-17T07:08:21.790Z,17.20
2018-05-17T07:10:49.363Z,17.07
2018-05-17T07:13:17.020Z,17.00
2018-05-17T07:15:44.592Z,17.37
2018-05-17T07:18:12.458Z,17.83
2018-05-17T07:20:39.726Z,18.70
2018-05-17T07:23:07.222Z,19.23
2018-05-17T07:25:34.706Z,17.10
2018-05-17T07:28:02.202Z,17.73
2018-05-17T07:30:29.702Z,20.70
2018-05-17T07:32:57.278Z,18.20
2018-05-17T07:35:24.747Z,17.43
2018-05-17T07:37:52.332Z,16.80
2018-05-17T07:40:19.856Z,17.53
2018-05-17T07:42:47.337Z,18.80
2018-05-17T07:45:14.832Z,17.93
2018-05-17T07:47:42.363Z,17.43
2018-05-17T07:50:14.190Z,17.00
2018-05-17T07:52:41.691Z,17.47
2018-05-17T07:55:09.260Z,17.40
2018-05-17T07:57:36.763Z,18.27
2018-05-17T08:00:04.328Z,18.93
2018-05-17T08:02:31.812Z,17.50
2018-05-17T08:04:59.312Z,17.03
2018-05-17T08:07:26.886Z,18.50
2018-05-17T08:09:54.390Z,19.03
2018-05-17T08:12:22.823Z,20.03
2018-05-17T08:14:50.318Z,18.00
2018-05-17T08:17:17.802Z,17.37
2018-05-17T08:19:45.297Z,16.80
2018-05-17T08:22:12.812Z,16.83
2018-05-17T08:24:40.310Z,18.47
2018-05-17T08:27:07.782Z,17.17
2018-05-17T08:29:35.690Z,18.60
2018-05-17T08:32:03.220Z,17.03
2018-05-17T08:34:30.702Z,17.47
2018-05-17T08:36:58.235Z,18.40
2018-05-17T08:39:25.727Z,17.83
2018-05-17T08:41:53.203Z,18.83
2018-05-17T08:44:20.702Z,16.43
2018-05-17T08:46:48.170Z,18.07
2018-05-17T08:49:15.730Z,17.63
2018-05-17T08:51:43.199Z,18.67
2018-05-17T08:54:10.667Z,16.30
2018-05-17T08:56:38.163Z,16.97
2018-05-17T08:59:05.642Z,18.70
2018-05-17T09:01:33.130Z,17.13
2018-05-17T09:04:00.603Z,16.73
2018-05-17T09:06:28.127Z,15.77
2018-05-17T09:08:55.614Z,16.67
2018-05-17T09:11:23.107Z,16.17
2018-05-17T09:13:50.721Z,15.70
2018-05-17T09:16:18.131Z,15.07
2018-05-17T09:18:45.691Z,15.93
2018-05-17T09:21:13.183Z,15.00
2018-05-17T09:23:40.672Z,14.97
2018-05-17T09:26:08.210Z,14.97
2018-05-17T09:28:35.766Z,15.70
2018-05-17T09:31:03.323Z,15.93
2018-05-17T09:33:30.890Z,15.30
2018-05-17T09:35:58.383Z,15.43
2018-05-17T09:38:25.897Z,13.57
2018-05-17T09:40:53.413Z,15.47
2018-05-17T09:43:20.908Z,13.73
2018-05-17T09:45:48.406Z,15.27
2018-05-17T09:48:15.906Z,13.87
2018-05-17T09:50:43.452Z,14.00
2018-05-17T09:53:10.935Z,14.70
2018-05-17T09:55:38.518Z,14.53
2018-05-17T09:58:06.074Z,15.63
2018-05-17T10:00:33.575Z,16.05
2018-05-17T10:03:01.086Z,17.80
2018-05-17T10:05:28.571Z,17.53
2018-05-17T10:07:56.163Z,16.97
2018-05-17T10:10:23.870Z,17.75
2018-05-17T10:12:51.375Z,19.40
2018-05-17T10:15:18.863Z,18.77
2018-05-17T10:17:46.447Z,21.40
2018-05-17T10:20:13.987Z,21.60
2018-05-17T10:22:41.522Z,20.13
2018-05-17T10:25:08.994Z,16.27
2018-05-17T10:27:36.487Z,16.03
2018-05-17T10:30:03.977Z,15.90
2018-05-17T10:32:31.503Z,14.87
2018-05-17T10:34:58.991Z,13.80
2018-05-17T10:37:26.514Z,13.85
2018-05-17T10:39:54.107Z,14.50
2018-05-17T10:42:21.675Z,13.75
2018-05-17T10:44:49.150Z,15.20
2018-05-17T10:47:16.717Z,13.90
2018-05-17T10:49:44.159Z,14.52
2018-05-17T10:52:11.676Z,15.10
2018-05-17T10:54:39.171Z,13.60
2018-05-17T10:57:06.787Z,13.25
2018-05-17T10:59:34.226Z,14.83
2018-05-17T11:02:01.843Z,14.82
2018-05-17T11:04:29.451Z,15.47
2018-05-17T11:06:56.935Z,13.70
2018-05-17T11:09:24.434Z,13.03
2018-05-17T11:11:51.929Z,13.70
2018-05-17T11:14:19.466Z,12.53
2018-05-17T11:16:46.935Z,11.40
2018-05-17T11:19:14.456Z,13.07
2018-05-17T11:21:41.957Z,13.77
2018-05-17T11:24:09.447Z,12.90
2018-05-17T11:26:36.922Z,13.77
2018-05-17T11:29:04.417Z,14.00
2018-05-17T11:31:31.913Z,14.03
2018-05-17T11:33:59.402Z,14.30
2018-05-17T11:36:26.881Z,13.60
2018-05-17T11:38:54.474Z,14.37
2018-05-17T11:41:21.948Z,13.47
2018-05-17T11:43:49.511Z,13.07
2018-05-17T11:46:17.075Z,14.50
2018-05-17T11:48:44.630Z,15.00
2018-05-17T11:51:12.122Z,14.10
2018-05-17T11:53:39.619Z,13.30
2018-05-17T11:56:07.103Z,13.30
2018-05-17T11:58:34.613Z,13.90
2018-05-17T12:01:02.091Z,14.13
2018-05-17T12:03:29.687Z,14.03
2018-05-17T12:05:57.158Z,14.37
2018-05-17T12:08:24.656Z,14.00
2018-05-17T12:10:52.128Z,14.97
2018-05-17T12:13:19.628Z,14.83
2018-05-17T12:15:47.138Z,15.23
2018-05-17T12:18:14.631Z,14.33
2018-05-17T12:20:42.120Z,15.43
2018-05-17T12:23:09.666Z,15.17
2018-05-17T12:25:37.162Z,14.77
2018-05-17T12:28:04.671Z,14.83
2018-05-17T12:30:32.215Z,14.70
2018-05-17T12:32:59.686Z,14.00
2018-05-17T12:35:27.183Z,13.37
2018-05-17T12:37:54.797Z,13.25
2018-05-17T12:40:22.291Z,13.77
2018-05-17T12:42:49.904Z,14.93
2018-05-17T12:45:17.395Z,13.38
2018-05-17T12:47:44.941Z,12.60
2018-05-17T12:50:12.451Z,13.70
2018-05-17T12:52:39.939Z,12.98
2018-05-17T12:55:07.459Z,13.32
2018-05-17T12:57:35.003Z,12.20
2018-05-17T13:00:02.507Z,12.52
2018-05-17T13:02:30.013Z,11.75
2018-05-17T13:04:57.599Z,12.90
2018-05-17T13:07:25.148Z,11.65
2018-05-17T13:09:52.631Z,13.25
2018-05-17T13:12:20.151Z,13.48
2018-05-17T13:14:47.936Z,12.95
2018-05-17T13:17:15.451Z,13.77
2018-05-17T13:19:42.965Z,13.15
2018-05-17T13:22:10.515Z,12.10
2018-05-17T13:24:38.448Z,10.95
2018-05-17T13:27:05.919Z,10.32
2018-05-17T13:29:33.425Z,11.27
2018-05-17T13:32:00.900Z,10.85
2018-05-17T13:34:28.406Z,11.30
2018-05-17T13:36:55.894Z,11.05
2018-05-17T13:39:23.368Z,9.90
2018-05-17T13:41:50.883Z,13.40
2018-05-17T13:44:18.366Z,10.82
2018-05-17T13:46:45.885Z,11.88
2018-05-17T13:49:13.500Z,11.35
2018-05-17T13:51:40.963Z,12.55
2018-05-17T13:54:08.450Z,12.07
2018-05-17T13:56:35.950Z,12.25
2018-05-17T13:59:03.435Z,11.07
2018-05-17T14:01:30.934Z,11.65
2018-05-17T14:03:58.459Z,11.38
2018-05-17T14:06:25.954Z,10.25
2018-05-17T14:08:53.479Z,11.80
2018-05-17T14:11:20.979Z,12.88
2018-05-17T14:13:48.528Z,10.60
2018-05-17T14:16:16.034Z,10.05
2018-05-17T14:18:43.509Z,10.52
2018-05-17T14:21:10.997Z,10.40
2018-05-17T14:23:38.667Z,11.05
2018-05-17T14:26:06.173Z,11.88
2018-05-17T14:28:33.779Z,10.80
2018-05-17T14:31:01.294Z,11.55
2018-05-17T14:33:28.783Z,10.52
2018-05-17T14:35:56.254Z,10.77
2018-05-17T14:38:23.743Z,11.00
2018-05-17T14:40:53.702Z,11.27
2018-05-17T14:43:22.090Z,11.38
2018-05-17T14:45:49.865Z,12.15
2018-05-17T14:48:17.718Z,13.57
2018-05-17T14:50:45.194Z,13.50
2018-05-17T14:53:12.705Z,13.93
2018-05-17T14:55:40.174Z,12.77
2018-05-17T14:58:07.687Z,12.73
2018-05-17T15:00:35.219Z,12.15
2018-05-17T15:03:02.737Z,11.38
2018-05-17T15:05:30.212Z,12.75
2018-05-17T15:07:57.709Z,12.82
2018-05-17T15:10:25.179Z,14.18
2018-05-17T15:12:52.674Z,16.55
2018-05-17T15:15:20.162Z,16.15
2018-05-17T15:17:47.722Z,16.58
2018-05-17T15:20:15.266Z,16.62
2018-05-17T15:22:42.763Z,15.77
2018-05-17T15:25:10.345Z,17.15
2018-05-17T15:27:37.898Z,17.10
2018-05-17T15:30:06.139Z,16.37
2018-05-17T15:32:33.630Z,17.52
2018-05-17T15:35:01.179Z,18.10
2018-05-17T15:37:28.675Z,17.40
2018-05-17T15:39:56.178Z,18.13
2018-05-17T15:42:23.687Z,15.52
2018-05-17T15:44:55.260Z,15.75
2018-05-17T15:47:22.927Z,16.50
2018-05-17T15:49:50.435Z,16.37
2018-05-17T15:52:18.005Z,17.87
2018-05-17T15:54:45.530Z,18.30
2018-05-17T15:57:13.023Z,18.37
2018-05-17T15:59:40.550Z,18.10
2018-05-17T16:02:08.046Z,17.93
2018-05-17T16:04:36.429Z,18.45
2018-05-17T16:07:04.184Z,19.03
2018-05-17T16:09:31.806Z,18.90
2018-05-17T16:11:59.283Z,24.07
2018-05-17T16:14:26.949Z,21.83
2018-05-17T16:16:54.508Z,19.13
2018-05-17T16:19:22.054Z,21.43
2018-05-17T16:21:49.619Z,15.13
2018-05-17T16:24:18.295Z,14.93
2018-05-17T16:26:45.854Z,15.93
2018-05-17T16:29:13.370Z,15.30
2018-05-17T16:31:40.883Z,13.50
2018-05-17T16:34:08.376Z,9.67
2018-05-17T16:36:35.855Z,7.13
2018-05-17T16:39:03.487Z,7.33
2018-05-17T16:41:31.010Z,7.90
2018-05-17T16:43:58.607Z,9.63
2018-05-17T16:46:26.070Z,9.53
2018-05-17T16:48:53.635Z,14.07
2018-05-17T16:51:21.191Z,10.97
2018-05-17T16:53:48.685Z,10.80
2018-05-17T16:56:16.178Z,14.87
2018-05-17T16:58:43.710Z,11.63
2018-05-17T17:01:11.180Z,8.03
2018-05-17T17:03:38.658Z,9.77
2018-05-17T17:06:06.147Z,7.47
2018-05-17T17:08:33.641Z,10.07
2018-05-17T17:11:01.139Z,7.65
2018-05-17T17:13:28.603Z,7.22
2018-05-17T17:15:56.121Z,7.25
2018-05-17T17:18:23.606Z,8.32
2018-05-17T17:20:51.098Z,7.93
2018-05-17T17:23:18.600Z,7.50
2018-05-17T17:25:46.184Z,8.73
2018-05-17T17:28:13.764Z,7.18
2018-05-17T17:30:41.296Z,9.07
2018-05-17T17:33:08.771Z,6.93
2018-05-17T17:35:36.304Z,7.95
2018-05-17T17:38:03.810Z,7.40
2018-05-17T17:40:36.910Z,6.70
2018-05-17T17:43:04.447Z,6.62
2018-05-17T17:45:31.945Z,8.00
2018-05-17T17:47:59.534Z,7.37
2018-05-17T17:50:27.014Z,7.80
2018-05-17T17:52:54.492Z,9.60
2018-05-17T17:55:22.007Z,7.73
2018-05-17T17:57:49.519Z,9.67
2018-05-17T18:00:17.025Z,8.95
2018-05-17T18:02:44.482Z,8.93
2018-05-17T18:05:12.115Z,9.27
2018-05-17T18:07:39.529Z,9.30
2018-05-17T18:10:06.999Z,9.97
2018-05-17T18:12:34.601Z,10.37
2018-05-17T18:15:02.078Z,12.37
2018-05-17T18:17:29.574Z,11.43
2018-05-17T18:19:57.087Z,10.73
2018-05-17T18:22:24.594Z,10.53
2018-05-17T18:24:52.157Z,10.53
2018-05-17T18:27:20.706Z,9.10
2018-05-17T18:29:48.187Z,11.37
2018-05-17T18:32:15.679Z,13.23
2018-05-17T18:34:43.155Z,13.13
2018-05-17T18:37:10.651Z,12.13
2018-05-17T18:39:38.220Z,14.57
2018-05-17T18:42:05.767Z,17.70
2018-05-17T18:44:33.282Z,116.53
2018-05-17T18:47:00.774Z,76.70
2018-05-17T18:49:28.332Z,36.30
2018-05-17T18:51:55.892Z,30.43
2018-05-17T18:54:23.450Z,24.07
2018-05-17T18:56:51.016Z,23.87
2018-05-17T18:59:18.456Z,120.93
2018-05-17T19:01:46.027Z,63.17
2018-05-17T19:04:13.578Z,52.00
2018-05-17T19:09:13.957Z,33.93
2018-05-17T19:11:41.486Z,23.57
2018-05-17T19:14:09.028Z,20.97
2018-05-17T19:16:36.446Z,17.00
2018-05-17T19:19:03.950Z,18.20
2018-05-17T19:21:31.532Z,16.07
2018-05-17T19:23:59.034Z,14.83
2018-05-17T19:26:26.511Z,15.57
2018-05-17T19:28:54.090Z,14.43
2018-05-17T19:31:23.685Z,14.67
2018-05-17T19:33:51.232Z,14.87
2018-05-17T19:36:18.732Z,16.03
2018-05-17T19:38:46.239Z,15.77
2018-05-17T19:41:13.715Z,15.43
2018-05-17T19:43:41.215Z,15.67
2018-05-17T19:46:08.773Z,16.53
2018-05-17T19:48:36.329Z,16.73
2018-05-17T19:51:03.802Z,17.13
2018-05-17T19:53:31.306Z,15.90
2018-05-17T19:55:58.811Z,16.77
2018-05-17T19:58:26.304Z,15.93
2018-05-17T20:00:53.830Z,18.23
2018-05-17T20:03:21.475Z,16.77
2018-05-17T20:05:48.950Z,17.10
2018-05-17T20:08:16.481Z,18.33
2018-05-17T20:10:44.076Z,17.90
2018-05-17T20:13:11.570Z,16.90
2018-05-17T20:15:39.056Z,18.20
2018-05-17T20:18:06.622Z,20.37
2018-05-17T20:20:34.183Z,18.33
2018-05-17T20:23:01.675Z,18.93
2018-05-17T20:25:29.186Z,18.50
2018-05-17T20:27:56.758Z,24.37
2018-05-17T20:30:24.256Z,20.83
2018-05-17T20:32:51.779Z,21.77
2018-05-17T20:35:19.273Z,19.70
2018-05-17T20:37:46.747Z,21.63
2018-05-17T20:40:14.255Z,19.93
2018-05-17T20:42:41.744Z,20.73
2018-05-17T20:45:09.243Z,24.70
2018-05-17T20:47:36.752Z,22.40
2018-05-17T20:50:04.288Z,23.20
2018-05-17T20:52:31.777Z,21.63
2018-05-17T20:54:59.366Z,22.53
2018-05-17T20:57:26.842Z,22.30
2018-05-17T20:59:54.383Z,19.53
2018-05-17T21:02:21.854Z,23.87
2018-05-17T21:04:50.015Z,23.70
2018-05-17T21:07:17.535Z,21.20
2018-05-17T21:09:45.054Z,20.03
2018-05-17T21:12:12.527Z,20.03
2018-05-17T21:14:40.074Z,21.93
2018-05-17T21:17:07.545Z,21.67
2018-05-17T21:19:35.046Z,22.30
2018-05-17T21:22:02.523Z,22.63
2018-05-17T21:24:30.044Z,24.67
2018-05-17T21:26:57.538Z,26.93
2018-05-17T21:29:25.043Z,23.50
2018-05-17T21:31:52.669Z,22.87
2018-05-17T21:34:20.282Z,24.17
2018-05-17T21:36:47.779Z,23.87
2018-05-17T21:39:15.279Z,25.77
2018-05-17T21:41:42.859Z,25.17
2018-05-17T21:44:10.329Z,24.47
2018-05-17T21:46:37.818Z,26.67
2018-05-17T21:49:05.320Z,27.20
2018-05-17T21:51:32.851Z,29.20
2018-05-17T21:54:00.369Z,27.40
2018-05-17T21:56:27.895Z,26.53
2018-05-17T21:58:55.375Z,25.13
2018-05-17T22:01:22.871Z,27.97
2018-05-17T22:03:50.351Z,24.67
2018-05-17T22:06:17.870Z,26.33
2018-05-17T22:08:45.339Z,25.43
2018-05-17T22:11:12.834Z,26.50
2018-05-17T22:13:40.309Z,25.40
2018-05-17T22:16:07.803Z,25.73
2018-05-17T22:18:35.344Z,28.73
2018-05-17T22:21:02.883Z,24.83
2018-05-17T22:23:30.449Z,24.70
2018-05-17T22:26:03.960Z,24.83
2018-05-17T22:28:31.553Z,25.83
2018-05-17T22:30:59.125Z,25.70
2018-05-17T22:33:27.179Z,30.00
2018-05-17T22:35:54.703Z,24.47
2018-05-17T22:38:22.166Z,26.60
2018-05-17T22:40:49.634Z,28.23
2018-05-17T22:43:17.135Z,26.53
2018-05-17T22:45:44.611Z,26.93
2018-05-17T22:48:12.982Z,26.93
2018-05-17T22:50:40.458Z,28.10
2018-05-17T22:53:07.945Z,30.00
2018-05-17T22:55:35.410Z,26.20
2018-05-17T22:58:14.639Z,26.67
2018-05-17T23:00:42.107Z,26.93
2018-05-17T23:03:09.641Z,30.23
2018-05-17T23:05:37.112Z,28.90
2018-05-17T23:08:04.618Z,27.33
2018-05-17T23:10:32.093Z,26.43
2018-05-17T23:12:59.603Z,25.60
2018-05-17T23:15:27.075Z,30.03
2018-05-17T23:17:54.568Z,28.57
2018-05-17T23:20:22.083Z,33.40
2018-05-17T23:22:49.575Z,27.50
2018-05-17T23:25:17.039Z,30.47
2018-05-17T23:27:44.533Z,31.00
2018-05-17T23:30:12.019Z,27.03
2018-05-17T23:32:39.511Z,30.83
2018-05-17T23:35:06.979Z,31.87
2018-05-17T23:37:34.478Z,31.30
2018-05-17T23:40:13.970Z,31.23
2018-05-17T23:42:41.456Z,32.90
2018-05-17T23:45:08.935Z,30.10
2018-05-17T23:47:36.492Z,30.07
2018-05-17T23:50:03.922Z,30.00
2018-05-17T23:52:31.411Z,35.13
2018-05-17T23:54:58.883Z,33.77
2018-05-17T23:57:26.378Z,34.73
2018-05-17T23:59:53.842Z,41.67
