createdAt,value
2023-05-23T00:00:54.327Z,71.50
2023-05-23T00:03:39.762Z,71.60
2023-05-23T00:06:25.254Z,71.40
2023-05-23T00:09:10.750Z,71.50
2023-05-23T00:11:56.469Z,71.70
2023-05-23T00:14:41.796Z,72.30
2023-05-23T00:17:27.868Z,73.80
2023-05-23T00:20:13.803Z,75.00
2023-05-23T00:22:59.593Z,75.10
2023-05-23T00:25:48.475Z,75.40
2023-05-23T00:28:34.084Z,75.50
2023-05-23T00:31:19.364Z,75.90
2023-05-23T00:34:04.754Z,73.40
2023-05-23T00:36:50.681Z,72.50
2023-05-23T00:39:35.988Z,72.40
2023-05-23T00:42:21.564Z,71.60
2023-05-23T00:45:07.879Z,72.20
2023-05-23T00:47:54.341Z,72.50
2023-05-23T00:50:41.026Z,72.20
2023-05-23T00:53:27.274Z,71.60
2023-05-23T00:56:13.813Z,70.80
2023-05-23T00:59:01.029Z,71.00
2023-05-23T01:01:47.494Z,72.20
2023-05-23T01:04:34.359Z,72.20
2023-05-23T01:07:23.106Z,71.60
2023-05-23T01:10:10.140Z,70.90
2023-05-23T01:13:03.964Z,71.30
2023-05-23T01:16:03.013Z,70.90
2023-05-23T01:19:00.395Z,71.10
2023-05-23T01:21:53.209Z,71.80
2023-05-23T01:24:54.802Z,74.50
2023-05-23T01:27:51.354Z,75.20
2023-05-23T01:30:40.741Z,75.30
2023-05-23T01:33:27.700Z,74.80
2023-05-23T01:36:15.277Z,74.30
2023-05-23T01:39:00.938Z,73.80
2023-05-23T01:41:46.517Z,74.00
2023-05-23T01:44:34.496Z,73.20
2023-05-23T01:47:21.637Z,73.40
2023-05-23T01:50:09.081Z,72.10
2023-05-23T01:52:56.242Z,71.40
2023-05-23T01:55:42.892Z,72.40
2023-05-23T01:58:28.266Z,72.30
2023-05-23T02:01:14.305Z,71.90
2023-05-23T02:03:59.567Z,72.00
2023-05-23T02:06:44.727Z,72.10
2023-05-23T02:09:30.303Z,71.60
2023-05-23T02:12:15.743Z,71.70
2023-05-23T02:15:01.216Z,71.50
2023-05-23T02:17:46.406Z,71.80
2023-05-23T02:20:32.149Z,71.70
2023-05-23T02:23:17.795Z,71.80
2023-05-23T02:26:03.506Z,71.20
2023-05-23T02:28:49.008Z,71.50
2023-05-23T02:31:34.989Z,70.80
2023-05-23T02:34:20.521Z,70.30
2023-05-23T02:37:06.042Z,70.40
2023-05-23T02:39:51.252Z,70.50
2023-05-23T02:42:36.801Z,70.40
2023-05-23T02:45:22.336Z,69.90
2023-05-23T02:48:07.853Z,70.20
2023-05-23T02:50:53.519Z,70.10
2023-05-23T02:53:38.683Z,70.00
2023-05-23T02:56:24.463Z,70.10
2023-05-23T02:59:09.669Z,70.20
2023-05-23T03:01:55.203Z,70.20
2023-05-23T03:04:40.977Z,69.60
2023-05-23T03:07:28.840Z,70.00
2023-05-23T03:10:14.550Z,70.20
2023-05-23T03:12:59.921Z,71.00
2023-05-23T03:15:46.321Z,71.70
2023-05-23T03:18:31.712Z,71.60
2023-05-23T03:21:17.188Z,71.40
2023-05-23T03:24:02.706Z,71.60
2023-05-23T03:26:47.976Z,71.90
2023-05-23T03:29:33.386Z,72.50
2023-05-23T03:32:18.936Z,72.80
2023-05-23T03:35:04.547Z,72.40
2023-05-23T03:37:49.908Z,72.50
2023-05-23T03:40:35.450Z,72.00
2023-05-23T03:43:20.833Z,71.40
2023-05-23T03:46:06.714Z,71.60
2023-05-23T03:48:52.103Z,71.80
2023-05-23T03:51:37.607Z,71.80
2023-05-23T03:54:23.147Z,71.70
2023-05-23T03:57:08.906Z,71.80
2023-05-23T03:59:54.242Z,71.50
2023-05-23T04:02:40.569Z,71.50
2023-05-23T04:05:26.380Z,71.60
2023-05-23T04:08:11.962Z,71.60
2023-05-23T04:10:57.278Z,71.90
2023-05-23T04:13:42.891Z,71.50
2023-05-23T04:16:28.320Z,71.50
2023-05-23T04:19:14.045Z,71.70
2023-05-23T04:21:59.457Z,73.00
2023-05-23T04:24:44.710Z,73.00
2023-05-23T04:27:30.951Z,72.50
2023-05-23T04:30:18.121Z,73.30
2023-05-23T04:33:04.185Z,73.40
2023-05-23T04:35:49.828Z,73.40
2023-05-23T04:38:35.522Z,72.80
2023-05-23T04:41:23.757Z,72.20
2023-05-23T04:44:10.206Z,72.30
2023-05-23T04:46:56.683Z,72.10
2023-05-23T04:49:42.457Z,71.30
2023-05-23T04:52:28.515Z,70.40
2023-05-23T04:55:14.276Z,70.20
2023-05-23T04:58:00.948Z,70.30
2023-05-23T05:00:46.584Z,69.20
2023-05-23T05:03:32.531Z,70.00
2023-05-23T05:06:18.664Z,70.80
2023-05-23T05:09:04.328Z,69.60
2023-05-23T05:11:49.610Z,69.10
2023-05-23T05:14:35.228Z,68.20
2023-05-23T05:17:20.787Z,68.20
2023-05-23T05:20:08.729Z,67.00
2023-05-23T05:22:58.422Z,65.50
2023-05-23T05:25:43.690Z,65.80
2023-05-23T05:28:29.297Z,66.40
2023-05-23T05:31:15.591Z,67.30
2023-05-23T05:34:01.260Z,66.50
2023-05-23T05:36:48.205Z,66.10
2023-05-23T05:39:33.647Z,65.80
2023-05-23T05:42:18.844Z,65.30
2023-05-23T05:45:04.783Z,64.30
2023-05-23T05:47:50.604Z,65.10
2023-05-23T05:50:36.322Z,65.80
2023-05-23T05:53:21.953Z,64.50
2023-05-23T05:56:09.380Z,64.10
2023-05-23T05:58:55.191Z,64.00
2023-05-23T06:01:40.956Z,63.70
2023-05-23T06:04:26.860Z,62.40
2023-05-23T06:07:12.347Z,63.40
2023-05-23T06:09:57.897Z,62.70
2023-05-23T06:12:43.586Z,62.40
2023-05-23T06:15:28.989Z,61.00
2023-05-23T06:18:14.666Z,61.20
2023-05-23T06:21:00.763Z,61.40
2023-05-23T06:23:46.029Z,59.20
2023-05-23T06:26:31.743Z,58.20
2023-05-23T06:29:17.157Z,54.30
2023-05-23T06:32:03.081Z,55.50
2023-05-23T06:34:48.505Z,56.20
2023-05-23T06:37:34.795Z,55.40
2023-05-23T06:40:20.283Z,55.10
2023-05-23T06:43:05.508Z,59.20
2023-05-23T06:45:50.957Z,60.60
2023-05-23T06:48:36.277Z,63.40
2023-05-23T06:51:21.850Z,63.50
2023-05-23T06:54:07.515Z,63.60
2023-05-23T06:56:53.135Z,63.30
2023-05-23T06:59:38.553Z,62.70
2023-05-23T07:02:24.125Z,66.00
2023-05-23T07:05:09.706Z,67.10
2023-05-23T07:07:55.462Z,70.40
2023-05-23T07:10:43.651Z,70.10
2023-05-23T07:13:29.252Z,72.90
2023-05-23T07:16:15.149Z,72.50
2023-05-23T07:19:02.187Z,76.40
2023-05-23T07:21:47.846Z,76.70
2023-05-23T07:24:32.978Z,77.00
2023-05-23T07:27:18.471Z,75.30
2023-05-23T07:30:05.163Z,77.60
2023-05-23T07:32:52.407Z,77.70
2023-05-23T07:35:37.967Z,76.10
2023-05-23T07:38:23.572Z,74.40
2023-05-23T07:41:11.888Z,76.70
2023-05-23T07:43:57.746Z,76.30
2023-05-23T07:46:43.131Z,75.60
2023-05-23T07:49:28.578Z,71.80
2023-05-23T07:52:14.196Z,74.10
2023-05-23T07:55:00.040Z,76.20
2023-05-23T07:57:45.223Z,74.40
2023-05-23T08:00:31.432Z,71.50
2023-05-23T08:03:19.150Z,71.50
2023-05-23T08:06:04.964Z,70.90
2023-05-23T08:08:51.422Z,68.00
2023-05-23T08:11:36.679Z,63.50
2023-05-23T08:14:22.753Z,62.30
2023-05-23T08:17:08.223Z,66.30
2023-05-23T08:19:53.754Z,63.60
2023-05-23T08:22:39.251Z,65.90
2023-05-23T08:25:25.171Z,64.00
2023-05-23T08:28:11.157Z,61.40
2023-05-23T08:30:57.350Z,62.10
2023-05-23T08:33:44.645Z,61.60
2023-05-23T08:36:30.074Z,60.10
2023-05-23T08:39:15.450Z,63.70
2023-05-23T08:42:00.907Z,60.50
2023-05-23T08:44:46.446Z,63.70
2023-05-23T08:47:35.083Z,62.40
2023-05-23T08:50:22.920Z,62.70
2023-05-23T08:53:10.339Z,60.10
2023-05-23T08:55:59.168Z,58.90
2023-05-23T08:58:47.670Z,57.40
2023-05-23T09:01:34.729Z,58.80
2023-05-23T09:04:20.477Z,58.30
2023-05-23T09:07:07.114Z,56.70
2023-05-23T09:09:52.783Z,54.60
2023-05-23T09:12:38.303Z,54.20
2023-05-23T09:15:23.980Z,57.40
2023-05-23T09:18:09.661Z,55.40
2023-05-23T09:20:55.165Z,52.70
2023-05-23T09:23:42.065Z,54.00
2023-05-23T09:26:28.145Z,50.80
2023-05-23T09:29:13.726Z,50.40
2023-05-23T09:32:19.284Z,52.10
2023-05-23T09:35:07.199Z,51.90
2023-05-23T09:37:56.232Z,51.10
2023-05-23T09:40:45.595Z,48.70
2023-05-23T09:43:30.929Z,53.60
2023-05-23T09:46:16.534Z,51.40
2023-05-23T09:49:02.076Z,54.20
2023-05-23T09:52:01.307Z,48.70
2023-05-23T09:54:47.184Z,48.40
2023-05-23T09:57:39.363Z,46.20
2023-05-23T10:00:25.546Z,47.70
2023-05-23T10:03:13.041Z,48.60
2023-05-23T10:06:06.146Z,46.90
2023-05-23T10:09:05.699Z,45.90
2023-05-23T10:12:00.191Z,44.90
2023-05-23T10:14:55.151Z,46.90
2023-05-23T10:17:53.978Z,49.70
2023-05-23T10:20:43.677Z,49.20
2023-05-23T10:23:29.758Z,50.10
2023-05-23T10:26:15.783Z,48.50
2023-05-23T10:29:01.755Z,48.20
2023-05-23T10:31:47.563Z,51.30
2023-05-23T10:35:11.333Z,49.80
2023-05-23T10:38:07.810Z,50.90
2023-05-23T10:41:23.405Z,49.60
2023-05-23T10:44:23.447Z,51.20
2023-05-23T10:47:08.712Z,49.40
2023-05-23T10:49:55.837Z,50.70
2023-05-23T10:52:42.288Z,48.50
2023-05-23T10:55:32.407Z,48.40
2023-05-23T10:58:23.156Z,50.30
2023-05-23T11:01:13.439Z,49.30
2023-05-23T11:04:07.562Z,49.50
2023-05-23T11:06:55.124Z,46.90
2023-05-23T11:10:04.818Z,43.80
2023-05-23T11:12:50.419Z,43.50
2023-05-23T11:15:43.633Z,43.30
2023-05-23T11:18:29.106Z,38.30
2023-05-23T11:21:16.660Z,36.80
2023-05-23T11:24:02.147Z,37.70
2023-05-23T11:27:11.802Z,40.30
2023-05-23T11:29:58.995Z,42.20
2023-05-23T11:32:52.966Z,44.20
2023-05-23T11:35:38.407Z,46.70
2023-05-23T11:38:24.499Z,48.50
2023-05-23T11:41:10.291Z,48.40
2023-05-23T11:43:56.017Z,48.90
2023-05-23T11:46:41.473Z,48.60
2023-05-23T11:49:31.375Z,46.10
2023-05-23T11:52:17.050Z,48.70
2023-05-23T11:55:03.935Z,49.50
2023-05-23T11:57:50.409Z,54.60
2023-05-23T12:00:42.871Z,55.60
2023-05-23T12:03:28.754Z,59.30
2023-05-23T12:06:19.531Z,60.60
2023-05-23T12:09:05.135Z,59.60
2023-05-23T12:11:51.482Z,60.90
2023-05-23T12:14:40.214Z,64.00
2023-05-23T12:17:25.893Z,64.40
2023-05-23T12:20:12.481Z,64.80
2023-05-23T12:22:57.976Z,63.50
2023-05-23T12:25:43.644Z,63.70
2023-05-23T12:28:55.274Z,63.10
2023-05-23T12:31:40.702Z,63.50
2023-05-23T12:34:26.206Z,62.10
2023-05-23T12:40:17.106Z,64.80
2023-05-23T12:43:02.622Z,59.10
2023-05-23T12:45:48.325Z,59.20
2023-05-23T12:48:34.506Z,56.00
2023-05-23T12:51:21.148Z,53.40
2023-05-23T12:54:06.712Z,52.50
2023-05-23T12:56:52.118Z,53.30
2023-05-23T12:59:37.720Z,49.40
2023-05-23T13:02:23.351Z,50.10
2023-05-23T13:05:09.495Z,46.50
2023-05-23T13:07:55.613Z,48.30
2023-05-23T13:10:41.267Z,47.20
2023-05-23T13:13:26.956Z,44.40
2023-05-23T13:16:12.700Z,43.10
2023-05-23T13:18:57.816Z,44.90
2023-05-23T13:21:43.779Z,41.70
2023-05-23T13:24:29.540Z,42.70
2023-05-23T13:27:15.076Z,42.00
2023-05-23T13:30:01.324Z,39.60
2023-05-23T13:32:47.851Z,38.70
2023-05-23T13:35:34.539Z,39.40
2023-05-23T13:38:21.507Z,39.80
2023-05-23T13:41:07.792Z,43.10
2023-05-23T13:43:53.023Z,35.50
2023-05-23T13:46:38.574Z,32.10
2023-05-23T13:49:24.030Z,28.80
2023-05-23T13:52:09.678Z,26.20
2023-05-23T13:54:55.178Z,31.10
2023-05-23T13:57:40.789Z,26.60
2023-05-23T14:00:26.815Z,26.90
2023-05-23T14:03:12.326Z,27.30
2023-05-23T14:05:57.746Z,28.80
2023-05-23T14:08:43.315Z,25.80
2023-05-23T14:11:29.392Z,28.90
2023-05-23T14:14:14.509Z,26.80
2023-05-23T14:16:59.998Z,28.20
2023-05-23T14:19:46.287Z,28.00
2023-05-23T14:22:32.053Z,26.20
2023-05-23T14:25:18.157Z,25.50
2023-05-23T14:28:03.934Z,27.90
2023-05-23T14:30:49.237Z,25.30
2023-05-23T14:33:34.947Z,25.70
2023-05-23T14:36:20.508Z,24.70
2023-05-23T14:39:10.392Z,24.30
2023-05-23T14:41:56.269Z,25.60
2023-05-23T14:44:41.679Z,23.80
2023-05-23T14:47:27.204Z,24.00
2023-05-23T14:50:13.033Z,24.10
2023-05-23T14:52:59.638Z,23.70
2023-05-23T14:55:45.322Z,23.90
2023-05-23T14:58:30.999Z,23.00
2023-05-23T15:01:16.573Z,25.10
2023-05-23T15:04:01.865Z,24.50
2023-05-23T15:06:47.440Z,23.10
2023-05-23T15:09:32.642Z,23.40
2023-05-23T15:12:18.462Z,23.60
2023-05-23T15:15:04.179Z,24.50
2023-05-23T15:17:51.129Z,20.20
2023-05-23T15:20:37.154Z,24.10
2023-05-23T15:23:22.544Z,23.20
2023-05-23T15:26:08.431Z,25.30
2023-05-23T15:28:53.803Z,24.10
2023-05-23T15:31:39.101Z,23.10
2023-05-23T15:34:24.696Z,26.20
2023-05-23T15:37:10.109Z,26.20
2023-05-23T15:39:56.033Z,27.90
2023-05-23T15:42:41.295Z,27.20
2023-05-23T15:45:26.993Z,28.00
2023-05-23T15:48:12.927Z,29.60
2023-05-23T15:50:58.427Z,27.70
2023-05-23T15:53:59.657Z,28.60
2023-05-23T15:56:46.381Z,31.20
2023-05-23T15:59:31.811Z,30.60
2023-05-23T16:02:19.035Z,30.80
2023-05-23T16:05:04.868Z,31.80
2023-05-23T16:07:51.436Z,33.30
2023-05-23T16:10:37.084Z,34.40
2023-05-23T16:13:22.382Z,33.80
2023-05-23T16:16:08.174Z,34.30
2023-05-23T16:18:53.704Z,32.50
2023-05-23T16:21:39.243Z,32.60
2023-05-23T16:24:24.579Z,32.30
2023-05-23T16:27:10.216Z,30.60
2023-05-23T16:29:55.931Z,29.50
2023-05-23T16:32:41.583Z,30.00
2023-05-23T16:35:27.040Z,30.10
2023-05-23T16:38:12.702Z,31.80
2023-05-23T16:40:57.964Z,32.00
2023-05-23T16:43:43.562Z,32.40
2023-05-23T16:46:29.156Z,32.70
2023-05-23T16:49:14.710Z,30.70
2023-05-23T16:52:00.370Z,30.00
2023-05-23T16:54:45.902Z,28.90
2023-05-23T16:57:31.514Z,29.10
2023-05-23T17:00:17.390Z,31.10
2023-05-23T17:03:03.200Z,31.10
2023-05-23T17:05:48.550Z,34.00
2023-05-23T17:08:34.017Z,34.50
2023-05-23T17:11:19.720Z,32.50
2023-05-23T17:14:04.891Z,34.30
2023-05-23T17:16:50.421Z,33.10
2023-05-23T17:19:36.279Z,32.70
2023-05-23T17:22:21.887Z,33.40
2023-05-23T17:25:07.872Z,32.90
2023-05-23T17:27:53.123Z,33.50
2023-05-23T17:30:38.453Z,33.20
2023-05-23T17:33:23.864Z,32.40
2023-05-23T17:36:09.146Z,31.70
2023-05-23T17:38:54.423Z,33.60
2023-05-23T17:41:39.646Z,33.60
2023-05-23T17:44:25.250Z,34.00
2023-05-23T17:47:10.484Z,34.00
2023-05-23T17:49:56.173Z,33.10
2023-05-23T17:52:42.615Z,32.30
2023-05-23T17:55:27.893Z,33.60
2023-05-23T17:58:13.702Z,34.70
2023-05-23T18:00:59.035Z,33.90
2023-05-23T18:03:44.870Z,34.10
2023-05-23T18:06:30.307Z,35.70
2023-05-23T18:09:15.538Z,36.20
2023-05-23T18:12:00.763Z,37.30
2023-05-23T18:14:46.386Z,36.40
2023-05-23T18:17:31.806Z,37.20
2023-05-23T18:20:17.742Z,37.60
2023-05-23T18:23:03.237Z,39.60
2023-05-23T18:25:48.540Z,38.90
2023-05-23T18:28:34.134Z,38.70
2023-05-23T18:31:19.723Z,38.30
2023-05-23T18:34:05.984Z,39.50
2023-05-23T18:36:51.376Z,41.10
2023-05-23T18:39:37.079Z,41.20
2023-05-23T18:42:22.618Z,42.50
2023-05-23T18:45:09.467Z,43.00
2023-05-23T18:47:55.034Z,43.90
2023-05-23T18:50:40.946Z,44.70
2023-05-23T18:53:26.928Z,44.40
2023-05-23T18:56:12.268Z,44.80
2023-05-23T18:58:57.863Z,46.30
2023-05-23T19:01:43.549Z,46.90
2023-05-23T19:04:28.959Z,47.10
2023-05-23T19:07:14.719Z,48.60
2023-05-23T19:10:00.054Z,49.30
2023-05-23T19:12:46.136Z,51.10
2023-05-23T19:15:31.932Z,50.50
2023-05-23T19:18:18.734Z,51.40
2023-05-23T19:21:04.348Z,51.50
2023-05-23T19:23:49.943Z,51.30
2023-05-23T19:26:35.586Z,52.70
2023-05-23T19:29:21.538Z,52.70
2023-05-23T19:32:06.992Z,52.70
2023-05-23T19:34:52.561Z,52.70
2023-05-23T19:37:37.834Z,53.80
2023-05-23T19:40:24.931Z,53.40
2023-05-23T19:43:10.394Z,54.30
2023-05-23T19:45:55.592Z,54.40
2023-05-23T19:48:41.998Z,54.20
2023-05-23T19:51:27.813Z,55.20
2023-05-23T19:54:13.768Z,54.70
2023-05-23T19:56:59.514Z,55.10
2023-05-23T19:59:44.993Z,56.10
2023-05-23T20:02:30.494Z,57.90
2023-05-23T20:05:16.526Z,57.10
2023-05-23T20:08:01.970Z,55.50
2023-05-23T20:10:47.548Z,55.30
2023-05-23T20:13:33.251Z,55.50
2023-05-23T20:16:18.951Z,56.00
2023-05-23T20:19:04.574Z,56.50
2023-05-23T20:21:50.096Z,57.30
2023-05-23T20:24:35.562Z,56.30
2023-05-23T20:27:21.763Z,56.80
2023-05-23T20:30:08.043Z,56.80
2023-05-23T20:32:54.345Z,56.60
2023-05-23T20:35:41.415Z,56.60
2023-05-23T20:38:27.512Z,57.20
2023-05-23T20:41:14.260Z,57.00
2023-05-23T20:44:02.546Z,57.40
2023-05-23T20:46:47.839Z,57.90
2023-05-23T20:49:34.821Z,58.90
2023-05-23T20:52:21.147Z,60.20
2023-05-23T20:55:07.560Z,59.80
2023-05-23T20:57:53.037Z,60.40
2023-05-23T21:00:38.255Z,60.60
2023-05-23T21:03:23.787Z,60.30
2023-05-23T21:06:09.404Z,60.70
2023-05-23T21:08:54.742Z,61.00
2023-05-23T21:11:40.410Z,61.40
2023-05-23T21:14:25.697Z,62.00
2023-05-23T21:17:11.373Z,63.00
2023-05-23T21:19:57.100Z,63.50
2023-05-23T21:22:42.816Z,63.80
2023-05-23T21:25:28.046Z,64.50
2023-05-23T21:28:13.528Z,65.20
2023-05-23T21:30:59.075Z,65.60
2023-05-23T21:33:44.638Z,66.20
2023-05-23T21:36:30.359Z,66.20
2023-05-23T21:39:16.034Z,66.20
2023-05-23T21:42:01.537Z,66.20
2023-05-23T21:44:47.339Z,67.10
2023-05-23T21:47:32.677Z,66.50
2023-05-23T21:50:18.336Z,66.00
2023-05-23T21:53:03.602Z,66.00
2023-05-23T21:55:48.828Z,65.60
2023-05-23T21:58:34.522Z,65.20
2023-05-23T22:01:19.967Z,65.20
2023-05-23T22:04:05.240Z,65.20
2023-05-23T22:06:51.516Z,64.60
2023-05-23T22:09:36.857Z,64.40
2023-05-23T22:12:22.514Z,65.10
2023-05-23T22:15:08.661Z,65.40
2023-05-23T22:17:54.025Z,65.40
2023-05-23T22:20:40.372Z,66.60
2023-05-23T22:23:26.238Z,65.20
2023-05-23T22:26:12.670Z,64.30
2023-05-23T22:28:58.160Z,65.10
2023-05-23T22:31:43.739Z,64.40
2023-05-23T22:34:30.049Z,65.30
2023-05-23T22:37:16.097Z,64.20
2023-05-23T22:40:01.623Z,63.80
2023-05-23T22:42:47.128Z,64.20
2023-05-23T22:45:40.342Z,64.10
2023-05-23T22:48:25.994Z,63.20
2023-05-23T22:51:13.339Z,63.70
2023-05-23T22:53:58.952Z,63.50
2023-05-23T22:56:44.563Z,63.00
2023-05-23T22:59:31.063Z,63.30
2023-05-23T23:02:16.650Z,63.90
2023-05-23T23:05:01.930Z,63.50
2023-05-23T23:07:48.236Z,63.40
2023-05-23T23:10:33.771Z,63.10
2023-05-23T23:13:19.389Z,62.70
2023-05-23T23:16:06.537Z,61.90
2023-05-23T23:18:52.658Z,61.80
2023-05-23T23:21:38.111Z,61.10
2023-05-23T23:24:23.263Z,60.80
2023-05-23T23:27:08.586Z,61.10
2023-05-23T23:29:53.907Z,62.10
2023-05-23T23:32:39.524Z,61.60
2023-05-23T23:35:24.884Z,61.30
2023-05-23T23:38:10.515Z,62.10
2023-05-23T23:40:55.707Z,61.30
2023-05-23T23:43:41.155Z,61.10
2023-05-23T23:46:26.963Z,61.60
2023-05-23T23:49:12.507Z,60.70
2023-05-23T23:51:58.037Z,61.80
2023-05-23T23:54:43.558Z,62.50
2023-05-23T23:57:28.869Z,63.10
