createdAt,value
2022-09-10T00:01:34.480Z,21.18
2022-09-10T00:04:03.917Z,21.18
2022-09-10T00:06:35.273Z,21.17
2022-09-10T00:09:03.271Z,21.16
2022-09-10T00:11:32.048Z,21.16
2022-09-10T00:14:00.650Z,21.14
2022-09-10T00:16:31.144Z,21.10
2022-09-10T00:19:00.157Z,21.05
2022-09-10T00:21:29.982Z,21.01
2022-09-10T00:23:58.498Z,20.95
2022-09-10T00:26:29.601Z,20.92
2022-09-10T00:28:59.587Z,20.87
2022-09-10T00:31:30.849Z,20.84
2022-09-10T00:33:59.910Z,20.83
2022-09-10T00:36:30.260Z,20.75
2022-09-10T00:39:02.405Z,20.73
2022-09-10T00:41:31.529Z,20.71
2022-09-10T00:44:02.321Z,20.70
2022-09-10T00:46:38.205Z,20.69
2022-09-10T00:49:14.618Z,20.63
2022-09-10T00:51:43.581Z,20.62
2022-09-10T00:54:12.367Z,20.60
2022-09-10T00:56:40.714Z,20.56
2022-09-10T00:59:10.651Z,20.54
2022-09-10T01:01:41.184Z,20.48
2022-09-10T01:04:10.954Z,20.47
2022-09-10T01:06:40.351Z,20.49
2022-09-10T01:09:10.676Z,20.47
2022-09-10T01:12:04.505Z,20.41
2022-09-10T01:14:59.321Z,20.39
2022-09-10T01:17:39.485Z,20.39
2022-09-10T01:20:32.301Z,20.34
2022-09-10T01:23:37.655Z,20.31
2022-09-10T01:26:20.014Z,20.29
2022-09-10T01:29:00.699Z,20.27
2022-09-10T01:31:35.095Z,20.26
2022-09-10T01:34:09.313Z,20.21
2022-09-10T01:36:42.216Z,20.22
2022-09-10T01:39:10.340Z,20.18
2022-09-10T01:41:39.131Z,20.16
2022-09-10T01:44:32.754Z,20.13
2022-09-10T01:47:14.764Z,20.09
2022-09-10T01:49:53.866Z,20.07
2022-09-10T01:52:28.621Z,20.06
2022-09-10T01:55:08.249Z,20.06
2022-09-10T01:57:52.890Z,20.07
2022-09-10T02:00:22.746Z,20.06
2022-09-10T02:03:00.042Z,20.07
2022-09-10T02:05:35.336Z,20.11
2022-09-10T02:08:11.213Z,20.15
2022-09-10T02:10:54.005Z,20.14
2022-09-10T02:13:25.046Z,20.18
2022-09-10T02:16:16.170Z,20.19
2022-09-10T02:18:47.342Z,20.19
2022-09-10T02:21:15.396Z,20.20
2022-09-10T02:23:46.334Z,20.27
2022-09-10T02:26:16.066Z,20.30
2022-09-10T02:28:44.734Z,20.32
2022-09-10T02:31:14.306Z,20.31
2022-09-10T02:33:43.294Z,20.33
2022-09-10T02:36:14.071Z,20.34
2022-09-10T02:38:42.685Z,20.34
2022-09-10T02:41:10.853Z,20.34
2022-09-10T02:43:39.166Z,20.33
2022-09-10T02:46:08.044Z,20.31
2022-09-10T02:48:38.736Z,20.30
2022-09-10T02:51:08.645Z,20.24
2022-09-10T02:53:41.794Z,20.22
2022-09-10T02:56:09.951Z,20.25
2022-09-10T02:58:38.443Z,20.22
2022-09-10T03:01:09.229Z,20.25
2022-09-10T03:03:38.404Z,20.26
2022-09-10T03:06:07.258Z,20.29
2022-09-10T03:08:35.723Z,20.35
2022-09-10T03:11:05.222Z,20.36
2022-09-10T03:13:35.083Z,20.42
2022-09-10T03:16:04.325Z,20.42
2022-09-10T03:18:35.375Z,20.46
2022-09-10T03:21:11.190Z,20.48
2022-09-10T03:23:40.428Z,20.51
2022-09-10T03:26:10.863Z,20.56
2022-09-10T03:28:39.320Z,20.59
2022-09-10T03:31:09.131Z,20.59
2022-09-10T03:33:42.534Z,20.66
2022-09-10T03:36:13.266Z,20.72
2022-09-10T03:38:43.079Z,20.78
2022-09-10T03:41:12.566Z,20.85
2022-09-10T03:43:40.632Z,20.87
2022-09-10T03:46:12.071Z,20.93
2022-09-10T03:48:43.715Z,20.94
2022-09-10T03:51:12.194Z,21.01
2022-09-10T03:53:40.897Z,21.02
2022-09-10T03:56:12.398Z,21.03
2022-09-10T03:58:41.654Z,21.05
2022-09-10T04:01:11.327Z,21.06
2022-09-10T04:03:43.222Z,21.09
2022-09-10T04:06:12.063Z,21.15
2022-09-10T04:08:43.423Z,21.15
2022-09-10T04:11:14.150Z,21.17
2022-09-10T04:13:43.210Z,21.19
2022-09-10T04:16:12.974Z,21.22
2022-09-10T04:18:41.739Z,21.23
2022-09-10T04:21:10.101Z,21.24
2022-09-10T04:23:41.252Z,21.27
2022-09-10T04:26:17.561Z,21.21
2022-09-10T04:28:48.471Z,21.20
2022-09-10T04:31:17.627Z,21.27
2022-09-10T04:33:46.846Z,21.27
2022-09-10T04:36:17.203Z,21.25
2022-09-10T04:38:45.633Z,21.31
2022-09-10T04:41:19.535Z,21.28
2022-09-10T04:43:48.541Z,21.25
2022-09-10T04:46:17.682Z,21.21
2022-09-10T04:48:46.096Z,21.24
2022-09-10T04:51:18.305Z,21.24
2022-09-10T04:53:48.965Z,21.29
2022-09-10T04:56:20.039Z,21.25
2022-09-10T04:58:48.464Z,21.22
2022-09-10T05:01:16.761Z,21.23
2022-09-10T05:03:46.323Z,21.20
2022-09-10T05:06:15.134Z,21.24
2022-09-10T05:08:46.047Z,21.24
2022-09-10T05:11:14.087Z,21.23
2022-09-10T05:13:43.597Z,21.28
2022-09-10T05:16:13.415Z,21.25
2022-09-10T05:18:41.878Z,21.15
2022-09-10T05:21:11.477Z,21.16
2022-09-10T05:23:41.966Z,21.17
2022-09-10T05:26:10.186Z,21.18
2022-09-10T05:28:38.724Z,21.08
2022-09-10T05:31:10.481Z,21.05
2022-09-10T05:33:40.721Z,21.17
2022-09-10T05:36:11.662Z,21.16
2022-09-10T05:38:41.672Z,21.21
2022-09-10T05:41:10.865Z,21.22
2022-09-10T05:43:42.950Z,21.21
2022-09-10T05:46:13.620Z,21.27
2022-09-10T05:48:46.048Z,21.32
2022-09-10T05:51:15.021Z,21.37
2022-09-10T05:53:44.806Z,21.36
2022-09-10T05:56:12.986Z,21.37
2022-09-10T05:58:45.083Z,21.43
2022-09-10T06:01:17.128Z,21.50
2022-09-10T06:03:48.926Z,21.60
2022-09-10T06:06:17.247Z,21.63
2022-09-10T06:08:53.447Z,21.70
2022-09-10T06:11:35.758Z,21.70
2022-09-10T06:14:03.866Z,21.68
2022-09-10T06:16:33.768Z,21.68
2022-09-10T06:19:03.393Z,21.72
2022-09-10T06:21:31.433Z,21.79
2022-09-10T06:23:59.588Z,21.82
2022-09-10T06:26:30.475Z,21.85
2022-09-10T06:29:03.498Z,21.85
2022-09-10T06:31:34.705Z,21.92
2022-09-10T06:34:03.497Z,21.92
2022-09-10T06:36:33.229Z,21.98
2022-09-10T06:39:03.564Z,21.95
2022-09-10T06:41:39.653Z,22.07
2022-09-10T06:44:13.322Z,22.19
2022-09-10T06:47:35.883Z,22.35
2022-09-10T06:49:43.060Z,22.39
2022-09-10T06:52:13.071Z,22.41
2022-09-10T06:54:41.379Z,22.44
2022-09-10T06:57:21.064Z,22.49
2022-09-10T06:59:49.306Z,22.54
2022-09-10T07:02:18.788Z,22.50
2022-09-10T07:04:47.015Z,22.50
2022-09-10T07:07:15.115Z,22.56
2022-09-10T07:09:44.599Z,22.70
2022-09-10T07:12:16.378Z,22.80
2022-09-10T07:14:45.496Z,22.93
2022-09-10T07:17:13.534Z,23.09
2022-09-10T07:19:43.073Z,23.17
2022-09-10T07:22:21.594Z,23.25
2022-09-10T07:24:50.388Z,23.17
2022-09-10T07:27:33.244Z,23.15
2022-09-10T07:30:02.241Z,23.16
2022-09-10T07:32:33.424Z,23.22
2022-09-10T07:35:09.526Z,23.28
2022-09-10T07:37:39.229Z,23.24
2022-09-10T07:40:08.908Z,23.24
2022-09-10T07:42:37.616Z,23.20
2022-09-10T07:45:07.200Z,23.10
2022-09-10T07:47:36.792Z,23.11
2022-09-10T07:50:05.521Z,23.24
2022-09-10T07:52:35.530Z,23.34
2022-09-10T07:55:05.234Z,23.27
2022-09-10T07:57:35.304Z,23.24
2022-09-10T08:00:04.194Z,23.27
2022-09-10T08:02:43.922Z,23.29
2022-09-10T08:05:17.869Z,23.40
2022-09-10T08:07:48.286Z,23.53
2022-09-10T08:10:16.725Z,23.54
2022-09-10T08:12:44.849Z,23.59
2022-09-10T08:15:14.523Z,23.60
2022-09-10T08:17:43.566Z,23.57
2022-09-10T08:20:13.509Z,23.64
2022-09-10T08:22:45.038Z,23.76
2022-09-10T08:25:15.170Z,23.87
2022-09-10T08:27:43.874Z,23.91
2022-09-10T08:30:14.705Z,23.92
2022-09-10T08:32:43.422Z,23.95
2022-09-10T08:35:14.517Z,23.91
2022-09-10T08:37:43.854Z,23.90
2022-09-10T08:40:14.660Z,23.86
2022-09-10T08:42:47.002Z,23.85
2022-09-10T08:45:21.978Z,23.95
2022-09-10T08:47:59.889Z,24.03
2022-09-10T08:50:38.753Z,23.96
2022-09-10T08:53:26.043Z,23.88
2022-09-10T08:56:03.182Z,23.76
2022-09-10T08:58:39.696Z,23.79
2022-09-10T09:01:13.180Z,23.85
2022-09-10T09:03:45.274Z,23.90
2022-09-10T09:06:25.352Z,23.87
2022-09-10T09:08:54.290Z,23.86
2022-09-10T09:11:37.122Z,23.87
2022-09-10T09:14:28.615Z,23.88
2022-09-10T09:17:20.873Z,23.89
2022-09-10T09:20:01.585Z,23.89
2022-09-10T09:22:40.376Z,23.84
2022-09-10T09:25:25.470Z,23.81
2022-09-10T09:27:57.112Z,23.84
2022-09-10T09:30:35.543Z,23.89
2022-09-10T09:33:13.551Z,23.91
2022-09-10T09:35:47.322Z,23.89
2022-09-10T09:38:22.272Z,23.95
2022-09-10T09:40:54.540Z,24.06
2022-09-10T09:43:33.928Z,24.10
2022-09-10T09:46:03.059Z,24.23
2022-09-10T09:48:38.956Z,24.30
2022-09-10T09:51:10.897Z,24.45
2022-09-10T09:53:42.286Z,24.51
2022-09-10T09:56:16.457Z,24.50
2022-09-10T09:58:49.726Z,24.48
2022-09-10T10:01:21.103Z,24.47
2022-09-10T10:03:59.050Z,24.45
2022-09-10T10:06:29.970Z,24.47
2022-09-10T10:09:03.790Z,24.55
2022-09-10T10:11:46.252Z,24.62
2022-09-10T10:14:38.183Z,24.63
2022-09-10T10:17:29.632Z,24.78
2022-09-10T10:20:04.424Z,24.93
2022-09-10T10:22:33.053Z,25.12
2022-09-10T10:25:03.211Z,25.28
2022-09-10T10:27:33.765Z,25.21
2022-09-10T10:30:23.721Z,25.21
2022-09-10T10:32:56.003Z,25.28
2022-09-10T10:35:41.321Z,25.35
2022-09-10T10:38:31.420Z,25.45
2022-09-10T10:41:24.347Z,25.52
2022-09-10T10:44:05.806Z,25.53
2022-09-10T10:46:46.226Z,25.52
2022-09-10T10:49:27.605Z,25.60
2022-09-10T10:52:07.801Z,25.59
2022-09-10T10:54:50.449Z,25.75
2022-09-10T10:57:31.403Z,25.88
2022-09-10T11:00:05.101Z,26.07
2022-09-10T11:02:45.688Z,26.31
2022-09-10T11:05:31.159Z,26.52
2022-09-10T11:08:01.624Z,26.85
2022-09-10T11:10:35.508Z,27.14
2022-09-10T11:13:10.258Z,27.42
2022-09-10T11:15:43.193Z,27.63
2022-09-10T11:18:19.445Z,27.93
2022-09-10T11:20:57.838Z,28.15
2022-09-10T11:23:31.039Z,28.33
2022-09-10T11:26:04.845Z,28.65
2022-09-10T11:28:39.041Z,29.01
2022-09-10T11:31:12.700Z,29.07
2022-09-10T11:33:51.877Z,29.11
2022-09-10T11:36:28.328Z,29.18
2022-09-10T11:39:09.086Z,29.37
2022-09-10T11:41:42.978Z,29.58
2022-09-10T11:44:26.188Z,29.72
2022-09-10T11:47:02.825Z,29.64
2022-09-10T11:49:42.295Z,29.48
2022-09-10T11:52:11.872Z,29.42
2022-09-10T11:54:40.410Z,29.41
2022-09-10T11:57:14.674Z,29.37
2022-09-10T12:00:04.165Z,29.29
2022-09-10T12:03:17.084Z,29.20
2022-09-10T12:06:00.198Z,29.18
2022-09-10T12:08:41.447Z,29.39
2022-09-10T12:11:20.173Z,29.58
2022-09-10T12:13:50.063Z,29.46
2022-09-10T12:16:24.409Z,29.18
2022-09-10T12:18:55.641Z,29.08
2022-09-10T12:21:33.490Z,29.16
2022-09-10T12:24:04.481Z,29.24
2022-09-10T12:26:43.814Z,29.26
2022-09-10T12:29:27.830Z,29.24
2022-09-10T12:32:29.058Z,29.17
2022-09-10T12:35:48.037Z,29.08
2022-09-10T12:39:04.709Z,28.95
2022-09-10T12:41:59.996Z,28.79
2022-09-10T12:44:40.083Z,28.63
2022-09-10T12:47:40.459Z,28.41
2022-09-10T12:50:20.484Z,28.39
2022-09-10T12:53:13.273Z,28.47
2022-09-10T12:55:50.934Z,28.55
2022-09-10T12:58:27.886Z,28.54
2022-09-10T13:01:12.229Z,28.44
2022-09-10T13:03:51.343Z,28.41
2022-09-10T13:06:19.607Z,28.42
2022-09-10T13:08:48.802Z,28.35
2022-09-10T13:11:20.290Z,28.32
2022-09-10T13:14:04.203Z,28.30
2022-09-10T13:16:41.342Z,28.24
2022-09-10T13:19:46.627Z,28.03
2022-09-10T13:23:05.951Z,27.84
2022-09-10T13:25:41.635Z,27.94
2022-09-10T13:28:46.926Z,27.95
2022-09-10T13:31:23.828Z,28.02
2022-09-10T13:34:21.467Z,28.05
2022-09-10T13:37:05.142Z,28.16
2022-09-10T13:40:11.682Z,28.28
2022-09-10T13:42:57.142Z,28.46
2022-09-10T13:45:29.353Z,28.59
2022-09-10T13:48:04.138Z,28.59
2022-09-10T13:50:40.215Z,28.61
2022-09-10T13:53:10.792Z,28.71
2022-09-10T13:55:39.506Z,28.76
2022-09-10T13:58:15.000Z,28.84
2022-09-10T14:00:51.131Z,28.83
2022-09-10T14:03:24.118Z,28.79
2022-09-10T14:05:55.051Z,28.77
2022-09-10T14:08:26.890Z,28.80
2022-09-10T14:11:00.960Z,28.88
2022-09-10T14:13:36.916Z,28.94
2022-09-10T14:16:08.622Z,29.02
2022-09-10T14:18:43.544Z,29.06
2022-09-10T14:21:16.615Z,29.02
2022-09-10T14:23:46.305Z,29.01
2022-09-10T14:26:23.356Z,28.88
2022-09-10T14:28:57.234Z,28.77
2022-09-10T14:31:38.800Z,28.65
2022-09-10T14:34:32.666Z,28.63
2022-09-10T14:37:01.576Z,28.79
2022-09-10T14:39:30.082Z,29.08
2022-09-10T14:42:24.102Z,29.24
2022-09-10T14:44:52.682Z,29.37
2022-09-10T14:47:32.466Z,29.45
2022-09-10T14:50:28.888Z,29.68
2022-09-10T14:52:56.973Z,29.89
2022-09-10T14:55:26.444Z,30.08
2022-09-10T14:57:55.715Z,29.98
2022-09-10T15:00:24.383Z,29.94
2022-09-10T15:02:56.074Z,29.94
2022-09-10T15:05:25.948Z,29.83
2022-09-10T15:07:53.979Z,29.76
2022-09-10T15:10:22.189Z,29.73
2022-09-10T15:12:52.835Z,29.64
2022-09-10T15:15:20.856Z,29.53
2022-09-10T15:17:48.915Z,29.43
2022-09-10T15:20:18.163Z,29.30
2022-09-10T15:22:47.681Z,29.16
2022-09-10T15:25:28.429Z,29.04
2022-09-10T15:27:56.562Z,29.01
2022-09-10T15:30:25.731Z,28.94
2022-09-10T15:32:54.411Z,28.77
2022-09-10T15:35:23.127Z,28.52
2022-09-10T15:37:52.573Z,28.34
2022-09-10T15:40:20.730Z,28.04
2022-09-10T15:42:49.414Z,27.76
2022-09-10T15:45:17.694Z,27.61
2022-09-10T15:47:46.032Z,27.46
2022-09-10T15:50:15.145Z,27.32
2022-09-10T15:52:43.963Z,27.21
2022-09-10T15:55:13.782Z,27.12
2022-09-10T15:57:42.367Z,27.08
2022-09-10T16:00:11.903Z,26.98
2022-09-10T16:02:40.118Z,26.87
2022-09-10T16:05:08.915Z,26.73
2022-09-10T16:07:37.200Z,26.72
2022-09-10T16:10:06.378Z,26.71
2022-09-10T16:12:36.317Z,26.65
2022-09-10T16:15:04.759Z,26.55
2022-09-10T16:17:32.851Z,26.52
2022-09-10T16:20:00.986Z,26.55
2022-09-10T16:22:29.909Z,26.50
2022-09-10T16:24:57.973Z,26.46
2022-09-10T16:27:26.194Z,26.45
2022-09-10T16:29:55.574Z,26.48
2022-09-10T16:32:23.793Z,26.48
2022-09-10T16:34:51.812Z,26.47
2022-09-10T16:37:19.853Z,26.41
2022-09-10T16:39:47.915Z,26.36
2022-09-10T16:42:15.950Z,26.32
2022-09-10T16:44:43.946Z,26.28
2022-09-10T16:47:14.193Z,26.27
2022-09-10T16:49:42.406Z,26.24
2022-09-10T16:52:12.007Z,26.26
2022-09-10T16:54:40.276Z,26.32
2022-09-10T16:57:08.779Z,26.35
2022-09-10T16:59:36.827Z,26.30
2022-09-10T17:02:05.475Z,26.30
2022-09-10T17:04:35.867Z,26.26
2022-09-10T17:07:03.962Z,26.17
2022-09-10T17:09:31.968Z,26.11
2022-09-10T17:12:00.635Z,26.09
2022-09-10T17:14:28.769Z,26.04
2022-09-10T17:16:56.807Z,26.04
2022-09-10T17:19:26.456Z,25.98
2022-09-10T17:21:56.918Z,25.95
2022-09-10T17:24:27.069Z,25.92
2022-09-10T17:26:55.454Z,25.82
2022-09-10T17:29:24.521Z,25.73
2022-09-10T17:31:53.205Z,25.63
2022-09-10T17:34:24.305Z,25.52
2022-09-10T17:36:52.540Z,25.43
2022-09-10T17:39:22.265Z,25.34
2022-09-10T17:41:50.398Z,25.23
2022-09-10T17:44:18.458Z,25.16
2022-09-10T17:46:46.498Z,25.08
2022-09-10T17:49:15.490Z,24.99
2022-09-10T17:51:44.149Z,24.89
2022-09-10T17:54:13.480Z,24.80
2022-09-10T17:56:43.416Z,24.69
2022-09-10T17:59:14.216Z,24.59
2022-09-10T18:01:43.015Z,24.47
2022-09-10T18:04:14.455Z,24.35
2022-09-10T18:06:46.003Z,24.25
2022-09-10T18:09:17.274Z,24.17
2022-09-10T18:11:47.442Z,24.12
2022-09-10T18:14:18.543Z,24.09
2022-09-10T18:16:47.436Z,24.04
2022-09-10T18:19:17.302Z,24.00
2022-09-10T18:21:47.326Z,23.91
2022-09-10T18:24:17.086Z,23.84
2022-09-10T18:26:48.373Z,23.76
2022-09-10T18:29:18.988Z,23.67
2022-09-10T18:31:48.908Z,23.58
2022-09-10T18:34:22.961Z,23.54
2022-09-10T18:36:54.517Z,23.44
2022-09-10T18:39:24.101Z,23.39
2022-09-10T18:41:54.740Z,23.34
2022-09-10T18:44:24.856Z,23.30
2022-09-10T18:46:53.816Z,23.28
2022-09-10T18:49:24.332Z,23.22
2022-09-10T18:51:53.390Z,23.20
2022-09-10T18:54:23.321Z,23.17
2022-09-10T18:56:53.379Z,23.12
2022-09-10T18:59:23.210Z,23.07
2022-09-10T19:01:53.011Z,23.10
2022-09-10T19:04:23.719Z,23.05
2022-09-10T19:06:52.218Z,22.98
2022-09-10T19:09:22.783Z,22.96
2022-09-10T19:11:54.074Z,22.92
2022-09-10T19:14:23.450Z,22.86
2022-09-10T19:16:52.227Z,22.83
2022-09-10T19:19:22.236Z,22.83
2022-09-10T19:21:52.298Z,22.79
2022-09-10T19:24:32.763Z,22.73
2022-09-10T19:27:10.733Z,22.67
2022-09-10T19:29:39.036Z,22.63
2022-09-10T19:32:09.546Z,22.56
2022-09-10T19:34:37.682Z,22.51
2022-09-10T19:37:07.209Z,22.47
2022-09-10T19:39:35.494Z,22.39
2022-09-10T19:42:03.548Z,22.35
2022-09-10T19:44:33.567Z,22.29
2022-09-10T19:47:04.174Z,22.24
2022-09-10T19:49:32.422Z,22.19
2022-09-10T19:52:00.446Z,22.12
2022-09-10T19:54:29.875Z,22.07
2022-09-10T19:56:57.948Z,22.03
2022-09-10T19:59:26.129Z,21.97
2022-09-10T20:01:55.696Z,21.93
2022-09-10T20:04:25.573Z,21.88
2022-09-10T20:06:53.603Z,21.82
2022-09-10T20:09:21.589Z,21.76
2022-09-10T20:11:49.694Z,21.70
2022-09-10T20:14:17.665Z,21.64
2022-09-10T20:16:46.754Z,21.59
2022-09-10T20:19:18.339Z,21.54
2022-09-10T20:21:47.739Z,21.52
2022-09-10T20:24:17.527Z,21.48
2022-09-10T20:26:46.622Z,21.46
2022-09-10T20:29:16.534Z,21.42
2022-09-10T20:31:46.267Z,21.37
2022-09-10T20:34:17.449Z,21.36
2022-09-10T20:36:45.473Z,21.35
2022-09-10T20:39:15.134Z,21.33
2022-09-10T20:41:43.801Z,21.31
2022-09-10T20:44:13.947Z,21.33
2022-09-10T20:46:42.945Z,21.24
2022-09-10T20:49:11.738Z,21.16
2022-09-10T20:51:41.830Z,21.05
2022-09-10T20:54:15.221Z,21.03
2022-09-10T20:56:43.416Z,21.05
2022-09-10T20:59:12.838Z,20.90
2022-09-10T21:01:40.949Z,20.89
2022-09-10T21:04:09.280Z,20.80
2022-09-10T21:06:37.419Z,20.86
2022-09-10T21:09:07.394Z,20.78
2022-09-10T21:11:36.367Z,20.73
2022-09-10T21:14:07.026Z,20.70
2022-09-10T21:16:36.705Z,20.68
2022-09-10T21:19:07.855Z,20.65
2022-09-10T21:21:36.992Z,20.78
2022-09-10T21:24:08.669Z,20.86
2022-09-10T21:26:39.312Z,20.90
2022-09-10T21:29:11.052Z,20.93
2022-09-10T21:31:39.723Z,20.93
2022-09-10T21:34:08.062Z,20.94
2022-09-10T21:36:38.039Z,20.78
2022-09-10T21:39:12.151Z,20.78
2022-09-10T21:41:42.510Z,20.73
2022-09-10T21:44:14.093Z,20.77
2022-09-10T21:46:42.877Z,20.83
2022-09-10T21:49:11.137Z,20.81
2022-09-10T21:51:39.506Z,20.86
2022-09-10T21:54:14.018Z,20.72
2022-09-10T21:56:42.153Z,20.64
2022-09-10T21:59:11.810Z,20.75
2022-09-10T22:01:42.020Z,20.60
2022-09-10T22:04:11.246Z,20.50
2022-09-10T22:06:39.539Z,20.50
2022-09-10T22:09:11.114Z,20.53
2022-09-10T22:11:42.967Z,20.50
2022-09-10T22:14:14.582Z,20.48
2022-09-10T22:16:42.654Z,20.46
2022-09-10T22:19:13.165Z,20.44
2022-09-10T22:21:41.433Z,20.42
2022-09-10T22:24:12.570Z,20.39
2022-09-10T22:26:43.297Z,20.33
2022-09-10T22:29:12.838Z,20.27
2022-09-10T22:31:41.098Z,20.20
2022-09-10T22:34:13.306Z,20.16
2022-09-10T22:36:42.607Z,20.10
2022-09-10T22:39:14.557Z,20.06
2022-09-10T22:41:43.707Z,20.01
2022-09-10T22:44:12.414Z,19.98
2022-09-10T22:46:41.308Z,19.95
2022-09-10T22:49:09.930Z,19.92
2022-09-10T22:51:40.888Z,19.90
2022-09-10T22:54:10.700Z,19.85
2022-09-10T22:56:41.979Z,19.84
2022-09-10T22:59:13.696Z,19.84
2022-09-10T23:01:43.340Z,19.82
2022-09-10T23:04:12.778Z,19.77
2022-09-10T23:06:41.453Z,19.74
2022-09-10T23:09:11.868Z,19.74
2022-09-10T23:11:42.123Z,19.70
2022-09-10T23:14:13.046Z,19.68
2022-09-10T23:16:42.556Z,19.67
2022-09-10T23:19:13.329Z,19.66
2022-09-10T23:21:43.242Z,19.65
2022-09-10T23:24:14.411Z,19.63
2022-09-10T23:26:44.602Z,19.62
2022-09-10T23:29:13.064Z,19.63
2022-09-10T23:31:41.858Z,19.65
2022-09-10T23:34:13.007Z,19.63
2022-09-10T23:36:42.827Z,19.62
2022-09-10T23:39:14.235Z,19.61
2022-09-10T23:41:43.870Z,19.60
2022-09-10T23:44:12.400Z,19.57
2022-09-10T23:46:40.866Z,19.54
2022-09-10T23:49:09.334Z,19.53
2022-09-10T23:51:37.709Z,19.52
2022-09-10T23:54:06.514Z,19.46
2022-09-10T23:56:34.552Z,19.45
2022-09-10T23:59:04.704Z,19.42
