createdAt,value
2023-04-20T00:01:25.060Z,100753.66
2023-04-20T00:03:52.728Z,100742.66
2023-04-20T00:06:22.025Z,100742.00
2023-04-20T00:08:48.676Z,100731.56
2023-04-20T00:11:15.660Z,100722.59
2023-04-20T00:13:42.595Z,100726.66
2023-04-20T00:16:09.270Z,100717.41
2023-04-20T00:18:35.763Z,100718.00
2023-04-20T00:21:02.502Z,100709.53
2023-04-20T00:23:29.015Z,100709.47
2023-04-20T00:25:55.959Z,100701.59
2023-04-20T00:28:22.629Z,100693.59
2023-04-20T00:30:49.195Z,100696.78
2023-04-20T00:33:15.991Z,100696.09
2023-04-20T00:35:42.537Z,100690.25
2023-04-20T00:38:09.216Z,100685.81
2023-04-20T00:40:36.224Z,100682.25
2023-04-20T00:43:13.701Z,100680.69
2023-04-20T00:45:40.300Z,100679.47
2023-04-20T00:48:07.452Z,100684.09
2023-04-20T00:50:34.999Z,100677.53
2023-04-20T00:53:02.771Z,100673.78
2023-04-20T00:55:30.368Z,100674.06
2023-04-20T00:57:57.398Z,100678.38
2023-04-20T01:00:25.054Z,100670.88
2023-04-20T01:02:52.113Z,100670.38
2023-04-20T01:05:19.324Z,100660.28
2023-04-20T01:07:45.850Z,100657.94
2023-04-20T01:10:13.072Z,100652.28
2023-04-20T01:12:39.980Z,100651.16
2023-04-20T01:15:07.590Z,100641.50
2023-04-20T01:17:38.323Z,100642.25
2023-04-20T01:20:11.585Z,100639.72
2023-04-20T01:23:04.568Z,100638.88
2023-04-20T01:25:31.381Z,100637.47
2023-04-20T01:27:58.020Z,100634.53
2023-04-20T01:30:25.001Z,100625.09
2023-04-20T01:32:52.020Z,100625.25
2023-04-20T01:35:18.852Z,100625.59
2023-04-20T01:37:45.482Z,100620.72
2023-04-20T01:40:13.384Z,100613.34
2023-04-20T01:42:40.320Z,100615.38
2023-04-20T01:45:07.737Z,100608.63
2023-04-20T01:47:34.580Z,100605.06
2023-04-20T01:50:01.426Z,100607.31
2023-04-20T01:52:28.042Z,100604.47
2023-04-20T01:54:54.801Z,100612.63
2023-04-20T01:57:21.295Z,100611.16
2023-04-20T01:59:48.668Z,100607.09
2023-04-20T02:02:15.310Z,100596.97
2023-04-20T02:04:42.057Z,100599.25
2023-04-20T02:07:08.963Z,100602.19
2023-04-20T02:09:36.001Z,100606.44
2023-04-20T02:12:03.172Z,100608.97
2023-04-20T02:14:30.041Z,100601.28
2023-04-20T02:16:57.072Z,100592.69
2023-04-20T02:19:24.254Z,100606.69
2023-04-20T02:21:51.470Z,100597.34
2023-04-20T02:24:18.002Z,100601.53
2023-04-20T02:26:44.690Z,100598.44
2023-04-20T02:29:11.289Z,100593.50
2023-04-20T02:31:37.931Z,100597.50
2023-04-20T02:34:06.215Z,100591.19
2023-04-20T02:36:34.527Z,100587.81
2023-04-20T02:39:01.139Z,100597.50
2023-04-20T02:41:27.818Z,100590.88
2023-04-20T02:43:55.454Z,100600.31
2023-04-20T02:46:22.046Z,100595.78
2023-04-20T02:48:48.791Z,100591.88
2023-04-20T02:51:15.701Z,100593.97
2023-04-20T02:53:42.271Z,100597.47
2023-04-20T02:56:08.881Z,100586.91
2023-04-20T02:58:36.113Z,100594.00
2023-04-20T03:01:04.164Z,100585.47
2023-04-20T03:03:31.037Z,100584.09
2023-04-20T03:05:58.507Z,100589.72
2023-04-20T03:08:25.697Z,100591.81
2023-04-20T03:10:52.634Z,100588.41
2023-04-20T03:13:19.226Z,100582.78
2023-04-20T03:15:45.848Z,100590.25
2023-04-20T03:18:12.677Z,100583.50
2023-04-20T03:20:40.479Z,100589.22
2023-04-20T03:23:07.052Z,100580.88
2023-04-20T03:25:33.561Z,100586.53
2023-04-20T03:28:01.326Z,100577.09
2023-04-20T03:30:28.175Z,100587.25
2023-04-20T03:32:54.797Z,100582.13
2023-04-20T03:35:21.678Z,100580.91
2023-04-20T03:37:48.604Z,100576.69
2023-04-20T03:40:15.263Z,100581.00
2023-04-20T03:42:41.783Z,100576.47
2023-04-20T03:45:08.860Z,100574.81
2023-04-20T03:47:35.491Z,100573.13
2023-04-20T03:50:02.498Z,100574.94
2023-04-20T03:52:30.166Z,100573.72
2023-04-20T03:54:56.714Z,100567.28
2023-04-20T03:57:23.692Z,100560.09
2023-04-20T03:59:50.761Z,100571.22
2023-04-20T04:02:17.526Z,100565.84
2023-04-20T04:04:45.432Z,100567.84
2023-04-20T04:07:12.543Z,100570.50
2023-04-20T04:09:39.050Z,100571.94
2023-04-20T04:12:07.117Z,100570.19
2023-04-20T04:14:36.512Z,100565.50
2023-04-20T04:17:03.359Z,100564.66
2023-04-20T04:19:29.997Z,100570.22
2023-04-20T04:21:56.648Z,100562.56
2023-04-20T04:24:23.471Z,100558.59
2023-04-20T04:26:50.232Z,100556.97
2023-04-20T04:29:17.085Z,100560.41
2023-04-20T04:31:45.381Z,100558.22
2023-04-20T04:34:12.274Z,100559.59
2023-04-20T04:36:38.919Z,100555.66
2023-04-20T04:39:05.799Z,100553.31
2023-04-20T04:41:32.811Z,100548.06
2023-04-20T04:43:59.510Z,100550.41
2023-04-20T04:46:27.612Z,100551.84
2023-04-20T04:48:54.549Z,100552.94
2023-04-20T04:51:22.348Z,100542.72
2023-04-20T04:53:49.616Z,100550.25
2023-04-20T04:56:18.567Z,100542.09
2023-04-20T04:58:45.925Z,100543.31
2023-04-20T05:01:14.032Z,100545.78
2023-04-20T05:03:42.059Z,100545.16
2023-04-20T05:06:08.980Z,100549.72
2023-04-20T05:08:36.148Z,100545.59
2023-04-20T05:11:02.835Z,100552.84
2023-04-20T05:13:29.603Z,100555.69
2023-04-20T05:15:56.375Z,100552.44
2023-04-20T05:18:23.203Z,100549.22
2023-04-20T05:20:49.802Z,100558.44
2023-04-20T05:23:17.034Z,100554.19
2023-04-20T05:25:44.474Z,100544.75
2023-04-20T05:28:11.427Z,100553.72
2023-04-20T05:30:38.111Z,100543.75
2023-04-20T05:33:05.343Z,100546.56
2023-04-20T05:35:31.968Z,100555.13
2023-04-20T05:38:02.559Z,100559.19
2023-04-20T05:40:29.154Z,100559.34
2023-04-20T05:42:55.811Z,100554.16
2023-04-20T05:45:22.430Z,100559.50
2023-04-20T05:47:54.043Z,100557.94
2023-04-20T05:50:21.122Z,100554.59
2023-04-20T05:52:47.746Z,100558.69
2023-04-20T05:55:16.280Z,100562.44
2023-04-20T05:57:44.772Z,100564.28
2023-04-20T06:00:16.381Z,100566.38
2023-04-20T06:02:43.636Z,100555.34
2023-04-20T06:05:11.675Z,100558.84
2023-04-20T06:07:41.670Z,100565.38
2023-04-20T06:10:08.724Z,100554.19
2023-04-20T06:12:36.541Z,100559.03
2023-04-20T06:15:04.855Z,100563.59
2023-04-20T06:17:31.581Z,100563.59
2023-04-20T06:19:58.151Z,100560.13
2023-04-20T06:22:25.006Z,100564.81
2023-04-20T06:24:51.559Z,100566.47
2023-04-20T06:27:18.108Z,100569.94
2023-04-20T06:29:44.687Z,100573.00
2023-04-20T06:32:12.784Z,100563.75
2023-04-20T06:34:43.830Z,100564.13
2023-04-20T06:37:10.361Z,100558.47
2023-04-20T06:39:36.942Z,100568.88
2023-04-20T06:42:03.615Z,100566.97
2023-04-20T06:44:30.273Z,100559.88
2023-04-20T06:46:59.797Z,100553.81
2023-04-20T06:49:29.518Z,100557.41
2023-04-20T06:51:56.381Z,100547.59
2023-04-20T06:54:22.997Z,100551.56
2023-04-20T06:56:54.198Z,100541.97
2023-04-20T06:59:35.680Z,100541.19
2023-04-20T07:02:07.692Z,100532.41
2023-04-20T07:04:43.274Z,100533.00
2023-04-20T07:07:12.484Z,100533.13
2023-04-20T07:09:42.070Z,100537.28
2023-04-20T07:12:09.408Z,100550.41
2023-04-20T07:14:36.344Z,100564.78
2023-04-20T07:17:09.355Z,100547.53
2023-04-20T07:19:38.872Z,100549.75
2023-04-20T07:22:05.483Z,100557.56
2023-04-20T07:24:32.272Z,100558.09
2023-04-20T07:26:58.821Z,100548.94
2023-04-20T07:29:25.543Z,100549.75
2023-04-20T07:31:53.203Z,100554.25
2023-04-20T07:34:22.683Z,100551.22
2023-04-20T07:36:49.262Z,100552.00
2023-04-20T07:39:16.331Z,100546.16
2023-04-20T07:41:43.822Z,100549.84
2023-04-20T07:44:12.622Z,100551.81
2023-04-20T07:46:42.066Z,100558.22
2023-04-20T07:49:08.715Z,100557.53
2023-04-20T07:51:36.426Z,100559.22
2023-04-20T07:54:03.418Z,100562.38
2023-04-20T07:56:34.246Z,100553.13
2023-04-20T07:59:07.015Z,100558.38
2023-04-20T08:01:34.950Z,100561.59
2023-04-20T08:04:01.861Z,100552.53
2023-04-20T08:06:28.739Z,100552.31
2023-04-20T08:08:55.252Z,100556.88
2023-04-20T08:11:25.902Z,100547.09
2023-04-20T08:13:53.173Z,100545.13
2023-04-20T08:16:19.901Z,100549.28
2023-04-20T08:18:46.622Z,100543.50
2023-04-20T08:21:13.653Z,100546.41
2023-04-20T08:23:40.329Z,100545.06
2023-04-20T08:26:07.275Z,100542.28
2023-04-20T08:28:37.480Z,100537.97
2023-04-20T08:31:10.476Z,100536.25
2023-04-20T08:33:40.211Z,100528.34
2023-04-20T08:36:07.115Z,100531.84
2023-04-20T08:38:36.910Z,100523.97
2023-04-20T08:41:13.703Z,100516.56
2023-04-20T08:43:43.732Z,100526.91
2023-04-20T08:46:10.855Z,100518.03
2023-04-20T08:48:38.131Z,100513.22
2023-04-20T08:51:08.531Z,100521.94
2023-04-20T08:53:35.111Z,100512.69
2023-04-20T08:56:01.932Z,100507.59
2023-04-20T08:58:32.305Z,100512.06
2023-04-20T09:01:02.122Z,100522.44
2023-04-20T09:03:42.936Z,100516.59
2023-04-20T09:06:17.800Z,100512.78
2023-04-20T09:08:51.031Z,100511.69
2023-04-20T09:11:25.980Z,100508.75
2023-04-20T09:14:12.370Z,100509.41
2023-04-20T09:16:50.570Z,100510.44
2023-04-20T09:19:30.086Z,100499.34
2023-04-20T09:21:59.564Z,100499.88
2023-04-20T09:24:37.630Z,100492.81
2023-04-20T09:27:18.477Z,100490.97
2023-04-20T09:30:07.814Z,100477.97
2023-04-20T09:32:35.600Z,100480.78
2023-04-20T09:35:02.234Z,100469.56
2023-04-20T09:37:30.710Z,100460.63
2023-04-20T09:40:02.751Z,100457.72
2023-04-20T09:42:31.809Z,100457.31
2023-04-20T09:44:58.649Z,100469.06
2023-04-20T09:47:27.458Z,100461.28
2023-04-20T09:49:54.927Z,100455.66
2023-04-20T09:52:24.415Z,100442.22
2023-04-20T09:54:51.785Z,100442.22
2023-04-20T09:57:19.633Z,100428.56
2023-04-20T09:59:46.966Z,100436.44
2023-04-20T10:02:13.976Z,100439.91
2023-04-20T10:04:57.728Z,100438.66
2023-04-20T10:07:29.348Z,100429.13
2023-04-20T10:10:14.921Z,100424.84
2023-04-20T10:13:11.460Z,100423.66
2023-04-20T10:15:42.716Z,100415.63
2023-04-20T10:18:17.687Z,100424.94
2023-04-20T10:20:44.726Z,100424.88
2023-04-20T10:23:11.814Z,100428.47
2023-04-20T10:25:38.485Z,100407.09
2023-04-20T10:28:09.519Z,100406.81
2023-04-20T10:30:37.680Z,100405.47
2023-04-20T10:33:04.337Z,100414.66
2023-04-20T10:35:47.199Z,100399.59
2023-04-20T10:38:14.138Z,100397.34
2023-04-20T10:40:41.048Z,100398.47
2023-04-20T10:43:23.183Z,100404.31
2023-04-20T10:45:50.580Z,100400.44
2023-04-20T10:48:18.783Z,100390.91
2023-04-20T10:50:46.528Z,100398.25
2023-04-20T10:53:23.963Z,100392.16
2023-04-20T10:56:00.889Z,100394.97
2023-04-20T10:58:27.698Z,100378.97
2023-04-20T11:01:01.516Z,100387.81
2023-04-20T11:03:29.602Z,100391.44
2023-04-20T11:06:01.044Z,100379.13
2023-04-20T11:08:38.652Z,100379.44
2023-04-20T11:11:05.988Z,100377.94
2023-04-20T11:13:33.197Z,100366.94
2023-04-20T11:15:59.864Z,100361.59
2023-04-20T11:18:26.620Z,100358.53
2023-04-20T11:20:55.052Z,100355.00
2023-04-20T11:23:23.349Z,100350.09
2023-04-20T11:25:57.178Z,100347.75
2023-04-20T11:28:25.973Z,100339.72
2023-04-20T11:30:52.846Z,100346.63
2023-04-20T11:33:28.418Z,100342.09
2023-04-20T11:36:01.820Z,100332.16
2023-04-20T11:38:31.457Z,100333.28
2023-04-20T11:41:05.294Z,100329.47
2023-04-20T11:43:32.917Z,100324.66
2023-04-20T11:46:03.437Z,100328.66
2023-04-20T11:48:33.079Z,100324.06
2023-04-20T11:50:59.686Z,100325.31
2023-04-20T11:53:26.676Z,100328.69
2023-04-20T11:55:53.365Z,100326.44
2023-04-20T11:58:20.234Z,100316.81
2023-04-20T12:00:46.824Z,100324.53
2023-04-20T12:03:13.739Z,100319.31
2023-04-20T12:05:43.206Z,100323.53
2023-04-20T12:08:09.977Z,100318.09
2023-04-20T12:10:36.590Z,100314.91
2023-04-20T12:13:03.305Z,100312.50
2023-04-20T12:15:31.375Z,100306.66
2023-04-20T12:17:59.297Z,100307.16
2023-04-20T12:20:26.392Z,100303.47
2023-04-20T12:22:53.330Z,100302.84
2023-04-20T12:25:21.191Z,100296.72
2023-04-20T12:27:50.019Z,100303.38
2023-04-20T12:30:18.765Z,100295.19
2023-04-20T12:32:46.645Z,100300.84
2023-04-20T12:35:13.251Z,100299.69
2023-04-20T12:37:40.129Z,100293.56
2023-04-20T12:40:07.752Z,100295.03
2023-04-20T12:42:34.406Z,100291.47
2023-04-20T12:45:02.306Z,100289.22
2023-04-20T12:47:28.988Z,100285.38
2023-04-20T12:49:56.384Z,100291.25
2023-04-20T12:52:23.256Z,100302.00
2023-04-20T12:54:51.412Z,100297.06
2023-04-20T12:57:18.275Z,100291.38
2023-04-20T12:59:45.018Z,100295.47
2023-04-20T13:02:12.088Z,100290.41
2023-04-20T13:04:39.402Z,100290.94
2023-04-20T13:07:06.055Z,100296.63
2023-04-20T13:09:32.845Z,100302.03
2023-04-20T13:11:59.471Z,100299.97
2023-04-20T13:14:28.071Z,100301.63
2023-04-20T13:16:55.782Z,100301.28
2023-04-20T13:19:22.643Z,100300.31
2023-04-20T13:21:49.484Z,100296.19
2023-04-20T13:24:16.501Z,100303.53
2023-04-20T13:26:44.622Z,100300.50
2023-04-20T13:29:11.263Z,100310.72
2023-04-20T13:31:38.008Z,100305.81
2023-04-20T13:34:06.201Z,100309.94
2023-04-20T13:36:33.171Z,100310.00
2023-04-20T13:39:02.195Z,100306.97
2023-04-20T13:41:28.908Z,100310.72
2023-04-20T13:43:58.222Z,100310.66
2023-04-20T13:46:24.982Z,100321.69
2023-04-20T13:48:52.201Z,100325.09
2023-04-20T13:51:21.828Z,100320.13
2023-04-20T13:53:48.646Z,100334.72
2023-04-20T13:56:23.873Z,100319.94
2023-04-20T13:58:50.529Z,100318.94
2023-04-20T14:01:21.053Z,100314.53
2023-04-20T14:03:47.780Z,100312.16
2023-04-20T14:06:15.075Z,100311.56
2023-04-20T14:08:46.855Z,100311.09
2023-04-20T14:11:15.395Z,100304.22
2023-04-20T14:13:42.842Z,100303.88
2023-04-20T14:16:21.583Z,100300.25
2023-04-20T14:18:48.190Z,100300.50
2023-04-20T14:21:15.359Z,100302.97
2023-04-20T14:23:42.845Z,100292.66
2023-04-20T14:26:09.605Z,100296.13
2023-04-20T14:28:36.551Z,100293.50
2023-04-20T14:31:03.438Z,100291.44
2023-04-20T14:33:30.509Z,100284.78
2023-04-20T14:36:00.690Z,100282.16
2023-04-20T14:38:27.864Z,100283.88
2023-04-20T14:40:54.910Z,100275.84
2023-04-20T14:43:22.167Z,100276.28
2023-04-20T14:45:51.349Z,100271.31
2023-04-20T14:48:18.183Z,100283.34
2023-04-20T14:50:46.481Z,100281.81
2023-04-20T14:53:14.660Z,100290.03
2023-04-20T14:55:43.434Z,100280.16
2023-04-20T14:58:10.397Z,100288.88
2023-04-20T15:00:39.039Z,100301.63
2023-04-20T15:03:06.172Z,100300.13
2023-04-20T15:05:33.778Z,100308.69
2023-04-20T15:08:00.598Z,100312.06
2023-04-20T15:10:27.578Z,100304.78
2023-04-20T15:12:55.506Z,100304.91
2023-04-20T15:15:34.585Z,100301.84
2023-04-20T15:18:08.374Z,100295.59
2023-04-20T15:20:35.149Z,100299.06
2023-04-20T15:23:07.514Z,100303.31
2023-04-20T15:25:35.609Z,100292.81
2023-04-20T15:28:03.702Z,100294.50
2023-04-20T15:30:33.435Z,100298.47
2023-04-20T15:33:04.647Z,100298.28
2023-04-20T15:35:32.223Z,100297.75
2023-04-20T15:37:59.245Z,100300.16
2023-04-20T15:40:27.703Z,100304.13
2023-04-20T15:42:58.334Z,100301.06
2023-04-20T15:45:25.214Z,100299.69
2023-04-20T15:47:52.749Z,100292.84
2023-04-20T15:50:19.586Z,100303.88
2023-04-20T15:52:49.608Z,100305.72
2023-04-20T15:55:17.101Z,100292.97
2023-04-20T15:57:44.653Z,100301.91
2023-04-20T16:00:12.714Z,100304.25
2023-04-20T16:02:41.513Z,100304.47
2023-04-20T16:05:09.440Z,100308.31
2023-04-20T16:07:36.552Z,100313.28
2023-04-20T16:10:06.572Z,100318.53
2023-04-20T16:12:34.433Z,100329.50
2023-04-20T16:15:02.343Z,100326.66
2023-04-20T16:17:29.124Z,100332.66
2023-04-20T16:19:56.097Z,100329.09
2023-04-20T16:22:22.789Z,100332.38
2023-04-20T16:24:49.509Z,100332.13
2023-04-20T16:27:16.536Z,100334.13
2023-04-20T16:29:45.120Z,100332.88
2023-04-20T16:32:12.034Z,100345.91
2023-04-20T16:34:38.799Z,100336.47
2023-04-20T16:37:05.496Z,100339.91
2023-04-20T16:39:32.081Z,100343.94
2023-04-20T16:42:00.258Z,100344.75
2023-04-20T16:44:26.916Z,100340.06
2023-04-20T16:46:53.785Z,100342.03
2023-04-20T16:49:21.209Z,100337.00
2023-04-20T16:51:48.063Z,100340.81
2023-04-20T16:54:14.686Z,100335.38
2023-04-20T16:56:42.083Z,100331.88
2023-04-20T16:59:09.605Z,100327.88
2023-04-20T17:01:36.208Z,100331.81
2023-04-20T17:04:02.967Z,100327.53
2023-04-20T17:06:31.839Z,100329.72
2023-04-20T17:09:05.652Z,100329.94
2023-04-20T17:11:36.262Z,100331.81
2023-04-20T17:14:03.454Z,100323.88
2023-04-20T17:16:30.464Z,100322.50
2023-04-20T17:18:58.277Z,100324.34
2023-04-20T17:21:26.766Z,100325.03
2023-04-20T17:23:55.630Z,100334.13
2023-04-20T17:26:23.309Z,100324.31
2023-04-20T17:28:50.124Z,100322.25
2023-04-20T17:31:16.757Z,100323.91
2023-04-20T17:33:44.987Z,100327.13
2023-04-20T17:36:12.939Z,100328.34
2023-04-20T17:38:39.849Z,100327.81
2023-04-20T17:41:07.368Z,100332.81
2023-04-20T17:43:36.347Z,100327.47
2023-04-20T17:46:03.037Z,100327.66
2023-04-20T17:48:29.957Z,100329.22
2023-04-20T17:50:58.831Z,100332.06
2023-04-20T17:53:26.885Z,100335.56
2023-04-20T17:55:54.178Z,100343.34
2023-04-20T17:58:22.623Z,100340.81
2023-04-20T18:00:49.444Z,100341.00
2023-04-20T18:03:16.445Z,100344.16
2023-04-20T18:05:48.700Z,100352.25
2023-04-20T18:08:17.893Z,100346.75
2023-04-20T18:10:44.448Z,100350.31
2023-04-20T18:13:11.091Z,100355.94
2023-04-20T18:15:39.099Z,100349.38
2023-04-20T18:18:05.654Z,100345.22
2023-04-20T18:20:32.761Z,100345.63
2023-04-20T18:22:59.394Z,100353.47
2023-04-20T18:25:26.078Z,100351.16
2023-04-20T18:27:52.786Z,100354.53
2023-04-20T18:30:19.616Z,100355.47
2023-04-20T18:32:46.307Z,100360.25
2023-04-20T18:35:13.149Z,100360.06
2023-04-20T18:37:41.784Z,100375.03
2023-04-20T18:40:09.003Z,100380.34
2023-04-20T18:42:36.044Z,100377.81
2023-04-20T18:45:03.462Z,100384.44
2023-04-20T18:47:31.823Z,100381.16
2023-04-20T18:49:58.738Z,100387.56
2023-04-20T18:52:25.770Z,100388.81
2023-04-20T18:54:56.278Z,100388.97
2023-04-20T18:57:26.173Z,100390.81
2023-04-20T18:59:55.272Z,100394.75
2023-04-20T19:02:23.136Z,100398.16
2023-04-20T19:04:50.876Z,100409.28
2023-04-20T19:07:18.371Z,100401.63
2023-04-20T19:09:45.314Z,100410.59
2023-04-20T19:12:12.017Z,100403.84
2023-04-20T19:14:40.709Z,100390.25
2023-04-20T19:17:07.457Z,100395.00
2023-04-20T19:19:34.459Z,100389.22
2023-04-20T19:22:02.748Z,100386.91
2023-04-20T19:24:30.341Z,100389.41
2023-04-20T19:26:57.917Z,100371.72
2023-04-20T19:29:24.691Z,100383.63
2023-04-20T19:31:51.872Z,100393.38
2023-04-20T19:34:18.879Z,100388.44
2023-04-20T19:36:45.701Z,100402.81
2023-04-20T19:39:12.637Z,100399.56
2023-04-20T19:41:40.950Z,100401.38
2023-04-20T19:44:10.473Z,100400.31
2023-04-20T19:46:40.827Z,100402.97
2023-04-20T19:49:07.915Z,100397.19
2023-04-20T19:51:34.621Z,100399.03
2023-04-20T19:54:01.809Z,100394.94
2023-04-20T19:56:28.532Z,100391.19
2023-04-20T19:58:55.178Z,100387.97
2023-04-20T20:01:21.863Z,100382.22
2023-04-20T20:03:48.689Z,100383.78
2023-04-20T20:06:15.858Z,100379.94
2023-04-20T20:08:42.692Z,100387.47
2023-04-20T20:11:09.326Z,100393.31
2023-04-20T20:13:36.098Z,100397.91
2023-04-20T20:16:04.052Z,100390.66
2023-04-20T20:18:31.925Z,100386.16
2023-04-20T20:20:58.498Z,100388.44
2023-04-20T20:23:26.731Z,100383.28
2023-04-20T20:25:54.479Z,100388.47
2023-04-20T20:28:22.241Z,100381.31
2023-04-20T20:30:50.551Z,100382.19
2023-04-20T20:33:17.143Z,100376.56
2023-04-20T20:35:45.103Z,100376.13
2023-04-20T20:38:11.679Z,100373.66
2023-04-20T20:40:39.889Z,100377.84
2023-04-20T20:43:06.837Z,100371.56
2023-04-20T20:45:33.472Z,100364.34
2023-04-20T20:48:01.909Z,100364.72
2023-04-20T20:50:28.779Z,100368.94
2023-04-20T20:52:55.428Z,100364.13
2023-04-20T20:55:23.456Z,100355.47
2023-04-20T20:57:50.792Z,100362.72
2023-04-20T21:00:18.370Z,100356.72
2023-04-20T21:02:45.747Z,100351.34
2023-04-20T21:05:12.653Z,100344.84
2023-04-20T21:07:41.036Z,100342.06
2023-04-20T21:10:08.129Z,100340.78
2023-04-20T21:12:35.685Z,100357.25
2023-04-20T21:15:02.370Z,100370.22
2023-04-20T21:17:29.072Z,100353.50
2023-04-20T21:19:55.752Z,100335.28
2023-04-20T21:22:23.346Z,100338.94
2023-04-20T21:24:50.044Z,100355.19
2023-04-20T21:27:16.785Z,100361.00
2023-04-20T21:29:43.361Z,100360.16
2023-04-20T21:32:10.243Z,100363.13
2023-04-20T21:34:36.808Z,100371.31
2023-04-20T21:37:05.251Z,100367.06
2023-04-20T21:39:32.450Z,100369.63
2023-04-20T21:41:59.763Z,100376.25
2023-04-20T21:44:26.729Z,100380.06
2023-04-20T21:46:53.234Z,100369.47
2023-04-20T21:49:20.285Z,100362.94
2023-04-20T21:51:47.429Z,100359.56
2023-04-20T21:54:14.429Z,100342.19
2023-04-20T21:56:41.291Z,100318.56
2023-04-20T21:59:07.832Z,100304.84
2023-04-20T22:01:34.442Z,100312.25
2023-04-20T22:04:01.742Z,100327.81
2023-04-20T22:06:28.549Z,100332.41
2023-04-20T22:08:56.364Z,100321.88
2023-04-20T22:11:23.041Z,100322.72
2023-04-20T22:13:49.756Z,100335.81
2023-04-20T22:16:17.984Z,100340.66
2023-04-20T22:18:44.652Z,100341.88
2023-04-20T22:21:11.155Z,100342.13
2023-04-20T22:23:37.723Z,100350.13
2023-04-20T22:26:04.708Z,100343.22
2023-04-20T22:28:31.894Z,100336.66
2023-04-20T22:30:58.548Z,100330.69
2023-04-20T22:33:25.325Z,100329.63
2023-04-20T22:35:52.638Z,100333.19
2023-04-20T22:38:19.171Z,100333.50
2023-04-20T22:40:47.058Z,100330.94
2023-04-20T22:43:13.831Z,100318.81
2023-04-20T22:45:41.638Z,100331.19
2023-04-20T22:48:09.201Z,100326.34
2023-04-20T22:50:36.466Z,100325.91
2023-04-20T22:53:03.681Z,100324.78
2023-04-20T22:55:31.581Z,100322.88
2023-04-20T22:57:58.121Z,100317.25
2023-04-20T23:00:24.699Z,100313.25
2023-04-20T23:02:51.863Z,100324.09
2023-04-20T23:05:20.302Z,100317.28
2023-04-20T23:07:54.201Z,100314.63
2023-04-20T23:10:22.230Z,100306.09
2023-04-20T23:12:49.186Z,100303.34
2023-04-20T23:15:15.976Z,100296.88
2023-04-20T23:17:42.840Z,100287.81
2023-04-20T23:20:14.584Z,100288.72
2023-04-20T23:22:41.156Z,100309.81
2023-04-20T23:25:09.533Z,100312.03
2023-04-20T23:27:36.514Z,100299.47
2023-04-20T23:30:03.439Z,100305.63
2023-04-20T23:32:30.243Z,100312.97
2023-04-20T23:34:56.838Z,100312.03
2023-04-20T23:37:23.387Z,100317.06
2023-04-20T23:39:49.967Z,100314.00
2023-04-20T23:42:16.621Z,100314.88
2023-04-20T23:44:43.250Z,100301.72
2023-04-20T23:47:09.779Z,100306.31
2023-04-20T23:49:37.838Z,100302.47
2023-04-20T23:52:06.005Z,100298.00
2023-04-20T23:54:33.473Z,100302.44
2023-04-20T23:57:00.400Z,100304.19
2023-04-20T23:59:27.027Z,100309.91
