createdAt,value
2022-10-23T00:01:05.000Z,81
2022-10-23T00:02:17.000Z,81
2022-10-23T00:03:30.000Z,81
2022-10-23T00:04:42.000Z,81
2022-10-23T00:05:54.000Z,81
2022-10-23T00:07:06.000Z,81
2022-10-23T00:08:18.000Z,81
2022-10-23T00:09:31.000Z,81
2022-10-23T00:10:43.000Z,81
2022-10-23T00:11:55.000Z,81
2022-10-23T00:13:07.000Z,81
2022-10-23T00:14:19.000Z,81
2022-10-23T00:15:31.000Z,81
2022-10-23T00:16:43.000Z,81
2022-10-23T00:17:55.000Z,81
2022-10-23T00:19:07.000Z,81
2022-10-23T00:20:19.000Z,81
2022-10-23T00:21:31.000Z,81
2022-10-23T00:22:44.000Z,81
2022-10-23T00:23:56.000Z,81
2022-10-23T00:25:08.000Z,81
2022-10-23T00:26:20.000Z,81
2022-10-23T00:27:32.000Z,81
2022-10-23T00:28:45.000Z,81
2022-10-23T00:29:57.000Z,81
2022-10-23T00:31:09.000Z,81
2022-10-23T00:32:20.000Z,81
2022-10-23T00:33:32.000Z,81
2022-10-23T00:34:44.000Z,80.9
2022-10-23T00:35:57.000Z,80.9
2022-10-23T00:37:09.000Z,80.9
2022-10-23T00:38:21.000Z,80.9
2022-10-23T00:39:33.000Z,80.9
2022-10-23T00:40:45.000Z,80.9
2022-10-23T00:41:58.000Z,80.9
2022-10-23T00:43:10.000Z,80.9
2022-10-23T00:44:22.000Z,80.9
2022-10-23T00:45:34.000Z,80.9
2022-10-23T00:46:46.000Z,80.9
2022-10-23T00:47:58.000Z,80.9
2022-10-23T00:49:10.000Z,80.9
2022-10-23T00:50:22.000Z,80.9
2022-10-23T00:51:34.000Z,80.9
2022-10-23T00:52:46.000Z,80.9
2022-10-23T00:53:58.000Z,80.9
2022-10-23T00:55:11.000Z,80.9
2022-10-23T00:56:23.000Z,80.9
2022-10-23T00:57:35.000Z,80.9
2022-10-23T00:58:47.000Z,80.9
2022-10-23T00:59:59.000Z,80.9
2022-10-23T01:01:12.000Z,80.9
2022-10-23T01:02:24.000Z,80.9
2022-10-23T01:03:35.000Z,80.9
2022-10-23T01:04:47.000Z,80.9
2022-10-23T01:05:59.000Z,80.9
2022-10-23T01:07:11.000Z,80.9
2022-10-23T01:08:24.000Z,80.9
2022-10-23T01:09:36.000Z,80.9
2022-10-23T01:10:48.000Z,80.9
2022-10-23T01:12:00.000Z,80.9
2022-10-23T01:13:12.000Z,80.9
2022-10-23T01:14:25.000Z,80.9
2022-10-23T01:15:37.000Z,80.9
2022-10-23T01:16:49.000Z,80.9
2022-10-23T01:18:01.000Z,80.9
2022-10-23T01:19:12.000Z,80.9
2022-10-23T01:20:25.000Z,80.9
2022-10-23T01:21:37.000Z,80.9
2022-10-23T01:22:49.000Z,80.9
2022-10-23T01:24:01.000Z,80.9
2022-10-23T01:25:13.000Z,80.9
2022-10-23T01:26:25.000Z,80.9
2022-10-23T01:27:38.000Z,80.9
2022-10-23T01:28:50.000Z,80.8
2022-10-23T01:30:02.000Z,80.8
2022-10-23T01:31:14.000Z,80.9
2022-10-23T01:32:26.000Z,80.8
2022-10-23T01:33:39.000Z,80.8
2022-10-23T01:34:50.000Z,80.8
2022-10-23T01:36:02.000Z,80.8
2022-10-23T01:37:14.000Z,80.8
2022-10-23T01:38:26.000Z,80.8
2022-10-23T01:39:39.000Z,80.8
2022-10-23T01:40:51.000Z,80.8
2022-10-23T01:42:03.000Z,80.8
2022-10-23T01:43:15.000Z,80.8
2022-10-23T01:44:27.000Z,80.8
2022-10-23T01:45:39.000Z,80.8
2022-10-23T01:46:52.000Z,80.8
2022-10-23T01:48:04.000Z,80.8
2022-10-23T01:49:16.000Z,80.8
2022-10-23T01:50:27.000Z,80.8
2022-10-23T01:51:39.000Z,80.8
2022-10-23T01:52:52.000Z,80.8
2022-10-23T01:54:04.000Z,80.8
2022-10-23T01:55:16.000Z,80.8
2022-10-23T01:56:28.000Z,80.8
2022-10-23T01:57:40.000Z,80.8
2022-10-23T01:58:53.000Z,80.8
2022-10-23T02:00:05.000Z,80.9
2022-10-23T02:01:17.000Z,80.9
2022-10-23T02:02:29.000Z,80.9
2022-10-23T02:03:41.000Z,80.9
2022-10-23T02:04:53.000Z,80.9
2022-10-23T02:06:05.000Z,80.9
2022-10-23T02:07:17.000Z,80.9
2022-10-23T02:08:29.000Z,80.9
2022-10-23T02:09:41.000Z,80.9
2022-10-23T02:10:53.000Z,80.9
2022-10-23T02:12:06.000Z,80.9
2022-10-23T02:13:18.000Z,80.9
2022-10-23T02:14:30.000Z,80.9
2022-10-23T02:15:42.000Z,80.9
2022-10-23T02:16:54.000Z,80.9
2022-10-23T02:18:06.000Z,80.8
2022-10-23T02:19:19.000Z,80.8
2022-10-23T02:20:31.000Z,80.8
2022-10-23T02:21:42.000Z,80.9
2022-10-23T02:22:54.000Z,80.8
2022-10-23T02:24:06.000Z,80.9
2022-10-23T02:25:19.000Z,80.9
2022-10-23T02:26:31.000Z,80.8
2022-10-23T02:27:43.000Z,80.8
2022-10-23T02:28:55.000Z,80.8
2022-10-23T02:30:07.000Z,80.8
2022-10-23T02:31:20.000Z,80.8
2022-10-23T02:32:32.000Z,80.8
2022-10-23T02:33:44.000Z,80.8
2022-10-23T02:34:56.000Z,80.8
2022-10-23T02:36:08.000Z,80.8
2022-10-23T02:37:19.000Z,80.9
2022-10-23T02:38:32.000Z,80.9
2022-10-23T02:39:44.000Z,80.9
2022-10-23T02:40:56.000Z,80.9
2022-10-23T02:42:08.000Z,80.9
2022-10-23T02:43:20.000Z,80.9
2022-10-23T02:44:33.000Z,80.9
2022-10-23T02:45:45.000Z,80.9
2022-10-23T02:46:57.000Z,80.9
2022-10-23T02:48:09.000Z,80.9
2022-10-23T02:49:21.000Z,80.9
2022-10-23T02:50:34.000Z,80.9
2022-10-23T02:51:46.000Z,80.9
2022-10-23T02:52:57.000Z,80.9
2022-10-23T02:54:09.000Z,80.9
2022-10-23T02:55:21.000Z,80.9
2022-10-23T02:56:33.000Z,80.9
2022-10-23T02:57:46.000Z,80.9
2022-10-23T02:58:58.000Z,80.9
2022-10-23T03:00:09.000Z,80.8
2022-10-23T03:01:21.000Z,80.8
2022-10-23T03:02:33.000Z,80.9
2022-10-23T03:03:46.000Z,80.8
2022-10-23T03:04:58.000Z,80.8
2022-10-23T03:06:10.000Z,80.9
2022-10-23T03:07:22.000Z,80.8
2022-10-23T03:08:34.000Z,80.8
2022-10-23T03:09:47.000Z,80.8
2022-10-23T03:10:59.000Z,80.8
2022-10-23T03:12:11.000Z,80.8
2022-10-23T03:13:23.000Z,80.8
2022-10-23T03:14:35.000Z,80.8
2022-10-23T03:15:46.000Z,80.8
2022-10-23T03:16:59.000Z,80.8
2022-10-23T03:18:11.000Z,80.8
2022-10-23T03:19:23.000Z,80.8
2022-10-23T03:20:35.000Z,80.8
2022-10-23T03:21:47.000Z,80.8
2022-10-23T03:23:00.000Z,80.8
2022-10-23T03:24:12.000Z,80.8
2022-10-23T03:25:24.000Z,80.8
2022-10-23T03:26:36.000Z,80.8
2022-10-23T03:27:48.000Z,80.8
2022-10-23T03:29:01.000Z,80.8
2022-10-23T03:30:13.000Z,80.8
2022-10-23T03:31:24.000Z,80.8
2022-10-23T03:32:36.000Z,80.8
2022-10-23T03:33:48.000Z,80.8
2022-10-23T03:35:00.000Z,80.8
2022-10-23T03:36:13.000Z,80.8
2022-10-23T03:37:25.000Z,80.8
2022-10-23T03:38:37.000Z,80.8
2022-10-23T03:39:49.000Z,80.8
2022-10-23T03:41:01.000Z,80.8
2022-10-23T03:42:14.000Z,80.8
2022-10-23T03:43:26.000Z,80.8
2022-10-23T03:44:38.000Z,80.8
2022-10-23T03:45:50.000Z,80.8
2022-10-23T03:47:01.000Z,80.8
2022-10-23T03:48:13.000Z,80.7
2022-10-23T03:49:26.000Z,80.8
2022-10-23T03:50:38.000Z,80.7
2022-10-23T03:51:50.000Z,80.7
2022-10-23T03:53:02.000Z,80.7
2022-10-23T03:54:14.000Z,80.7
2022-10-23T03:55:27.000Z,80.7
2022-10-23T03:56:39.000Z,80.7
2022-10-23T03:57:51.000Z,80.8
2022-10-23T03:59:03.000Z,80.7
2022-10-23T04:00:15.000Z,80.7
2022-10-23T04:01:28.000Z,80.7
2022-10-23T04:02:39.000Z,80.7
2022-10-23T04:03:51.000Z,80.7
2022-10-23T04:05:03.000Z,80.7
2022-10-23T04:06:15.000Z,80.7
2022-10-23T04:07:27.000Z,80.7
2022-10-23T04:08:40.000Z,80.7
2022-10-23T04:09:52.000Z,80.7
2022-10-23T04:11:04.000Z,80.7
2022-10-23T04:12:16.000Z,80.7
2022-10-23T04:13:28.000Z,80.7
2022-10-23T04:14:41.000Z,80.7
2022-10-23T04:15:53.000Z,80.7
2022-10-23T04:17:05.000Z,80.7
2022-10-23T04:18:16.000Z,80.7
2022-10-23T04:19:28.000Z,80.7
2022-10-23T04:20:41.000Z,80.7
2022-10-23T04:21:53.000Z,80.7
2022-10-23T04:23:05.000Z,80.7
2022-10-23T04:24:17.000Z,80.7
2022-10-23T04:25:29.000Z,80.7
2022-10-23T04:26:41.000Z,80.7
2022-10-23T04:27:54.000Z,80.7
2022-10-23T04:29:06.000Z,80.7
2022-10-23T04:30:18.000Z,80.7
2022-10-23T04:31:30.000Z,80.7
2022-10-23T04:32:42.000Z,80.7
2022-10-23T04:33:54.000Z,80.7
2022-10-23T04:35:06.000Z,80.7
2022-10-23T04:36:18.000Z,80.6
2022-10-23T04:37:30.000Z,80.6
2022-10-23T04:38:42.000Z,80.6
2022-10-23T04:39:55.000Z,80.6
2022-10-23T04:41:07.000Z,80.6
2022-10-23T04:42:19.000Z,80.6
2022-10-23T04:43:31.000Z,80.6
2022-10-23T04:44:43.000Z,80.6
2022-10-23T04:45:55.000Z,80.6
2022-10-23T04:47:08.000Z,80.6
2022-10-23T04:48:20.000Z,80.6
2022-10-23T04:49:31.000Z,80.6
2022-10-23T04:50:43.000Z,80.6
2022-10-23T04:51:55.000Z,80.6
2022-10-23T04:53:08.000Z,80.6
2022-10-23T04:54:20.000Z,80.6
2022-10-23T04:55:32.000Z,80.6
2022-10-23T04:56:44.000Z,80.6
2022-10-23T04:57:56.000Z,80.6
2022-10-23T04:59:08.000Z,80.6
2022-10-23T05:00:21.000Z,80.6
2022-10-23T05:01:33.000Z,80.6
2022-10-23T05:02:45.000Z,80.6
2022-10-23T05:03:57.000Z,80.6
2022-10-23T05:05:09.000Z,80.6
2022-10-23T05:06:21.000Z,80.6
2022-10-23T05:07:33.000Z,80.6
2022-10-23T05:08:45.000Z,80.6
2022-10-23T05:09:57.000Z,80.5
2022-10-23T05:11:09.000Z,80.6
2022-10-23T05:12:22.000Z,80.6
2022-10-23T05:13:34.000Z,80.6
2022-10-23T05:14:46.000Z,80.6
2022-10-23T05:15:58.000Z,80.6
2022-10-23T05:17:10.000Z,80.6
2022-10-23T05:18:22.000Z,80.6
2022-10-23T05:19:35.000Z,80.6
2022-10-23T05:20:47.000Z,80.6
2022-10-23T05:21:58.000Z,80.6
2022-10-23T05:23:10.000Z,80.6
2022-10-23T05:24:22.000Z,80.6
2022-10-23T05:25:35.000Z,80.6
2022-10-23T05:26:47.000Z,80.6
2022-10-23T05:27:59.000Z,80.6
2022-10-23T05:29:11.000Z,80.6
2022-10-23T05:30:23.000Z,80.6
2022-10-23T05:31:36.000Z,80.6
2022-10-23T05:32:48.000Z,80.5
2022-10-23T05:34:00.000Z,80.5
2022-10-23T05:35:12.000Z,80.6
2022-10-23T05:36:24.000Z,80.6
2022-10-23T05:37:35.000Z,80.6
2022-10-23T05:38:48.000Z,80.6
2022-10-23T05:40:00.000Z,80.6
2022-10-23T05:41:12.000Z,80.6
2022-10-23T05:42:24.000Z,80.6
2022-10-23T05:43:36.000Z,80.6
2022-10-23T05:44:49.000Z,80.6
2022-10-23T05:46:01.000Z,80.6
2022-10-23T05:47:13.000Z,80.6
2022-10-23T05:48:25.000Z,80.6
2022-10-23T05:49:37.000Z,80.6
2022-10-23T05:50:49.000Z,80.6
2022-10-23T05:52:02.000Z,80.6
2022-10-23T05:53:13.000Z,80.6
2022-10-23T05:54:25.000Z,80.6
2022-10-23T05:55:37.000Z,80.6
2022-10-23T05:56:49.000Z,80.6
2022-10-23T05:58:02.000Z,80.6
2022-10-23T05:59:14.000Z,80.6
2022-10-23T06:00:26.000Z,80.6
2022-10-23T06:01:38.000Z,80.6
2022-10-23T06:02:50.000Z,80.6
2022-10-23T06:04:03.000Z,80.6
2022-10-23T06:05:15.000Z,80.6
2022-10-23T06:06:27.000Z,80.6
2022-10-23T06:07:39.000Z,80.6
2022-10-23T06:08:50.000Z,80.6
2022-10-23T06:10:02.000Z,80.6
2022-10-23T06:11:15.000Z,80.6
2022-10-23T06:12:27.000Z,80.6
2022-10-23T06:13:39.000Z,80.6
2022-10-23T06:14:51.000Z,80.6
2022-10-23T06:16:03.000Z,80.6
2022-10-23T06:17:16.000Z,80.6
2022-10-23T06:18:28.000Z,80.6
2022-10-23T06:19:40.000Z,80.6
2022-10-23T06:20:52.000Z,80.6
2022-10-23T06:22:04.000Z,80.6
2022-10-23T06:23:16.000Z,80.6
2022-10-23T06:24:28.000Z,80.6
2022-10-23T06:25:40.000Z,80.6
2022-10-23T06:26:52.000Z,80.6
2022-10-23T06:28:04.000Z,80.7
2022-10-23T06:29:16.000Z,80.7
2022-10-23T06:30:29.000Z,80.7
2022-10-23T06:31:41.000Z,80.7
2022-10-23T06:32:53.000Z,80.7
2022-10-23T06:34:05.000Z,80.7
2022-10-23T06:35:17.000Z,80.7
2022-10-23T06:36:30.000Z,80.7
2022-10-23T06:37:42.000Z,80.7
2022-10-23T06:38:54.000Z,80.7
2022-10-23T06:40:05.000Z,80.7
2022-10-23T06:41:17.000Z,80.7
2022-10-23T06:42:29.000Z,80.7
2022-10-23T06:43:42.000Z,80.7
2022-10-23T06:44:54.000Z,80.6
2022-10-23T06:46:06.000Z,80.6
2022-10-23T06:47:18.000Z,80.6
2022-10-23T06:48:30.000Z,80.6
2022-10-23T06:49:43.000Z,80.6
2022-10-23T06:50:55.000Z,80.6
2022-10-23T06:52:07.000Z,80.6
2022-10-23T06:53:19.000Z,80.6
2022-10-23T06:54:31.000Z,80.6
2022-10-23T06:55:42.000Z,80.6
2022-10-23T06:56:55.000Z,80.6
2022-10-23T06:58:07.000Z,80.6
2022-10-23T06:59:19.000Z,80.6
2022-10-23T07:00:31.000Z,80.6
2022-10-23T07:01:42.000Z,80.6
2022-10-23T07:02:55.000Z,80.6
2022-10-23T07:04:07.000Z,80.6
2022-10-23T07:05:19.000Z,80.6
2022-10-23T07:06:31.000Z,80.6
2022-10-23T07:07:43.000Z,80.6
2022-10-23T07:08:56.000Z,80.6
2022-10-23T07:10:08.000Z,80.6
2022-10-23T07:11:20.000Z,80.6
2022-10-23T07:12:32.000Z,80.6
2022-10-23T07:13:44.000Z,80.6
2022-10-23T07:14:56.000Z,80.6
2022-10-23T07:16:09.000Z,80.6
2022-10-23T07:17:20.000Z,80.7
2022-10-23T07:18:32.000Z,80.7
2022-10-23T07:19:44.000Z,80.7
2022-10-23T07:20:56.000Z,80.7
2022-10-23T07:22:09.000Z,80.7
2022-10-23T07:23:21.000Z,80.7
2022-10-23T07:24:33.000Z,80.7
2022-10-23T07:25:45.000Z,80.8
2022-10-23T07:26:57.000Z,80.8
2022-10-23T07:28:09.000Z,80.8
2022-10-23T07:29:22.000Z,80.8
2022-10-23T07:30:34.000Z,80.8
2022-10-23T07:31:46.000Z,80.9
2022-10-23T07:32:57.000Z,80.9
2022-10-23T07:34:09.000Z,80.9
2022-10-23T07:35:22.000Z,80.9
2022-10-23T07:36:34.000Z,80.9
2022-10-23T07:37:46.000Z,80.9
2022-10-23T07:38:58.000Z,80.9
2022-10-23T07:40:10.000Z,80.9
2022-10-23T07:41:23.000Z,80.9
2022-10-23T07:42:35.000Z,80.8
2022-10-23T07:43:47.000Z,80.8
2022-10-23T07:44:59.000Z,80.8
2022-10-23T07:46:11.000Z,80.8
2022-10-23T07:47:23.000Z,80.8
2022-10-23T07:48:35.000Z,80.8
2022-10-23T07:49:47.000Z,80.8
2022-10-23T07:50:59.000Z,80.8
2022-10-23T07:52:11.000Z,80.8
2022-10-23T07:53:23.000Z,80.8
2022-10-23T07:54:36.000Z,80.8
2022-10-23T07:55:48.000Z,80.8
2022-10-23T07:57:00.000Z,80.8
2022-10-23T07:58:12.000Z,80.8
2022-10-23T07:59:24.000Z,80.8
2022-10-23T08:00:36.000Z,80.8
2022-10-23T08:01:49.000Z,80.8
2022-10-23T08:03:01.000Z,80.8
2022-10-23T08:04:12.000Z,80.8
2022-10-23T08:05:24.000Z,80.8
2022-10-23T08:06:36.000Z,80.8
2022-10-23T08:07:49.000Z,80.8
2022-10-23T08:09:01.000Z,80.8
2022-10-23T08:10:13.000Z,80.8
2022-10-23T08:11:25.000Z,80.8
2022-10-23T08:12:37.000Z,80.8
2022-10-23T08:13:50.000Z,80.8
2022-10-23T08:15:02.000Z,80.8
2022-10-23T08:16:14.000Z,80.8
2022-10-23T08:17:26.000Z,80.9
2022-10-23T08:18:38.000Z,80.9
2022-10-23T08:19:49.000Z,80.9
2022-10-23T08:21:02.000Z,80.9
2022-10-23T08:22:14.000Z,80.9
2022-10-23T08:23:26.000Z,80.9
2022-10-23T08:24:38.000Z,80.9
2022-10-23T08:25:50.000Z,80.9
2022-10-23T08:27:03.000Z,80.9
2022-10-23T08:28:15.000Z,80.9
2022-10-23T08:29:27.000Z,81
2022-10-23T08:30:39.000Z,81
2022-10-23T08:31:51.000Z,81
2022-10-23T08:33:03.000Z,81
2022-10-23T08:34:16.000Z,81
2022-10-23T08:35:27.000Z,80.9
2022-10-23T08:36:39.000Z,80.9
2022-10-23T08:37:51.000Z,80.9
2022-10-23T08:39:03.000Z,80.9
2022-10-23T08:40:16.000Z,80.9
2022-10-23T08:41:28.000Z,80.9
2022-10-23T08:42:40.000Z,80.9
2022-10-23T08:43:52.000Z,80.8
2022-10-23T08:45:04.000Z,80.9
2022-10-23T08:46:17.000Z,80.7
2022-10-23T08:47:29.000Z,80.7
2022-10-23T08:48:41.000Z,80.7
2022-10-23T08:49:53.000Z,80.6
2022-10-23T08:51:04.000Z,80.6
2022-10-23T08:52:16.000Z,80.6
2022-10-23T08:53:29.000Z,80.4
2022-10-23T08:54:41.000Z,80.3
2022-10-23T08:55:53.000Z,80.2
2022-10-23T08:57:05.000Z,80.2
2022-10-23T08:58:17.000Z,80
2022-10-23T08:59:30.000Z,80.2
2022-10-23T09:00:42.000Z,80
2022-10-23T09:01:54.000Z,79.6
2022-10-23T09:03:06.000Z,79.3
2022-10-23T09:04:18.000Z,79.1
2022-10-23T09:05:30.000Z,79.1
2022-10-23T09:06:42.000Z,78.9
2022-10-23T09:07:54.000Z,78.7
2022-10-23T09:09:06.000Z,78.3
2022-10-23T09:10:18.000Z,77.6
2022-10-23T09:11:30.000Z,77
2022-10-23T09:12:43.000Z,76.5
2022-10-23T09:13:55.000Z,76.3
2022-10-23T09:15:07.000Z,76
2022-10-23T09:16:19.000Z,75.7
2022-10-23T09:17:31.000Z,75.8
2022-10-23T09:18:44.000Z,76.4
2022-10-23T09:19:56.000Z,76.9
2022-10-23T09:21:08.000Z,77.2
2022-10-23T09:22:19.000Z,77.6
2022-10-23T09:23:31.000Z,77.8
2022-10-23T09:24:43.000Z,77.9
2022-10-23T09:25:56.000Z,78
2022-10-23T09:27:08.000Z,77.7
2022-10-23T09:28:20.000Z,77.7
2022-10-23T09:29:32.000Z,77.9
2022-10-23T09:30:44.000Z,78.1
2022-10-23T09:31:57.000Z,78.3
2022-10-23T09:33:09.000Z,78.5
2022-10-23T09:34:21.000Z,78.7
2022-10-23T09:35:33.000Z,78.8
2022-10-23T09:36:45.000Z,78.9
2022-10-23T09:37:56.000Z,79
2022-10-23T09:39:09.000Z,79.1
2022-10-23T09:40:21.000Z,79.2
2022-10-23T09:41:33.000Z,79.2
2022-10-23T09:42:45.000Z,79.3
2022-10-23T09:43:57.000Z,79.3
2022-10-23T09:45:10.000Z,79.3
2022-10-23T09:46:22.000Z,79.4
2022-10-23T09:47:34.000Z,79.6
2022-10-23T09:48:46.000Z,79.7
2022-10-23T09:49:58.000Z,79.8
2022-10-23T09:51:11.000Z,79.9
2022-10-23T09:52:23.000Z,79.9
2022-10-23T09:53:34.000Z,80
2022-10-23T09:54:46.000Z,80
2022-10-23T09:55:58.000Z,80
2022-10-23T09:57:10.000Z,80.1
2022-10-23T09:58:23.000Z,80.1
2022-10-23T09:59:35.000Z,80.1
2022-10-23T10:00:47.000Z,80.2
2022-10-23T10:01:59.000Z,80.2
2022-10-23T10:03:11.000Z,80.3
2022-10-23T10:04:24.000Z,80.3
2022-10-23T10:05:36.000Z,80.3
2022-10-23T10:06:48.000Z,80.4
2022-10-23T10:08:00.000Z,80.4
2022-10-23T10:09:11.000Z,80.4
2022-10-23T10:10:23.000Z,80.4
2022-10-23T10:11:36.000Z,80.5
2022-10-23T10:12:48.000Z,80.5
2022-10-23T10:14:00.000Z,80.5
2022-10-23T10:15:12.000Z,80.5
2022-10-23T10:16:24.000Z,80.6
2022-10-23T10:17:37.000Z,80.6
2022-10-23T10:18:49.000Z,80.6
2022-10-23T10:20:01.000Z,80.6
2022-10-23T10:21:13.000Z,80.6
2022-10-23T10:22:25.000Z,80.6
2022-10-23T10:23:38.000Z,80.6
2022-10-23T10:24:49.000Z,80.6
2022-10-23T10:26:01.000Z,80.6
2022-10-23T10:27:13.000Z,80.6
2022-10-23T10:28:25.000Z,80.6
2022-10-23T10:29:37.000Z,80.6
2022-10-23T10:30:50.000Z,80.7
2022-10-23T10:32:02.000Z,80.7
2022-10-23T10:33:14.000Z,80.7
2022-10-23T10:34:26.000Z,80.7
2022-10-23T10:35:38.000Z,80.7
2022-10-23T10:36:51.000Z,80.8
2022-10-23T10:38:03.000Z,80.8
2022-10-23T10:39:15.000Z,80.7
2022-10-23T10:40:26.000Z,80.8
2022-10-23T10:41:38.000Z,80.9
2022-10-23T10:42:50.000Z,80.9
2022-10-23T10:44:03.000Z,81
2022-10-23T10:45:15.000Z,81
2022-10-23T10:46:27.000Z,81
2022-10-23T10:47:39.000Z,81
2022-10-23T10:48:51.000Z,81
2022-10-23T10:50:04.000Z,80.9
2022-10-23T10:51:16.000Z,80.9
2022-10-23T10:52:28.000Z,80.8
2022-10-23T10:53:40.000Z,80.7
2022-10-23T10:54:52.000Z,80.7
2022-10-23T10:56:04.000Z,80.6
2022-10-23T10:57:16.000Z,80.6
2022-10-23T10:59:40.000Z,80.7
2022-10-23T11:00:52.000Z,80.7
2022-10-23T11:02:04.000Z,80.7
2022-10-23T11:04:28.000Z,80.8
2022-10-23T11:04:44.000Z,80.6
2022-10-23T11:05:40.000Z,80.9
2022-10-23T11:06:52.000Z,80.9
2022-10-23T11:08:04.000Z,80.9
2022-10-23T11:09:17.000Z,80.8
2022-10-23T11:09:32.000Z,80.8
2022-10-23T11:10:29.000Z,80.8
2022-10-23T11:11:41.000Z,80.7
2022-10-23T11:12:53.000Z,80.7
2022-10-23T11:15:17.000Z,80.7
2022-10-23T11:16:30.000Z,80.7
2022-10-23T11:17:42.000Z,80.7
2022-10-23T11:18:53.000Z,80.6
2022-10-23T11:20:05.000Z,80.6
2022-10-23T11:20:22.000Z,80.7
2022-10-23T11:21:17.000Z,80.6
2022-10-23T11:22:30.000Z,80.6
2022-10-23T11:23:42.000Z,80.6
2022-10-23T11:24:54.000Z,80.6
2022-10-23T11:26:06.000Z,80.6
2022-10-23T11:27:18.000Z,80.6
2022-10-23T11:28:31.000Z,80.6
2022-10-23T11:29:43.000Z,80.6
2022-10-23T11:30:55.000Z,80.6
2022-10-23T11:32:07.000Z,80.5
2022-10-23T11:33:19.000Z,80.6
2022-10-23T11:34:30.000Z,80.5
2022-10-23T11:35:43.000Z,80.5
2022-10-23T11:36:55.000Z,80.5
2022-10-23T11:38:07.000Z,80.5
2022-10-23T11:39:19.000Z,80.5
2022-10-23T11:40:31.000Z,80.5
2022-10-23T11:41:44.000Z,80.6
2022-10-23T11:42:56.000Z,80.6
2022-10-23T11:44:08.000Z,80.6
2022-10-23T11:45:20.000Z,80.6
2022-10-23T11:46:32.000Z,80.6
2022-10-23T11:47:44.000Z,80.6
2022-10-23T11:48:57.000Z,80.6
2022-10-23T11:50:08.000Z,80.6
2022-10-23T11:51:20.000Z,80.5
2022-10-23T11:52:32.000Z,80.5
2022-10-23T11:53:44.000Z,80.5
2022-10-23T11:54:57.000Z,80.5
2022-10-23T11:56:09.000Z,80.5
2022-10-23T11:57:21.000Z,80.5
2022-10-23T11:58:33.000Z,80.5
2022-10-23T11:59:45.000Z,80.5
2022-10-23T12:00:58.000Z,80.5
2022-10-23T12:02:10.000Z,80.5
2022-10-23T12:03:22.000Z,80.5
2022-10-23T12:04:34.000Z,80.5
2022-10-23T12:05:45.000Z,80.5
2022-10-23T12:06:57.000Z,80.5
2022-10-23T12:08:10.000Z,80.7
2022-10-23T12:09:22.000Z,80.8
2022-10-23T12:10:34.000Z,80.8
2022-10-23T12:11:46.000Z,80.9
2022-10-23T12:12:58.000Z,80.9
2022-10-23T12:14:11.000Z,80.9
2022-10-23T12:15:23.000Z,81
2022-10-23T12:16:35.000Z,81
2022-10-23T12:18:59.000Z,81
2022-10-23T12:20:11.000Z,81
2022-10-23T12:21:23.000Z,80.9
2022-10-23T12:22:35.000Z,80.9
2022-10-23T12:23:47.000Z,80.9
2022-10-23T12:24:59.000Z,80.9
2022-10-23T12:26:11.000Z,80.9
2022-10-23T12:27:24.000Z,80.9
2022-10-23T12:28:36.000Z,80.9
2022-10-23T12:29:48.000Z,80.9
2022-10-23T12:31:00.000Z,80.8
2022-10-23T12:32:12.000Z,80.8
2022-10-23T12:33:25.000Z,80.8
2022-10-23T12:34:37.000Z,80.9
2022-10-23T12:35:49.000Z,80.9
2022-10-23T12:37:00.000Z,80.8
2022-10-23T12:38:12.000Z,80.8
2022-10-23T12:39:24.000Z,80.8
2022-10-23T12:40:37.000Z,80.9
2022-10-23T12:41:49.000Z,80.9
2022-10-23T12:43:01.000Z,80.9
2022-10-23T12:44:13.000Z,81
2022-10-23T12:45:25.000Z,81
2022-10-23T12:46:38.000Z,81
2022-10-23T12:47:50.000Z,81
2022-10-23T12:49:02.000Z,81
2022-10-23T12:50:14.000Z,81
2022-10-23T12:51:26.000Z,81
2022-10-23T12:52:37.000Z,81.1
2022-10-23T12:53:50.000Z,81.1
2022-10-23T12:55:02.000Z,81.1
2022-10-23T12:56:14.000Z,81.1
2022-10-23T12:57:26.000Z,81.1
2022-10-23T12:58:38.000Z,81.1
2022-10-23T12:59:51.000Z,81.2
2022-10-23T13:01:03.000Z,81.2
2022-10-23T13:02:15.000Z,81.2
2022-10-23T13:03:27.000Z,81.2
2022-10-23T13:04:39.000Z,81.2
2022-10-23T13:05:52.000Z,81.2
2022-10-23T13:08:16.000Z,81.2
2022-10-23T13:09:27.000Z,81.2
2022-10-23T13:10:39.000Z,81.2
2022-10-23T13:11:51.000Z,81.2
2022-10-23T13:13:04.000Z,81.2
2022-10-23T13:14:16.000Z,81.2
2022-10-23T13:15:28.000Z,81.2
2022-10-23T13:16:40.000Z,81.2
2022-10-23T13:17:52.000Z,81.2
2022-10-23T13:19:05.000Z,81.2
2022-10-23T13:20:17.000Z,81.2
2022-10-23T13:21:29.000Z,81.2
2022-10-23T13:22:41.000Z,81.2
2022-10-23T13:23:53.000Z,81.2
2022-10-23T13:25:05.000Z,81.2
2022-10-23T13:26:18.000Z,81.2
2022-10-23T13:27:29.000Z,81.2
2022-10-23T13:28:41.000Z,81.2
2022-10-23T13:29:53.000Z,81.2
2022-10-23T13:31:05.000Z,81.2
2022-10-23T13:32:18.000Z,81.2
2022-10-23T13:33:30.000Z,81.3
2022-10-23T13:34:42.000Z,81.3
2022-10-23T13:35:54.000Z,81.3
2022-10-23T13:37:06.000Z,81.3
2022-10-23T13:39:31.000Z,81.3
2022-10-23T13:40:43.000Z,81.3
2022-10-23T13:41:55.000Z,81.3
2022-10-23T13:43:06.000Z,81.3
2022-10-23T13:44:18.000Z,81.3
2022-10-23T13:45:31.000Z,81.3
2022-10-23T13:46:43.000Z,81.3
2022-10-23T13:47:55.000Z,81.3
2022-10-23T13:49:07.000Z,81.3
2022-10-23T13:50:19.000Z,81.3
2022-10-23T13:51:32.000Z,81.3
2022-10-23T13:52:44.000Z,81.3
2022-10-23T13:53:56.000Z,81.3
2022-10-23T13:55:08.000Z,81.3
2022-10-23T13:56:20.000Z,81.3
2022-10-23T13:57:32.000Z,81.3
2022-10-23T13:58:44.000Z,81.3
2022-10-23T13:59:56.000Z,81.3
2022-10-23T14:01:08.000Z,81.3
2022-10-23T14:02:20.000Z,81.3
2022-10-23T14:03:32.000Z,81.3
2022-10-23T14:04:45.000Z,81.3
2022-10-23T14:05:57.000Z,81.3
2022-10-23T14:07:09.000Z,81.3
2022-10-23T14:08:21.000Z,81.4
2022-10-23T14:09:33.000Z,81.3
2022-10-23T14:10:45.000Z,81.4
2022-10-23T14:11:58.000Z,81.4
2022-10-23T14:13:10.000Z,81.4
2022-10-23T14:14:21.000Z,81.4
2022-10-23T14:15:33.000Z,81.4
2022-10-23T14:16:45.000Z,81.4
2022-10-23T14:17:58.000Z,81.4
2022-10-23T14:19:10.000Z,81.4
2022-10-23T14:20:22.000Z,81.4
2022-10-23T14:21:34.000Z,81.5
2022-10-23T14:22:46.000Z,81.6
2022-10-23T14:23:59.000Z,81.6
2022-10-23T14:25:11.000Z,81.6
2022-10-23T14:26:23.000Z,81.6
2022-10-23T14:27:35.000Z,81.7
2022-10-23T14:28:47.000Z,81.7
2022-10-23T14:29:58.000Z,81.7
2022-10-23T14:31:11.000Z,81.7
2022-10-23T14:32:23.000Z,81.7
2022-10-23T14:33:35.000Z,81.7
2022-10-23T14:34:47.000Z,81.7
2022-10-23T14:35:59.000Z,81.7
2022-10-23T14:37:12.000Z,81.7
2022-10-23T14:38:24.000Z,81.7
2022-10-23T14:39:36.000Z,81.6
2022-10-23T14:40:48.000Z,81.6
2022-10-23T14:42:00.000Z,81.6
2022-10-23T14:43:12.000Z,81.6
2022-10-23T14:44:25.000Z,81.6
2022-10-23T14:45:36.000Z,81.6
2022-10-23T14:46:48.000Z,81.6
2022-10-23T14:48:00.000Z,81.6
2022-10-23T14:49:12.000Z,81.6
2022-10-23T14:50:25.000Z,81.6
2022-10-23T14:51:37.000Z,81.6
2022-10-23T14:52:49.000Z,81.6
2022-10-23T14:54:01.000Z,81.6
2022-10-23T14:55:13.000Z,81.6
2022-10-23T14:56:26.000Z,81.6
2022-10-23T14:57:38.000Z,81.6
2022-10-23T14:58:50.000Z,81.7
2022-10-23T15:00:02.000Z,81.7
2022-10-23T15:01:13.000Z,81.7
2022-10-23T15:02:25.000Z,81.7
2022-10-23T15:03:38.000Z,81.7
2022-10-23T15:04:49.000Z,81.7
2022-10-23T15:06:01.000Z,81.7
2022-10-23T15:07:13.000Z,81.7
2022-10-23T15:08:25.000Z,81.6
2022-10-23T15:09:38.000Z,81.7
2022-10-23T15:10:50.000Z,81.7
2022-10-23T15:12:02.000Z,81.7
2022-10-23T15:13:14.000Z,81.7
2022-10-23T15:14:26.000Z,81.7
2022-10-23T15:15:39.000Z,81.7
2022-10-23T15:16:51.000Z,81.7
2022-10-23T15:18:03.000Z,81.7
2022-10-23T15:19:15.000Z,81.7
2022-10-23T15:20:26.000Z,81.7
2022-10-23T15:21:38.000Z,81.7
2022-10-23T15:22:51.000Z,81.7
2022-10-23T15:24:03.000Z,81.7
2022-10-23T15:25:15.000Z,81.7
2022-10-23T15:26:27.000Z,81.7
2022-10-23T15:27:39.000Z,81.7
2022-10-23T15:28:52.000Z,81.7
2022-10-23T15:30:04.000Z,81.7
2022-10-23T15:31:16.000Z,81.7
2022-10-23T15:32:28.000Z,81.7
2022-10-23T15:33:40.000Z,81.7
2022-10-23T15:34:52.000Z,81.7
2022-10-23T15:36:04.000Z,81.7
2022-10-23T15:37:16.000Z,81.7
2022-10-23T15:38:28.000Z,81.7
2022-10-23T15:39:40.000Z,81.7
2022-10-23T15:40:52.000Z,81.7
2022-10-23T15:42:05.000Z,81.7
2022-10-23T15:43:17.000Z,81.7
2022-10-23T15:44:29.000Z,81.7
2022-10-23T15:45:41.000Z,81.7
2022-10-23T15:46:53.000Z,81.7
2022-10-23T15:48:06.000Z,81.7
2022-10-23T15:49:18.000Z,81.7
2022-10-23T15:50:30.000Z,81.7
2022-10-23T15:51:41.000Z,81.7
2022-10-23T15:52:53.000Z,81.7
2022-10-23T15:54:05.000Z,81.7
2022-10-23T15:55:18.000Z,81.7
2022-10-23T15:56:30.000Z,81.7
2022-10-23T15:57:42.000Z,81.7
2022-10-23T15:58:54.000Z,81.7
2022-10-23T16:00:06.000Z,81.7
2022-10-23T16:01:19.000Z,81.7
2022-10-23T16:02:31.000Z,81.7
2022-10-23T16:03:43.000Z,81.7
2022-10-23T16:04:55.000Z,81.7
2022-10-23T16:06:07.000Z,81.7
2022-10-23T16:07:19.000Z,81.7
2022-10-23T16:08:31.000Z,81.8