createdAt,value
2022-11-10T00:00:15.389Z,78.70
2022-11-10T00:03:15.691Z,79.70
2022-11-10T00:06:06.919Z,80.85
2022-11-10T00:08:53.348Z,80.99
2022-11-10T00:11:39.457Z,81.58
2022-11-10T00:14:43.848Z,81.92
2022-11-10T00:17:30.084Z,82.44
2022-11-10T00:20:16.508Z,82.97
2022-11-10T00:23:02.382Z,82.91
2022-11-10T00:25:48.499Z,83.15
2022-11-10T00:28:34.512Z,83.42
2022-11-10T00:31:21.437Z,83.77
2022-11-10T00:34:11.188Z,83.69
2022-11-10T00:36:57.491Z,83.98
2022-11-10T00:39:43.450Z,84.12
2022-11-10T00:42:30.002Z,83.98
2022-11-10T00:45:16.086Z,84.40
2022-11-10T00:48:02.316Z,84.63
2022-11-10T00:50:48.176Z,84.36
2022-11-10T00:53:34.407Z,84.55
2022-11-10T00:56:21.985Z,84.03
2022-11-10T00:59:08.248Z,84.29
2022-11-10T01:01:53.895Z,83.76
2022-11-10T01:04:40.092Z,83.80
2022-11-10T01:07:26.002Z,83.46
2022-11-10T01:10:12.923Z,83.67
2022-11-10T01:12:59.302Z,83.63
2022-11-10T01:15:45.470Z,83.45
2022-11-10T01:18:31.681Z,83.33
2022-11-10T01:21:20.446Z,83.59
2022-11-10T01:24:06.759Z,83.27
2022-11-10T01:26:53.026Z,83.54
2022-11-10T01:29:39.401Z,83.51
2022-11-10T01:32:25.510Z,83.23
2022-11-10T01:35:11.977Z,83.56
2022-11-10T01:37:58.863Z,83.68
2022-11-10T01:40:45.869Z,83.75
2022-11-10T01:43:33.240Z,83.78
2022-11-10T01:46:19.479Z,83.71
2022-11-10T01:49:06.838Z,84.01
2022-11-10T01:52:11.154Z,84.18
2022-11-10T01:54:57.627Z,83.94
2022-11-10T01:57:44.421Z,84.48
2022-11-10T02:00:31.000Z,84.58
2022-11-10T02:03:20.759Z,84.25
2022-11-10T02:06:08.825Z,84.55
2022-11-10T02:08:55.964Z,84.51
2022-11-10T02:11:44.024Z,84.54
2022-11-10T02:14:30.405Z,84.39
2022-11-10T02:17:17.422Z,84.62
2022-11-10T02:20:11.932Z,84.40
2022-11-10T02:22:58.110Z,84.45
2022-11-10T02:25:44.228Z,84.68
2022-11-10T02:28:35.829Z,84.47
2022-11-10T02:31:21.924Z,84.67
2022-11-10T02:34:08.317Z,84.66
2022-11-10T02:36:54.434Z,84.69
2022-11-10T02:39:40.696Z,84.79
2022-11-10T02:42:27.020Z,84.50
2022-11-10T02:45:13.338Z,84.42
2022-11-10T02:47:59.136Z,84.25
2022-11-10T02:50:45.923Z,84.77
2022-11-10T02:53:32.145Z,84.73
2022-11-10T02:56:18.344Z,84.32
2022-11-10T02:59:05.097Z,84.61
2022-11-10T03:01:51.455Z,84.48
2022-11-10T03:04:37.709Z,84.71
2022-11-10T03:07:24.347Z,84.96
2022-11-10T03:10:10.620Z,84.69
2022-11-10T03:13:01.892Z,85.22
2022-11-10T03:15:48.755Z,84.87
2022-11-10T03:18:35.021Z,85.10
2022-11-10T03:21:21.226Z,84.92
2022-11-10T03:24:08.026Z,84.89
2022-11-10T03:26:53.984Z,85.13
2022-11-10T03:29:40.743Z,85.25
2022-11-10T03:32:26.462Z,85.39
2022-11-10T03:35:12.932Z,85.14
2022-11-10T03:37:58.569Z,85.10
2022-11-10T03:41:17.027Z,85.52
2022-11-10T03:43:51.884Z,85.59
2022-11-10T03:46:40.580Z,85.77
2022-11-10T03:49:29.854Z,85.78
2022-11-10T03:52:16.802Z,86.18
2022-11-10T03:55:03.736Z,86.19
2022-11-10T03:57:50.140Z,86.60
2022-11-10T04:00:36.119Z,86.96
2022-11-10T04:03:23.929Z,86.82
2022-11-10T04:06:30.684Z,87.24
2022-11-10T04:09:17.162Z,87.52
2022-11-10T04:12:24.849Z,88.11
2022-11-10T04:15:31.574Z,87.90
2022-11-10T04:18:26.869Z,88.64
2022-11-10T04:21:13.106Z,88.71
2022-11-10T04:23:59.113Z,89.22
2022-11-10T04:26:47.547Z,89.78
2022-11-10T04:29:34.306Z,89.80
2022-11-10T04:32:20.403Z,89.81
2022-11-10T04:35:06.567Z,89.88
2022-11-10T04:37:52.793Z,90.01
2022-11-10T04:40:38.779Z,90.08
2022-11-10T04:43:25.613Z,90.46
2022-11-10T04:46:22.242Z,90.27
2022-11-10T04:49:08.711Z,90.18
2022-11-10T04:51:54.708Z,89.83
2022-11-10T04:54:41.435Z,89.76
2022-11-10T04:57:27.505Z,89.10
2022-11-10T05:00:14.812Z,88.62
2022-11-10T05:03:04.545Z,88.37
2022-11-10T05:05:51.012Z,88.67
2022-11-10T05:08:39.172Z,88.38
2022-11-10T05:11:25.976Z,88.38
2022-11-10T05:14:12.043Z,87.90
2022-11-10T05:16:58.307Z,88.25
2022-11-10T05:19:44.577Z,88.25
2022-11-10T05:22:30.700Z,87.96
2022-11-10T05:25:16.864Z,88.01
2022-11-10T05:28:04.881Z,88.19
2022-11-10T05:30:50.727Z,88.08
2022-11-10T05:33:38.049Z,88.23
2022-11-10T05:36:23.950Z,88.11
2022-11-10T05:39:10.612Z,87.79
2022-11-10T05:41:57.370Z,87.99
2022-11-10T05:44:43.799Z,87.84
2022-11-10T05:47:29.641Z,87.61
2022-11-10T05:50:17.644Z,87.75
2022-11-10T05:53:03.559Z,87.69
2022-11-10T05:55:50.140Z,87.64
2022-11-10T05:58:36.603Z,87.22
2022-11-10T06:01:23.501Z,87.11
2022-11-10T06:04:09.635Z,87.07
2022-11-10T06:06:55.877Z,86.86
2022-11-10T06:09:42.069Z,86.80
2022-11-10T06:12:31.107Z,86.73
2022-11-10T06:15:17.193Z,87.01
2022-11-10T06:18:03.687Z,86.77
2022-11-10T06:20:49.735Z,86.83
2022-11-10T06:23:35.986Z,86.84
2022-11-10T06:26:22.043Z,86.88
2022-11-10T06:29:08.178Z,86.68
2022-11-10T06:31:53.960Z,86.52
2022-11-10T06:34:40.162Z,85.90
2022-11-10T06:37:26.345Z,88.08
2022-11-10T06:40:16.670Z,89.38
2022-11-10T06:43:03.118Z,89.92
2022-11-10T06:45:49.801Z,90.90
2022-11-10T06:48:35.541Z,91.17
2022-11-10T06:51:21.574Z,90.90
2022-11-10T06:54:07.800Z,90.66
2022-11-10T06:56:53.919Z,90.52
2022-11-10T06:59:40.015Z,90.45
2022-11-10T07:02:26.245Z,89.98
2022-11-10T07:05:12.539Z,90.27
2022-11-10T07:08:06.522Z,89.47
2022-11-10T07:10:55.472Z,89.08
2022-11-10T07:13:43.143Z,88.44
2022-11-10T07:16:29.648Z,88.60
2022-11-10T07:19:15.969Z,87.74
2022-11-10T07:22:06.642Z,87.68
2022-11-10T07:24:55.939Z,87.09
2022-11-10T07:27:42.057Z,86.24
2022-11-10T07:30:30.433Z,85.00
2022-11-10T07:33:16.612Z,84.08
2022-11-10T07:36:04.624Z,83.75
2022-11-10T07:38:50.776Z,83.73
2022-11-10T07:41:37.004Z,83.26
2022-11-10T07:44:22.800Z,82.48
2022-11-10T07:47:08.938Z,81.41
2022-11-10T07:49:55.135Z,79.82
2022-11-10T07:52:41.210Z,81.26
2022-11-10T07:55:27.610Z,80.70
2022-11-10T07:58:18.070Z,79.92
2022-11-10T08:01:04.219Z,79.08
2022-11-10T08:03:51.697Z,78.77
2022-11-10T08:06:38.095Z,78.60
2022-11-10T08:09:24.773Z,78.21
2022-11-10T08:12:11.160Z,78.07
2022-11-10T08:14:57.295Z,77.48
2022-11-10T08:17:43.114Z,76.42
2022-11-10T08:20:29.911Z,76.75
2022-11-10T08:23:17.805Z,77.07
2022-11-10T08:26:04.470Z,77.76
2022-11-10T08:28:50.556Z,78.27
2022-11-10T08:31:38.275Z,79.10
2022-11-10T08:34:24.354Z,79.98
2022-11-10T08:37:10.606Z,79.43
2022-11-10T08:39:56.522Z,79.86
2022-11-10T08:42:42.867Z,79.23
2022-11-10T08:45:29.404Z,79.61
2022-11-10T08:48:19.068Z,80.62
2022-11-10T08:51:04.923Z,80.64
2022-11-10T08:53:51.304Z,80.51
2022-11-10T08:56:37.307Z,80.39
2022-11-10T08:59:23.654Z,80.29
2022-11-10T09:02:10.801Z,79.96
2022-11-10T09:04:57.149Z,79.36
2022-11-10T09:07:48.005Z,79.52
2022-11-10T09:10:37.861Z,79.04
2022-11-10T09:13:29.446Z,78.44
2022-11-10T09:16:16.931Z,77.97
2022-11-10T09:19:03.028Z,77.99
2022-11-10T09:21:49.304Z,77.67
2022-11-10T09:24:35.308Z,76.67
2022-11-10T09:27:21.813Z,76.97
2022-11-10T09:30:11.815Z,77.27
2022-11-10T09:33:03.613Z,76.29
2022-11-10T09:35:49.661Z,75.91
2022-11-10T09:38:36.011Z,76.08
2022-11-10T09:41:22.227Z,75.44
2022-11-10T09:44:30.897Z,72.24
2022-11-10T09:50:46.746Z,71.42
2022-11-10T09:54:06.234Z,71.10
2022-11-10T09:56:56.861Z,70.26
2022-11-10T09:59:44.282Z,69.75
2022-11-10T10:02:56.207Z,69.57
2022-11-10T10:05:54.029Z,70.66
2022-11-10T10:09:24.564Z,69.83
2022-11-10T10:12:37.517Z,68.33
2022-11-10T10:15:42.520Z,68.58
2022-11-10T10:19:13.520Z,66.85
2022-11-10T10:22:23.652Z,65.65
2022-11-10T10:25:22.104Z,65.14
2022-11-10T10:28:27.472Z,64.20
2022-11-10T10:31:27.395Z,63.60
2022-11-10T10:34:17.503Z,63.48
2022-11-10T10:37:03.672Z,63.23
2022-11-10T10:39:55.228Z,61.24
2022-11-10T10:42:41.228Z,60.61
2022-11-10T10:45:29.891Z,61.25
2022-11-10T10:48:31.031Z,59.69
2022-11-10T10:51:30.652Z,60.38
2022-11-10T10:54:29.736Z,58.68
2022-11-10T10:57:32.195Z,58.12
2022-11-10T11:00:19.922Z,56.65
2022-11-10T11:03:25.182Z,57.34
2022-11-10T11:06:14.934Z,56.85
2022-11-10T11:09:20.089Z,56.18
2022-11-10T11:12:25.569Z,58.57
2022-11-10T11:15:30.602Z,56.87
2022-11-10T11:18:20.805Z,56.18
2022-11-10T11:21:13.097Z,59.36
2022-11-10T11:24:30.414Z,59.24
2022-11-10T11:27:46.072Z,55.81
2022-11-10T11:30:53.963Z,54.39
2022-11-10T11:34:13.895Z,54.46
2022-11-10T11:37:37.139Z,53.52
2022-11-10T11:41:08.014Z,53.31
2022-11-10T11:44:00.759Z,52.66
2022-11-10T11:47:30.422Z,51.89
2022-11-10T11:50:43.927Z,51.96
2022-11-10T11:53:37.110Z,51.38
2022-11-10T11:56:27.552Z,50.94
2022-11-10T11:59:56.567Z,51.29
2022-11-10T12:02:56.212Z,52.46
2022-11-10T12:06:07.252Z,50.05
2022-11-10T12:09:39.773Z,50.00
2022-11-10T12:13:07.211Z,49.75
2022-11-10T12:16:18.052Z,49.02
2022-11-10T12:19:23.417Z,48.40
2022-11-10T12:22:41.573Z,47.59
2022-11-10T12:25:49.522Z,47.64
2022-11-10T12:29:05.231Z,48.05
2022-11-10T12:31:58.837Z,48.23
2022-11-10T12:34:52.384Z,48.30
2022-11-10T12:37:53.180Z,47.88
2022-11-10T12:41:04.976Z,47.94
2022-11-10T12:45:02.180Z,47.73
2022-11-10T12:47:49.579Z,47.50
2022-11-10T12:50:59.862Z,47.28
2022-11-10T12:53:47.911Z,46.79
2022-11-10T12:57:07.014Z,46.07
2022-11-10T13:00:28.071Z,46.97
2022-11-10T13:03:31.679Z,46.74
2022-11-10T13:06:40.351Z,47.71
2022-11-10T13:09:33.911Z,48.08
2022-11-10T13:12:23.389Z,48.06
2022-11-10T13:15:37.674Z,48.47
2022-11-10T13:18:32.608Z,47.93
2022-11-10T13:21:39.258Z,47.54
2022-11-10T13:24:29.966Z,46.92
2022-11-10T13:27:38.024Z,47.08
2022-11-10T13:30:52.726Z,48.15
2022-11-10T13:33:39.499Z,48.55
2022-11-10T13:36:48.003Z,48.39
2022-11-10T13:39:37.180Z,48.08
2022-11-10T13:42:25.859Z,49.03
2022-11-10T13:45:42.266Z,50.22
2022-11-10T13:49:16.362Z,50.74
2022-11-10T13:52:20.625Z,51.31
2022-11-10T13:55:20.814Z,52.05
2022-11-10T13:58:40.296Z,51.96
2022-11-10T14:01:30.615Z,52.46
2022-11-10T14:04:40.619Z,53.13
2022-11-10T14:07:35.119Z,53.37
2022-11-10T14:10:45.391Z,52.97
2022-11-10T14:13:43.872Z,53.31
2022-11-10T14:16:33.148Z,54.00
2022-11-10T14:19:45.681Z,54.77
2022-11-10T14:22:43.160Z,55.71
2022-11-10T14:25:39.696Z,56.89
2022-11-10T14:28:34.354Z,58.32
2022-11-10T14:31:24.314Z,58.96
2022-11-10T14:34:18.570Z,60.67
2022-11-10T14:37:05.169Z,62.21
2022-11-10T14:39:55.659Z,64.03
2022-11-10T14:42:41.326Z,64.81
2022-11-10T14:45:28.698Z,66.12
2022-11-10T14:48:24.876Z,67.29
2022-11-10T14:51:19.121Z,68.12
2022-11-10T14:54:07.247Z,70.26
2022-11-10T14:56:56.304Z,72.23
2022-11-10T14:59:42.294Z,73.22
2022-11-10T15:02:29.627Z,75.67
2022-11-10T15:05:16.480Z,75.87
2022-11-10T15:08:04.717Z,77.31
2022-11-10T15:10:58.817Z,78.04
2022-11-10T15:13:45.005Z,79.44
2022-11-10T15:16:38.703Z,80.17
2022-11-10T15:19:30.448Z,81.02
2022-11-10T15:22:35.099Z,82.04
2022-11-10T15:25:32.847Z,82.45
2022-11-10T15:28:35.373Z,82.91
2022-11-10T15:31:31.635Z,83.56
2022-11-10T15:34:45.471Z,84.32
2022-11-10T15:37:32.244Z,84.86
2022-11-10T15:40:44.542Z,86.27
2022-11-10T15:43:30.832Z,86.42
2022-11-10T15:46:24.459Z,86.66
2022-11-10T15:49:26.111Z,87.11
2022-11-10T15:52:17.460Z,87.63
2022-11-10T15:55:06.716Z,87.83
2022-11-10T15:57:53.178Z,88.51
2022-11-10T16:00:39.638Z,88.67
2022-11-10T16:03:25.787Z,89.09
2022-11-10T16:06:16.508Z,89.13
2022-11-10T16:09:02.549Z,89.40
2022-11-10T16:11:49.306Z,90.02
2022-11-10T16:14:35.506Z,90.20
2022-11-10T16:17:22.152Z,90.57
2022-11-10T16:20:15.083Z,91.06
2022-11-10T16:23:01.143Z,90.75
2022-11-10T16:25:51.476Z,91.48
2022-11-10T16:28:38.030Z,91.64
2022-11-10T16:31:26.089Z,92.27
2022-11-10T16:34:14.938Z,92.58
2022-11-10T16:37:01.336Z,92.89
2022-11-10T16:39:47.429Z,93.12
2022-11-10T16:42:33.959Z,93.67
2022-11-10T16:45:30.149Z,94.37
2022-11-10T16:48:21.940Z,94.91
2022-11-10T16:51:08.920Z,95.25
2022-11-10T16:53:54.736Z,95.40
2022-11-10T16:56:40.869Z,95.60
2022-11-10T16:59:27.026Z,95.80
2022-11-10T17:02:33.722Z,97.03
2022-11-10T17:05:19.553Z,97.71
2022-11-10T17:08:06.973Z,98.46
2022-11-10T17:10:56.781Z,99.14
2022-11-10T17:13:43.025Z,99.47
2022-11-10T17:16:34.612Z,100.00
2022-11-10T17:19:26.480Z,100.00
2022-11-10T17:22:21.437Z,100.00
2022-11-10T17:25:25.000Z,100.00
2022-11-10T17:28:17.751Z,100.00
2022-11-10T17:31:04.537Z,100.00
2022-11-10T17:33:50.666Z,100.00
2022-11-10T17:36:37.257Z,100.00
2022-11-10T17:39:23.401Z,100.00
2022-11-10T17:42:15.594Z,100.00
2022-11-10T17:45:01.223Z,100.00
2022-11-10T17:47:49.493Z,99.30
2022-11-10T17:50:38.160Z,98.18
2022-11-10T17:53:28.378Z,98.74
2022-11-10T17:56:14.793Z,98.40
2022-11-10T17:59:01.772Z,98.53
2022-11-10T18:01:48.172Z,99.09
2022-11-10T18:04:34.480Z,98.71
2022-11-10T18:07:20.513Z,99.11
2022-11-10T18:10:13.042Z,99.29
2022-11-10T18:12:59.990Z,99.95
2022-11-10T18:15:48.143Z,100.00
2022-11-10T18:18:34.865Z,100.00
2022-11-10T18:21:21.778Z,100.00
2022-11-10T18:24:08.606Z,100.00
2022-11-10T18:26:54.965Z,100.00
2022-11-10T18:29:41.053Z,99.94
2022-11-10T18:32:27.904Z,98.62
2022-11-10T18:35:14.929Z,98.65
2022-11-10T18:38:01.538Z,98.81
2022-11-10T18:40:48.797Z,99.16
2022-11-10T18:43:35.120Z,97.73
2022-11-10T18:46:21.351Z,97.15
2022-11-10T18:49:07.884Z,97.14
2022-11-10T18:51:53.864Z,97.82
2022-11-10T18:54:40.192Z,98.31
2022-11-10T18:57:26.957Z,98.14
2022-11-10T19:00:14.869Z,96.95
2022-11-10T19:03:00.757Z,96.54
2022-11-10T19:05:55.660Z,96.12
2022-11-10T19:08:45.120Z,95.19
2022-11-10T19:11:34.064Z,93.73
2022-11-10T19:14:20.360Z,92.75
2022-11-10T19:17:07.115Z,92.00
2022-11-10T19:19:56.422Z,91.44
2022-11-10T19:22:43.609Z,90.91
2022-11-10T19:25:29.774Z,90.91
2022-11-10T19:28:16.481Z,90.43
2022-11-10T19:31:14.781Z,90.76
2022-11-10T19:34:01.153Z,90.23
2022-11-10T19:36:49.141Z,90.12
2022-11-10T19:39:35.271Z,89.38
2022-11-10T19:42:21.324Z,89.42
2022-11-10T19:45:09.455Z,88.77
2022-11-10T19:47:57.271Z,89.29
2022-11-10T19:50:49.144Z,89.63
2022-11-10T19:53:35.874Z,89.68
2022-11-10T19:56:26.241Z,89.11
2022-11-10T19:59:15.406Z,88.19
2022-11-10T20:02:01.802Z,87.92
2022-11-10T20:05:07.357Z,87.90
2022-11-10T20:08:11.915Z,87.57
2022-11-10T20:11:17.162Z,87.49
2022-11-10T20:14:05.621Z,87.48
2022-11-10T20:16:52.515Z,87.26
2022-11-10T20:23:12.229Z,87.87
2022-11-10T20:26:14.313Z,87.98
2022-11-10T20:29:00.520Z,88.28
2022-11-10T20:31:46.683Z,88.68
2022-11-10T20:34:32.739Z,89.16
2022-11-10T20:37:19.595Z,89.63
2022-11-10T20:40:30.352Z,90.26
2022-11-10T20:43:18.591Z,90.69
2022-11-10T20:46:06.730Z,91.55
2022-11-10T20:48:53.340Z,91.62
2022-11-10T20:51:40.300Z,92.28
2022-11-10T20:54:27.765Z,92.13
2022-11-10T20:57:13.578Z,91.87
2022-11-10T21:00:00.523Z,91.56
2022-11-10T21:02:47.618Z,91.37
2022-11-10T21:06:11.408Z,91.58
2022-11-10T21:09:24.781Z,91.19
2022-11-10T21:12:44.212Z,91.08
2022-11-10T21:15:55.477Z,91.38
2022-11-10T21:19:06.123Z,91.19
2022-11-10T21:22:02.741Z,90.98
2022-11-10T21:25:53.669Z,91.14
2022-11-10T21:28:40.640Z,90.52
2022-11-10T21:31:27.720Z,90.43
2022-11-10T21:34:39.178Z,91.52
2022-11-10T21:37:25.912Z,91.57
2022-11-10T21:40:14.473Z,91.96
2022-11-10T21:43:01.972Z,92.36
2022-11-10T21:46:25.155Z,94.17
2022-11-10T21:53:33.247Z,97.15
2022-11-10T22:00:35.071Z,100.00
2022-11-10T22:03:38.540Z,100.00
2022-11-10T22:06:54.284Z,100.00
2022-11-10T22:10:15.216Z,100.00
2022-11-10T22:13:56.176Z,100.00
2022-11-10T22:17:48.019Z,100.00
2022-11-10T22:20:54.349Z,100.00
2022-11-10T22:28:14.001Z,100.00
2022-11-10T22:31:11.777Z,100.00
2022-11-10T22:34:08.154Z,100.00
2022-11-10T22:37:13.483Z,100.00
2022-11-10T22:40:45.918Z,100.00
2022-11-10T22:44:04.919Z,100.00
2022-11-10T22:48:34.625Z,100.00
2022-11-10T22:51:37.730Z,100.00
2022-11-10T22:54:52.774Z,100.00
2022-11-10T22:57:39.854Z,100.00
2022-11-10T23:00:26.620Z,100.00
2022-11-10T23:03:14.232Z,100.00
2022-11-10T23:06:15.280Z,100.00
2022-11-10T23:09:13.426Z,100.00
2022-11-10T23:12:14.699Z,100.00
2022-11-10T23:15:22.091Z,100.00
2022-11-10T23:18:58.310Z,100.00
2022-11-10T23:21:48.045Z,100.00
2022-11-10T23:24:43.153Z,100.00
2022-11-10T23:27:39.803Z,100.00
2022-11-10T23:31:26.989Z,100.00
2022-11-10T23:34:26.293Z,100.00
2022-11-10T23:37:20.608Z,100.00
2022-11-10T23:40:15.936Z,100.00
2022-11-10T23:43:11.260Z,100.00
2022-11-10T23:46:08.096Z,100.00
2022-11-10T23:48:54.634Z,100.00
2022-11-10T23:51:40.996Z,100.00
2022-11-10T23:54:26.984Z,100.00
2022-11-10T23:57:13.123Z,100.00
2022-11-10T23:59:59.356Z,100.00
