createdAt,value
2022-10-01T00:01:16.944Z,62.21
2022-10-01T00:03:44.611Z,62.25
2022-10-01T00:06:17.838Z,62.29
2022-10-01T00:08:48.669Z,62.28
2022-10-01T00:11:21.330Z,62.12
2022-10-01T00:13:48.633Z,62.11
2022-10-01T00:16:18.714Z,61.87
2022-10-01T00:18:46.807Z,62.08
2022-10-01T00:21:16.878Z,62.32
2022-10-01T00:23:43.627Z,62.28
2022-10-01T00:26:18.625Z,62.32
2022-10-01T00:28:47.626Z,62.38
2022-10-01T00:31:16.042Z,62.30
2022-10-01T00:33:43.171Z,62.25
2022-10-01T00:36:11.692Z,62.11
2022-10-01T00:38:42.882Z,62.51
2022-10-01T00:41:10.184Z,62.41
2022-10-01T00:43:42.533Z,62.13
2022-10-01T00:46:26.809Z,62.37
2022-10-01T00:49:13.962Z,62.38
2022-10-01T00:51:48.828Z,62.31
2022-10-01T00:54:26.413Z,62.33
2022-10-01T00:56:57.481Z,62.14
2022-10-01T00:59:24.576Z,62.17
2022-10-01T01:01:51.779Z,62.36
2022-10-01T01:04:18.701Z,62.53
2022-10-01T01:06:57.558Z,62.48
2022-10-01T01:09:36.499Z,62.30
2022-10-01T01:12:38.224Z,62.37
2022-10-01T01:15:17.003Z,62.39
2022-10-01T01:17:51.181Z,62.45
2022-10-01T01:20:47.292Z,62.36
2022-10-01T01:23:16.851Z,62.37
2022-10-01T01:25:53.386Z,62.40
2022-10-01T01:28:31.766Z,62.57
2022-10-01T01:31:06.003Z,62.48
2022-10-01T01:33:37.236Z,62.53
2022-10-01T01:36:16.396Z,62.43
2022-10-01T01:38:51.706Z,62.33
2022-10-01T01:41:20.853Z,62.46
2022-10-01T01:43:51.970Z,62.50
2022-10-01T01:46:20.863Z,62.49
2022-10-01T01:48:53.257Z,62.21
2022-10-01T01:51:32.938Z,62.38
2022-10-01T01:54:00.321Z,62.15
2022-10-01T01:56:27.002Z,62.17
2022-10-01T01:58:54.107Z,62.21
2022-10-01T02:01:35.051Z,62.66
2022-10-01T02:04:25.344Z,62.49
2022-10-01T02:07:18.266Z,62.68
2022-10-01T02:09:50.044Z,62.67
2022-10-01T02:12:47.181Z,62.62
2022-10-01T02:15:55.237Z,62.62
2022-10-01T02:18:48.211Z,62.49
2022-10-01T02:21:31.577Z,62.61
2022-10-01T02:24:02.216Z,62.65
2022-10-01T02:26:31.495Z,62.61
2022-10-01T02:29:08.229Z,62.63
2022-10-01T02:31:35.890Z,62.71
2022-10-01T02:34:12.185Z,62.57
2022-10-01T02:36:41.176Z,62.55
2022-10-01T02:39:10.255Z,62.18
2022-10-01T02:41:37.296Z,62.06
2022-10-01T02:44:23.329Z,62.05
2022-10-01T02:47:26.477Z,62.35
2022-10-01T02:49:54.151Z,62.59
2022-10-01T02:52:37.839Z,62.44
2022-10-01T02:55:10.166Z,62.62
2022-10-01T02:57:37.188Z,62.76
2022-10-01T03:00:21.808Z,62.63
2022-10-01T03:02:49.649Z,62.84
2022-10-01T03:05:17.459Z,62.66
2022-10-01T03:07:43.995Z,62.93
2022-10-01T03:10:12.057Z,62.84
2022-10-01T03:12:45.204Z,62.86
2022-10-01T03:15:16.482Z,63.06
2022-10-01T03:17:43.213Z,62.86
2022-10-01T03:20:11.652Z,62.86
2022-10-01T03:22:38.543Z,62.99
2022-10-01T03:25:05.573Z,62.98
2022-10-01T03:27:32.309Z,63.06
2022-10-01T03:29:58.850Z,63.06
2022-10-01T03:32:25.459Z,63.03
2022-10-01T03:34:52.065Z,62.63
2022-10-01T03:37:18.832Z,62.91
2022-10-01T03:39:45.386Z,63.10
2022-10-01T03:42:11.989Z,62.88
2022-10-01T03:44:38.587Z,62.85
2022-10-01T03:47:05.225Z,63.17
2022-10-01T03:49:31.900Z,62.87
2022-10-01T03:51:59.193Z,62.87
2022-10-01T03:54:26.284Z,62.79
2022-10-01T03:56:52.772Z,62.63
2022-10-01T03:59:19.948Z,62.89
2022-10-01T04:01:46.851Z,63.02
2022-10-01T04:04:13.492Z,62.88
2022-10-01T04:06:40.376Z,62.82
2022-10-01T04:09:09.650Z,62.93
2022-10-01T04:11:37.444Z,62.70
2022-10-01T04:14:04.247Z,62.88
2022-10-01T04:16:30.989Z,63.02
2022-10-01T04:18:57.788Z,62.89
2022-10-01T04:21:24.515Z,62.91
2022-10-01T04:23:51.035Z,62.79
2022-10-01T04:26:19.106Z,62.84
2022-10-01T04:28:46.833Z,62.80
2022-10-01T04:31:26.373Z,62.89
2022-10-01T04:33:57.333Z,62.70
2022-10-01T04:36:25.677Z,62.72
2022-10-01T04:39:01.666Z,62.73
2022-10-01T04:41:30.856Z,62.77
2022-10-01T04:43:59.353Z,62.85
2022-10-01T04:46:26.161Z,62.60
2022-10-01T04:48:52.760Z,62.63
2022-10-01T04:51:19.489Z,62.66
2022-10-01T04:53:45.986Z,63.06
2022-10-01T04:56:12.635Z,62.80
2022-10-01T04:58:39.315Z,62.91
2022-10-01T05:01:06.195Z,62.86
2022-10-01T05:03:32.900Z,62.79
2022-10-01T05:05:59.419Z,62.80
2022-10-01T05:08:26.169Z,62.88
2022-10-01T05:10:53.205Z,62.79
2022-10-01T05:13:20.061Z,62.62
2022-10-01T05:15:49.286Z,62.84
2022-10-01T05:18:16.166Z,62.79
2022-10-01T05:20:42.925Z,62.81
2022-10-01T05:23:09.440Z,62.78
2022-10-01T05:25:36.045Z,62.63
2022-10-01T05:28:06.157Z,62.68
2022-10-01T05:30:34.018Z,62.72
2022-10-01T05:33:04.482Z,62.96
2022-10-01T05:35:31.962Z,62.92
2022-10-01T05:38:00.906Z,62.90
2022-10-01T05:40:28.697Z,62.83
2022-10-01T05:42:57.220Z,62.97
2022-10-01T05:45:24.984Z,62.77
2022-10-01T05:48:02.727Z,62.84
2022-10-01T05:50:31.773Z,63.01
2022-10-01T05:52:59.539Z,62.81
2022-10-01T05:55:27.353Z,62.91
2022-10-01T05:58:06.233Z,62.89
2022-10-01T06:00:34.318Z,62.87
2022-10-01T06:03:02.754Z,62.87
2022-10-01T06:05:31.083Z,62.79
2022-10-01T06:07:58.006Z,62.81
2022-10-01T06:10:25.267Z,63.08
2022-10-01T06:12:53.164Z,62.92
2022-10-01T06:15:19.935Z,62.74
2022-10-01T06:17:46.987Z,62.86
2022-10-01T06:20:19.098Z,62.78
2022-10-01T06:22:53.897Z,62.94
2022-10-01T06:25:20.710Z,62.84
2022-10-01T06:27:58.026Z,62.67
2022-10-01T06:30:29.168Z,62.58
2022-10-01T06:33:13.541Z,62.95
2022-10-01T06:35:45.733Z,62.88
2022-10-01T06:38:12.357Z,63.03
2022-10-01T06:40:39.801Z,62.79
2022-10-01T06:43:09.908Z,62.59
2022-10-01T06:45:39.330Z,63.05
2022-10-01T06:48:05.884Z,62.93
2022-10-01T06:50:33.983Z,62.91
2022-10-01T06:53:02.105Z,62.96
2022-10-01T06:55:32.401Z,62.77
2022-10-01T06:58:01.336Z,62.58
2022-10-01T07:00:30.480Z,62.79
2022-10-01T07:02:57.787Z,63.06
2022-10-01T07:05:25.508Z,63.07
2022-10-01T07:07:53.528Z,62.94
2022-10-01T07:10:21.316Z,62.99
2022-10-01T07:12:49.289Z,62.87
2022-10-01T07:15:18.300Z,62.82
2022-10-01T07:17:50.495Z,62.72
2022-10-01T07:20:19.900Z,62.59
2022-10-01T07:22:47.223Z,62.87
2022-10-01T07:25:14.519Z,62.98
2022-10-01T07:27:41.376Z,62.93
2022-10-01T07:30:08.597Z,62.84
2022-10-01T07:32:35.470Z,62.99
2022-10-01T07:35:02.423Z,62.84
2022-10-01T07:37:30.414Z,62.84
2022-10-01T07:39:57.176Z,62.87
2022-10-01T07:42:23.893Z,63.06
2022-10-01T07:44:50.600Z,63.17
2022-10-01T07:47:17.135Z,62.93
2022-10-01T07:49:43.716Z,63.14
2022-10-01T07:52:13.246Z,63.25
2022-10-01T07:54:40.281Z,62.97
2022-10-01T07:57:06.892Z,62.97
2022-10-01T07:59:33.485Z,63.02
2022-10-01T08:02:01.019Z,62.77
2022-10-01T08:04:46.381Z,62.97
2022-10-01T08:07:12.952Z,63.10
2022-10-01T08:09:39.794Z,62.94
2022-10-01T08:12:06.397Z,62.68
2022-10-01T08:14:32.943Z,62.79
2022-10-01T08:16:59.615Z,63.08
2022-10-01T08:19:44.635Z,62.91
2022-10-01T08:22:12.283Z,62.79
2022-10-01T08:24:39.773Z,62.71
2022-10-01T08:27:06.402Z,62.85
2022-10-01T08:29:33.943Z,62.77
2022-10-01T08:32:00.843Z,62.40
2022-10-01T08:34:27.612Z,62.29
2022-10-01T08:36:54.095Z,62.86
2022-10-01T08:39:21.055Z,62.89
2022-10-01T08:42:00.115Z,62.76
2022-10-01T08:44:41.249Z,62.91
2022-10-01T08:47:17.397Z,62.90
2022-10-01T08:49:59.330Z,62.93
2022-10-01T08:52:33.644Z,63.00
2022-10-01T08:55:21.142Z,63.01
2022-10-01T08:57:52.368Z,63.17
2022-10-01T09:00:37.497Z,62.81
2022-10-01T09:03:06.649Z,62.68
2022-10-01T09:05:57.815Z,62.76
2022-10-01T09:08:45.145Z,62.78
2022-10-01T09:11:52.334Z,62.73
2022-10-01T09:14:37.542Z,62.63
2022-10-01T09:17:14.802Z,62.80
2022-10-01T09:19:59.502Z,62.78
2022-10-01T09:22:41.819Z,62.57
2022-10-01T09:25:22.753Z,62.75
2022-10-01T09:27:51.916Z,62.38
2022-10-01T09:30:24.914Z,62.75
2022-10-01T09:33:10.239Z,62.83
2022-10-01T09:35:56.656Z,62.78
2022-10-01T09:38:33.260Z,62.77
2022-10-01T09:41:00.464Z,62.49
2022-10-01T09:43:29.871Z,62.64
2022-10-01T09:45:56.666Z,62.61
2022-10-01T09:48:43.214Z,62.92
2022-10-01T09:51:28.546Z,62.54
2022-10-01T09:54:05.042Z,62.74
2022-10-01T09:56:39.695Z,62.66
2022-10-01T09:59:17.310Z,62.84
2022-10-01T10:01:51.010Z,62.56
2022-10-01T10:04:23.652Z,62.78
2022-10-01T10:07:02.074Z,62.58
2022-10-01T10:09:32.905Z,62.69
2022-10-01T10:12:00.213Z,62.75
2022-10-01T10:14:33.739Z,62.70
2022-10-01T10:17:07.149Z,62.53
2022-10-01T10:19:34.037Z,62.45
2022-10-01T10:22:12.517Z,62.06
2022-10-01T10:24:39.159Z,62.09
2022-10-01T10:27:20.305Z,62.16
2022-10-01T10:29:47.021Z,62.21
2022-10-01T10:32:23.881Z,62.44
2022-10-01T10:34:52.229Z,62.48
2022-10-01T10:37:26.274Z,62.41
2022-10-01T10:39:54.030Z,62.32
2022-10-01T10:42:23.076Z,62.38
2022-10-01T10:44:52.872Z,62.40
2022-10-01T10:47:21.135Z,62.23
2022-10-01T10:50:04.958Z,62.06
2022-10-01T10:52:36.428Z,62.10
2022-10-01T10:55:30.297Z,62.14
2022-10-01T10:58:14.904Z,61.99
2022-10-01T11:00:50.421Z,62.34
2022-10-01T11:03:39.537Z,62.14
2022-10-01T11:06:14.850Z,62.18
2022-10-01T11:08:43.053Z,62.16
2022-10-01T11:11:46.051Z,62.17
2022-10-01T11:14:28.650Z,62.04
2022-10-01T11:17:00.901Z,61.75
2022-10-01T11:19:51.742Z,61.82
2022-10-01T11:22:43.425Z,62.06
2022-10-01T11:25:23.015Z,61.86
2022-10-01T11:28:05.839Z,61.68
2022-10-01T11:30:46.007Z,61.67
2022-10-01T11:33:34.326Z,61.70
2022-10-01T11:36:04.540Z,61.78
2022-10-01T11:38:49.781Z,61.65
2022-10-01T11:41:28.781Z,61.78
2022-10-01T11:43:58.197Z,61.74
2022-10-01T11:46:34.481Z,61.73
2022-10-01T11:49:45.653Z,61.61
2022-10-01T11:52:23.615Z,61.81
2022-10-01T11:55:33.274Z,61.69
2022-10-01T11:58:43.407Z,61.61
2022-10-01T12:01:19.584Z,61.83
2022-10-01T12:03:58.175Z,61.72
2022-10-01T12:06:58.133Z,61.60
2022-10-01T12:09:34.862Z,61.64
2022-10-01T12:12:09.216Z,61.62
2022-10-01T12:15:30.465Z,61.62
2022-10-01T12:18:16.143Z,61.51
2022-10-01T12:20:53.604Z,61.75
2022-10-01T12:23:24.911Z,61.54
2022-10-01T12:26:04.366Z,61.56
2022-10-01T12:28:44.948Z,61.50
2022-10-01T12:31:34.835Z,61.56
2022-10-01T12:34:22.470Z,61.58
2022-10-01T12:36:58.184Z,61.39
2022-10-01T12:39:51.479Z,61.51
2022-10-01T12:42:49.101Z,61.29
2022-10-01T12:45:34.338Z,61.18
2022-10-01T12:48:18.793Z,61.13
2022-10-01T12:50:51.319Z,61.12
2022-10-01T12:53:39.353Z,61.01
2022-10-01T12:56:30.936Z,61.08
2022-10-01T12:59:20.146Z,60.75
2022-10-01T13:02:23.430Z,60.81
2022-10-01T13:05:09.662Z,60.71
2022-10-01T13:07:52.589Z,60.76
2022-10-01T13:10:41.536Z,60.67
2022-10-01T13:13:32.857Z,60.79
2022-10-01T13:16:14.200Z,60.71
2022-10-01T13:18:43.545Z,60.79
2022-10-01T13:21:24.697Z,60.54
2022-10-01T13:24:17.296Z,60.57
2022-10-01T13:26:56.476Z,60.71
2022-10-01T13:30:01.982Z,60.69
2022-10-01T13:32:52.828Z,60.59
2022-10-01T13:35:30.434Z,60.72
2022-10-01T13:37:59.793Z,60.82
2022-10-01T13:40:32.046Z,60.54
2022-10-01T13:43:08.084Z,60.43
2022-10-01T13:45:37.575Z,60.39
2022-10-01T13:48:16.313Z,60.65
2022-10-01T13:51:14.142Z,60.39
2022-10-01T13:53:43.673Z,60.51
2022-10-01T13:56:14.377Z,60.45
2022-10-01T13:58:44.248Z,60.38
2022-10-01T14:01:23.635Z,60.85
2022-10-01T14:03:50.974Z,60.89
2022-10-01T14:06:43.832Z,60.40
2022-10-01T14:09:31.276Z,60.30
2022-10-01T14:12:32.284Z,60.24
2022-10-01T14:15:20.243Z,60.05
2022-10-01T14:17:52.506Z,60.21
2022-10-01T14:20:30.598Z,60.33
2022-10-01T14:23:11.736Z,60.00
2022-10-01T14:25:53.362Z,59.80
2022-10-01T14:28:44.171Z,60.19
2022-10-01T14:32:07.753Z,60.12
2022-10-01T14:34:59.103Z,59.64
2022-10-01T14:37:27.358Z,60.01
2022-10-01T14:40:19.340Z,59.82
2022-10-01T14:43:03.901Z,59.81
2022-10-01T14:45:30.804Z,59.55
2022-10-01T14:48:05.146Z,59.67
2022-10-01T14:50:34.949Z,59.92
2022-10-01T14:53:01.740Z,59.70
2022-10-01T14:55:29.393Z,59.92
2022-10-01T14:57:57.625Z,60.06
2022-10-01T15:00:27.772Z,59.78
2022-10-01T15:03:03.813Z,59.76
2022-10-01T15:05:33.523Z,59.93
2022-10-01T15:08:35.863Z,59.95
2022-10-01T15:11:06.536Z,60.11
2022-10-01T15:13:39.707Z,59.73
2022-10-01T15:16:16.362Z,59.90
2022-10-01T15:18:53.304Z,60.08
2022-10-01T15:21:26.705Z,60.04
2022-10-01T15:23:53.944Z,59.84
2022-10-01T15:26:25.192Z,60.01
2022-10-01T15:29:05.939Z,60.11
2022-10-01T15:31:34.068Z,59.89
2022-10-01T15:34:03.990Z,60.05
2022-10-01T15:36:31.588Z,60.24
2022-10-01T15:38:59.069Z,60.19
2022-10-01T15:41:32.555Z,60.04
2022-10-01T15:44:03.289Z,60.34
2022-10-01T15:46:34.099Z,60.18
2022-10-01T15:49:13.086Z,60.33
2022-10-01T15:52:13.169Z,60.34
2022-10-01T15:54:41.794Z,60.25
2022-10-01T15:57:15.654Z,60.18
2022-10-01T15:59:42.319Z,60.35
2022-10-01T16:02:18.756Z,60.42
2022-10-01T16:04:46.815Z,60.36
2022-10-01T16:07:26.250Z,60.09
2022-10-01T16:09:55.612Z,60.26
2022-10-01T16:12:23.000Z,60.16
2022-10-01T16:15:06.966Z,60.53
2022-10-01T16:17:35.305Z,60.30
2022-10-01T16:20:22.210Z,60.46
2022-10-01T16:22:48.880Z,60.24
2022-10-01T16:25:27.364Z,60.31
2022-10-01T16:27:56.472Z,60.50
2022-10-01T16:30:27.569Z,60.44
2022-10-01T16:32:55.517Z,60.42
2022-10-01T16:35:25.039Z,60.25
2022-10-01T16:37:54.864Z,60.28
2022-10-01T16:40:24.477Z,60.63
2022-10-01T16:42:52.270Z,60.13
2022-10-01T16:45:22.752Z,60.61
2022-10-01T16:47:49.318Z,60.63
2022-10-01T16:50:18.847Z,60.64
2022-10-01T16:52:45.825Z,60.79
2022-10-01T16:55:32.320Z,60.81
2022-10-01T16:57:59.018Z,60.78
2022-10-01T17:00:27.839Z,60.93
2022-10-01T17:02:55.841Z,60.67
2022-10-01T17:05:31.613Z,60.78
2022-10-01T17:08:00.866Z,60.71
2022-10-01T17:10:32.049Z,61.00
2022-10-01T17:12:59.605Z,60.82
2022-10-01T17:15:28.289Z,60.99
2022-10-01T17:17:56.889Z,60.79
2022-10-01T17:20:26.453Z,61.04
2022-10-01T17:22:53.264Z,61.06
2022-10-01T17:25:34.435Z,60.89
2022-10-01T17:28:03.750Z,60.70
2022-10-01T17:30:31.464Z,60.56
2022-10-01T17:33:01.613Z,60.72
2022-10-01T17:35:30.821Z,60.94
2022-10-01T17:37:58.431Z,61.12
2022-10-01T17:40:25.743Z,61.02
2022-10-01T17:42:52.808Z,60.89
2022-10-01T17:45:19.549Z,61.04
2022-10-01T17:47:48.451Z,61.05
2022-10-01T17:50:16.433Z,60.87
2022-10-01T17:52:43.160Z,60.93
2022-10-01T17:55:12.086Z,60.88
2022-10-01T17:57:39.051Z,60.91
2022-10-01T18:00:06.666Z,61.12
2022-10-01T18:02:43.282Z,61.14
2022-10-01T18:05:13.971Z,61.14
2022-10-01T18:07:41.976Z,61.28
2022-10-01T18:10:11.966Z,61.15
2022-10-01T18:12:39.169Z,61.13
2022-10-01T18:15:06.343Z,61.18
2022-10-01T18:17:33.524Z,60.99
2022-10-01T18:20:02.012Z,61.22
2022-10-01T18:22:28.671Z,61.47
2022-10-01T18:24:55.393Z,61.33
2022-10-01T18:27:22.410Z,61.22
2022-10-01T18:29:49.408Z,61.29
2022-10-01T18:32:31.232Z,61.34
2022-10-01T18:34:59.095Z,61.17
2022-10-01T18:37:37.750Z,61.47
2022-10-01T18:40:13.111Z,61.39
2022-10-01T18:42:57.829Z,61.50
2022-10-01T18:45:44.506Z,61.39
2022-10-01T18:48:32.656Z,61.37
2022-10-01T18:51:02.184Z,61.32
2022-10-01T18:53:47.998Z,61.44
2022-10-01T18:56:35.840Z,61.29
2022-10-01T18:59:21.134Z,61.35
2022-10-01T19:01:54.131Z,61.43
2022-10-01T19:04:26.752Z,61.33
2022-10-01T19:07:09.489Z,61.41
2022-10-01T19:09:44.874Z,61.48
2022-10-01T19:12:39.410Z,61.46
2022-10-01T19:15:13.700Z,61.46
2022-10-01T19:17:50.978Z,61.37
2022-10-01T19:20:37.870Z,61.39
2022-10-01T19:23:21.348Z,61.20
2022-10-01T19:25:54.150Z,61.38
2022-10-01T19:28:42.838Z,61.61
2022-10-01T19:31:19.786Z,61.34
2022-10-01T19:33:56.300Z,61.47
2022-10-01T19:36:36.849Z,61.42
2022-10-01T19:39:10.858Z,61.57
2022-10-01T19:41:59.621Z,61.46
2022-10-01T19:44:29.699Z,61.60
2022-10-01T19:47:05.871Z,61.40
2022-10-01T19:49:36.794Z,61.49
2022-10-01T19:52:16.733Z,61.57
2022-10-01T19:54:48.631Z,61.54
2022-10-01T19:57:22.386Z,61.74
2022-10-01T19:59:50.680Z,61.98
2022-10-01T20:02:26.338Z,62.02
2022-10-01T20:05:01.663Z,61.52
2022-10-01T20:07:43.977Z,61.55
2022-10-01T20:10:13.755Z,61.08
2022-10-01T20:12:47.748Z,61.02
2022-10-01T20:15:19.860Z,60.89
2022-10-01T20:17:55.535Z,60.72
2022-10-01T20:20:31.338Z,60.82
2022-10-01T20:23:12.483Z,60.87
2022-10-01T20:26:05.980Z,60.86
2022-10-01T20:28:36.413Z,60.61
2022-10-01T20:31:26.342Z,60.56
2022-10-01T20:34:14.018Z,60.60
2022-10-01T20:37:07.978Z,60.44
2022-10-01T20:39:41.656Z,60.52
2022-10-01T20:42:18.108Z,60.63
2022-10-01T20:44:45.411Z,60.21
2022-10-01T20:47:21.043Z,60.61
2022-10-01T20:49:58.211Z,60.35
2022-10-01T20:53:03.821Z,60.14
2022-10-01T20:55:41.418Z,60.46
2022-10-01T20:58:31.266Z,60.19
2022-10-01T21:01:20.651Z,60.31
2022-10-01T21:03:53.724Z,60.21
2022-10-01T21:06:30.233Z,60.73
2022-10-01T21:09:02.711Z,60.83
2022-10-01T21:11:35.948Z,60.81
2022-10-01T21:14:38.026Z,61.32
2022-10-01T21:17:32.051Z,61.28
2022-10-01T21:20:32.664Z,61.42
2022-10-01T21:23:30.210Z,61.44
2022-10-01T21:26:24.372Z,61.53
2022-10-01T21:29:19.350Z,61.50
2022-10-01T21:32:03.883Z,61.57
2022-10-01T21:34:59.223Z,61.82
2022-10-01T21:37:41.433Z,61.84
2022-10-01T21:40:11.405Z,61.58
2022-10-01T21:43:10.269Z,61.77
2022-10-01T21:45:57.396Z,61.71
2022-10-01T21:48:58.419Z,61.67
2022-10-01T21:51:42.969Z,61.75
2022-10-01T21:54:24.485Z,62.05
2022-10-01T21:56:51.046Z,61.89
2022-10-01T21:59:45.639Z,62.06
2022-10-01T22:02:48.005Z,62.12
2022-10-01T22:05:39.390Z,61.98
2022-10-01T22:08:20.861Z,62.33
2022-10-01T22:10:51.354Z,62.29
2022-10-01T22:13:24.528Z,62.36
2022-10-01T22:15:56.623Z,62.33
2022-10-01T22:18:45.859Z,62.32
2022-10-01T22:21:17.369Z,62.21
2022-10-01T22:23:57.870Z,62.05
2022-10-01T22:26:30.274Z,62.17
2022-10-01T22:28:59.218Z,62.33
2022-10-01T22:31:30.563Z,62.04
2022-10-01T22:34:05.486Z,62.31
2022-10-01T22:36:55.193Z,62.41
2022-10-01T22:39:28.557Z,62.46
2022-10-01T22:42:26.900Z,62.35
2022-10-01T22:44:53.534Z,62.39
2022-10-01T22:47:37.865Z,62.38
2022-10-01T22:50:29.406Z,62.20
2022-10-01T22:53:08.742Z,62.26
2022-10-01T22:55:49.007Z,62.23
2022-10-01T22:58:37.397Z,62.04
2022-10-01T23:01:17.222Z,61.95
2022-10-01T23:03:49.570Z,61.94
2022-10-01T23:06:43.275Z,62.03
2022-10-01T23:09:22.902Z,61.85
2022-10-01T23:11:55.187Z,61.86
2022-10-01T23:14:30.618Z,62.18
2022-10-01T23:17:06.041Z,61.69
2022-10-01T23:19:40.258Z,62.02
2022-10-01T23:22:28.579Z,62.07
2022-10-01T23:25:36.869Z,61.90
2022-10-01T23:28:36.098Z,61.51
2022-10-01T23:31:21.234Z,62.10
2022-10-01T23:33:59.216Z,62.02
2022-10-01T23:36:38.001Z,62.16
2022-10-01T23:39:34.202Z,62.33
2022-10-01T23:42:13.804Z,62.20
2022-10-01T23:45:05.488Z,61.92
2022-10-01T23:48:11.383Z,61.67
2022-10-01T23:50:45.089Z,61.97
2022-10-01T23:53:22.754Z,62.20
2022-10-01T23:56:30.329Z,61.82
2022-10-01T23:59:05.669Z,61.81
