createdAt,value
2018-07-22T00:01:40.520Z,14.33
2018-07-22T00:04:10.670Z,14.50
2018-07-22T00:06:41.243Z,13.10
2018-07-22T00:09:13.201Z,14.07
2018-07-22T00:11:43.995Z,14.23
2018-07-22T00:14:14.123Z,13.83
2018-07-22T00:16:44.451Z,14.03
2018-07-22T00:19:14.848Z,13.17
2018-07-22T00:21:45.476Z,13.17
2018-07-22T00:24:16.115Z,14.00
2018-07-22T00:26:46.482Z,13.37
2018-07-22T00:29:17.240Z,14.03
2018-07-22T00:31:47.628Z,13.30
2018-07-22T00:34:17.889Z,13.67
2018-07-22T00:36:48.465Z,14.03
2018-07-22T00:39:19.110Z,14.10
2018-07-22T00:41:49.436Z,13.97
2018-07-22T00:44:19.935Z,12.97
2018-07-22T00:46:50.220Z,14.63
2018-07-22T00:49:21.005Z,13.10
2018-07-22T00:51:51.602Z,14.20
2018-07-22T00:54:22.370Z,14.73
2018-07-22T00:56:52.762Z,14.47
2018-07-22T00:59:22.874Z,14.63
2018-07-22T01:01:53.323Z,14.30
2018-07-22T01:04:23.473Z,14.83
2018-07-22T01:06:53.641Z,14.90
2018-07-22T01:09:23.961Z,14.77
2018-07-22T01:11:54.017Z,15.47
2018-07-22T01:14:24.440Z,14.97
2018-07-22T01:16:54.659Z,15.10
2018-07-22T01:19:25.124Z,16.93
2018-07-22T01:21:55.573Z,15.37
2018-07-22T01:24:26.264Z,15.40
2018-07-22T01:26:57.016Z,15.30
2018-07-22T01:29:27.251Z,15.77
2018-07-22T01:31:58.048Z,15.23
2018-07-22T01:34:28.146Z,16.20
2018-07-22T01:36:58.281Z,15.10
2018-07-22T01:39:28.651Z,15.60
2018-07-22T01:41:59.433Z,16.03
2018-07-22T01:44:29.534Z,15.57
2018-07-22T01:46:59.618Z,15.60
2018-07-22T01:49:29.756Z,15.70
2018-07-22T01:52:00.486Z,15.97
2018-07-22T01:54:31.031Z,15.30
2018-07-22T01:57:01.364Z,16.10
2018-07-22T01:59:31.967Z,16.90
2018-07-22T02:02:02.129Z,17.90
2018-07-22T02:04:32.565Z,15.23
2018-07-22T02:07:03.522Z,16.47
2018-07-22T02:09:33.906Z,17.07
2018-07-22T02:12:05.092Z,16.57
2018-07-22T02:14:35.215Z,16.33
2018-07-22T02:17:06.593Z,15.53
2018-07-22T02:19:36.971Z,16.57
2018-07-22T02:22:07.920Z,16.33
2018-07-22T02:24:38.579Z,18.30
2018-07-22T02:27:08.739Z,16.77
2018-07-22T02:29:39.191Z,15.43
2018-07-22T02:32:09.391Z,17.57
2018-07-22T02:34:40.066Z,16.37
2018-07-22T02:37:10.227Z,16.70
2018-07-22T02:39:40.718Z,16.47
2018-07-22T02:42:11.473Z,15.57
2018-07-22T02:44:42.641Z,16.33
2018-07-22T02:47:13.192Z,15.83
2018-07-22T02:49:43.451Z,17.37
2018-07-22T02:52:13.919Z,16.57
2018-07-22T02:54:44.485Z,16.20
2018-07-22T02:57:14.865Z,15.67
2018-07-22T02:59:45.446Z,16.57
2018-07-22T03:02:15.715Z,15.57
2018-07-22T03:04:46.456Z,16.20
2018-07-22T03:07:17.233Z,16.30
2018-07-22T03:09:47.745Z,16.43
2018-07-22T03:12:18.106Z,17.77
2018-07-22T03:14:48.209Z,14.37
2018-07-22T03:17:18.383Z,16.17
2018-07-22T03:19:48.635Z,16.20
2018-07-22T03:22:19.031Z,15.83
2018-07-22T03:24:49.675Z,18.73
2018-07-22T03:27:19.917Z,15.73
2018-07-22T03:29:50.775Z,17.03
2018-07-22T03:32:21.580Z,16.80
2018-07-22T03:34:52.008Z,17.17
2018-07-22T03:37:22.194Z,18.50
2018-07-22T03:39:52.826Z,17.40
2018-07-22T03:42:22.966Z,17.67
2018-07-22T03:44:53.855Z,16.47
2018-07-22T03:47:24.519Z,18.23
2018-07-22T03:49:54.897Z,18.20
2018-07-22T03:52:25.287Z,16.87
2018-07-22T03:54:55.856Z,18.30
2018-07-22T03:57:26.199Z,17.03
2018-07-22T03:59:56.561Z,18.30
2018-07-22T04:02:27.076Z,19.10
2018-07-22T04:04:57.717Z,18.63
2018-07-22T04:07:28.207Z,19.87
2018-07-22T04:09:58.395Z,18.73
2018-07-22T04:12:28.917Z,20.00
2018-07-22T04:14:59.368Z,18.60
2018-07-22T04:17:29.992Z,18.43
2018-07-22T04:20:00.363Z,19.57
2018-07-22T04:22:30.494Z,19.13
2018-07-22T04:25:01.055Z,18.03
2018-07-22T04:27:31.522Z,18.53
2018-07-22T04:30:02.097Z,17.80
2018-07-22T04:32:32.509Z,18.70
2018-07-22T04:35:03.023Z,18.37
2018-07-22T04:37:33.383Z,18.13
2018-07-22T04:40:03.966Z,17.77
2018-07-22T04:42:34.405Z,18.83
2018-07-22T04:45:06.148Z,18.93
2018-07-22T04:47:36.576Z,16.50
2018-07-22T04:50:07.642Z,19.03
2018-07-22T04:52:37.875Z,18.07
2018-07-22T04:55:08.015Z,19.53
2018-07-22T04:57:38.405Z,18.83
2018-07-22T05:00:08.643Z,18.20
2018-07-22T05:02:38.889Z,18.53
2018-07-22T05:05:09.367Z,18.27
2018-07-22T05:07:39.563Z,19.17
2018-07-22T05:10:10.167Z,19.20
2018-07-22T05:12:40.489Z,18.87
2018-07-22T05:15:11.071Z,18.43
2018-07-22T05:17:41.414Z,19.13
2018-07-22T05:20:11.687Z,18.23
2018-07-22T05:22:42.458Z,19.10
2018-07-22T05:25:12.970Z,19.17
2018-07-22T05:27:43.190Z,17.73
2018-07-22T05:30:13.670Z,19.13
2018-07-22T05:32:44.080Z,18.77
2018-07-22T05:35:15.087Z,19.23
2018-07-22T05:37:45.342Z,18.53
2018-07-22T05:40:15.576Z,18.67
2018-07-22T05:42:46.142Z,18.63
2018-07-22T05:45:16.583Z,19.37
2018-07-22T05:47:46.901Z,19.53
2018-07-22T05:50:17.322Z,18.90
2018-07-22T05:52:47.779Z,19.60
2018-07-22T05:55:17.908Z,19.30
2018-07-22T05:57:48.264Z,19.67
2018-07-22T06:00:18.667Z,18.50
2018-07-22T06:02:49.127Z,19.33
2018-07-22T06:05:19.736Z,18.77
2018-07-22T06:07:50.359Z,18.77
2018-07-22T06:10:25.428Z,20.63
2018-07-22T06:12:55.624Z,18.47
2018-07-22T06:15:26.240Z,18.60
2018-07-22T06:17:56.616Z,18.97
2018-07-22T06:20:27.132Z,18.33
2018-07-22T06:22:58.607Z,18.00
2018-07-22T06:25:29.479Z,18.20
2018-07-22T06:27:59.570Z,19.67
2018-07-22T06:30:30.465Z,18.60
2018-07-22T06:33:00.584Z,18.60
2018-07-22T06:35:31.076Z,18.63
2018-07-22T06:38:01.455Z,17.77
2018-07-22T06:40:31.831Z,18.10
2018-07-22T06:43:02.451Z,18.13
2018-07-22T06:45:33.044Z,17.97
2018-07-22T06:48:03.226Z,18.77
2018-07-22T06:50:33.758Z,18.27
2018-07-22T06:53:04.059Z,17.82
2018-07-22T06:55:34.339Z,17.23
2018-07-22T06:58:04.962Z,16.97
2018-07-22T07:00:35.104Z,18.00
2018-07-22T07:03:05.399Z,17.50
2018-07-22T07:05:35.770Z,17.00
2018-07-22T07:08:06.611Z,16.75
2018-07-22T07:10:37.623Z,15.60
2018-07-22T07:13:08.487Z,16.30
2018-07-22T07:15:39.508Z,15.75
2018-07-22T07:18:10.197Z,15.08
2018-07-22T07:20:41.237Z,14.87
2018-07-22T07:23:12.062Z,14.63
2018-07-22T07:25:43.659Z,14.03
2018-07-22T07:28:14.371Z,14.87
2018-07-22T07:30:45.215Z,14.38
2018-07-22T07:33:15.924Z,14.25
2018-07-22T07:35:47.091Z,12.95
2018-07-22T07:38:17.849Z,13.10
2018-07-22T07:40:48.546Z,12.85
2018-07-22T07:43:19.338Z,12.80
2018-07-22T07:45:50.832Z,13.35
2018-07-22T07:48:21.662Z,12.95
2018-07-22T07:50:52.420Z,12.65
2018-07-22T07:53:23.270Z,11.97
2018-07-22T07:55:54.438Z,13.93
2018-07-22T07:58:25.140Z,12.80
2018-07-22T08:00:56.176Z,12.85
2018-07-22T08:03:26.876Z,13.88
2018-07-22T08:05:57.793Z,13.53
2018-07-22T08:08:28.630Z,13.30
2018-07-22T08:10:59.312Z,12.58
2018-07-22T08:13:29.897Z,12.78
2018-07-22T08:16:00.494Z,14.68
2018-07-22T08:18:31.002Z,11.95
2018-07-22T08:21:01.287Z,12.87
2018-07-22T08:23:32.234Z,13.72
2018-07-22T08:26:03.678Z,13.03
2018-07-22T08:29:46.737Z,12.15
2018-07-22T08:32:17.274Z,12.50
2018-07-22T08:34:48.446Z,11.85
2018-07-22T08:37:19.274Z,11.80
2018-07-22T08:39:50.236Z,11.95
2018-07-22T08:42:20.893Z,12.53
2018-07-22T08:44:51.592Z,12.73
2018-07-22T08:47:22.538Z,14.03
2018-07-22T08:49:53.524Z,13.38
2018-07-22T08:52:24.110Z,12.13
2018-07-22T08:54:55.066Z,13.13
2018-07-22T08:57:26.061Z,11.75
2018-07-22T08:59:56.885Z,11.93
2018-07-22T09:02:28.023Z,10.43
2018-07-22T09:04:58.680Z,10.50
2018-07-22T09:07:29.446Z,9.45
2018-07-22T09:10:00.040Z,12.33
2018-07-22T09:12:30.919Z,11.85
2018-07-22T09:15:02.153Z,11.45
2018-07-22T09:17:34.030Z,11.10
2018-07-22T09:20:06.025Z,10.35
2018-07-22T09:22:37.456Z,12.65
2018-07-22T09:25:08.483Z,11.22
2018-07-22T09:27:39.078Z,10.55
2018-07-22T09:30:09.770Z,10.23
2018-07-22T09:32:40.677Z,10.98
2018-07-22T09:35:11.920Z,10.80
2018-07-22T09:37:42.541Z,11.68
2018-07-22T09:40:13.939Z,11.33
2018-07-22T09:42:44.842Z,11.68
2018-07-22T09:45:15.380Z,10.70
2018-07-22T09:47:46.569Z,10.75
2018-07-22T09:50:17.667Z,10.45
2018-07-22T09:52:48.560Z,10.55
2018-07-22T09:55:19.776Z,10.18
2018-07-22T09:57:51.267Z,10.15
2018-07-22T10:00:27.068Z,10.40
2018-07-22T10:02:57.965Z,9.50
2018-07-22T10:05:28.690Z,9.90
2018-07-22T10:07:59.606Z,8.98
2018-07-22T10:10:30.308Z,9.95
2018-07-22T10:13:00.930Z,9.83
2018-07-22T10:15:31.645Z,9.40
2018-07-22T10:18:02.675Z,9.68
2018-07-22T10:20:33.812Z,11.15
2018-07-22T10:23:04.725Z,9.53
2018-07-22T10:25:35.550Z,9.75
2018-07-22T10:28:06.737Z,10.18
2018-07-22T10:30:38.517Z,9.40
2018-07-22T10:33:09.573Z,10.15
2018-07-22T10:35:40.800Z,9.73
2018-07-22T10:38:11.546Z,9.30
2018-07-22T10:40:42.679Z,10.05
2018-07-22T10:43:13.573Z,10.80
2018-07-22T10:45:44.618Z,10.32
2018-07-22T10:48:15.356Z,10.32
2018-07-22T10:50:46.114Z,9.70
2018-07-22T10:53:17.269Z,10.00
2018-07-22T10:55:48.559Z,10.38
2018-07-22T10:58:19.658Z,9.83
2018-07-22T11:00:50.755Z,11.12
2018-07-22T11:03:21.781Z,11.03
2018-07-22T11:05:53.020Z,9.90
2018-07-22T11:08:23.859Z,11.48
2018-07-22T11:10:54.814Z,11.38
2018-07-22T11:13:25.530Z,11.18
2018-07-22T11:15:56.273Z,10.72
2018-07-22T11:18:27.054Z,9.90
2018-07-22T11:20:58.211Z,10.45
2018-07-22T11:23:29.403Z,10.43
2018-07-22T11:26:00.603Z,10.38
2018-07-22T11:28:31.351Z,9.63
2018-07-22T11:31:02.076Z,11.12
2018-07-22T11:33:32.521Z,10.37
2018-07-22T11:36:03.312Z,10.45
2018-07-22T11:38:34.324Z,10.00
2018-07-22T11:41:04.982Z,9.75
2018-07-22T11:43:35.949Z,9.35
2018-07-22T11:46:07.639Z,10.78
2018-07-22T11:48:38.409Z,10.15
2018-07-22T11:51:09.192Z,10.18
2018-07-22T11:53:40.794Z,9.48
2018-07-22T11:56:11.693Z,9.45
2018-07-22T11:58:42.653Z,9.95
2018-07-22T12:01:13.654Z,9.88
2018-07-22T12:03:44.353Z,9.68
2018-07-22T12:06:15.279Z,9.63
2018-07-22T12:08:45.885Z,8.95
2018-07-22T12:11:16.454Z,9.45
2018-07-22T12:13:47.032Z,9.43
2018-07-22T12:16:18.073Z,10.85
2018-07-22T12:18:48.483Z,9.30
2018-07-22T12:21:19.097Z,10.23
2018-07-22T12:23:50.226Z,9.93
2018-07-22T12:26:20.926Z,10.80
2018-07-22T12:28:51.548Z,10.50
2018-07-22T12:31:22.127Z,8.73
2018-07-22T12:33:52.749Z,9.38
2018-07-22T12:36:23.633Z,9.28
2018-07-22T12:38:55.149Z,10.75
2018-07-22T12:41:25.964Z,9.23
2018-07-22T12:43:56.857Z,10.05
2018-07-22T12:46:27.996Z,9.70
2018-07-22T12:48:59.014Z,11.75
2018-07-22T12:51:29.802Z,11.38
2018-07-22T12:54:00.505Z,8.80
2018-07-22T12:56:31.272Z,10.13
2018-07-22T12:59:02.456Z,10.00
2018-07-22T13:01:33.113Z,9.60
2018-07-22T13:04:03.862Z,9.07
2018-07-22T13:06:34.523Z,10.03
2018-07-22T13:09:08.290Z,9.15
2018-07-22T13:11:38.802Z,8.05
2018-07-22T13:14:09.262Z,8.40
2018-07-22T13:16:39.780Z,8.30
2018-07-22T13:19:10.711Z,8.73
2018-07-22T13:21:41.207Z,8.68
2018-07-22T13:24:11.920Z,9.05
2018-07-22T13:26:42.673Z,8.95
2018-07-22T13:29:13.525Z,9.75
2018-07-22T13:31:44.068Z,8.35
2018-07-22T13:34:14.667Z,8.85
2018-07-22T13:36:45.559Z,9.08
2018-07-22T13:39:16.065Z,8.43
2018-07-22T13:41:46.725Z,8.80
2018-07-22T13:44:17.992Z,8.20
2018-07-22T13:46:48.888Z,8.78
2018-07-22T13:49:19.963Z,8.17
2018-07-22T13:51:50.796Z,8.48
2018-07-22T13:54:21.365Z,8.20
2018-07-22T13:56:52.185Z,8.85
2018-07-22T13:59:22.435Z,9.13
2018-07-22T14:01:53.006Z,9.30
2018-07-22T14:04:23.581Z,8.90
2018-07-22T14:06:54.640Z,8.45
2018-07-22T14:09:26.185Z,8.58
2018-07-22T14:11:56.886Z,8.58
2018-07-22T14:14:28.141Z,8.73
2018-07-22T14:16:58.766Z,9.58
2018-07-22T14:19:29.404Z,8.85
2018-07-22T14:22:00.559Z,9.83
2018-07-22T14:24:31.217Z,8.90
2018-07-22T14:27:01.857Z,9.93
2018-07-22T14:29:32.398Z,10.27
2018-07-22T14:32:02.973Z,9.33
2018-07-22T14:34:33.592Z,9.60
2018-07-22T14:37:04.818Z,10.00
2018-07-22T14:39:35.458Z,10.63
2018-07-22T14:42:06.762Z,9.83
2018-07-22T14:44:37.310Z,10.58
2018-07-22T14:47:08.320Z,10.30
2018-07-22T14:49:39.050Z,10.23
2018-07-22T14:52:09.990Z,9.55
2018-07-22T14:54:44.248Z,9.83
2018-07-22T14:57:15.424Z,10.82
2018-07-22T14:59:51.243Z,9.23
2018-07-22T15:02:22.431Z,10.38
2018-07-22T15:04:53.204Z,9.73
2018-07-22T15:07:23.866Z,10.45
2018-07-22T15:09:54.537Z,9.75
2018-07-22T15:12:25.303Z,9.25
2018-07-22T15:14:55.975Z,9.58
2018-07-22T15:17:26.718Z,9.18
2018-07-22T15:19:57.596Z,9.60
2018-07-22T15:22:28.806Z,8.23
2018-07-22T15:24:59.321Z,6.45
2018-07-22T15:27:30.155Z,5.33
2018-07-22T15:30:01.238Z,5.05
2018-07-22T15:32:31.904Z,5.05
2018-07-22T15:35:02.747Z,5.03
2018-07-22T15:37:33.449Z,5.97
2018-07-22T15:40:04.173Z,6.50
2018-07-22T15:42:35.266Z,6.97
2018-07-22T15:45:06.636Z,7.22
2018-07-22T15:47:37.417Z,6.78
2018-07-22T15:50:07.986Z,6.65
2018-07-22T15:52:39.001Z,7.00
2018-07-22T15:55:09.833Z,6.25
2018-07-22T15:57:40.565Z,5.67
2018-07-22T16:00:11.969Z,5.65
2018-07-22T16:02:42.673Z,5.60
2018-07-22T16:05:13.567Z,5.78
2018-07-22T16:07:44.146Z,6.42
2018-07-22T16:10:14.920Z,6.40
2018-07-22T16:12:45.632Z,6.15
2018-07-22T16:15:16.198Z,6.35
2018-07-22T16:17:46.777Z,6.53
2018-07-22T16:20:17.484Z,5.47
2018-07-22T16:22:48.403Z,6.75
2018-07-22T16:25:19.052Z,7.10
2018-07-22T16:27:49.720Z,6.05
2018-07-22T16:30:20.688Z,6.15
2018-07-22T16:32:51.686Z,6.17
2018-07-22T16:35:22.376Z,6.20
2018-07-22T16:37:53.307Z,7.08
2018-07-22T16:40:24.069Z,7.55
2018-07-22T16:42:54.917Z,9.23
2018-07-22T16:45:25.880Z,9.23
2018-07-22T16:47:56.580Z,12.33
2018-07-22T16:50:28.211Z,12.47
2018-07-22T16:53:02.647Z,13.67
2018-07-22T16:55:35.034Z,12.47
2018-07-22T17:01:05.704Z,9.10
2018-07-22T17:03:37.040Z,10.23
2018-07-22T17:06:08.145Z,8.57
