createdAt,value
2018-05-11T00:00:45.842Z,10.70
2018-05-11T00:03:13.362Z,10.70
2018-05-11T00:05:40.878Z,10.70
2018-05-11T00:08:08.398Z,10.70
2018-05-11T00:10:35.899Z,10.60
2018-05-11T00:13:03.429Z,10.60
2018-05-11T00:15:30.938Z,10.60
2018-05-11T00:17:58.440Z,10.50
2018-05-11T00:20:26.734Z,10.40
2018-05-11T00:22:55.001Z,10.40
2018-05-11T00:25:22.525Z,10.30
2018-05-11T00:27:50.029Z,10.30
2018-05-11T00:30:17.570Z,10.30
2018-05-11T00:32:45.070Z,10.30
2018-05-11T00:35:12.825Z,10.30
2018-05-11T00:37:40.346Z,10.30
2018-05-11T00:40:08.258Z,10.30
2018-05-11T00:42:35.782Z,10.30
2018-05-11T00:45:03.289Z,10.20
2018-05-11T00:47:30.817Z,10.20
2018-05-11T00:49:58.317Z,10.10
2018-05-11T00:52:26.581Z,10.00
2018-05-11T00:54:54.105Z,10.00
2018-05-11T00:57:21.603Z,9.90
2018-05-11T00:59:49.893Z,9.90
2018-05-11T01:02:17.388Z,9.90
2018-05-11T01:04:44.918Z,9.90
2018-05-11T01:07:12.413Z,9.80
2018-05-11T01:09:39.912Z,9.80
2018-05-11T01:12:08.198Z,9.80
2018-05-11T01:14:36.462Z,9.70
2018-05-11T01:17:04.003Z,9.80
2018-05-11T01:19:31.523Z,9.70
2018-05-11T01:21:59.826Z,9.70
2018-05-11T01:24:27.321Z,9.70
2018-05-11T01:26:54.821Z,9.60
2018-05-11T01:29:22.342Z,9.60
2018-05-11T01:31:49.837Z,9.50
2018-05-11T01:34:17.357Z,9.50
2018-05-11T01:36:44.877Z,9.40
2018-05-11T01:39:12.374Z,9.40
2018-05-11T01:41:39.894Z,9.30
2018-05-11T01:44:07.397Z,9.30
2018-05-11T01:46:34.921Z,9.30
2018-05-11T01:49:03.185Z,9.30
2018-05-11T01:51:30.701Z,9.30
2018-05-11T01:53:58.193Z,9.30
2018-05-11T01:56:25.713Z,9.30
2018-05-11T01:58:53.978Z,9.20
2018-05-11T02:01:21.523Z,9.20
2018-05-11T02:03:49.022Z,9.20
2018-05-11T02:06:16.520Z,9.20
2018-05-11T02:08:44.042Z,9.20
2018-05-11T02:11:11.541Z,9.20
2018-05-11T02:13:39.827Z,9.30
2018-05-11T02:16:08.089Z,9.30
2018-05-11T02:18:35.659Z,9.30
2018-05-11T02:21:03.128Z,9.30
2018-05-11T02:23:30.643Z,9.30
2018-05-11T02:25:58.942Z,9.20
2018-05-11T02:28:27.205Z,9.30
2018-05-11T02:30:55.913Z,9.20
2018-05-11T02:33:24.189Z,9.20
2018-05-11T02:35:52.456Z,9.10
2018-05-11T02:38:19.981Z,9.10
2018-05-11T02:40:47.481Z,9.10
2018-05-11T02:43:15.006Z,9.10
2018-05-11T02:45:42.517Z,9.10
2018-05-11T02:48:10.043Z,9.00
2018-05-11T02:50:38.340Z,8.90
2018-05-11T02:53:06.450Z,8.90
2018-05-11T02:55:33.974Z,8.90
2018-05-11T02:58:02.239Z,8.80
2018-05-11T03:00:29.757Z,8.80
2018-05-11T03:02:57.266Z,8.80
2018-05-11T03:05:24.809Z,8.80
2018-05-11T03:07:52.309Z,8.70
2018-05-11T03:10:19.825Z,8.70
2018-05-11T03:12:48.094Z,8.70
2018-05-11T03:15:15.622Z,8.60
2018-05-11T03:17:43.117Z,8.60
2018-05-11T03:20:10.631Z,8.50
2018-05-11T03:22:38.122Z,8.50
2018-05-11T03:25:05.646Z,8.50
2018-05-11T03:27:33.922Z,8.50
2018-05-11T03:30:01.417Z,8.50
2018-05-11T03:32:29.703Z,8.50
2018-05-11T03:34:57.968Z,8.50
2018-05-11T03:37:25.485Z,8.50
2018-05-11T03:39:52.988Z,8.40
2018-05-11T03:42:20.513Z,8.40
2018-05-11T03:44:48.018Z,8.40
2018-05-11T03:47:15.559Z,8.40
2018-05-11T03:49:43.057Z,8.40
2018-05-11T03:52:10.583Z,8.40
2018-05-11T03:54:38.881Z,8.30
2018-05-11T03:57:07.164Z,8.20
2018-05-11T03:59:35.427Z,8.20
2018-05-11T04:02:14.975Z,8.20
2018-05-11T04:04:54.238Z,8.10
2018-05-11T04:07:34.646Z,8.10
2018-05-11T04:10:02.154Z,8.10
2018-05-11T04:12:29.681Z,8.10
2018-05-11T04:14:57.179Z,8.10
2018-05-11T04:17:24.682Z,8.10
2018-05-11T04:19:52.193Z,8.10
2018-05-11T04:22:19.694Z,8.00
2018-05-11T04:24:47.209Z,8.00
2018-05-11T04:27:14.705Z,8.10
2018-05-11T04:29:42.222Z,8.10
2018-05-11T04:32:09.717Z,8.10
2018-05-11T04:34:37.997Z,8.00
2018-05-11T04:37:06.264Z,8.00
2018-05-11T04:39:33.780Z,8.00
2018-05-11T04:42:01.282Z,8.10
2018-05-11T04:44:28.801Z,8.10
2018-05-11T04:46:57.070Z,8.30
2018-05-11T04:49:24.590Z,8.30
2018-05-11T04:51:52.085Z,8.30
2018-05-11T04:54:19.610Z,8.40
2018-05-11T04:56:47.874Z,8.60
2018-05-11T04:59:15.369Z,8.50
2018-05-11T05:01:42.905Z,8.60
2018-05-11T05:04:10.406Z,8.60
2018-05-11T05:06:38.696Z,8.70
2018-05-11T05:09:06.958Z,8.70
2018-05-11T05:11:34.482Z,8.70
2018-05-11T05:14:01.982Z,8.70
2018-05-11T05:16:29.503Z,8.70
2018-05-11T05:18:57.009Z,8.80
2018-05-11T05:21:24.544Z,8.80
2018-05-11T05:23:52.549Z,8.90
2018-05-11T05:26:20.061Z,9.00
2018-05-11T05:28:47.558Z,9.00
2018-05-11T05:31:15.854Z,9.10
2018-05-11T05:33:43.358Z,9.10
2018-05-11T05:36:10.880Z,9.20
2018-05-11T05:38:39.145Z,9.40
2018-05-11T05:41:06.661Z,9.40
2018-05-11T05:43:34.965Z,9.60
2018-05-11T05:46:02.480Z,9.50
2018-05-11T05:48:30.062Z,9.60
2018-05-11T05:50:58.350Z,9.70
2018-05-11T05:53:26.638Z,9.70
2018-05-11T05:55:54.911Z,9.80
2018-05-11T05:58:22.491Z,9.80
2018-05-11T06:00:49.987Z,9.90
2018-05-11T06:03:17.543Z,10.00
2018-05-11T06:05:45.061Z,10.10
2018-05-11T06:08:12.613Z,10.20
2018-05-11T06:10:40.134Z,10.20
2018-05-11T06:13:07.659Z,10.30
2018-05-11T06:15:35.210Z,10.40
2018-05-11T06:18:02.730Z,10.40
2018-05-11T06:20:30.243Z,10.50
2018-05-11T06:22:58.534Z,10.80
2018-05-11T06:25:26.809Z,10.90
2018-05-11T06:27:55.113Z,11.00
2018-05-11T06:30:22.655Z,11.00
2018-05-11T06:32:50.158Z,11.10
2018-05-11T06:35:17.689Z,11.20
2018-05-11T06:37:45.202Z,11.40
2018-05-11T06:40:12.733Z,11.50
2018-05-11T06:42:40.262Z,11.70
2018-05-11T06:45:07.791Z,11.80
2018-05-11T06:47:37.192Z,12.00
2018-05-11T06:52:39.293Z,12.20
2018-05-11T06:55:06.823Z,12.20
2018-05-11T06:57:34.329Z,12.40
2018-05-11T07:00:01.854Z,12.50
2018-05-11T07:02:29.361Z,12.60
2018-05-11T07:04:56.894Z,12.70
2018-05-11T07:07:24.470Z,12.80
2018-05-11T07:09:51.931Z,12.90
2018-05-11T07:12:19.779Z,12.90
2018-05-11T07:14:48.054Z,13.10
2018-05-11T07:17:15.592Z,13.10
2018-05-11T07:19:43.110Z,13.20
2018-05-11T07:22:11.401Z,13.40
2018-05-11T07:24:39.668Z,13.40
2018-05-11T07:27:07.201Z,13.40
2018-05-11T07:29:34.716Z,13.50
2018-05-11T07:32:02.881Z,13.60
2018-05-11T07:34:30.392Z,13.60
2018-05-11T07:36:58.689Z,13.70
2018-05-11T07:39:26.201Z,13.70
2018-05-11T07:41:53.733Z,13.70
2018-05-11T07:44:21.241Z,13.90
2018-05-11T07:46:48.776Z,13.90
2018-05-11T07:49:16.478Z,14.10
2018-05-11T07:51:43.997Z,14.30
2018-05-11T07:54:12.288Z,14.80
2018-05-11T07:56:40.573Z,15.00
2018-05-11T07:59:08.881Z,15.00
2018-05-11T08:01:36.409Z,15.00
2018-05-11T08:04:03.986Z,15.10
2018-05-11T08:06:31.465Z,14.90
2018-05-11T08:08:58.993Z,14.80
2018-05-11T08:11:26.525Z,14.70
2018-05-11T08:13:54.061Z,14.70
2018-05-11T08:16:21.569Z,14.80
2018-05-11T08:18:49.879Z,14.90
2018-05-11T08:21:17.456Z,14.90
2018-05-11T08:23:45.725Z,15.20
2018-05-11T08:26:13.275Z,15.20
2018-05-11T08:28:41.562Z,15.70
2018-05-11T08:31:09.069Z,15.60
2018-05-11T08:33:36.583Z,15.70
2018-05-11T08:36:04.109Z,15.70
2018-05-11T08:38:31.613Z,15.30
2018-05-11T08:40:59.146Z,15.50
2018-05-11T08:43:26.658Z,15.70
2018-05-11T08:45:54.197Z,15.90
2018-05-11T08:48:21.702Z,15.90
2018-05-11T08:50:49.229Z,16.00
2018-05-11T08:53:16.737Z,16.00
2018-05-11T08:55:44.278Z,16.00
2018-05-11T08:58:12.573Z,16.00
2018-05-11T09:00:40.870Z,16.40
2018-05-11T09:03:09.201Z,16.70
2018-05-11T09:05:36.701Z,16.70
2018-05-11T09:08:04.226Z,17.00
2018-05-11T09:10:31.762Z,16.90
2018-05-11T09:13:00.041Z,16.90
2018-05-11T09:15:28.345Z,16.90
2018-05-11T09:17:56.621Z,17.20
2018-05-11T09:20:24.901Z,17.10
2018-05-11T09:22:52.439Z,17.10
2018-05-11T09:25:19.961Z,17.10
2018-05-11T09:27:48.262Z,17.10
2018-05-11T09:30:15.787Z,17.10
2018-05-11T09:32:43.322Z,17.50
2018-05-11T09:35:10.830Z,17.70
2018-05-11T09:37:38.361Z,18.00
2018-05-11T09:40:05.870Z,18.10
2018-05-11T09:42:33.414Z,17.90
2018-05-11T09:45:00.926Z,17.70
2018-05-11T09:47:28.469Z,18.10
2018-05-11T09:49:55.980Z,18.20
2018-05-11T09:52:24.281Z,18.60
2018-05-11T09:54:51.801Z,18.50
2018-05-11T09:57:19.337Z,18.60
2018-05-11T09:59:46.847Z,18.20
2018-05-11T10:02:14.369Z,18.20
2018-05-11T10:04:41.909Z,18.20
2018-05-11T10:07:09.433Z,18.40
2018-05-11T10:09:36.972Z,18.60
2018-05-11T10:12:05.250Z,19.00
2018-05-11T10:14:33.674Z,19.10
2018-05-11T10:17:01.186Z,19.10
2018-05-11T10:19:33.646Z,19.60
2018-05-11T10:22:01.182Z,19.90
2018-05-11T10:24:29.501Z,19.60
2018-05-11T10:26:57.032Z,19.60
2018-05-11T10:29:25.347Z,20.00
2018-05-11T10:31:52.869Z,20.00
2018-05-11T10:34:20.431Z,20.00
2018-05-11T10:36:48.705Z,20.10
2018-05-11T10:39:16.485Z,20.10
2018-05-11T10:41:44.001Z,20.60
2018-05-11T10:44:12.278Z,21.50
2018-05-11T10:46:40.574Z,21.70
2018-05-11T10:49:08.870Z,21.60
2018-05-11T10:51:36.402Z,21.60
2018-05-11T10:54:03.925Z,21.80
2018-05-11T10:56:31.461Z,21.30
2018-05-11T10:58:58.980Z,21.80
2018-05-11T11:01:27.277Z,22.60
2018-05-11T11:03:54.785Z,22.60
2018-05-11T11:06:22.320Z,22.80
2018-05-11T11:08:49.830Z,22.30
2018-05-11T11:11:17.365Z,22.40
2018-05-11T11:13:44.886Z,22.20
2018-05-11T11:16:13.195Z,22.30
2018-05-11T11:18:40.709Z,22.30
2018-05-11T11:21:08.241Z,22.60
2018-05-11T11:23:35.753Z,23.20
2018-05-11T11:26:03.285Z,23.10
2018-05-11T11:28:30.838Z,23.60
2018-05-11T11:30:58.357Z,23.80
2018-05-11T11:33:25.910Z,24.10
2018-05-11T11:35:53.431Z,24.70
2018-05-11T11:38:21.729Z,24.60
2018-05-11T11:40:50.020Z,24.80
2018-05-11T11:43:17.553Z,24.80
2018-05-11T11:45:45.069Z,25.20
2018-05-11T11:48:12.601Z,24.50
2018-05-11T11:50:40.122Z,24.20
2018-05-11T11:53:07.659Z,23.70
2018-05-11T11:55:35.937Z,23.60
2018-05-11T11:58:03.465Z,23.60
2018-05-11T12:00:30.992Z,23.30
2018-05-11T12:02:59.296Z,22.10
2018-05-11T12:05:26.805Z,22.10
2018-05-11T12:07:54.371Z,22.20
2018-05-11T12:10:21.877Z,22.90
2018-05-11T12:12:49.391Z,23.20
2018-05-11T12:15:16.925Z,23.60
2018-05-11T12:17:45.206Z,24.50
2018-05-11T12:20:12.745Z,24.40
2018-05-11T12:22:40.253Z,25.00
2018-05-11T12:25:08.553Z,25.50
2018-05-11T12:27:36.838Z,25.90
2018-05-11T12:30:05.137Z,26.40
2018-05-11T12:32:33.411Z,26.60
2018-05-11T12:35:01.752Z,25.90
2018-05-11T12:37:29.237Z,25.80
2018-05-11T12:39:56.773Z,25.40
2018-05-11T12:42:32.621Z,24.80
2018-05-11T12:45:00.918Z,23.80
2018-05-11T12:47:28.425Z,23.80
2018-05-11T12:49:55.953Z,23.80
2018-05-11T12:52:24.226Z,25.10
2018-05-11T12:54:52.502Z,25.60
2018-05-11T12:57:20.030Z,25.60
2018-05-11T12:59:47.541Z,25.60
2018-05-11T13:02:15.068Z,25.90
2018-05-11T13:04:42.572Z,26.10
2018-05-11T13:07:10.108Z,26.40
2018-05-11T13:09:37.622Z,26.00
2018-05-11T13:12:05.157Z,25.40
2018-05-11T13:14:32.666Z,25.10
2018-05-11T13:17:00.197Z,25.30
2018-05-11T13:19:27.704Z,25.30
2018-05-11T13:21:55.233Z,25.70
2018-05-11T13:24:22.748Z,26.10
2018-05-11T13:26:50.277Z,26.40
2018-05-11T13:29:17.793Z,26.50
2018-05-11T13:31:46.559Z,25.40
2018-05-11T13:34:14.069Z,25.30
2018-05-11T13:36:42.401Z,24.00
2018-05-11T13:39:09.905Z,24.00
2018-05-11T13:41:37.413Z,23.50
2018-05-11T13:44:04.951Z,23.20
2018-05-11T13:46:32.464Z,23.10
2018-05-11T13:48:59.988Z,23.40
2018-05-11T13:51:27.507Z,24.10
2018-05-11T13:53:55.069Z,24.30
2018-05-11T13:56:22.670Z,24.50
2018-05-11T13:58:50.182Z,25.20
2018-05-11T14:01:17.691Z,25.80
2018-05-11T14:03:45.225Z,25.70
2018-05-11T14:06:13.502Z,25.30
2018-05-11T14:08:41.034Z,25.30
2018-05-11T14:11:08.541Z,24.40
2018-05-11T14:13:36.073Z,24.10
2018-05-11T14:16:03.581Z,23.80
2018-05-11T14:18:31.177Z,23.80
2018-05-11T14:20:58.641Z,23.50
2018-05-11T14:23:26.913Z,23.20
2018-05-11T14:25:54.446Z,23.20
2018-05-11T14:28:21.949Z,22.80
2018-05-11T14:30:49.480Z,22.50
2018-05-11T14:33:16.993Z,22.20
2018-05-11T14:35:44.521Z,21.90
2018-05-11T14:38:12.029Z,21.70
2018-05-11T14:40:39.561Z,21.70
2018-05-11T14:43:07.069Z,21.60
2018-05-11T14:45:34.601Z,21.50
2018-05-11T14:48:02.110Z,21.60
2018-05-11T14:50:29.638Z,21.90
2018-05-11T14:52:57.146Z,22.40
2018-05-11T14:55:24.678Z,22.60
2018-05-11T14:57:52.193Z,22.70
2018-05-11T15:00:19.711Z,22.70
2018-05-11T15:02:47.251Z,22.60
2018-05-11T15:05:15.526Z,22.40
2018-05-11T15:07:43.062Z,22.30
2018-05-11T15:10:10.625Z,22.10
2018-05-11T15:12:38.893Z,21.80
2018-05-11T15:15:06.407Z,21.80
2018-05-11T15:17:33.938Z,21.80
2018-05-11T15:20:01.450Z,21.70
2018-05-11T15:22:28.981Z,21.60
2018-05-11T15:24:56.497Z,21.60
2018-05-11T15:27:24.026Z,21.80
2018-05-11T15:29:51.553Z,22.20
2018-05-11T15:32:19.082Z,22.00
2018-05-11T15:34:46.634Z,21.80
2018-05-11T15:37:14.178Z,21.70
2018-05-11T15:39:42.450Z,21.30
2018-05-11T15:42:09.962Z,21.30
2018-05-11T15:44:37.505Z,21.20
2018-05-11T15:47:05.014Z,21.20
2018-05-11T15:49:32.549Z,21.10
2018-05-11T15:52:00.826Z,21.00
2018-05-11T15:54:28.355Z,21.00
2018-05-11T15:56:55.866Z,20.90
2018-05-11T15:59:24.165Z,21.00
2018-05-11T16:01:52.439Z,21.10
2018-05-11T16:04:19.987Z,21.10
2018-05-11T16:06:47.502Z,21.30
2018-05-11T16:09:15.801Z,21.10
2018-05-11T16:11:43.313Z,21.10
2018-05-11T16:14:10.841Z,21.00
2018-05-11T16:16:39.116Z,20.80
2018-05-11T16:19:07.413Z,20.70
2018-05-11T16:21:35.729Z,20.50
2018-05-11T16:24:03.237Z,20.50
2018-05-11T16:26:30.765Z,20.40
2018-05-11T16:28:58.272Z,20.40
2018-05-11T16:31:25.811Z,20.40
2018-05-11T16:33:53.328Z,20.40
2018-05-11T16:36:20.857Z,20.40
2018-05-11T16:38:48.361Z,20.30
2018-05-11T16:41:15.901Z,20.30
2018-05-11T16:43:43.406Z,20.30
2018-05-11T16:46:10.933Z,20.40
2018-05-11T16:48:38.465Z,20.40
2018-05-11T16:51:06.838Z,20.30
2018-05-11T16:53:34.293Z,20.30
2018-05-11T16:56:01.830Z,20.30
2018-05-11T16:58:29.337Z,20.20
2018-05-11T17:00:56.873Z,20.20
2018-05-11T17:03:24.387Z,20.20
2018-05-11T17:05:51.901Z,20.20
2018-05-11T17:08:19.441Z,20.10
2018-05-11T17:10:46.949Z,20.00
2018-05-11T17:13:14.477Z,20.00
2018-05-11T17:15:41.988Z,19.90
2018-05-11T17:18:09.522Z,19.90
2018-05-11T17:20:37.029Z,19.80
2018-05-11T17:23:04.592Z,19.70
2018-05-11T17:25:32.169Z,19.70
2018-05-11T17:27:59.702Z,19.60
2018-05-11T17:30:27.218Z,19.60
2018-05-11T17:32:54.754Z,19.60
2018-05-11T17:35:23.031Z,19.50
2018-05-11T17:37:50.557Z,19.50
2018-05-11T17:40:18.065Z,19.40
2018-05-11T17:42:45.617Z,19.40
2018-05-11T17:45:13.126Z,19.40
2018-05-11T17:47:41.401Z,19.20
2018-05-11T17:50:08.940Z,19.20
2018-05-11T17:52:36.445Z,19.10
2018-05-11T17:55:03.970Z,19.00
2018-05-11T17:57:31.479Z,19.00
2018-05-11T17:59:59.014Z,18.90
2018-05-11T18:02:26.522Z,18.80
2018-05-11T18:04:54.049Z,18.80
2018-05-11T18:07:21.558Z,18.70
2018-05-11T18:09:49.086Z,18.70
2018-05-11T18:12:16.618Z,18.60
2018-05-11T18:14:44.926Z,18.50
2018-05-11T18:17:12.438Z,18.40
2018-05-11T18:19:39.966Z,18.40
2018-05-11T18:22:07.478Z,18.30
2018-05-11T18:24:35.313Z,18.30
2018-05-11T18:27:02.823Z,18.20
2018-05-11T18:29:30.329Z,18.10
2018-05-11T18:31:58.620Z,18.00
2018-05-11T18:34:26.929Z,18.00
2018-05-11T18:36:54.436Z,17.90
2018-05-11T18:39:21.950Z,17.90
2018-05-11T18:41:50.246Z,17.70
2018-05-11T18:44:17.763Z,17.70
2018-05-11T18:46:45.302Z,17.60
2018-05-11T18:49:12.809Z,17.50
2018-05-11T18:51:40.358Z,17.50
2018-05-11T18:54:08.181Z,17.50
2018-05-11T18:56:36.215Z,17.40
2018-05-11T18:59:03.766Z,17.30
2018-05-11T19:01:31.300Z,17.30
2018-05-11T19:03:58.810Z,17.30
2018-05-11T19:06:26.353Z,17.30
2018-05-11T19:08:53.932Z,17.20
2018-05-11T19:11:21.385Z,17.20
2018-05-11T19:13:48.921Z,17.20
2018-05-11T19:16:16.435Z,17.10
2018-05-11T19:18:44.736Z,17.00
2018-05-11T19:21:13.013Z,17.00
2018-05-11T19:23:41.317Z,17.00
2018-05-11T19:26:09.669Z,17.00
2018-05-11T19:28:37.169Z,17.00
2018-05-11T19:31:05.445Z,16.90
2018-05-11T19:33:33.721Z,16.80
2018-05-11T19:36:01.262Z,16.80
2018-05-11T19:38:28.797Z,16.80
2018-05-11T19:40:57.069Z,16.70
2018-05-11T19:43:25.342Z,16.70
2018-05-11T19:45:52.873Z,16.70
2018-05-11T19:48:20.381Z,16.60
2018-05-11T19:50:47.913Z,16.60
2018-05-11T19:53:15.418Z,16.50
2018-05-11T19:55:42.925Z,16.50
2018-05-11T19:58:10.459Z,16.50
2018-05-11T20:00:37.969Z,16.50
2018-05-11T20:03:05.509Z,16.40
2018-05-11T20:05:33.018Z,16.40
2018-05-11T20:08:00.527Z,16.30
2018-05-11T20:10:28.060Z,16.30
2018-05-11T20:12:55.569Z,16.30
2018-05-11T20:15:23.101Z,16.30
2018-05-11T20:17:50.617Z,16.30
2018-05-11T20:20:18.158Z,16.30
2018-05-11T20:22:45.665Z,16.30
2018-05-11T20:25:13.205Z,16.30
2018-05-11T20:27:40.709Z,16.20
2018-05-11T20:30:08.233Z,16.20
2018-05-11T20:32:35.772Z,16.20
2018-05-11T20:35:04.053Z,16.20
2018-05-11T20:37:32.350Z,16.20
2018-05-11T20:40:00.629Z,16.20
2018-05-11T20:42:28.925Z,16.20
2018-05-11T20:44:57.201Z,16.20
2018-05-11T20:47:24.765Z,16.10
2018-05-11T20:49:52.274Z,16.20
2018-05-11T20:52:19.781Z,16.10
2018-05-11T20:54:47.310Z,16.20
2018-05-11T20:57:14.821Z,16.10
2018-05-11T20:59:42.354Z,16.10
2018-05-11T21:02:09.869Z,16.10
2018-05-11T21:04:37.404Z,16.00
2018-05-11T21:07:04.909Z,16.00
2018-05-11T21:09:32.421Z,16.00
2018-05-11T21:12:00.713Z,15.90
2018-05-11T21:14:28.310Z,15.90
2018-05-11T21:16:55.774Z,15.90
2018-05-11T21:19:23.277Z,15.80
2018-05-11T21:21:50.817Z,15.80
2018-05-11T21:24:18.325Z,15.70
2018-05-11T21:26:45.829Z,15.70
2018-05-11T21:29:14.126Z,15.70
2018-05-11T21:31:41.637Z,15.60
2018-05-11T21:34:09.165Z,15.60
2018-05-11T21:36:36.674Z,15.60
2018-05-11T21:39:04.205Z,15.60
2018-05-11T21:41:31.726Z,15.60
2018-05-11T21:43:59.259Z,15.60
2018-05-11T21:46:26.797Z,15.50
2018-05-11T21:48:55.077Z,15.50
2018-05-11T21:51:22.636Z,15.50
2018-05-11T21:53:50.142Z,15.50
2018-05-11T21:56:17.674Z,15.50
2018-05-11T21:58:45.181Z,15.50
2018-05-11T22:01:13.453Z,15.50
2018-05-11T22:03:41.745Z,15.50
2018-05-11T22:06:10.022Z,15.40
2018-05-11T22:08:37.553Z,15.40
2018-05-11T22:11:05.061Z,15.40
2018-05-11T22:13:32.843Z,15.40
2018-05-11T22:16:00.354Z,15.40
2018-05-11T22:18:27.913Z,15.40
2018-05-11T22:20:55.429Z,15.40
2018-05-11T22:23:22.933Z,15.40
2018-05-11T22:25:51.226Z,15.40
2018-05-11T22:28:19.502Z,15.40
2018-05-11T22:30:47.927Z,15.40
2018-05-11T22:33:15.429Z,15.50
2018-05-11T22:35:42.970Z,15.40
2018-05-11T22:38:10.480Z,15.50
2018-05-11T22:40:38.006Z,15.50
2018-05-11T22:43:05.521Z,15.50
2018-05-11T22:45:33.046Z,15.50
2018-05-11T22:48:00.585Z,15.50
2018-05-11T22:50:28.093Z,15.50
2018-05-11T22:52:55.626Z,15.50
2018-05-11T22:55:23.905Z,15.40
2018-05-11T22:57:51.438Z,15.40
2018-05-11T23:03:16.656Z,15.40
2018-05-11T23:05:44.921Z,15.40
2018-05-11T23:08:12.417Z,15.40
2018-05-11T23:10:40.705Z,15.30
2018-05-11T23:13:08.973Z,15.30
2018-05-11T23:15:36.495Z,15.30
2018-05-11T23:18:03.993Z,15.20
2018-05-11T23:20:31.501Z,15.20
2018-05-11T23:22:59.821Z,15.20
2018-05-11T23:25:27.317Z,15.20
2018-05-11T23:27:54.913Z,15.20
2018-05-11T23:30:22.356Z,15.20
2018-05-11T23:32:49.866Z,15.10
2018-05-11T23:35:19.105Z,15.10
2018-05-11T23:37:46.608Z,15.10
2018-05-11T23:40:14.133Z,15.10
2018-05-11T23:42:41.638Z,15.10
2018-05-11T23:45:09.161Z,15.10
2018-05-11T23:47:37.449Z,15.10
2018-05-11T23:50:05.725Z,15.20
2018-05-11T23:52:34.018Z,15.10
2018-05-11T23:55:02.301Z,15.10
2018-05-11T23:57:30.597Z,15.20
2018-05-11T23:59:58.862Z,15.10
