createdAt,value
2018-02-15T00:01:06.756Z,20.33
2018-02-15T00:03:38.641Z,22.27
2018-02-15T00:06:10.509Z,21.30
2018-02-15T00:08:42.419Z,19.07
2018-02-15T00:11:14.286Z,19.33
2018-02-15T00:13:46.174Z,20.10
2018-02-15T00:16:18.046Z,22.60
2018-02-15T00:18:49.928Z,23.30
2018-02-15T00:21:22.830Z,17.03
2018-02-15T00:23:54.702Z,19.27
2018-02-15T00:26:26.574Z,21.77
2018-02-15T00:28:58.519Z,21.00
2018-02-15T00:31:30.662Z,19.47
2018-02-15T00:34:02.544Z,20.33
2018-02-15T00:36:34.413Z,22.50
2018-02-15T00:39:06.289Z,20.03
2018-02-15T00:41:38.512Z,19.90
2018-02-15T00:44:10.399Z,25.20
2018-02-15T00:46:42.268Z,17.07
2018-02-15T00:49:14.148Z,22.47
2018-02-15T00:51:46.255Z,16.83
2018-02-15T00:54:18.143Z,20.60
2018-02-15T00:56:50.278Z,20.03
2018-02-15T00:59:22.447Z,20.40
2018-02-15T01:01:54.615Z,22.17
2018-02-15T01:04:26.518Z,17.00
2018-02-15T01:06:58.649Z,16.43
2018-02-15T01:09:30.526Z,18.93
2018-02-15T01:12:02.391Z,17.93
2018-02-15T01:14:34.291Z,15.77
2018-02-15T01:17:06.154Z,17.70
2018-02-15T01:19:38.038Z,19.40
2018-02-15T01:22:09.906Z,17.50
2018-02-15T01:24:41.790Z,15.70
2018-02-15T01:27:13.658Z,15.43
2018-02-15T01:29:45.543Z,17.67
2018-02-15T01:32:17.423Z,16.27
2018-02-15T01:34:50.079Z,18.37
2018-02-15T01:37:21.951Z,16.47
2018-02-15T01:39:54.146Z,17.20
2018-02-15T01:42:26.015Z,16.90
2018-02-15T01:44:58.624Z,14.50
2018-02-15T01:47:30.494Z,19.10
2018-02-15T01:50:04.194Z,16.20
2018-02-15T01:52:36.079Z,17.10
2018-02-15T01:55:08.737Z,16.17
2018-02-15T01:57:40.609Z,16.00
2018-02-15T02:00:12.496Z,15.90
2018-02-15T02:02:45.131Z,16.40
2018-02-15T02:05:17.019Z,19.27
2018-02-15T02:07:49.655Z,17.37
2018-02-15T02:10:21.543Z,18.67
2018-02-15T02:12:53.419Z,18.67
2018-02-15T02:15:26.063Z,18.30
2018-02-15T02:17:57.930Z,19.70
2018-02-15T02:20:29.811Z,19.03
2018-02-15T02:23:02.454Z,19.07
2018-02-15T02:25:34.578Z,18.60
2018-02-15T02:28:06.458Z,16.83
2018-02-15T02:30:38.459Z,18.57
2018-02-15T02:33:10.342Z,16.50
2018-02-15T02:35:43.085Z,16.53
2018-02-15T02:38:14.967Z,22.17
2018-02-15T02:40:47.722Z,22.63
2018-02-15T02:43:19.594Z,17.27
2018-02-15T02:45:51.480Z,20.40
2018-02-15T02:48:23.342Z,16.53
2018-02-15T02:50:55.259Z,19.17
2018-02-15T02:53:27.231Z,18.10
2018-02-15T02:55:59.891Z,17.50
2018-02-15T02:58:31.772Z,17.97
2018-02-15T03:01:03.651Z,17.57
2018-02-15T03:03:35.515Z,17.60
2018-02-15T03:06:07.399Z,21.23
2018-02-15T03:08:39.263Z,20.10
2018-02-15T03:11:11.147Z,16.97
2018-02-15T03:13:43.019Z,19.27
2018-02-15T03:16:14.932Z,17.50
2018-02-15T03:18:48.243Z,22.60
2018-02-15T03:21:20.136Z,19.27
2018-02-15T03:23:52.007Z,20.37
2018-02-15T03:26:23.894Z,19.03
2018-02-15T03:28:56.531Z,19.93
2018-02-15T03:31:28.419Z,16.83
2018-02-15T03:34:00.289Z,18.27
2018-02-15T03:36:32.175Z,22.90
2018-02-15T03:39:04.814Z,19.87
2018-02-15T03:41:36.698Z,20.73
2018-02-15T03:44:09.334Z,22.67
2018-02-15T03:46:41.218Z,25.57
2018-02-15T03:49:13.095Z,22.07
2018-02-15T03:51:45.738Z,24.47
2018-02-15T03:54:17.657Z,21.63
2018-02-15T03:56:50.282Z,22.23
2018-02-15T03:59:22.387Z,22.23
2018-02-15T04:01:54.276Z,24.40
2018-02-15T04:04:26.142Z,25.87
2018-02-15T04:06:58.059Z,31.40
2018-02-15T04:09:30.715Z,26.77
2018-02-15T04:12:02.607Z,30.90
2018-02-15T04:14:34.474Z,28.03
2018-02-15T04:17:06.367Z,29.13
2018-02-15T04:19:38.235Z,30.83
2018-02-15T04:22:10.138Z,28.57
2018-02-15T04:24:42.775Z,27.53
2018-02-15T04:27:14.651Z,35.60
2018-02-15T04:29:46.523Z,33.50
2018-02-15T04:32:19.172Z,35.90
2018-02-15T04:34:51.806Z,38.10
2018-02-15T04:37:23.690Z,37.37
2018-02-15T04:39:55.562Z,38.27
2018-02-15T04:42:27.444Z,40.43
2018-02-15T04:44:59.321Z,41.13
2018-02-15T04:47:31.964Z,41.30
2018-02-15T04:50:03.827Z,45.20
2018-02-15T04:52:35.710Z,41.83
2018-02-15T04:55:07.606Z,48.07
2018-02-15T04:57:39.499Z,46.63
2018-02-15T05:00:11.380Z,47.10
2018-02-15T05:02:43.258Z,45.23
2018-02-15T05:05:15.912Z,52.80
2018-02-15T05:07:47.794Z,48.10
2018-02-15T05:10:20.435Z,49.13
2018-02-15T05:12:52.387Z,52.70
2018-02-15T05:15:24.263Z,50.77
2018-02-15T05:17:56.146Z,52.47
2018-02-15T05:20:28.025Z,50.73
2018-02-15T05:23:00.682Z,53.77
2018-02-15T05:25:32.610Z,49.77
2018-02-15T05:28:04.508Z,50.20
2018-02-15T05:30:36.430Z,54.43
2018-02-15T05:33:08.321Z,51.70
2018-02-15T05:35:40.190Z,56.80
2018-02-15T05:38:12.846Z,51.97
2018-02-15T05:40:44.711Z,52.37
2018-02-15T05:43:16.594Z,49.97
2018-02-15T05:45:49.226Z,51.77
2018-02-15T05:48:21.112Z,50.30
2018-02-15T05:50:52.989Z,54.30
2018-02-15T05:53:25.722Z,53.50
2018-02-15T05:55:57.592Z,52.50
2018-02-15T05:58:29.484Z,55.20
2018-02-15T06:01:01.357Z,55.87
2018-02-15T06:03:33.998Z,54.90
2018-02-15T06:06:06.111Z,51.90
2018-02-15T06:08:38.023Z,60.13
2018-02-15T06:11:10.241Z,55.93
2018-02-15T06:13:42.124Z,55.67
2018-02-15T06:16:13.999Z,57.47
2018-02-15T06:18:45.971Z,52.47
2018-02-15T06:21:17.826Z,54.87
2018-02-15T06:23:49.711Z,55.10
2018-02-15T06:26:21.576Z,59.90
2018-02-15T06:28:54.226Z,62.17
2018-02-15T06:31:26.095Z,56.73
2018-02-15T06:33:58.048Z,54.90
2018-02-15T06:36:30.005Z,54.80
2018-02-15T06:39:02.125Z,51.57
2018-02-15T06:41:33.993Z,49.57
2018-02-15T06:44:05.886Z,51.73
2018-02-15T06:46:37.775Z,50.13
2018-02-15T06:49:09.671Z,49.50
2018-02-15T06:51:41.542Z,51.10
2018-02-15T06:54:13.427Z,48.80
2018-02-15T06:56:45.314Z,47.97
2018-02-15T06:59:17.212Z,45.13
2018-02-15T07:01:49.094Z,51.63
2018-02-15T07:04:20.982Z,47.93
2018-02-15T07:06:52.851Z,46.77
2018-02-15T07:09:24.731Z,44.93
2018-02-15T07:11:57.373Z,45.23
2018-02-15T07:14:30.771Z,41.53
2018-02-15T07:17:02.638Z,38.17
2018-02-15T07:19:34.527Z,48.43
2018-02-15T07:22:07.170Z,37.07
2018-02-15T07:24:39.058Z,41.23
2018-02-15T07:27:11.962Z,39.77
2018-02-15T07:29:43.843Z,38.93
2018-02-15T07:32:15.711Z,38.10
2018-02-15T07:34:47.592Z,33.77
2018-02-15T07:37:19.475Z,33.97
2018-02-15T07:39:51.368Z,39.87
2018-02-15T07:42:23.255Z,33.50
2018-02-15T07:44:55.141Z,29.93
2018-02-15T07:47:27.010Z,32.87
2018-02-15T07:49:59.207Z,30.93
2018-02-15T07:52:31.074Z,29.10
2018-02-15T07:55:02.964Z,29.37
2018-02-15T07:57:34.831Z,31.50
2018-02-15T08:00:06.721Z,29.50
2018-02-15T08:02:38.814Z,28.27
2018-02-15T08:05:10.701Z,28.77
2018-02-15T08:07:42.576Z,29.97
2018-02-15T08:10:14.458Z,31.03
2018-02-15T08:12:46.364Z,35.17
2018-02-15T08:15:18.267Z,33.47
2018-02-15T08:17:50.155Z,30.90
2018-02-15T08:20:22.034Z,30.87
2018-02-15T08:22:53.904Z,31.83
2018-02-15T08:25:25.789Z,32.57
2018-02-15T08:27:57.874Z,33.87
2018-02-15T08:30:29.762Z,36.20
2018-02-15T08:33:02.387Z,35.90
2018-02-15T08:35:34.275Z,38.40
2018-02-15T08:38:06.489Z,43.37
2018-02-15T08:40:38.402Z,40.53
2018-02-15T08:43:10.304Z,50.80
2018-02-15T08:45:43.034Z,48.83
2018-02-15T08:48:15.263Z,48.50
2018-02-15T08:50:47.142Z,56.43
2018-02-15T08:53:19.011Z,48.77
2018-02-15T08:55:50.895Z,55.53
2018-02-15T08:58:23.099Z,57.43
2018-02-15T09:00:55.010Z,46.67
2018-02-15T09:03:26.880Z,56.70
2018-02-15T09:05:58.767Z,53.53
2018-02-15T09:08:31.394Z,52.53
2018-02-15T09:11:03.283Z,56.57
2018-02-15T09:13:35.159Z,61.10
2018-02-15T09:16:07.072Z,58.00
2018-02-15T09:18:38.943Z,51.37
2018-02-15T09:21:10.818Z,47.30
2018-02-15T09:23:42.697Z,55.57
2018-02-15T09:26:15.351Z,51.83
2018-02-15T09:28:47.235Z,57.20
2018-02-15T09:31:19.134Z,64.03
2018-02-15T09:33:51.007Z,51.43
2018-02-15T09:36:22.894Z,60.93
2018-02-15T09:38:54.767Z,56.13
2018-02-15T09:41:26.651Z,68.30
2018-02-15T09:43:59.542Z,63.13
2018-02-15T09:46:31.423Z,58.57
2018-02-15T09:49:03.294Z,73.90
2018-02-15T09:51:35.194Z,70.70
2018-02-15T09:54:07.071Z,61.87
2018-02-15T09:56:39.734Z,55.40
2018-02-15T09:59:11.630Z,58.50
2018-02-15T10:01:43.515Z,63.43
2018-02-15T10:04:15.386Z,56.67
2018-02-15T10:06:47.267Z,64.00
2018-02-15T10:09:19.146Z,63.43
2018-02-15T10:11:52.047Z,66.47
2018-02-15T10:14:23.934Z,63.20
2018-02-15T10:16:55.818Z,63.47
2018-02-15T10:19:28.537Z,85.57
2018-02-15T10:22:01.183Z,65.80
2018-02-15T10:24:33.387Z,60.67
2018-02-15T10:27:05.275Z,59.03
2018-02-15T10:29:37.150Z,61.17
2018-02-15T10:32:09.035Z,61.30
2018-02-15T10:34:40.902Z,67.00
2018-02-15T10:37:12.783Z,57.00
2018-02-15T10:39:45.414Z,57.93
2018-02-15T10:42:17.308Z,57.13
2018-02-15T10:44:49.956Z,60.07
2018-02-15T10:47:21.843Z,59.57
2018-02-15T10:49:54.483Z,65.30
2018-02-15T10:52:26.363Z,70.53
2018-02-15T10:54:58.323Z,68.17
2018-02-15T10:57:30.218Z,74.40
2018-02-15T11:00:02.853Z,66.73
2018-02-15T11:02:34.734Z,67.77
2018-02-15T11:05:06.827Z,69.33
2018-02-15T11:07:38.719Z,52.47
2018-02-15T11:10:10.591Z,55.23
2018-02-15T11:12:42.474Z,68.17
2018-02-15T11:15:14.342Z,59.43
2018-02-15T11:17:46.219Z,54.80
2018-02-15T11:20:18.851Z,52.40
2018-02-15T11:22:50.734Z,47.57
2018-02-15T11:25:22.606Z,49.10
2018-02-15T11:27:55.300Z,52.17
2018-02-15T11:30:27.930Z,46.50
2018-02-15T11:32:59.814Z,54.77
2018-02-15T11:35:31.691Z,44.70
2018-02-15T11:38:04.343Z,52.60
2018-02-15T11:40:36.210Z,45.73
2018-02-15T11:43:08.122Z,45.20
2018-02-15T11:45:40.268Z,46.87
2018-02-15T11:48:12.142Z,44.93
2018-02-15T11:50:44.014Z,42.30
2018-02-15T11:53:15.937Z,39.30
2018-02-15T11:55:48.578Z,41.07
2018-02-15T11:58:20.467Z,41.63
2018-02-15T12:00:53.367Z,39.67
2018-02-15T12:03:25.252Z,37.70
2018-02-15T12:05:57.118Z,31.00
2018-02-15T12:08:29.009Z,33.53
2018-02-15T12:11:00.993Z,39.07
2018-02-15T12:13:33.634Z,28.40
2018-02-15T12:16:05.507Z,36.07
2018-02-15T12:18:37.388Z,34.80
2018-02-15T12:21:10.090Z,33.80
2018-02-15T12:23:41.975Z,34.60
2018-02-15T12:26:13.844Z,29.40
2018-02-15T12:28:45.768Z,32.13
2018-02-15T12:31:18.409Z,31.57
2018-02-15T12:33:50.645Z,32.27
2018-02-15T12:36:22.535Z,32.33
2018-02-15T12:38:54.639Z,30.47
2018-02-15T12:41:26.814Z,35.53
2018-02-15T12:43:58.707Z,30.13
2018-02-15T12:46:30.590Z,30.37
2018-02-15T12:49:02.475Z,32.77
2018-02-15T12:51:35.111Z,28.70
2018-02-15T12:54:07.231Z,34.17
2018-02-15T12:56:39.105Z,31.80
2018-02-15T12:59:10.995Z,29.00
2018-02-15T13:01:42.966Z,32.97
2018-02-15T13:04:15.084Z,31.20
2018-02-15T13:06:47.004Z,28.53
2018-02-15T13:09:18.851Z,28.20
2018-02-15T13:11:50.727Z,26.57
2018-02-15T13:14:22.611Z,26.67
2018-02-15T13:16:57.040Z,23.07
2018-02-15T13:19:41.663Z,21.23
2018-02-15T13:22:25.611Z,20.17
2018-02-15T13:24:57.806Z,20.30
2018-02-15T13:27:41.779Z,20.43
2018-02-15T13:30:13.664Z,22.40
2018-02-15T13:32:46.307Z,20.67
2018-02-15T13:35:18.202Z,25.73
2018-02-15T13:37:50.077Z,24.80
2018-02-15T13:40:22.282Z,21.50
2018-02-15T13:42:54.142Z,23.83
2018-02-15T13:45:26.302Z,20.50
2018-02-15T13:47:58.191Z,19.03
2018-02-15T13:50:30.076Z,22.47
2018-02-15T13:53:01.954Z,24.90
2018-02-15T13:55:33.846Z,22.60
2018-02-15T13:58:05.938Z,22.43
2018-02-15T14:00:38.074Z,24.27
2018-02-15T14:03:09.951Z,25.87
2018-02-15T14:05:41.831Z,26.30
2018-02-15T14:08:13.728Z,21.70
2018-02-15T14:10:45.614Z,29.80
2018-02-15T14:13:17.490Z,24.40
2018-02-15T14:15:49.375Z,28.60
2018-02-15T14:18:22.033Z,30.73
2018-02-15T14:20:53.911Z,22.90
2018-02-15T14:23:25.782Z,25.27
2018-02-15T14:25:57.695Z,18.37
2018-02-15T14:28:30.327Z,22.40
2018-02-15T14:31:02.240Z,28.97
2018-02-15T14:33:34.139Z,24.83
2018-02-15T14:36:06.028Z,22.57
2018-02-15T14:38:37.949Z,22.73
2018-02-15T14:41:09.823Z,20.00
2018-02-15T14:43:41.701Z,21.47
2018-02-15T14:46:13.592Z,25.57
2018-02-15T14:48:46.482Z,25.60
2018-02-15T14:51:18.740Z,24.57
2018-02-15T14:53:51.199Z,24.47
2018-02-15T14:56:23.111Z,21.60
2018-02-15T14:58:55.252Z,20.90
2018-02-15T15:01:27.152Z,19.57
2018-02-15T15:03:59.018Z,19.13
2018-02-15T15:06:30.903Z,20.37
2018-02-15T15:09:02.767Z,19.83
2018-02-15T15:11:35.422Z,20.60
2018-02-15T15:14:07.535Z,20.47
2018-02-15T15:16:39.423Z,21.87
2018-02-15T15:19:11.329Z,22.13
2018-02-15T15:21:43.216Z,20.47
2018-02-15T15:24:15.094Z,20.73
2018-02-15T15:26:46.975Z,19.70
2018-02-15T15:29:18.843Z,24.90
2018-02-15T15:31:50.727Z,18.33
2018-02-15T15:34:22.597Z,18.63
2018-02-15T15:36:55.239Z,26.87
2018-02-15T15:39:27.131Z,22.60
2018-02-15T15:41:59.027Z,19.83
2018-02-15T15:44:30.899Z,18.83
2018-02-15T15:47:02.999Z,17.00
2018-02-15T15:49:34.871Z,23.60
2018-02-15T15:52:06.763Z,18.40
2018-02-15T15:54:38.639Z,20.80
2018-02-15T15:57:10.551Z,23.27
2018-02-15T15:59:42.424Z,24.13
2018-02-15T16:02:15.073Z,19.50
2018-02-15T16:04:46.950Z,21.43
2018-02-15T16:07:18.847Z,22.57
2018-02-15T16:09:50.726Z,20.83
2018-02-15T16:12:22.908Z,20.90
2018-02-15T16:14:54.743Z,19.43
2018-02-15T16:17:26.622Z,19.67
2018-02-15T16:19:58.770Z,21.33
2018-02-15T16:22:30.647Z,21.97
2018-02-15T16:25:02.777Z,20.57
2018-02-15T16:27:34.948Z,22.97
2018-02-15T16:30:07.113Z,17.87
2018-02-15T16:32:39.014Z,18.33
2018-02-15T16:35:10.887Z,21.20
2018-02-15T16:37:42.773Z,19.13
2018-02-15T16:40:15.418Z,20.07
2018-02-15T16:42:47.536Z,19.63
2018-02-15T16:45:19.421Z,17.50
2018-02-15T16:47:51.563Z,18.40
2018-02-15T16:50:23.727Z,20.17
2018-02-15T16:52:55.638Z,19.07
2018-02-15T16:55:29.147Z,20.57
2018-02-15T16:58:01.044Z,17.07
2018-02-15T17:00:33.675Z,21.50
2018-02-15T17:03:05.558Z,21.70
2018-02-15T17:05:37.782Z,20.17
2018-02-15T17:08:09.666Z,19.13
2018-02-15T17:10:41.550Z,18.63
2018-02-15T17:13:14.208Z,23.03
2018-02-15T17:15:46.078Z,21.30
2018-02-15T17:18:17.958Z,20.80
2018-02-15T17:20:50.598Z,22.37
2018-02-15T17:23:22.487Z,24.50
2018-02-15T17:25:55.241Z,19.47
2018-02-15T17:28:27.118Z,23.33
2018-02-15T17:30:59.051Z,21.87
2018-02-15T17:33:30.975Z,18.20
2018-02-15T17:36:02.878Z,21.53
2018-02-15T17:38:34.881Z,20.33
2018-02-15T17:41:07.510Z,19.90
2018-02-15T17:43:39.397Z,22.30
2018-02-15T17:46:11.339Z,22.33
2018-02-15T17:48:43.253Z,21.50
2018-02-15T17:51:16.027Z,20.00
2018-02-15T17:53:48.919Z,21.17
2018-02-15T17:56:20.807Z,16.93
2018-02-15T17:58:52.690Z,20.07
2018-02-15T18:01:24.563Z,21.87
2018-02-15T18:03:56.786Z,22.37
2018-02-15T18:06:28.931Z,21.17
2018-02-15T18:09:00.826Z,21.07
2018-02-15T18:11:32.819Z,21.47
2018-02-15T18:14:04.711Z,22.03
2018-02-15T18:16:37.600Z,22.63
2018-02-15T18:19:09.512Z,22.43
2018-02-15T18:21:41.462Z,21.90
2018-02-15T18:24:13.362Z,20.67
2018-02-15T18:26:46.112Z,23.87
2018-02-15T18:29:18.057Z,23.53
2018-02-15T18:31:49.933Z,26.90
2018-02-15T18:34:21.816Z,25.30
2018-02-15T18:36:53.763Z,24.47
2018-02-15T18:39:25.870Z,21.53
2018-02-15T18:41:58.039Z,30.07
2018-02-15T18:44:30.202Z,41.80
2018-02-15T18:47:02.393Z,32.73
2018-02-15T18:49:34.279Z,44.10
2018-02-15T18:52:06.243Z,32.07
2018-02-15T18:54:38.217Z,31.63
2018-02-15T18:57:10.422Z,29.23
2018-02-15T18:59:42.335Z,28.83
2018-02-15T19:02:14.466Z,32.73
2018-02-15T19:04:46.382Z,38.47
2018-02-15T19:07:18.273Z,33.27
2018-02-15T19:09:50.194Z,35.43
2018-02-15T19:12:22.138Z,34.33
2018-02-15T19:14:54.027Z,36.27
2018-02-15T19:17:25.924Z,25.90
2018-02-15T19:19:57.813Z,29.77
2018-02-15T19:22:29.683Z,28.33
2018-02-15T19:25:01.580Z,35.30
2018-02-15T19:27:34.226Z,30.57
2018-02-15T19:30:06.114Z,26.30
2018-02-15T19:32:38.765Z,28.40
2018-02-15T19:35:10.670Z,28.87
2018-02-15T19:37:42.547Z,29.40
2018-02-15T19:40:14.442Z,23.33
2018-02-15T19:42:46.659Z,23.50
2018-02-15T19:45:21.794Z,21.53
2018-02-15T19:47:53.678Z,16.90
2018-02-15T19:50:25.583Z,22.07
2018-02-15T19:52:57.522Z,25.13
2018-02-15T19:55:29.534Z,17.57
2018-02-15T19:58:02.191Z,21.20
2018-02-15T20:00:34.126Z,22.17
2018-02-15T20:03:06.360Z,27.37
2018-02-15T20:05:38.261Z,28.43
2018-02-15T20:08:10.234Z,22.00
2018-02-15T20:10:42.124Z,26.50
2018-02-15T20:13:14.967Z,27.03
2018-02-15T20:15:46.918Z,27.50
2018-02-15T20:18:18.778Z,24.63
2018-02-15T20:20:50.663Z,32.50
2018-02-15T20:23:22.579Z,33.63
2018-02-15T20:25:54.559Z,52.00
2018-02-15T20:28:26.432Z,41.83
2018-02-15T20:30:58.378Z,35.40
2018-02-15T20:33:30.251Z,36.57
2018-02-15T20:36:02.219Z,26.97
2018-02-15T20:38:34.962Z,31.10
2018-02-15T20:41:06.842Z,30.20
2018-02-15T20:43:38.714Z,39.97
2018-02-15T20:46:10.625Z,41.53
2018-02-15T20:48:42.526Z,38.17
2018-02-15T20:51:14.410Z,43.47
2018-02-15T20:53:46.290Z,44.87
2018-02-15T20:56:18.943Z,34.50
2018-02-15T20:58:50.815Z,42.60
2018-02-15T21:01:23.471Z,37.40
2018-02-15T21:03:55.527Z,35.43
2018-02-15T21:06:27.650Z,41.23
2018-02-15T21:08:59.522Z,31.83
2018-02-15T21:11:31.411Z,36.17
2018-02-15T21:14:03.534Z,29.57
2018-02-15T21:16:35.707Z,33.53
2018-02-15T21:19:07.579Z,38.13
2018-02-15T21:21:39.462Z,33.20
2018-02-15T21:24:11.351Z,45.87
