createdAt,value
2018-09-17T00:00:35.464Z,13.30
2018-09-17T00:03:05.563Z,13.20
2018-09-17T00:05:35.652Z,13.10
2018-09-17T00:08:05.813Z,13.30
2018-09-17T00:10:35.912Z,13.20
2018-09-17T00:13:09.085Z,13.30
2018-09-17T00:15:39.208Z,13.20
2018-09-17T00:18:09.287Z,13.10
2018-09-17T00:20:39.364Z,13.00
2018-09-17T00:23:09.451Z,13.10
2018-09-17T00:25:39.535Z,13.00
2018-09-17T00:28:09.620Z,13.00
2018-09-17T00:30:39.823Z,13.10
2018-09-17T00:33:09.908Z,12.90
2018-09-17T00:35:40.137Z,12.80
2018-09-17T00:38:10.288Z,12.80
2018-09-17T00:40:40.566Z,12.90
2018-09-17T00:43:10.632Z,12.90
2018-09-17T00:45:41.583Z,13.00
2018-09-17T00:48:11.658Z,12.90
2018-09-17T00:50:41.772Z,13.00
2018-09-17T00:53:11.848Z,12.90
2018-09-17T00:55:41.956Z,13.00
2018-09-17T00:58:12.108Z,13.20
2018-09-17T01:00:42.216Z,13.10
2018-09-17T01:03:12.293Z,13.10
2018-09-17T01:05:42.392Z,12.90
2018-09-17T01:08:12.551Z,12.90
2018-09-17T01:10:42.644Z,12.80
2018-09-17T01:13:12.928Z,12.70
2018-09-17T01:15:43.023Z,12.70
2018-09-17T01:18:13.095Z,12.60
2018-09-17T01:20:43.224Z,12.60
2018-09-17T01:23:13.300Z,12.70
2018-09-17T01:25:43.400Z,12.70
2018-09-17T01:28:13.460Z,12.70
2018-09-17T01:30:43.557Z,12.70
2018-09-17T01:33:13.653Z,12.90
2018-09-17T01:35:43.720Z,12.70
2018-09-17T01:38:13.820Z,12.70
2018-09-17T01:40:43.903Z,12.50
2018-09-17T01:43:14.040Z,12.30
2018-09-17T01:45:44.184Z,12.30
2018-09-17T01:48:14.257Z,12.40
2018-09-17T01:50:44.336Z,12.60
2018-09-17T01:53:14.504Z,12.40
2018-09-17T01:55:44.596Z,12.40
2018-09-17T01:58:14.696Z,12.40
2018-09-17T02:00:44.801Z,12.50
2018-09-17T02:03:14.920Z,12.50
2018-09-17T02:05:45.002Z,12.40
2018-09-17T02:08:15.294Z,12.30
2018-09-17T02:10:45.384Z,12.40
2018-09-17T02:13:15.556Z,12.40
2018-09-17T02:15:45.640Z,12.40
2018-09-17T02:18:15.752Z,12.20
2018-09-17T02:20:45.835Z,12.30
2018-09-17T02:23:15.916Z,12.40
2018-09-17T02:25:46.003Z,12.40
2018-09-17T02:28:16.100Z,12.50
2018-09-17T02:30:46.190Z,12.40
2018-09-17T02:33:16.287Z,12.40
2018-09-17T02:35:46.353Z,12.50
2018-09-17T02:38:16.441Z,12.40
2018-09-17T02:40:46.515Z,12.20
2018-09-17T02:43:16.602Z,12.20
2018-09-17T02:45:46.723Z,12.10
2018-09-17T02:48:16.796Z,12.00
2018-09-17T02:50:46.892Z,12.10
2018-09-17T02:53:16.966Z,12.10
2018-09-17T02:55:47.044Z,12.10
2018-09-17T02:58:17.209Z,12.10
2018-09-17T03:00:47.290Z,11.90
2018-09-17T03:03:17.399Z,12.00
2018-09-17T03:05:47.512Z,12.10
2018-09-17T03:08:17.607Z,12.10
2018-09-17T03:10:47.677Z,12.00
2018-09-17T03:13:17.840Z,12.00
2018-09-17T03:15:54.158Z,11.90
2018-09-17T03:18:41.078Z,11.90
2018-09-17T03:21:11.160Z,11.90
2018-09-17T03:23:41.291Z,11.90
2018-09-17T03:26:11.353Z,12.00
2018-09-17T03:28:41.556Z,11.90
2018-09-17T03:31:11.732Z,11.90
2018-09-17T03:33:41.856Z,11.90
2018-09-17T03:36:12.001Z,11.80
2018-09-17T03:38:45.403Z,12.00
2018-09-17T03:41:16.370Z,11.90
2018-09-17T03:43:48.064Z,11.80
2018-09-17T03:46:18.221Z,11.70
2018-09-17T03:48:48.479Z,11.70
2018-09-17T03:51:18.604Z,11.60
2018-09-17T03:53:48.718Z,11.60
2018-09-17T03:56:18.799Z,11.50
2018-09-17T03:58:49.005Z,11.40
2018-09-17T04:01:19.084Z,11.50
2018-09-17T04:03:49.925Z,11.80
2018-09-17T04:06:20.314Z,11.70
2018-09-17T04:08:50.439Z,11.70
2018-09-17T04:11:20.519Z,11.60
2018-09-17T04:13:50.615Z,11.60
2018-09-17T04:16:20.700Z,11.60
2018-09-17T04:18:50.801Z,11.50
2018-09-17T04:21:20.901Z,11.40
2018-09-17T04:23:50.976Z,11.40
2018-09-17T04:26:21.060Z,11.50
2018-09-17T04:28:51.152Z,11.40
2018-09-17T04:31:21.323Z,11.60
2018-09-17T04:33:51.408Z,11.70
2018-09-17T04:36:21.496Z,11.90
2018-09-17T04:38:51.665Z,11.90
2018-09-17T04:41:21.972Z,11.70
2018-09-17T04:43:52.039Z,11.60
2018-09-17T04:46:22.136Z,11.60
2018-09-17T04:48:52.220Z,11.60
2018-09-17T04:51:22.288Z,11.70
2018-09-17T04:53:52.376Z,11.70
2018-09-17T04:56:22.464Z,11.70
2018-09-17T04:58:52.550Z,11.60
2018-09-17T05:01:22.636Z,11.70
2018-09-17T05:03:52.728Z,12.00
2018-09-17T05:06:22.816Z,12.30
2018-09-17T05:08:52.880Z,12.40
2018-09-17T05:11:23.125Z,12.50
2018-09-17T05:13:53.220Z,12.50
2018-09-17T05:16:23.388Z,12.40
2018-09-17T05:18:53.474Z,12.50
2018-09-17T05:21:23.609Z,12.70
2018-09-17T05:23:53.696Z,13.00
2018-09-17T05:26:23.790Z,13.20
2018-09-17T05:28:53.961Z,13.30
2018-09-17T05:31:24.040Z,13.40
2018-09-17T05:33:54.223Z,13.50
2018-09-17T05:36:24.288Z,13.50
2018-09-17T05:38:54.388Z,13.60
2018-09-17T05:41:24.540Z,13.80
2018-09-17T05:43:54.597Z,13.90
2018-09-17T05:46:24.700Z,14.20
2018-09-17T05:48:54.772Z,14.60
2018-09-17T05:51:24.870Z,14.80
2018-09-17T05:53:55.018Z,15.20
2018-09-17T05:56:25.025Z,15.40
2018-09-17T05:58:55.210Z,15.20
2018-09-17T06:01:25.336Z,15.20
2018-09-17T06:03:56.138Z,15.00
2018-09-17T06:06:26.531Z,14.90
2018-09-17T06:08:56.632Z,14.90
2018-09-17T06:11:26.716Z,15.10
2018-09-17T06:13:56.916Z,15.20
2018-09-17T06:16:26.984Z,15.60
2018-09-17T06:18:57.108Z,15.80
2018-09-17T06:21:27.238Z,15.90
2018-09-17T06:23:57.325Z,16.00
2018-09-17T06:26:27.453Z,16.10
2018-09-17T06:28:57.560Z,16.30
2018-09-17T06:31:27.709Z,16.20
2018-09-17T06:33:57.723Z,16.20
2018-09-17T06:36:27.789Z,16.20
2018-09-17T06:38:57.942Z,16.60
2018-09-17T06:41:28.664Z,16.80
2018-09-17T06:43:58.680Z,17.00
2018-09-17T06:46:28.757Z,17.10
2018-09-17T06:48:58.852Z,17.00
2018-09-17T06:51:29.034Z,17.30
2018-09-17T06:53:59.032Z,17.50
2018-09-17T06:56:29.140Z,17.50
2018-09-17T06:58:59.237Z,17.80
2018-09-17T07:01:29.352Z,18.10
2018-09-17T07:03:59.428Z,18.70
2018-09-17T07:06:29.529Z,19.30
2018-09-17T07:08:59.615Z,19.70
2018-09-17T07:11:29.711Z,20.10
2018-09-17T07:13:59.785Z,20.10
2018-09-17T07:16:29.972Z,20.00
2018-09-17T07:19:00.066Z,20.50
2018-09-17T07:21:30.761Z,20.60
2018-09-17T07:24:00.873Z,20.90
2018-09-17T07:26:31.007Z,20.80
2018-09-17T07:29:01.706Z,20.80
2018-09-17T07:31:31.996Z,21.00
2018-09-17T07:34:02.076Z,21.40
2018-09-17T07:36:32.298Z,21.60
2018-09-17T07:39:02.403Z,21.90
2018-09-17T07:41:32.491Z,22.00
2018-09-17T07:44:02.564Z,22.30
2018-09-17T07:46:32.655Z,22.20
2018-09-17T07:49:02.752Z,22.50
2018-09-17T07:51:32.965Z,22.50
2018-09-17T07:54:03.063Z,22.80
2018-09-17T07:56:33.185Z,22.90
2018-09-17T07:59:03.293Z,22.90
2018-09-17T08:01:33.380Z,22.90
2018-09-17T08:04:03.536Z,23.00
2018-09-17T08:06:33.659Z,23.00
2018-09-17T08:09:03.903Z,23.30
2018-09-17T08:11:33.987Z,23.10
2018-09-17T08:14:04.164Z,23.40
2018-09-17T08:16:34.308Z,23.30
2018-09-17T08:19:04.463Z,23.60
2018-09-17T08:21:34.568Z,23.40
2018-09-17T08:24:04.691Z,23.60
2018-09-17T08:26:34.808Z,23.70
2018-09-17T08:29:04.969Z,23.90
2018-09-17T08:31:35.093Z,24.00
2018-09-17T08:34:05.224Z,23.80
2018-09-17T08:36:35.301Z,24.10
2018-09-17T08:39:09.984Z,24.00
2018-09-17T08:41:40.727Z,24.20
2018-09-17T08:44:11.656Z,24.20
2018-09-17T08:46:41.724Z,24.40
2018-09-17T08:49:11.827Z,24.50
2018-09-17T08:51:41.932Z,24.60
2018-09-17T08:54:12.042Z,24.30
2018-09-17T08:56:50.168Z,24.40
2018-09-17T08:59:25.416Z,24.20
2018-09-17T09:03:03.316Z,24.00
2018-09-17T09:05:39.437Z,24.10
2018-09-17T09:08:09.622Z,24.20
2018-09-17T09:10:45.068Z,24.60
2018-09-17T09:13:20.599Z,24.70
2018-09-17T09:15:50.704Z,24.50
2018-09-17T09:18:20.775Z,24.40
2018-09-17T09:20:50.872Z,24.10
2018-09-17T09:23:20.952Z,23.80
2018-09-17T09:25:51.048Z,24.00
2018-09-17T09:28:21.125Z,24.10
2018-09-17T09:30:51.368Z,24.00
2018-09-17T09:33:21.372Z,24.10
2018-09-17T09:35:51.477Z,24.30
2018-09-17T09:38:21.553Z,24.10
2018-09-17T09:40:51.659Z,24.10
2018-09-17T09:43:21.720Z,23.80
2018-09-17T09:45:51.793Z,23.60
2018-09-17T09:48:21.880Z,23.70
2018-09-17T09:50:51.974Z,23.80
2018-09-17T09:53:22.077Z,23.50
2018-09-17T09:55:52.359Z,23.70
2018-09-17T09:58:22.504Z,23.60
2018-09-17T10:00:57.904Z,23.70
2018-09-17T10:03:33.156Z,23.70
2018-09-17T10:06:03.874Z,23.70
2018-09-17T10:08:38.087Z,23.50
2018-09-17T10:11:13.219Z,23.30
2018-09-17T10:13:48.643Z,23.50
2018-09-17T10:16:20.109Z,23.40
2018-09-17T10:18:55.496Z,23.40
2018-09-17T10:21:25.583Z,23.60
2018-09-17T10:23:55.668Z,23.80
2018-09-17T10:26:25.779Z,23.90
2018-09-17T10:28:55.848Z,24.00
2018-09-17T10:31:25.964Z,24.00
2018-09-17T10:33:56.048Z,24.00
2018-09-17T10:36:26.140Z,24.00
2018-09-17T10:38:56.217Z,24.00
2018-09-17T10:41:26.293Z,24.00
2018-09-17T10:43:56.376Z,23.90
2018-09-17T10:46:26.484Z,23.80
2018-09-17T10:48:56.559Z,23.90
2018-09-17T10:51:26.675Z,23.70
2018-09-17T10:53:56.752Z,23.80
2018-09-17T10:56:26.844Z,23.90
2018-09-17T10:58:56.944Z,24.00
2018-09-17T11:01:27.024Z,23.70
2018-09-17T11:03:57.112Z,23.80
2018-09-17T11:06:27.229Z,23.80
2018-09-17T11:08:57.300Z,23.90
2018-09-17T11:11:27.388Z,23.90
2018-09-17T11:13:57.480Z,23.70
2018-09-17T11:16:27.560Z,23.50
2018-09-17T11:18:57.650Z,23.50
2018-09-17T11:21:27.740Z,23.50
2018-09-17T11:23:57.853Z,23.60
2018-09-17T11:26:27.956Z,23.80
2018-09-17T11:28:58.036Z,23.90
2018-09-17T11:31:28.183Z,23.90
2018-09-17T11:33:58.240Z,23.90
2018-09-17T11:36:28.360Z,23.80
2018-09-17T11:38:58.440Z,23.80
2018-09-17T11:41:28.512Z,23.70
2018-09-17T11:43:58.664Z,23.80
2018-09-17T11:46:28.740Z,23.90
2018-09-17T11:48:58.840Z,24.00
2018-09-17T11:51:28.916Z,23.90
2018-09-17T11:53:59.025Z,23.90
2018-09-17T11:56:29.168Z,24.10
2018-09-17T11:58:59.295Z,24.00
2018-09-17T12:01:34.620Z,24.00
2018-09-17T12:04:09.836Z,23.90
2018-09-17T12:06:45.183Z,23.90
2018-09-17T12:09:15.383Z,24.00
2018-09-17T12:11:45.431Z,24.10
2018-09-17T12:14:15.524Z,24.10
2018-09-17T12:16:45.613Z,24.10
2018-09-17T12:19:15.852Z,24.10
2018-09-17T12:21:45.923Z,24.10
2018-09-17T12:24:16.048Z,24.00
2018-09-17T12:26:46.112Z,24.10
2018-09-17T12:29:16.200Z,24.00
2018-09-17T12:31:46.289Z,24.00
2018-09-17T12:34:16.380Z,24.00
2018-09-17T12:36:46.444Z,24.00
2018-09-17T12:39:16.554Z,24.00
2018-09-17T12:41:46.641Z,24.00
2018-09-17T12:44:16.728Z,24.10
2018-09-17T12:46:46.828Z,23.90
2018-09-17T12:49:16.898Z,23.90
2018-09-17T12:51:46.996Z,24.00
2018-09-17T12:54:17.100Z,23.90
2018-09-17T12:56:47.267Z,23.80
2018-09-17T12:59:17.343Z,23.90
2018-09-17T13:01:47.466Z,23.90
2018-09-17T13:04:17.579Z,23.80
2018-09-17T13:06:47.664Z,23.80
2018-09-17T13:09:17.759Z,23.80
2018-09-17T13:11:48.058Z,23.90
2018-09-17T13:14:18.168Z,23.80
2018-09-17T13:16:48.272Z,23.90
2018-09-17T13:19:18.384Z,23.90
2018-09-17T13:21:48.508Z,23.90
2018-09-17T13:24:18.620Z,23.90
2018-09-17T13:26:48.711Z,24.00
2018-09-17T13:29:18.772Z,24.00
2018-09-17T13:31:48.928Z,24.00
2018-09-17T13:34:18.984Z,24.00
2018-09-17T13:36:49.137Z,24.00
2018-09-17T13:39:19.320Z,24.00
2018-09-17T13:41:49.419Z,24.00
2018-09-17T13:44:19.573Z,24.00
2018-09-17T13:46:49.665Z,24.00
2018-09-17T13:49:20.058Z,24.10
2018-09-17T13:51:50.133Z,24.10
2018-09-17T13:54:20.224Z,24.10
2018-09-17T13:56:50.291Z,24.20
2018-09-17T13:59:20.424Z,24.10
2018-09-17T14:01:50.560Z,23.90
2018-09-17T14:04:20.637Z,24.00
2018-09-17T14:06:50.693Z,24.00
2018-09-17T14:09:20.816Z,23.90
2018-09-17T14:11:50.876Z,23.90
2018-09-17T14:14:20.954Z,24.00
2018-09-17T14:16:51.062Z,24.00
2018-09-17T14:19:21.149Z,24.00
2018-09-17T14:21:51.252Z,23.90
2018-09-17T14:24:21.337Z,23.90
2018-09-17T14:26:51.433Z,24.00
2018-09-17T14:29:21.657Z,24.00
2018-09-17T14:31:57.040Z,23.90
2018-09-17T14:34:27.136Z,23.90
2018-09-17T14:36:57.216Z,24.00
2018-09-17T14:39:27.387Z,23.80
2018-09-17T14:41:57.505Z,23.80
2018-09-17T14:44:27.608Z,23.70
2018-09-17T14:46:57.699Z,23.70
2018-09-17T14:49:27.768Z,23.70
2018-09-17T14:51:57.910Z,23.80
2018-09-17T14:54:27.990Z,23.60
2018-09-17T14:56:58.069Z,23.70
2018-09-17T14:59:28.145Z,23.60
2018-09-17T15:01:58.228Z,23.70
2018-09-17T15:04:28.486Z,23.60
2018-09-17T15:06:58.496Z,23.60
2018-09-17T15:09:28.617Z,23.50
2018-09-17T15:11:58.813Z,23.40
2018-09-17T15:14:29.100Z,23.40
2018-09-17T15:16:59.056Z,23.30
2018-09-17T15:19:29.142Z,23.30
2018-09-17T15:21:59.255Z,23.20
2018-09-17T15:24:29.338Z,23.20
2018-09-17T15:26:59.449Z,23.20
2018-09-17T15:29:29.563Z,23.20
2018-09-17T15:31:59.780Z,23.10
2018-09-17T15:34:29.935Z,23.30
2018-09-17T15:36:59.960Z,23.20
2018-09-17T15:39:30.079Z,23.30
2018-09-17T15:42:00.137Z,23.20
2018-09-17T15:44:30.305Z,23.10
2018-09-17T15:47:00.348Z,23.10
2018-09-17T15:49:30.413Z,23.10
2018-09-17T15:52:00.587Z,23.10
2018-09-17T15:54:35.052Z,23.10
2018-09-17T15:57:05.142Z,22.90
2018-09-17T15:59:35.230Z,23.00
2018-09-17T16:02:05.329Z,22.90
2018-09-17T16:04:35.412Z,22.70
2018-09-17T16:07:05.532Z,22.70
2018-09-17T16:09:35.643Z,22.50
2018-09-17T16:12:05.729Z,22.40
2018-09-17T16:14:35.808Z,22.40
2018-09-17T16:17:06.013Z,22.40
2018-09-17T16:19:36.133Z,22.40
2018-09-17T16:22:06.294Z,22.40
2018-09-17T16:24:36.400Z,22.30
2018-09-17T16:27:06.553Z,22.20
2018-09-17T16:29:36.675Z,22.00
2018-09-17T16:32:06.790Z,21.90
2018-09-17T16:34:36.887Z,21.70
2018-09-17T16:37:07.137Z,21.60
2018-09-17T16:39:37.220Z,21.50
2018-09-17T16:42:07.414Z,21.30
2018-09-17T16:44:38.820Z,21.20
2018-09-17T16:47:08.963Z,21.00
2018-09-17T16:49:39.128Z,20.90
2018-09-17T16:52:09.218Z,20.70
2018-09-17T16:54:39.323Z,20.60
2018-09-17T16:57:09.545Z,20.60
2018-09-17T16:59:39.712Z,20.50
2018-09-17T17:02:09.816Z,20.40
2018-09-17T17:04:39.967Z,20.30
2018-09-17T17:07:10.042Z,20.30
2018-09-17T17:09:40.129Z,20.20
2018-09-17T17:12:10.480Z,20.20
2018-09-17T17:14:40.639Z,20.10
2018-09-17T17:17:11.666Z,20.00
2018-09-17T17:19:42.522Z,19.90
2018-09-17T17:22:12.806Z,19.80
2018-09-17T17:24:42.885Z,19.70
2018-09-17T17:27:13.068Z,19.60
2018-09-17T17:29:43.168Z,19.60
2018-09-17T17:32:13.385Z,19.60
2018-09-17T17:34:43.478Z,19.50
2018-09-17T17:37:13.640Z,19.60
2018-09-17T17:39:43.885Z,19.60
2018-09-17T17:42:13.860Z,19.60
2018-09-17T17:44:44.010Z,19.60
2018-09-17T17:47:14.256Z,19.60
2018-09-17T17:49:44.364Z,19.70
2018-09-17T17:52:14.689Z,19.70
2018-09-17T17:54:44.791Z,19.80
2018-09-17T17:57:14.939Z,19.70
2018-09-17T17:59:45.125Z,19.70
2018-09-17T18:02:15.276Z,19.60
2018-09-17T18:04:45.396Z,19.70
2018-09-17T18:07:15.564Z,19.60
2018-09-17T18:09:45.684Z,19.60
2018-09-17T18:12:15.808Z,19.80
2018-09-17T18:14:45.978Z,19.80
2018-09-17T18:17:16.116Z,19.70
2018-09-17T18:19:46.204Z,19.60
2018-09-17T18:22:16.362Z,19.60
2018-09-17T18:24:46.463Z,19.50
2018-09-17T18:27:16.665Z,19.50
2018-09-17T18:29:46.780Z,19.40
2018-09-17T18:32:16.853Z,19.50
2018-09-17T18:34:46.941Z,19.40
2018-09-17T18:37:17.056Z,19.30
2018-09-17T18:39:47.325Z,19.40
2018-09-17T18:42:17.268Z,19.30
2018-09-17T18:44:47.425Z,19.10
2018-09-17T18:47:17.500Z,19.00
2018-09-17T18:49:47.604Z,19.10
2018-09-17T18:52:18.252Z,19.00
2018-09-17T18:54:48.372Z,19.00
2018-09-17T18:57:18.604Z,18.90
2018-09-17T18:59:48.642Z,18.90
2018-09-17T19:02:18.882Z,18.90
2018-09-17T19:04:49.056Z,18.80
2018-09-17T19:07:19.184Z,18.80
2018-09-17T19:09:50.618Z,18.70
2018-09-17T19:12:21.365Z,18.70
2018-09-17T19:14:56.686Z,18.70
2018-09-17T19:17:32.037Z,18.70
2018-09-17T19:20:02.257Z,18.60
2018-09-17T19:22:37.632Z,18.60
2018-09-17T19:25:07.756Z,18.60
2018-09-17T19:27:43.054Z,18.60
2018-09-17T19:30:13.444Z,18.50
2018-09-17T19:32:44.267Z,18.50
2018-09-17T19:35:14.384Z,18.50
2018-09-17T19:37:49.860Z,18.40
2018-09-17T19:40:22.244Z,18.30
2018-09-17T19:42:52.169Z,18.30
2018-09-17T19:45:27.472Z,18.10
2018-09-17T19:47:57.669Z,18.00
2018-09-17T19:50:32.890Z,18.00
2018-09-17T19:53:02.904Z,17.90
2018-09-17T19:55:32.996Z,17.90
2018-09-17T19:58:08.478Z,17.90
2018-09-17T20:00:40.230Z,17.90
2018-09-17T20:03:10.821Z,17.90
2018-09-17T20:05:46.236Z,17.80
2018-09-17T20:08:16.422Z,17.70
2018-09-17T20:10:46.528Z,17.70
2018-09-17T20:13:16.624Z,17.60
2018-09-17T20:15:46.732Z,17.50
2018-09-17T20:18:16.831Z,17.40
2018-09-17T20:20:46.901Z,17.30
2018-09-17T20:23:17.161Z,17.30
2018-09-17T20:25:47.128Z,17.20
2018-09-17T20:28:17.236Z,17.10
2018-09-17T20:30:47.319Z,17.00
2018-09-17T20:33:17.509Z,16.90
2018-09-17T20:35:47.664Z,16.80
2018-09-17T20:38:17.836Z,16.70
2018-09-17T20:40:47.857Z,16.70
2018-09-17T20:43:17.956Z,16.60
2018-09-17T20:45:48.123Z,16.60
2018-09-17T20:48:18.299Z,16.60
2018-09-17T20:50:48.488Z,16.50
2018-09-17T20:53:18.581Z,16.50
2018-09-17T20:55:48.759Z,16.50
2018-09-17T20:58:18.820Z,16.50
2018-09-17T21:00:48.993Z,16.40
2018-09-17T21:03:19.008Z,16.40
2018-09-17T21:05:49.100Z,16.30
2018-09-17T21:08:19.181Z,16.20
2018-09-17T21:10:49.318Z,16.20
2018-09-17T21:13:19.409Z,16.20
2018-09-17T21:15:49.500Z,16.10
2018-09-17T21:18:19.620Z,16.10
2018-09-17T21:20:49.764Z,16.00
2018-09-17T21:23:19.856Z,16.00
2018-09-17T21:25:49.996Z,16.00
2018-09-17T21:28:20.111Z,16.00
2018-09-17T21:30:50.270Z,15.90
2018-09-17T21:33:20.321Z,15.90
2018-09-17T21:35:50.528Z,15.90
2018-09-17T21:38:20.596Z,15.80
2018-09-17T21:40:50.848Z,15.70
2018-09-17T21:43:20.980Z,15.70
2018-09-17T21:45:51.130Z,15.70
2018-09-17T21:48:21.225Z,15.60
2018-09-17T21:50:51.373Z,15.60
2018-09-17T21:53:21.483Z,15.50
2018-09-17T21:55:51.588Z,15.50
2018-09-17T21:58:21.657Z,15.40
2018-09-17T22:00:56.977Z,15.40
2018-09-17T22:03:27.284Z,15.40
2018-09-17T22:05:57.859Z,15.40
2018-09-17T22:08:28.252Z,15.30
2018-09-17T22:10:58.351Z,15.50
2018-09-17T22:13:28.991Z,15.30
2018-09-17T22:15:59.098Z,15.40
2018-09-17T22:18:29.149Z,15.40
2018-09-17T22:21:05.772Z,15.50
2018-09-17T22:23:35.936Z,15.40
2018-09-17T22:26:06.019Z,15.50
2018-09-17T22:28:36.100Z,15.50
2018-09-17T22:31:06.908Z,15.40
2018-09-17T22:33:37.004Z,15.40
2018-09-17T22:36:07.140Z,15.30
2018-09-17T22:38:37.216Z,15.30
2018-09-17T22:41:07.347Z,15.20
2018-09-17T22:43:37.443Z,15.10
2018-09-17T22:46:07.607Z,15.10
2018-09-17T22:48:37.688Z,15.10
2018-09-17T22:51:08.276Z,15.00
2018-09-17T22:53:38.364Z,14.90
2018-09-17T22:56:08.482Z,14.90
2018-09-17T22:58:38.612Z,14.90
2018-09-17T23:01:08.787Z,14.90
2018-09-17T23:03:38.967Z,14.90
2018-09-17T23:06:09.043Z,14.90
2018-09-17T23:08:39.181Z,14.90
2018-09-17T23:11:09.271Z,14.90
2018-09-17T23:13:39.403Z,15.10
2018-09-17T23:16:09.483Z,15.00
2018-09-17T23:18:39.580Z,15.00
2018-09-17T23:21:09.683Z,15.10
2018-09-17T23:23:39.803Z,15.00
2018-09-17T23:26:09.899Z,14.90
2018-09-17T23:28:40.010Z,14.80
2018-09-17T23:31:10.176Z,14.70
2018-09-17T23:33:40.245Z,14.60
2018-09-17T23:36:10.339Z,14.60
2018-09-17T23:38:40.409Z,14.60
2018-09-17T23:41:10.480Z,14.80
2018-09-17T23:43:40.622Z,14.80
2018-09-17T23:46:11.404Z,14.80
2018-09-17T23:48:41.472Z,14.80
2018-09-17T23:51:11.605Z,14.80
2018-09-17T23:53:41.676Z,14.70
2018-09-17T23:56:12.023Z,14.80
2018-09-17T23:58:42.180Z,14.70
