createdAt,value
2018-04-30T09:16:36.091Z,31.94
2018-04-30T09:17:36.089Z,31.96
2018-04-30T09:18:36.091Z,32.06
2018-04-30T09:19:36.099Z,31.97
2018-04-30T09:20:36.094Z,30.62
2018-04-30T09:21:36.096Z,30.65
2018-04-30T09:22:36.097Z,28.99
2018-04-30T09:23:36.101Z,29.19
2018-04-30T09:24:36.102Z,29.17
2018-04-30T09:25:36.104Z,28.17
2018-04-30T09:26:36.104Z,29.06
2018-04-30T09:27:36.116Z,29.14
2018-04-30T09:28:36.116Z,29.14
2018-04-30T09:29:36.108Z,29.03
2018-04-30T09:30:36.117Z,30.30
2018-04-30T09:31:36.119Z,30.11
2018-04-30T09:32:36.117Z,30.01
2018-04-30T09:33:36.125Z,29.72
2018-04-30T09:34:36.118Z,29.14
2018-04-30T09:35:36.121Z,29.64
2018-04-30T09:36:36.123Z,29.94
2018-04-30T09:37:36.125Z,29.37
2018-04-30T09:38:36.128Z,29.28
2018-04-30T09:39:36.130Z,29.19
2018-04-30T09:40:36.131Z,28.79
2018-04-30T09:41:36.135Z,28.70
2018-04-30T09:42:36.142Z,28.12
2018-04-30T09:43:36.140Z,26.82
2018-04-30T09:44:36.144Z,27.33
2018-04-30T09:45:36.145Z,27.02
2018-04-30T09:46:36.150Z,26.25
2018-04-30T09:47:36.170Z,26.04
2018-04-30T09:48:36.163Z,25.62
2018-04-30T09:49:36.154Z,26.59
2018-04-30T09:50:36.160Z,27.97
2018-04-30T09:51:36.161Z,27.08
2018-04-30T09:52:36.163Z,27.77
2018-04-30T09:53:36.165Z,27.75
2018-04-30T09:54:36.173Z,28.43
2018-04-30T09:55:36.188Z,28.43
2018-04-30T09:56:36.176Z,28.51
2018-04-30T09:57:36.184Z,28.22
2018-04-30T09:58:36.177Z,28.69
2018-04-30T09:59:36.192Z,30.62
2018-04-30T10:00:36.189Z,30.25
2018-04-30T10:01:36.189Z,29.74
2018-04-30T10:02:36.190Z,30.35
2018-04-30T10:03:36.191Z,30.43
2018-04-30T10:04:36.199Z,31.29
2018-04-30T10:05:36.196Z,31.59
2018-04-30T10:06:36.199Z,31.77
2018-04-30T10:07:36.204Z,31.78
2018-04-30T10:08:36.206Z,31.77
2018-04-30T10:09:36.211Z,31.98
2018-04-30T10:10:36.212Z,32.07
2018-04-30T10:11:36.214Z,32.06
2018-04-30T10:12:36.220Z,32.65
2018-04-30T10:13:36.219Z,31.87
2018-04-30T10:14:36.232Z,32.75
2018-04-30T10:15:36.225Z,32.17
2018-04-30T10:16:36.227Z,31.88
2018-04-30T10:17:36.235Z,32.58
2018-04-30T10:18:36.232Z,33.41
2018-04-30T10:19:36.238Z,34.39
2018-04-30T10:20:36.237Z,34.70
2018-04-30T10:21:36.239Z,35.36
2018-04-30T10:22:36.241Z,36.13
2018-04-30T10:23:36.409Z,36.72
2018-04-30T10:24:36.245Z,37.11
2018-04-30T10:25:36.248Z,36.72
2018-04-30T10:26:36.252Z,36.73
2018-04-30T10:27:36.253Z,37.21
2018-04-30T10:28:36.340Z,37.29
2018-04-30T10:29:36.259Z,38.79
2018-04-30T10:30:36.260Z,40.33
2018-04-30T10:31:36.289Z,41.26
2018-04-30T10:32:36.268Z,42.78
2018-04-30T10:33:36.264Z,44.12
2018-04-30T10:34:36.266Z,45.14
2018-04-30T10:35:36.272Z,46.86
2018-04-30T10:36:36.273Z,47.06
2018-04-30T10:37:36.273Z,47.13
2018-04-30T10:38:36.275Z,47.13
2018-04-30T10:39:36.274Z,47.33
2018-04-30T10:40:36.295Z,47.98
2018-04-30T10:41:36.271Z,48.54
2018-04-30T10:42:36.278Z,49.22
2018-04-30T10:43:36.272Z,49.68
2018-04-30T10:44:36.281Z,49.77
2018-04-30T10:45:36.272Z,49.58
2018-04-30T10:46:36.272Z,49.58
2018-04-30T10:47:36.274Z,48.71
2018-04-30T10:48:36.272Z,48.69
2018-04-30T10:49:36.269Z,49.56
2018-04-30T10:50:36.272Z,49.68
2018-04-30T10:51:36.303Z,47.57
2018-04-30T10:52:36.270Z,47.19
2018-04-30T10:53:36.358Z,46.99
2018-04-30T10:54:36.266Z,46.89
2018-04-30T10:55:36.268Z,47.47
2018-04-30T10:56:36.267Z,46.67
2018-04-30T10:57:36.264Z,48.88
2018-04-30T10:58:36.270Z,49.07
2018-04-30T10:59:36.262Z,48.69
2018-04-30T11:00:36.262Z,48.69
2018-04-30T11:01:36.260Z,48.66
2018-04-30T11:02:36.293Z,49.15
2018-04-30T11:03:36.267Z,49.70
2018-04-30T11:04:36.261Z,49.90
2018-04-30T11:05:36.260Z,49.51
2018-04-30T11:06:36.254Z,49.51
2018-04-30T11:07:36.254Z,49.70
2018-04-30T11:08:36.254Z,49.41
2018-04-30T11:09:36.254Z,50.76
2018-04-30T11:10:36.252Z,50.26
2018-04-30T11:11:36.245Z,50.18
2018-04-30T11:12:36.252Z,49.32
2018-04-30T11:13:36.258Z,50.26
2018-04-30T11:14:36.240Z,51.01
2018-04-30T11:15:36.242Z,52.04
2018-04-30T11:16:36.235Z,51.82
2018-04-30T11:17:36.234Z,52.98
2018-04-30T11:18:36.231Z,53.08
2018-04-30T11:19:36.235Z,53.08
2018-04-30T11:20:36.226Z,53.73
2018-04-30T11:21:36.222Z,53.53
2018-04-30T11:22:36.219Z,53.92
2018-04-30T11:23:36.218Z,54.11
2018-04-30T11:24:36.213Z,54.69
2018-04-30T11:25:36.208Z,54.40
2018-04-30T11:26:36.207Z,53.73
2018-04-30T11:27:36.279Z,53.25
2018-04-30T11:28:36.197Z,53.83
2018-04-30T11:29:36.194Z,53.51
2018-04-30T11:30:36.192Z,53.70
2018-04-30T11:31:36.184Z,54.18
2018-04-30T11:32:36.183Z,53.89
2018-04-30T11:33:36.181Z,53.61
2018-04-30T11:34:36.173Z,54.57
2018-04-30T11:35:36.170Z,54.50
2018-04-30T11:36:36.165Z,53.53
2018-04-30T11:37:36.159Z,53.53
2018-04-30T11:38:36.154Z,53.83
2018-04-30T11:39:36.154Z,54.21
2018-04-30T11:40:36.145Z,53.83
2018-04-30T11:41:36.139Z,53.05
2018-04-30T11:42:36.135Z,52.95
2018-04-30T11:43:36.138Z,52.86
2018-04-30T11:44:36.125Z,52.95
2018-04-30T11:45:36.123Z,52.11
2018-04-30T11:46:36.118Z,51.82
2018-04-30T11:47:36.112Z,52.69
2018-04-30T11:48:36.105Z,51.92
2018-04-30T11:49:36.099Z,52.01
2018-04-30T11:50:36.092Z,52.50
2018-04-30T11:51:36.087Z,52.28
2018-04-30T11:52:36.094Z,52.67
2018-04-30T11:53:36.078Z,52.95
2018-04-30T11:54:36.074Z,53.05
2018-04-30T11:55:36.072Z,52.86
2018-04-30T11:56:36.063Z,52.95
2018-04-30T11:57:36.055Z,52.95
2018-04-30T11:58:36.134Z,52.93
2018-04-30T11:59:36.043Z,53.70
2018-04-30T12:00:36.038Z,54.18
2018-04-30T12:01:36.033Z,53.61
2018-04-30T12:02:36.034Z,53.89
2018-04-30T12:03:36.022Z,53.03
2018-04-30T12:04:36.014Z,53.03
2018-04-30T12:05:36.009Z,53.03
2018-04-30T12:06:36.003Z,53.22
2018-04-30T12:07:35.995Z,53.05
2018-04-30T12:08:35.991Z,52.28
2018-04-30T12:09:35.983Z,52.86
2018-04-30T12:10:35.979Z,52.09
2018-04-30T12:11:35.975Z,51.70
2018-04-30T12:12:35.963Z,50.96
2018-04-30T12:13:35.960Z,51.15
2018-04-30T12:14:35.955Z,50.93
2018-04-30T12:15:35.947Z,50.54
2018-04-30T12:16:36.012Z,51.80
2018-04-30T12:17:35.934Z,50.93
2018-04-30T12:18:35.928Z,50.04
2018-04-30T12:19:35.924Z,50.71
2018-04-30T12:20:35.917Z,50.90
2018-04-30T12:21:35.909Z,50.81
2018-04-30T12:22:35.902Z,50.78
2018-04-30T12:23:35.897Z,50.59
2018-04-30T12:24:35.891Z,50.98
2018-04-30T12:25:35.885Z,51.65
2018-04-30T12:26:35.876Z,53.96
2018-04-30T12:27:35.870Z,53.61
2018-04-30T12:28:35.870Z,55.73
2018-04-30T12:29:35.857Z,56.76
2018-04-30T12:30:35.847Z,58.69
2018-04-30T12:31:35.847Z,60.23
2018-04-30T12:32:35.837Z,58.75
2018-04-30T12:33:35.838Z,58.37
2018-04-30T12:34:35.825Z,58.82
2018-04-30T12:35:35.814Z,58.53
2018-04-30T12:36:35.807Z,56.99
2018-04-30T12:37:35.808Z,58.05
2018-04-30T12:38:35.792Z,56.70
2018-04-30T12:39:35.785Z,56.51
2018-04-30T12:40:35.777Z,56.29
2018-04-30T12:41:35.769Z,56.22
2018-04-30T12:42:35.763Z,56.60
2018-04-30T12:43:35.763Z,56.03
2018-04-30T12:44:35.747Z,54.87
2018-04-30T12:45:35.737Z,54.61
2018-04-30T12:46:35.729Z,53.84
2018-04-30T12:47:35.723Z,53.84
2018-04-30T12:48:35.716Z,52.06
2018-04-30T12:49:35.721Z,49.70
2018-04-30T12:50:35.698Z,46.66
2018-04-30T12:51:35.701Z,46.10
2018-04-30T12:52:35.684Z,45.40
2018-04-30T12:53:35.678Z,44.63
2018-04-30T12:54:35.671Z,44.22
2018-04-30T12:55:35.663Z,44.15
2018-04-30T12:56:35.673Z,44.56
2018-04-30T12:57:35.648Z,43.40
2018-04-30T12:58:35.645Z,41.29
2018-04-30T12:59:35.636Z,41.08
2018-04-30T13:00:35.632Z,41.67
2018-04-30T13:01:35.631Z,40.98
2018-04-30T13:02:35.685Z,42.33
2018-04-30T13:03:35.612Z,43.59
2018-04-30T13:04:35.610Z,42.21
2018-04-30T13:05:35.601Z,42.50
2018-04-30T13:06:35.593Z,43.57
2018-04-30T13:07:35.584Z,43.95
2018-04-30T13:08:35.581Z,43.85
2018-04-30T13:09:35.575Z,44.34
2018-04-30T13:10:35.572Z,43.18
2018-04-30T13:11:35.565Z,42.70
2018-04-30T13:12:35.558Z,42.31
2018-04-30T13:13:35.551Z,42.91
2018-04-30T13:14:35.548Z,42.72
2018-04-30T13:15:35.541Z,42.33
2018-04-30T13:16:35.533Z,42.70
2018-04-30T13:17:35.530Z,43.47
2018-04-30T13:18:35.527Z,43.57
2018-04-30T13:19:35.523Z,44.05
2018-04-30T13:20:35.514Z,43.45
2018-04-30T13:21:35.509Z,44.60
2018-04-30T13:22:35.501Z,45.67
2018-04-30T13:23:35.493Z,43.57
2018-04-30T13:24:35.488Z,43.18
2018-04-30T13:25:35.480Z,45.50
2018-04-30T13:26:35.479Z,46.75
2018-04-30T13:27:35.469Z,59.22
2018-04-30T13:28:35.514Z,51.87
2018-04-30T13:29:35.459Z,50.79
2018-04-30T13:30:35.454Z,56.74
2018-04-30T13:31:35.451Z,52.59
2018-04-30T13:32:35.444Z,55.59
2018-04-30T13:33:35.438Z,56.65
2018-04-30T13:34:35.429Z,55.78
2018-04-30T13:35:35.418Z,62.15
2018-04-30T13:36:35.414Z,64.66
2018-04-30T13:37:35.404Z,74.24
2018-04-30T13:38:35.398Z,73.39
2018-04-30T13:39:35.387Z,69.09
2018-04-30T13:40:35.383Z,73.32
2018-04-30T13:41:35.376Z,68.96
2018-04-30T13:42:35.364Z,68.76
2018-04-30T13:43:35.407Z,65.37
2018-04-30T13:44:35.347Z,69.40
2018-04-30T13:45:35.339Z,77.38
2018-04-30T13:46:35.329Z,72.38
2018-04-30T13:47:35.323Z,72.77
2018-04-30T13:48:35.317Z,74.11
2018-04-30T13:49:35.308Z,69.69
2018-04-30T13:50:35.303Z,69.34
2018-04-30T13:51:35.286Z,70.21
2018-04-30T13:52:35.284Z,68.38
2018-04-30T13:53:35.267Z,67.32
2018-04-30T13:54:35.325Z,67.55
2018-04-30T13:55:35.250Z,66.39
2018-04-30T13:56:35.236Z,65.46
2018-04-30T13:57:35.230Z,63.54
2018-04-30T13:58:35.234Z,63.73
2018-04-30T13:59:35.213Z,63.54
2018-04-30T14:00:35.201Z,62.09
2018-04-30T14:01:35.188Z,65.27
2018-04-30T14:02:35.178Z,66.14
2018-04-30T14:03:35.169Z,63.54
2018-04-30T14:04:35.159Z,63.64
2018-04-30T14:05:35.151Z,61.00
2018-04-30T14:06:35.142Z,61.58
2018-04-30T14:07:35.124Z,62.35
2018-04-30T14:08:35.115Z,59.59
2018-04-30T14:09:35.108Z,61.49
2018-04-30T14:10:35.093Z,59.94
2018-04-30T14:11:35.092Z,60.52
2018-04-30T14:12:35.074Z,59.37
2018-04-30T14:13:35.067Z,64.47
2018-04-30T14:14:35.056Z,61.39
2018-04-30T14:15:35.048Z,62.96
2018-04-30T14:16:35.038Z,59.30
2018-04-30T14:17:35.033Z,58.82
2018-04-30T14:18:35.014Z,59.01
2018-04-30T14:19:35.004Z,58.82
2018-04-30T14:20:34.998Z,59.30
2018-04-30T14:21:35.014Z,58.17
2018-04-30T14:22:34.977Z,57.79
2018-04-30T14:23:34.968Z,67.52
2018-04-30T14:24:34.956Z,86.08
2018-04-30T14:25:34.941Z,86.76
2018-04-30T14:26:34.929Z,86.05
2018-04-30T14:27:34.923Z,79.46
2018-04-30T14:28:34.919Z,81.72
2018-04-30T14:29:34.896Z,80.38
2018-04-30T14:30:34.887Z,78.13
2018-04-30T14:31:34.898Z,73.66
2018-04-30T14:32:34.869Z,75.20
2018-04-30T14:33:34.855Z,73.37
2018-04-30T14:34:34.845Z,72.41
2018-04-30T14:35:34.833Z,72.50
2018-04-30T14:36:34.824Z,71.00
2018-04-30T14:37:34.823Z,68.41
2018-04-30T14:38:34.800Z,66.14
2018-04-30T14:39:34.789Z,72.29
2018-04-30T14:40:34.781Z,71.52
2018-04-30T14:41:34.768Z,65.37
2018-04-30T14:42:34.759Z,62.77
2018-04-30T14:43:34.752Z,62.90
2018-04-30T14:44:34.746Z,60.30
2018-04-30T14:45:34.725Z,63.28
2018-04-30T14:46:34.716Z,59.82
2018-04-30T14:47:34.704Z,63.76
2018-04-30T14:48:34.695Z,63.79
2018-04-30T14:49:34.686Z,62.61
2018-04-30T14:50:34.678Z,58.89
2018-04-30T14:51:34.663Z,60.14
2018-04-30T14:52:34.656Z,59.17
2018-04-30T14:53:34.640Z,58.12
2018-04-30T14:54:34.633Z,57.45
2018-04-30T14:55:34.621Z,58.02
2018-04-30T14:56:34.608Z,57.15
2018-04-30T14:57:34.599Z,53.78
2018-04-30T14:58:34.591Z,52.92
2018-04-30T14:59:34.578Z,53.78
2018-04-30T15:00:34.567Z,52.34
2018-04-30T15:01:34.555Z,50.42
2018-04-30T15:02:34.549Z,51.67
2018-04-30T15:03:34.535Z,52.42
2018-04-30T15:04:34.523Z,50.32
2018-04-30T15:05:34.521Z,51.38
2018-04-30T15:06:34.505Z,51.29
2018-04-30T15:07:34.492Z,50.71
2018-04-30T15:08:34.482Z,50.42
2018-04-30T15:09:34.477Z,50.90
2018-04-30T15:10:34.460Z,50.32
2018-04-30T15:11:34.452Z,50.81
2018-04-30T15:12:34.440Z,49.46
2018-04-30T15:13:34.431Z,52.83
2018-04-30T15:14:34.416Z,48.11
2018-04-30T15:15:34.419Z,48.59
2018-04-30T15:16:34.401Z,47.41
2018-04-30T15:17:34.387Z,46.36
2018-04-30T15:18:34.375Z,49.53
2018-04-30T15:19:34.451Z,49.53
2018-04-30T15:20:34.358Z,46.93
2018-04-30T15:21:34.343Z,46.55
2018-04-30T15:22:34.358Z,49.05
2018-04-30T15:23:34.323Z,46.45
2018-04-30T15:24:34.315Z,51.26
2018-04-30T15:25:34.299Z,47.89
2018-04-30T15:26:34.297Z,48.02
2018-04-30T15:27:34.280Z,48.28
2018-04-30T15:28:34.269Z,49.91
2018-04-30T15:29:34.263Z,47.41
2018-04-30T15:30:34.255Z,47.99
2018-04-30T15:31:34.238Z,47.99
2018-04-30T15:32:34.228Z,48.08
2018-04-30T15:33:34.217Z,46.93
2018-04-30T15:34:34.206Z,49.53
2018-04-30T15:35:34.207Z,46.84
2018-04-30T15:36:34.188Z,48.08
2018-04-30T15:37:34.171Z,48.76
2018-04-30T15:38:34.164Z,48.57
2018-04-30T15:39:34.152Z,50.68
2018-04-30T15:40:34.139Z,47.03
2018-04-30T15:41:34.133Z,46.74
2018-04-30T15:42:34.119Z,45.68
2018-04-30T15:43:34.111Z,46.74
2018-04-30T15:44:34.096Z,47.61
2018-04-30T15:45:34.092Z,48.85
2018-04-30T15:46:34.088Z,47.22
2018-04-30T15:47:34.079Z,48.38
2018-04-30T15:48:34.053Z,48.85
2018-04-30T15:49:34.043Z,48.28
2018-04-30T15:50:34.034Z,46.55
2018-04-30T15:51:34.023Z,46.45
2018-04-30T15:52:34.017Z,49.63
2018-04-30T15:53:33.999Z,46.36
2018-04-30T15:54:34.027Z,47.03
2018-04-30T15:55:33.977Z,50.30
2018-04-30T15:56:33.971Z,47.03
2018-04-30T15:57:33.956Z,46.45
2018-04-30T15:58:33.953Z,47.89
2018-04-30T15:59:33.937Z,47.31
2018-04-30T16:00:33.923Z,45.39
2018-04-30T16:01:33.912Z,46.04
2018-04-30T16:02:33.901Z,47.68
2018-04-30T16:03:33.890Z,48.93
2018-04-30T16:04:33.956Z,47.97
2018-04-30T16:05:33.876Z,48.93
2018-04-30T16:06:33.858Z,48.54
2018-04-30T16:07:33.847Z,48.35
2018-04-30T16:08:33.835Z,47.39
2018-04-30T16:09:33.823Z,46.43
2018-04-30T16:10:33.817Z,46.33
2018-04-30T16:11:33.801Z,44.51
2018-04-30T16:12:33.793Z,47.39
2018-04-30T16:13:33.781Z,46.91
2018-04-30T16:14:33.767Z,48.74
2018-04-30T16:15:33.757Z,46.43
2018-04-30T16:16:33.747Z,45.37
2018-04-30T16:17:33.734Z,48.54
2018-04-30T16:18:33.724Z,48.35
2018-04-30T16:19:33.710Z,48.64
2018-04-30T16:20:33.699Z,46.41
2018-04-30T16:21:33.692Z,46.12
2018-04-30T16:22:33.679Z,47.46
2018-04-30T16:23:33.666Z,44.87
2018-04-30T16:24:33.655Z,46.43
2018-04-30T16:25:33.647Z,47.39
2018-04-30T16:26:33.631Z,45.08
2018-04-30T16:27:33.621Z,45.18
2018-04-30T16:28:33.609Z,46.33
2018-04-30T16:29:33.598Z,46.41
2018-04-30T16:30:33.591Z,45.47
2018-04-30T16:31:33.576Z,45.66
2018-04-30T16:32:33.564Z,45.08
2018-04-30T16:33:33.555Z,46.53
2018-04-30T16:34:33.549Z,44.31
2018-04-30T16:35:33.532Z,46.33
2018-04-30T16:36:33.517Z,46.12
2018-04-30T16:37:33.508Z,45.06
2018-04-30T16:38:33.504Z,45.06
2018-04-30T16:39:33.506Z,45.06
2018-04-30T16:40:33.477Z,45.18
2018-04-30T16:41:33.460Z,43.93
2018-04-30T16:42:33.451Z,44.60
2018-04-30T16:43:33.442Z,44.00
2018-04-30T16:44:33.428Z,46.31
2018-04-30T16:45:33.412Z,46.79
2018-04-30T16:46:33.403Z,45.06
2018-04-30T16:47:33.392Z,45.06
2018-04-30T16:48:33.381Z,46.50
2018-04-30T16:49:33.369Z,46.41
2018-04-30T16:50:33.358Z,45.35
2018-04-30T16:51:33.346Z,45.06
2018-04-30T16:52:33.334Z,43.81
2018-04-30T16:53:33.326Z,44.58
2018-04-30T16:54:33.314Z,46.79
2018-04-30T16:55:33.303Z,45.45
2018-04-30T16:56:33.290Z,45.54
2018-04-30T16:57:33.276Z,45.15
2018-04-30T16:58:33.334Z,45.35
2018-04-30T16:59:33.269Z,46.50
2018-04-30T17:00:33.241Z,46.98
2018-04-30T17:01:33.227Z,46.50
2018-04-30T17:02:33.219Z,46.59
2018-04-30T17:03:33.205Z,46.89
2018-04-30T17:04:33.196Z,47.66
2018-04-30T17:05:33.187Z,46.79
2018-04-30T17:06:33.171Z,46.21
2018-04-30T17:07:33.162Z,46.50
2018-04-30T17:08:33.147Z,45.71
2018-04-30T17:09:33.133Z,45.15
2018-04-30T17:10:33.196Z,45.54
2018-04-30T17:11:33.118Z,46.50
2018-04-30T17:12:33.101Z,45.64
2018-04-30T17:13:33.088Z,45.32
2018-04-30T17:14:33.078Z,46.48
2018-04-30T17:15:33.068Z,46.38
2018-04-30T17:16:33.052Z,46.38
2018-04-30T17:17:33.051Z,45.90
2018-04-30T17:18:33.033Z,46.58
2018-04-30T17:19:33.021Z,45.42
2018-04-30T17:20:33.007Z,46.67
2018-04-30T17:21:32.995Z,46.58
2018-04-30T17:22:32.985Z,46.28
2018-04-30T17:23:32.972Z,46.48
2018-04-30T17:24:32.957Z,47.92
2018-04-30T17:25:32.947Z,45.71
2018-04-30T17:26:32.934Z,46.48
2018-04-30T17:27:32.922Z,48.30
2018-04-30T17:28:32.914Z,47.92
2018-04-30T17:29:32.905Z,47.92
2018-04-30T17:30:32.990Z,49.46
2018-04-30T17:31:32.877Z,49.07
2018-04-30T17:32:32.863Z,48.21
2018-04-30T17:33:32.851Z,50.61
2018-04-30T17:34:32.841Z,48.30
2018-04-30T17:35:32.827Z,48.02
2018-04-30T17:36:32.840Z,47.44
2018-04-30T17:37:32.800Z,48.40
2018-04-30T17:38:32.790Z,48.38
2018-04-30T17:39:32.782Z,47.44
2018-04-30T17:40:32.768Z,48.28
2018-04-30T17:41:32.755Z,47.61
2018-04-30T17:42:32.740Z,46.36
2018-04-30T17:43:32.733Z,46.45
2018-04-30T17:44:32.716Z,46.36
2018-04-30T17:45:32.704Z,47.80
2018-04-30T17:46:32.695Z,48.38
2018-04-30T17:47:32.678Z,47.13
2018-04-30T17:48:32.666Z,47.41
2018-04-30T17:49:32.663Z,47.80
2018-04-30T17:50:32.648Z,48.57
2018-04-30T17:51:32.629Z,47.22
2018-04-30T17:52:32.618Z,49.15
2018-04-30T17:53:32.605Z,47.44
2018-04-30T17:54:32.593Z,48.47
2018-04-30T17:55:32.587Z,47.61
2018-04-30T17:56:32.570Z,46.26
2018-04-30T17:57:32.557Z,47.03
2018-04-30T17:58:32.543Z,46.17
2018-04-30T17:59:32.539Z,46.26
2018-04-30T18:00:32.522Z,47.99
2018-04-30T18:01:32.508Z,48.09
2018-04-30T18:02:32.496Z,46.84
2018-04-30T18:03:32.483Z,49.15
2018-04-30T18:04:32.471Z,47.80
2018-04-30T18:05:32.459Z,47.41
2018-04-30T18:06:32.450Z,46.84
2018-04-30T18:07:32.432Z,48.09
2018-04-30T18:08:32.428Z,47.80
2018-04-30T18:09:32.409Z,46.65
2018-04-30T18:10:32.397Z,47.13
2018-04-30T18:11:32.393Z,48.28
2018-04-30T18:12:32.374Z,48.47
2018-04-30T18:13:32.361Z,50.37
2018-04-30T18:14:32.348Z,49.79
2018-04-30T18:15:32.337Z,48.54
2018-04-30T18:16:32.324Z,50.17
2018-04-30T18:17:32.310Z,50.65
2018-04-30T18:18:32.296Z,50.84
2018-04-30T18:19:32.285Z,49.98
2018-04-30T18:20:32.272Z,49.41
2018-04-30T18:21:32.259Z,48.54
2018-04-30T18:22:32.248Z,49.31
2018-04-30T18:23:32.235Z,48.25
2018-04-30T18:24:32.222Z,48.74
2018-04-30T18:25:32.208Z,50.37
2018-04-30T18:26:32.250Z,51.23
2018-04-30T18:27:32.185Z,50.56
2018-04-30T18:28:32.177Z,49.02
2018-04-30T18:29:32.167Z,51.51
2018-04-30T18:30:32.147Z,52.76
2018-04-30T18:31:32.132Z,51.30
2018-04-30T18:32:32.120Z,49.76
2018-04-30T18:33:32.107Z,51.23
2018-04-30T18:34:32.101Z,51.59
2018-04-30T18:35:32.088Z,53.22
2018-04-30T18:36:32.082Z,54.66
2018-04-30T18:37:32.059Z,54.56
2018-04-30T18:38:32.045Z,55.42
2018-04-30T18:39:32.038Z,57.06
2018-04-30T18:40:32.023Z,57.89
2018-04-30T18:41:32.013Z,56.93
2018-04-30T18:42:31.995Z,58.46
2018-04-30T18:43:31.982Z,58.17
2018-04-30T18:44:31.979Z,58.53
2018-04-30T18:45:31.955Z,60.83
2018-04-30T18:46:31.943Z,59.20
2018-04-30T18:47:31.929Z,59.58
2018-04-30T18:48:31.921Z,60.06
2018-04-30T18:49:31.905Z,59.20
2018-04-30T18:50:31.893Z,61.79
2018-04-30T18:51:31.880Z,63.80
2018-04-30T18:52:31.867Z,63.51
2018-04-30T18:53:31.855Z,60.89
2018-04-30T18:54:31.840Z,61.28
2018-04-30T18:55:31.840Z,59.65
2018-04-30T18:56:31.815Z,59.65
2018-04-30T18:57:31.801Z,60.10
2018-04-30T18:58:31.788Z,62.59
2018-04-30T18:59:31.775Z,60.10
2018-04-30T19:00:31.761Z,59.91
2018-04-30T19:01:31.768Z,59.81
2018-04-30T19:02:31.781Z,60.19
2018-04-30T19:03:31.723Z,63.64
2018-04-30T19:04:31.716Z,62.30
2018-04-30T19:05:31.698Z,64.69
2018-04-30T19:06:31.685Z,64.40
2018-04-30T19:07:31.673Z,67.37
2018-04-30T19:08:31.653Z,65.36
2018-04-30T19:09:31.646Z,61.63
2018-04-30T19:10:31.635Z,61.91
2018-04-30T19:11:31.617Z,62.49
2018-04-30T19:12:31.602Z,62.46
2018-04-30T19:13:31.591Z,63.42
2018-04-30T19:14:31.597Z,62.94
2018-04-30T19:15:31.563Z,61.22
2018-04-30T19:16:31.548Z,61.12
2018-04-30T19:17:31.535Z,60.90
2018-04-30T19:18:31.528Z,61.28
2018-04-30T19:19:31.507Z,60.99
2018-04-30T19:20:31.500Z,60.61
2018-04-30T19:21:31.478Z,61.76
2018-04-30T19:22:31.474Z,64.85
2018-04-30T19:23:31.452Z,67.11
2018-04-30T19:24:31.439Z,67.78
2018-04-30T19:25:31.431Z,64.91
2018-04-30T19:26:31.415Z,65.68
2018-04-30T19:27:31.396Z,65.20
2018-04-30T19:28:31.382Z,64.82
2018-04-30T19:29:31.371Z,70.17
2018-04-30T19:30:31.356Z,70.46
2018-04-30T19:31:31.346Z,70.84
2018-04-30T19:32:31.328Z,70.65
2018-04-30T19:33:31.318Z,66.25
2018-04-30T19:34:31.306Z,64.05
2018-04-30T19:35:31.285Z,64.72
2018-04-30T19:36:31.275Z,65.17
2018-04-30T19:37:31.257Z,65.26
2018-04-30T19:38:31.243Z,65.45
2018-04-30T19:39:31.228Z,66.31
2018-04-30T19:40:31.220Z,66.22
2018-04-30T19:41:31.202Z,65.36
2018-04-30T19:42:31.191Z,65.84
2018-04-30T19:43:31.169Z,65.93
2018-04-30T19:44:31.158Z,65.84
2018-04-30T19:45:31.168Z,66.47
2018-04-30T19:46:31.128Z,66.19
2018-04-30T19:47:31.113Z,65.71
2018-04-30T19:48:31.106Z,65.42
2018-04-30T19:49:31.085Z,65.33
2018-04-30T19:50:31.071Z,65.33
2018-04-30T19:51:31.060Z,66.22
2018-04-30T19:52:31.107Z,65.07
2018-04-30T19:53:31.029Z,65.55
2018-04-30T19:54:31.017Z,66.13
2018-04-30T19:55:30.996Z,65.74
2018-04-30T19:56:30.982Z,67.27
2018-04-30T19:57:30.966Z,68.96
2018-04-30T19:58:30.951Z,66.85
2018-04-30T19:59:30.944Z,66.19
2018-04-30T20:00:30.924Z,67.05
2018-04-30T20:01:30.905Z,68.00
2018-04-30T20:02:30.892Z,66.76
2018-04-30T20:03:30.881Z,67.14
2018-04-30T20:04:30.864Z,68.86
2018-04-30T20:05:30.844Z,68.48
2018-04-30T20:06:30.832Z,68.38
2018-04-30T20:07:30.828Z,68.48
2018-04-30T20:08:30.807Z,68.44
2018-04-30T20:09:30.789Z,69.72
2018-04-30T20:10:30.772Z,70.20
2018-04-30T20:11:30.764Z,68.63
2018-04-30T20:12:30.743Z,68.63
2018-04-30T20:13:30.751Z,68.63
2018-04-30T20:14:30.762Z,72.93
2018-04-30T20:15:30.702Z,71.31
2018-04-30T20:16:30.685Z,70.45
2018-04-30T20:17:30.666Z,70.73
2018-04-30T20:18:30.662Z,69.78
2018-04-30T20:19:30.638Z,68.73
2018-04-30T20:20:30.705Z,68.82
2018-04-30T20:21:30.609Z,68.82
2018-04-30T20:22:30.590Z,69.31
2018-04-30T20:23:30.578Z,69.78
2018-04-30T20:24:30.564Z,69.31
2018-04-30T20:25:30.546Z,69.87
2018-04-30T20:26:30.532Z,70.36
2018-04-30T20:27:30.517Z,70.26
2018-04-30T20:28:30.501Z,70.32
2018-04-30T20:29:30.485Z,70.03
2018-04-30T20:30:30.471Z,70.13
2018-04-30T20:31:30.458Z,70.61
2018-04-30T20:32:30.439Z,71.12
2018-04-30T20:33:30.421Z,70.36
2018-04-30T20:34:30.404Z,70.22
2018-04-30T20:35:30.393Z,70.73
2018-04-30T20:36:30.377Z,70.36
2018-04-30T20:37:30.361Z,70.03
2018-04-30T20:38:30.350Z,71.12
2018-04-30T20:39:30.341Z,71.08
2018-04-30T20:40:30.313Z,72.36
2018-04-30T20:41:30.293Z,72.83
2018-04-30T20:42:30.279Z,73.66
2018-04-30T20:43:30.283Z,71.69
2018-04-30T20:44:30.343Z,73.22
2018-04-30T20:45:30.236Z,74.23
2018-04-30T20:46:30.214Z,73.47
2018-04-30T20:47:30.205Z,73.50
2018-04-30T20:48:30.186Z,74.61
2018-04-30T20:49:30.167Z,74.04
2018-04-30T20:50:30.239Z,72.61
2018-04-30T20:51:30.138Z,72.83
2018-04-30T20:52:30.120Z,72.64
2018-04-30T20:53:30.104Z,72.80
2018-04-30T20:54:30.089Z,72.26
2018-04-30T20:55:30.076Z,72.26
2018-04-30T20:56:30.062Z,72.26
2018-04-30T20:57:30.042Z,71.59
2018-04-30T20:58:30.027Z,71.41
2018-04-30T20:59:30.011Z,72.74
2018-04-30T21:00:29.995Z,72.61
2018-04-30T21:01:29.980Z,72.64
2018-04-30T21:02:29.969Z,73.66
2018-04-30T21:03:29.947Z,74.23
2018-04-30T21:04:29.929Z,72.83
2018-04-30T21:05:29.915Z,74.04
2018-04-30T21:06:29.910Z,76.14
2018-04-30T21:07:29.882Z,74.13
2018-04-30T21:08:29.868Z,74.04
2018-04-30T21:09:29.903Z,74.27
2018-04-30T21:10:29.836Z,74.27
2018-04-30T21:11:29.821Z,74.71
2018-04-30T21:12:29.805Z,73.56
2018-04-30T21:13:29.789Z,72.61
2018-04-30T21:14:29.779Z,73.18
2018-04-30T21:15:29.757Z,74.61
2018-04-30T21:16:29.740Z,75.18
2018-04-30T21:17:29.809Z,77.67
2018-04-30T21:18:29.707Z,75.76
2018-04-30T21:19:29.691Z,77.86
2018-04-30T21:20:29.677Z,76.14
2018-04-30T21:21:29.659Z,77.00
2018-04-30T21:22:29.643Z,75.76
2018-04-30T21:23:29.632Z,75.85
2018-04-30T21:24:29.696Z,77.76
2018-04-30T21:25:29.599Z,77.28
2018-04-30T21:26:29.583Z,76.04
2018-04-30T21:27:29.568Z,77.09
2018-04-30T21:28:29.549Z,76.23
2018-04-30T21:29:29.542Z,77.25
2018-04-30T21:30:29.514Z,79.15
2018-04-30T21:31:29.502Z,80.11
2018-04-30T21:32:29.485Z,79.91
2018-04-30T21:33:29.470Z,78.58
2018-04-30T21:34:29.547Z,79.06
2018-04-30T21:35:29.435Z,78.10
2018-04-30T21:36:29.421Z,78.20
2018-04-30T21:37:29.402Z,78.58
2018-04-30T21:38:29.393Z,79.53
2018-04-30T21:39:29.372Z,80.20
2018-04-30T21:40:29.366Z,78.86
2018-04-30T21:41:29.350Z,79.82
2018-04-30T21:42:29.323Z,80.39
2018-04-30T21:43:29.311Z,80.58
2018-04-30T21:44:29.291Z,80.96
2018-04-30T21:45:29.273Z,79.06
2018-04-30T21:46:29.258Z,80.49
2018-04-30T21:47:29.256Z,79.91
2018-04-30T21:48:29.231Z,79.44
2018-04-30T21:49:29.210Z,78.96
2018-04-30T21:50:29.194Z,79.72
2018-04-30T21:51:29.177Z,79.53
2018-04-30T21:52:29.161Z,81.78
2018-04-30T21:53:29.144Z,81.35
2018-04-30T21:54:29.128Z,81.78
2018-04-30T21:55:29.114Z,81.88
2018-04-30T21:56:29.096Z,81.88
2018-04-30T21:57:29.077Z,82.54
2018-04-30T21:58:29.061Z,82.20
2018-04-30T21:59:29.047Z,81.30
2018-04-30T22:00:29.065Z,81.21
2018-04-30T22:01:29.012Z,82.17
2018-04-30T22:02:28.997Z,83.21
2018-04-30T22:03:28.983Z,80.44
2018-04-30T22:04:28.964Z,81.97
2018-04-30T22:05:28.948Z,82.17
2018-04-30T22:06:28.930Z,81.59
2018-04-30T22:07:28.916Z,81.44
2018-04-30T22:08:28.898Z,80.44