createdAt,value
2022-12-18T00:00:51.316Z,0.00
2022-12-18T00:03:20.151Z,0.00
2022-12-18T00:04:17.473Z,0.00
2022-12-18T00:06:45.429Z,0.00
2022-12-18T00:07:43.447Z,0.00
2022-12-18T00:08:44.275Z,0.00
2022-12-18T00:11:09.478Z,0.00
2022-12-18T00:13:10.243Z,0.00
2022-12-18T00:14:09.577Z,0.00
2022-12-18T00:15:09.524Z,0.00
2022-12-18T00:16:09.605Z,0.00
2022-12-18T00:17:09.709Z,0.00
2022-12-18T00:18:09.718Z,0.00
2022-12-18T00:19:11.366Z,0.00
2022-12-18T00:20:09.698Z,0.00
2022-12-18T00:21:09.904Z,0.00
2022-12-18T00:23:36.156Z,0.00
2022-12-18T00:24:35.756Z,0.00
2022-12-18T00:25:35.876Z,0.00
2022-12-18T00:26:36.676Z,0.00
2022-12-18T00:27:35.903Z,0.00
2022-12-18T00:28:35.926Z,0.00
2022-12-18T00:29:35.963Z,0.00
2022-12-18T00:30:35.981Z,0.00
2022-12-18T00:31:36.053Z,0.00
2022-12-18T00:32:36.017Z,0.00
2022-12-18T00:33:36.401Z,0.00
2022-12-18T00:34:36.055Z,0.00
2022-12-18T00:35:36.083Z,0.00
2022-12-18T00:36:36.107Z,0.00
2022-12-18T00:37:36.123Z,0.00
2022-12-18T00:38:36.144Z,0.00
2022-12-18T00:39:36.184Z,0.00
2022-12-18T00:40:36.194Z,0.00
2022-12-18T00:41:36.204Z,0.00
2022-12-18T00:42:36.235Z,0.00
2022-12-18T00:43:36.554Z,0.00
2022-12-18T00:44:36.244Z,0.00
2022-12-18T00:45:36.313Z,0.00
2022-12-18T00:46:36.284Z,0.00
2022-12-18T00:47:36.305Z,0.00
2022-12-18T00:48:36.325Z,0.00
2022-12-18T00:49:36.366Z,0.00
2022-12-18T00:50:36.384Z,0.00
2022-12-18T00:51:36.417Z,0.00
2022-12-18T00:52:36.434Z,0.00
2022-12-18T00:53:36.771Z,0.00
2022-12-18T00:54:36.555Z,0.00
2022-12-18T00:55:36.577Z,0.00
2022-12-18T00:56:39.387Z,0.00
2022-12-18T00:57:36.619Z,0.00
2022-12-18T00:58:36.635Z,0.00
2022-12-18T00:59:36.676Z,0.00
2022-12-18T01:00:36.764Z,0.00
2022-12-18T01:01:36.815Z,0.00
2022-12-18T01:02:36.931Z,0.00
2022-12-18T01:03:37.255Z,0.00
2022-12-18T01:04:36.854Z,0.00
2022-12-18T01:05:36.883Z,0.00
2022-12-18T01:06:36.907Z,0.00
2022-12-18T01:07:36.927Z,0.00
2022-12-18T01:08:36.955Z,0.00
2022-12-18T01:09:36.989Z,0.00
2022-12-18T01:10:37.009Z,0.00
2022-12-18T01:11:37.039Z,0.00
2022-12-18T01:12:37.058Z,0.00
2022-12-18T01:13:37.474Z,0.00
2022-12-18T01:14:37.090Z,0.00
2022-12-18T01:15:37.126Z,0.00
2022-12-18T01:16:37.172Z,0.00
2022-12-18T01:17:37.195Z,0.00
2022-12-18T01:18:37.217Z,0.00
2022-12-18T01:19:37.265Z,0.00
2022-12-18T01:20:37.285Z,0.00
2022-12-18T01:21:37.316Z,0.00
2022-12-18T01:22:37.337Z,0.00
2022-12-18T01:23:37.782Z,0.00
2022-12-18T01:24:37.501Z,0.00
2022-12-18T01:25:37.455Z,0.00
2022-12-18T01:26:37.476Z,0.00
2022-12-18T01:27:37.496Z,0.00
2022-12-18T01:28:37.516Z,0.00
2022-12-18T01:29:37.567Z,0.00
2022-12-18T01:30:37.596Z,0.00
2022-12-18T01:31:37.683Z,0.00
2022-12-18T01:32:37.667Z,0.00
2022-12-18T01:33:38.065Z,0.00
2022-12-18T01:34:37.715Z,0.00
2022-12-18T01:35:37.747Z,0.00
2022-12-18T01:36:37.770Z,0.00
2022-12-18T01:37:37.788Z,0.00
2022-12-18T01:38:37.806Z,0.00
2022-12-18T01:39:37.829Z,0.00
2022-12-18T01:40:37.859Z,0.00
2022-12-18T01:41:37.877Z,0.00
2022-12-18T01:42:37.907Z,0.00
2022-12-18T01:43:38.374Z,0.00
2022-12-18T01:44:37.938Z,0.00
2022-12-18T01:45:38.098Z,0.00
2022-12-18T01:46:38.007Z,0.00
2022-12-18T01:47:38.037Z,0.00
2022-12-18T01:48:38.047Z,0.00
2022-12-18T01:49:38.067Z,0.00
2022-12-18T01:50:38.097Z,0.00
2022-12-18T01:51:38.117Z,0.00
2022-12-18T01:52:38.159Z,0.00
2022-12-18T01:53:38.509Z,0.00
2022-12-18T01:54:38.180Z,0.00
2022-12-18T01:55:38.199Z,0.00
2022-12-18T01:56:38.208Z,0.00
2022-12-18T01:57:38.257Z,0.00
2022-12-18T01:58:38.276Z,0.00
2022-12-18T01:59:38.328Z,0.00
2022-12-18T02:00:38.378Z,0.00
2022-12-18T02:01:38.499Z,0.00
2022-12-18T02:02:38.555Z,0.00
2022-12-18T02:03:38.922Z,0.00
2022-12-18T02:04:38.529Z,0.00
2022-12-18T02:05:38.569Z,0.00
2022-12-18T02:06:38.589Z,0.00
2022-12-18T02:07:38.614Z,0.00
2022-12-18T02:08:38.613Z,0.00
2022-12-18T02:09:38.629Z,0.00
2022-12-18T02:10:38.677Z,0.00
2022-12-18T02:11:38.690Z,0.00
2022-12-18T02:12:38.770Z,0.00
2022-12-18T02:13:39.218Z,0.00
2022-12-18T02:14:38.802Z,0.00
2022-12-18T02:15:38.818Z,0.00
2022-12-18T02:16:38.907Z,0.00
2022-12-18T02:19:04.847Z,0.00
2022-12-18T02:20:04.856Z,0.00
2022-12-18T02:28:14.725Z,0.00
2022-12-18T02:29:14.784Z,0.00
2022-12-18T02:30:14.826Z,0.00
2022-12-18T02:31:14.910Z,0.00
2022-12-18T02:32:14.856Z,0.00
2022-12-18T02:33:14.856Z,0.00
2022-12-18T02:34:14.865Z,0.00
2022-12-18T02:35:14.868Z,0.00
2022-12-18T02:36:14.856Z,0.00
2022-12-18T02:37:14.849Z,0.00
2022-12-18T02:38:14.840Z,0.00
2022-12-18T02:39:14.834Z,0.00
2022-12-18T02:40:14.858Z,0.00
2022-12-18T02:41:14.866Z,0.00
2022-12-18T02:42:14.846Z,0.00
2022-12-18T02:43:14.858Z,0.00
2022-12-18T02:44:14.845Z,0.00
2022-12-18T02:45:14.866Z,0.00
2022-12-18T02:46:14.909Z,0.00
2022-12-18T02:47:14.916Z,0.00
2022-12-18T02:48:14.918Z,0.00
2022-12-18T02:49:14.934Z,0.00
2022-12-18T02:50:14.946Z,0.00
2022-12-18T02:51:14.948Z,0.00
2022-12-18T02:52:14.963Z,0.00
2022-12-18T02:53:14.966Z,0.00
2022-12-18T02:54:14.998Z,0.00
2022-12-18T02:55:15.001Z,0.00
2022-12-18T02:56:14.988Z,0.00
2022-12-18T02:57:14.977Z,0.00
2022-12-18T02:58:14.987Z,0.00
2022-12-18T02:59:14.976Z,0.00
2022-12-18T03:00:14.997Z,0.00
2022-12-18T03:01:15.145Z,0.00
2022-12-18T03:02:15.165Z,0.00
2022-12-18T03:03:15.061Z,0.00
2022-12-18T03:04:15.042Z,0.00
2022-12-18T03:05:15.047Z,0.00
2022-12-18T03:06:15.056Z,0.00
2022-12-18T03:07:15.076Z,0.00
2022-12-18T03:08:15.079Z,0.00
2022-12-18T03:09:15.088Z,0.00
2022-12-18T03:10:15.088Z,0.00
2022-12-18T03:12:41.103Z,0.00
2022-12-18T03:13:41.579Z,0.00
2022-12-18T03:14:41.145Z,0.00
2022-12-18T03:15:41.145Z,0.00
2022-12-18T03:16:41.183Z,0.00
2022-12-18T03:17:41.192Z,0.00
2022-12-18T03:18:41.185Z,0.00
2022-12-18T03:19:41.187Z,0.00
2022-12-18T03:20:41.202Z,0.00
2022-12-18T03:21:41.205Z,0.00
2022-12-18T03:22:41.214Z,0.00
2022-12-18T03:23:41.719Z,0.00
2022-12-18T03:24:41.276Z,0.00
2022-12-18T03:25:41.275Z,0.00
2022-12-18T03:26:41.274Z,0.00
2022-12-18T03:27:41.276Z,0.00
2022-12-18T03:28:41.305Z,0.00
2022-12-18T03:29:41.314Z,0.00
2022-12-18T03:30:41.359Z,0.00
2022-12-18T03:31:41.359Z,0.00
2022-12-18T03:32:41.361Z,0.00
2022-12-18T03:33:41.848Z,0.00
2022-12-18T03:34:41.426Z,0.00
2022-12-18T03:35:41.421Z,0.00
2022-12-18T03:36:41.418Z,0.00
2022-12-18T03:37:41.415Z,0.00
2022-12-18T03:38:41.426Z,0.00
2022-12-18T03:39:41.434Z,0.00
2022-12-18T03:40:41.426Z,0.00
2022-12-18T03:41:41.428Z,0.00
2022-12-18T03:42:41.445Z,0.00
2022-12-18T03:43:41.937Z,0.00
2022-12-18T03:44:41.496Z,0.00
2022-12-18T03:45:41.542Z,0.00
2022-12-18T03:46:41.557Z,0.00
2022-12-18T03:47:41.557Z,0.00
2022-12-18T03:48:41.559Z,0.00
2022-12-18T03:49:41.587Z,0.00
2022-12-18T03:50:41.620Z,0.00
2022-12-18T03:51:41.614Z,0.00
2022-12-18T03:52:41.634Z,0.00
2022-12-18T03:53:42.318Z,0.00
2022-12-18T03:54:41.671Z,0.00
2022-12-18T03:55:41.678Z,0.00
2022-12-18T03:56:41.696Z,0.00
2022-12-18T03:57:41.698Z,0.00
2022-12-18T03:58:42.157Z,0.00
2022-12-18T03:59:41.737Z,0.00
2022-12-18T04:00:44.566Z,0.00
2022-12-18T04:01:44.279Z,0.00
2022-12-18T04:02:42.120Z,0.00
2022-12-18T04:03:42.476Z,0.00
2022-12-18T04:04:43.687Z,0.00
2022-12-18T04:05:42.063Z,0.00
2022-12-18T04:06:44.048Z,0.00
2022-12-18T04:07:42.181Z,0.00
2022-12-18T04:08:43.204Z,0.00
2022-12-18T04:09:42.371Z,0.00
2022-12-18T04:10:42.477Z,0.00
2022-12-18T04:11:42.467Z,0.00
2022-12-18T04:12:42.468Z,0.00
2022-12-18T04:13:42.799Z,0.00
2022-12-18T04:14:42.582Z,0.00
2022-12-18T04:15:42.619Z,0.00
2022-12-18T04:16:42.540Z,0.00
2022-12-18T04:17:42.552Z,0.00
2022-12-18T04:18:42.481Z,0.00
2022-12-18T04:19:42.683Z,0.00
2022-12-18T04:20:42.657Z,0.00
2022-12-18T04:21:42.708Z,0.00
2022-12-18T04:22:42.668Z,0.00
2022-12-18T04:23:43.554Z,0.00
2022-12-18T04:24:42.728Z,0.00
2022-12-18T04:25:42.840Z,0.00
2022-12-18T04:26:42.884Z,0.00
2022-12-18T04:27:43.742Z,0.00
2022-12-18T04:28:43.078Z,0.00
2022-12-18T04:29:42.999Z,0.00
2022-12-18T04:30:43.050Z,0.00
2022-12-18T04:31:43.042Z,0.00
2022-12-18T04:32:45.557Z,0.00
2022-12-18T04:33:43.307Z,0.00
2022-12-18T04:34:43.093Z,0.00
2022-12-18T04:35:43.140Z,0.00
2022-12-18T04:36:43.263Z,0.00
2022-12-18T04:37:43.210Z,0.00
2022-12-18T04:38:43.212Z,0.00
2022-12-18T04:39:43.230Z,0.00
2022-12-18T04:40:43.230Z,0.00
2022-12-18T04:41:43.289Z,0.00
2022-12-18T04:42:43.353Z,0.00
2022-12-18T04:43:43.485Z,0.00
2022-12-18T04:44:43.412Z,0.00
2022-12-18T04:45:43.417Z,0.00
2022-12-18T04:46:43.464Z,0.00
2022-12-18T04:47:43.724Z,0.00
2022-12-18T04:48:44.441Z,0.00
2022-12-18T04:49:43.695Z,0.00
2022-12-18T04:50:43.929Z,0.00
2022-12-18T04:51:43.534Z,0.00
2022-12-18T04:52:43.461Z,0.00
2022-12-18T04:53:43.759Z,0.00
2022-12-18T04:54:43.481Z,0.00
2022-12-18T04:55:43.491Z,0.00
2022-12-18T04:56:43.511Z,0.00
2022-12-18T04:57:43.532Z,0.00
2022-12-18T04:58:43.543Z,0.00
2022-12-18T05:01:09.545Z,0.00
2022-12-18T05:02:09.655Z,0.00
2022-12-18T05:03:09.542Z,0.00
2022-12-18T05:04:09.597Z,0.00
2022-12-18T05:05:09.562Z,0.00
2022-12-18T05:06:09.562Z,0.00
2022-12-18T05:07:09.572Z,0.00
2022-12-18T05:08:09.582Z,0.00
2022-12-18T05:09:09.591Z,0.00
2022-12-18T05:10:09.611Z,0.00
2022-12-18T05:11:09.620Z,0.00
2022-12-18T05:12:09.633Z,0.00
2022-12-18T05:13:09.642Z,0.00
2022-12-18T05:14:09.682Z,0.00
2022-12-18T05:15:09.692Z,0.00
2022-12-18T05:16:09.700Z,0.00
2022-12-18T05:17:09.692Z,0.00
2022-12-18T05:18:09.693Z,0.00
2022-12-18T05:19:09.731Z,0.00
2022-12-18T05:20:09.725Z,0.00
2022-12-18T05:21:09.735Z,0.00
2022-12-18T05:22:09.731Z,0.00
2022-12-18T05:23:09.774Z,0.00
2022-12-18T05:24:09.793Z,0.00
2022-12-18T05:25:09.793Z,0.00
2022-12-18T05:26:09.801Z,0.00
2022-12-18T05:27:09.815Z,0.00
2022-12-18T05:28:09.814Z,0.00
2022-12-18T05:29:09.834Z,0.00
2022-12-18T05:30:09.851Z,0.00
2022-12-18T05:31:09.893Z,0.00
2022-12-18T05:32:09.884Z,0.00
2022-12-18T05:33:09.875Z,0.00
2022-12-18T05:34:09.873Z,0.00
2022-12-18T05:35:09.883Z,0.00
2022-12-18T05:36:09.883Z,0.00
2022-12-18T05:37:09.874Z,0.00
2022-12-18T05:38:09.872Z,0.00
2022-12-18T05:39:09.863Z,0.00
2022-12-18T05:40:10.006Z,0.00
2022-12-18T05:41:09.934Z,0.00
2022-12-18T05:42:09.937Z,0.00
2022-12-18T05:43:09.934Z,0.00
2022-12-18T05:44:09.954Z,0.00
2022-12-18T05:45:09.955Z,0.00
2022-12-18T05:46:10.046Z,0.00
2022-12-18T05:47:10.019Z,0.00
2022-12-18T05:48:10.009Z,0.00
2022-12-18T05:49:10.014Z,0.00
2022-12-18T05:50:10.044Z,0.00
2022-12-18T05:51:10.054Z,0.00
2022-12-18T05:52:10.054Z,0.00
2022-12-18T05:53:10.075Z,0.00
2022-12-18T05:54:10.085Z,0.00
2022-12-18T05:55:10.125Z,0.00
2022-12-18T05:56:10.126Z,0.00
2022-12-18T05:57:10.135Z,0.00
2022-12-18T05:58:10.146Z,0.00
2022-12-18T05:59:10.165Z,0.00
2022-12-18T06:00:10.155Z,0.00
2022-12-18T06:01:10.157Z,0.00
2022-12-18T06:02:10.308Z,0.00
2022-12-18T06:03:10.373Z,0.00
2022-12-18T06:04:10.320Z,0.00
2022-12-18T06:05:10.227Z,0.00
2022-12-18T06:06:10.229Z,0.00
2022-12-18T06:07:10.215Z,0.00
2022-12-18T06:08:10.265Z,0.00
2022-12-18T06:09:10.285Z,0.00
2022-12-18T06:10:10.285Z,0.00
2022-12-18T06:11:10.286Z,0.00
2022-12-18T06:12:10.290Z,0.00
2022-12-18T06:13:10.300Z,0.00
2022-12-18T06:14:10.302Z,0.00
2022-12-18T06:15:10.318Z,0.00
2022-12-18T06:16:10.349Z,0.00
2022-12-18T06:17:10.437Z,0.00
2022-12-18T06:18:10.429Z,0.00
2022-12-18T06:19:10.439Z,0.00
2022-12-18T06:20:10.456Z,0.00
2022-12-18T06:21:10.466Z,0.00
2022-12-18T06:22:10.476Z,0.00
2022-12-18T06:23:10.486Z,0.00
2022-12-18T06:24:10.486Z,0.00
2022-12-18T06:25:10.486Z,0.00
2022-12-18T06:26:10.508Z,0.00
2022-12-18T06:27:10.497Z,0.00
2022-12-18T06:28:10.496Z,0.00
2022-12-18T06:29:10.506Z,0.00
2022-12-18T06:30:10.496Z,0.00
2022-12-18T06:31:10.586Z,0.00
2022-12-18T06:32:10.517Z,0.00
2022-12-18T06:33:10.528Z,0.00
2022-12-18T06:34:10.536Z,0.00
2022-12-18T06:35:10.537Z,0.00
2022-12-18T06:36:10.547Z,0.00
2022-12-18T06:37:10.547Z,0.00
2022-12-18T06:38:10.544Z,0.00
2022-12-18T06:39:10.549Z,0.00
2022-12-18T06:40:10.555Z,0.00
2022-12-18T06:41:10.538Z,0.00
2022-12-18T06:42:10.559Z,0.00
2022-12-18T06:43:10.550Z,0.00
2022-12-18T06:44:10.549Z,0.00
2022-12-18T06:45:10.601Z,0.00
2022-12-18T06:46:10.614Z,0.00
2022-12-18T06:47:10.619Z,0.00
2022-12-18T06:48:10.630Z,0.00
2022-12-18T06:49:10.649Z,0.00
2022-12-18T06:50:10.670Z,0.00
2022-12-18T06:51:10.669Z,0.00
2022-12-18T06:52:10.759Z,0.00
2022-12-18T06:53:10.759Z,0.00
2022-12-18T06:54:10.778Z,0.00
2022-12-18T06:55:10.772Z,0.00
2022-12-18T06:56:11.207Z,0.00
2022-12-18T06:57:10.779Z,0.00
2022-12-18T06:58:10.816Z,0.00
2022-12-18T06:59:10.849Z,0.00
2022-12-18T07:00:10.883Z,0.00
2022-12-18T07:01:12.101Z,0.00
2022-12-18T07:02:11.333Z,0.00
2022-12-18T07:03:16.818Z,0.00
2022-12-18T07:04:18.928Z,0.00
2022-12-18T07:05:11.335Z,0.00
2022-12-18T07:06:11.183Z,0.00
2022-12-18T07:07:11.156Z,0.00
2022-12-18T07:08:11.192Z,0.00
2022-12-18T07:09:11.112Z,0.00
2022-12-18T07:10:11.215Z,0.00
2022-12-18T07:11:11.194Z,0.00
2022-12-18T07:12:11.427Z,5.62
2022-12-18T07:13:12.072Z,5.62
2022-12-18T07:14:11.313Z,5.62
2022-12-18T07:15:11.265Z,5.62
2022-12-18T07:16:18.311Z,5.62
2022-12-18T07:17:11.490Z,5.62
2022-12-18T07:18:11.482Z,5.62
2022-12-18T07:19:12.279Z,5.62
2022-12-18T07:20:12.214Z,11.25
2022-12-18T07:21:11.659Z,11.25
2022-12-18T07:22:11.522Z,11.25
2022-12-18T07:23:12.291Z,11.25
2022-12-18T07:24:11.812Z,11.25
2022-12-18T07:25:12.595Z,11.25
2022-12-18T07:26:11.684Z,16.88
2022-12-18T07:27:11.539Z,16.88
2022-12-18T07:28:17.044Z,16.88
2022-12-18T07:29:11.644Z,16.88
2022-12-18T07:30:11.622Z,16.88
2022-12-18T07:31:11.612Z,22.50
2022-12-18T07:32:11.745Z,22.50
2022-12-18T07:33:11.693Z,22.50
2022-12-18T07:34:11.602Z,28.12
2022-12-18T07:35:11.799Z,28.12
2022-12-18T07:36:11.774Z,28.12
2022-12-18T07:37:12.447Z,33.75
2022-12-18T07:38:12.608Z,33.75
2022-12-18T07:39:11.934Z,33.75
2022-12-18T07:40:11.876Z,33.75
2022-12-18T07:41:11.911Z,39.38
2022-12-18T07:42:11.883Z,39.38
2022-12-18T07:43:12.111Z,39.38
2022-12-18T07:44:11.939Z,45.00
2022-12-18T07:45:12.025Z,45.00
2022-12-18T07:46:13.168Z,45.00
2022-12-18T07:47:12.472Z,45.00
2022-12-18T07:48:12.109Z,50.62
2022-12-18T07:49:12.263Z,50.62
2022-12-18T07:50:12.280Z,50.62
2022-12-18T07:51:12.444Z,50.62
2022-12-18T07:52:12.369Z,56.25
2022-12-18T07:53:13.259Z,56.25
2022-12-18T07:54:12.418Z,56.25
2022-12-18T07:55:13.188Z,56.25
2022-12-18T07:56:29.553Z,61.88
2022-12-18T07:57:27.423Z,61.88
2022-12-18T07:58:12.443Z,61.88
2022-12-18T07:59:12.689Z,67.50
2022-12-18T08:00:12.562Z,67.50
2022-12-18T08:01:12.560Z,67.50
2022-12-18T08:02:12.855Z,67.50
2022-12-18T08:03:12.829Z,73.12
2022-12-18T08:04:12.684Z,73.12
2022-12-18T08:05:12.685Z,78.75
2022-12-18T08:06:12.614Z,78.75
2022-12-18T08:07:12.674Z,78.75
2022-12-18T08:08:12.703Z,78.75
2022-12-18T08:09:13.445Z,84.38
2022-12-18T08:10:12.704Z,84.38
2022-12-18T08:11:12.692Z,84.38
2022-12-18T08:12:13.627Z,84.38
2022-12-18T08:13:12.806Z,84.38
2022-12-18T08:14:13.094Z,90.00
2022-12-18T08:15:12.935Z,90.00
2022-12-18T08:16:13.676Z,95.62
2022-12-18T08:18:40.051Z,101.25
2022-12-18T08:21:05.103Z,106.88
2022-12-18T08:22:05.863Z,112.50
2022-12-18T08:23:05.222Z,112.50
2022-12-18T08:24:06.038Z,118.12
2022-12-18T08:25:05.130Z,118.12
2022-12-18T08:26:05.479Z,123.75
2022-12-18T08:28:05.091Z,129.38
2022-12-18T08:29:10.421Z,135.00
2022-12-18T08:30:05.292Z,140.62
2022-12-18T08:31:05.418Z,140.62
2022-12-18T08:32:05.308Z,146.25
2022-12-18T08:33:05.271Z,146.25
2022-12-18T08:34:05.378Z,151.88
2022-12-18T08:35:05.543Z,151.88
2022-12-18T08:36:05.368Z,157.50
2022-12-18T08:37:05.404Z,163.12
2022-12-18T08:38:05.400Z,163.12
2022-12-18T08:39:05.622Z,168.75
2022-12-18T08:40:05.544Z,168.75
2022-12-18T08:41:05.709Z,174.38
2022-12-18T08:42:12.599Z,174.38
2022-12-18T08:43:05.616Z,174.38
2022-12-18T08:44:05.673Z,174.38
2022-12-18T08:45:05.706Z,174.38
2022-12-18T08:46:05.912Z,180.00
2022-12-18T08:47:05.795Z,174.38
2022-12-18T08:48:05.798Z,174.38
2022-12-18T08:49:06.748Z,174.38
2022-12-18T08:50:05.864Z,174.38
2022-12-18T08:51:05.961Z,168.75
2022-12-18T08:52:05.905Z,163.12
2022-12-18T08:53:05.948Z,163.12
2022-12-18T08:54:06.524Z,157.50
2022-12-18T08:55:05.957Z,157.50
2022-12-18T08:56:06.141Z,157.50
2022-12-18T08:57:06.150Z,151.88
2022-12-18T08:58:06.168Z,146.25
2022-12-18T08:59:06.097Z,146.25
2022-12-18T09:00:06.115Z,146.25
2022-12-18T09:01:06.553Z,140.62
2022-12-18T09:02:07.294Z,140.62
2022-12-18T09:03:06.337Z,146.25
2022-12-18T09:04:06.292Z,151.88
2022-12-18T09:05:06.368Z,157.50
2022-12-18T09:06:06.331Z,157.50
2022-12-18T09:07:06.616Z,163.12
2022-12-18T09:08:06.385Z,168.75
2022-12-18T09:09:06.546Z,180.00
2022-12-18T09:10:06.418Z,185.62
2022-12-18T09:11:06.534Z,191.25
2022-12-18T09:12:06.540Z,196.88
2022-12-18T09:13:07.315Z,202.50
2022-12-18T09:14:06.667Z,208.12
2022-12-18T09:15:06.698Z,213.75
2022-12-18T09:16:06.625Z,219.38
2022-12-18T09:17:06.753Z,230.62
2022-12-18T09:18:06.788Z,236.25
2022-12-18T09:19:06.743Z,241.88
2022-12-18T09:20:06.667Z,247.50
2022-12-18T09:21:07.037Z,253.12
2022-12-18T09:22:06.944Z,253.12
2022-12-18T09:23:06.789Z,253.12
2022-12-18T09:24:06.979Z,258.75
2022-12-18T09:25:06.995Z,264.38
2022-12-18T09:26:06.931Z,258.75
2022-12-18T09:27:07.006Z,253.12
2022-12-18T09:28:07.091Z,253.12
2022-12-18T09:29:06.993Z,247.50
2022-12-18T09:30:07.078Z,247.50
2022-12-18T09:31:07.046Z,247.50
2022-12-18T09:32:07.082Z,247.50
2022-12-18T09:33:07.127Z,247.50
2022-12-18T09:34:07.149Z,247.50
2022-12-18T09:35:07.187Z,247.50
2022-12-18T09:36:07.216Z,247.50
2022-12-18T09:37:07.249Z,253.12
2022-12-18T09:38:07.309Z,253.12
2022-12-18T09:39:08.875Z,253.12
2022-12-18T09:40:07.388Z,253.12
2022-12-18T09:41:07.437Z,258.75
2022-12-18T09:42:07.460Z,258.75
2022-12-18T09:43:08.342Z,264.38
2022-12-18T09:44:07.538Z,270.00
2022-12-18T09:45:07.621Z,275.62
2022-12-18T09:46:07.664Z,281.25
2022-12-18T09:47:07.757Z,286.88
2022-12-18T09:48:07.628Z,281.25
2022-12-18T09:49:08.552Z,303.75
2022-12-18T09:50:10.547Z,348.75
2022-12-18T09:51:07.849Z,405.00
2022-12-18T09:52:07.822Z,388.12
2022-12-18T09:53:08.005Z,326.25
2022-12-18T09:54:07.840Z,292.50
2022-12-18T09:55:08.033Z,275.62
2022-12-18T09:56:07.873Z,270.00
2022-12-18T09:57:07.990Z,264.38
2022-12-18T09:58:07.981Z,264.38
2022-12-18T09:59:08.051Z,264.38
2022-12-18T10:00:08.031Z,264.38
2022-12-18T10:01:08.141Z,264.38
2022-12-18T10:02:08.261Z,264.38
2022-12-18T10:03:08.307Z,264.38
2022-12-18T10:04:08.230Z,264.38
2022-12-18T10:05:08.273Z,264.38
2022-12-18T10:06:08.330Z,264.38
2022-12-18T10:07:09.381Z,281.25
2022-12-18T10:08:08.451Z,286.88
2022-12-18T10:09:08.531Z,270.00
2022-12-18T10:10:08.506Z,253.12
2022-12-18T10:11:08.571Z,253.12
2022-12-18T10:12:08.654Z,253.12
2022-12-18T10:13:08.621Z,247.50
2022-12-18T10:14:08.632Z,247.50
2022-12-18T10:15:08.664Z,247.50
2022-12-18T10:16:08.772Z,253.12
2022-12-18T10:17:08.764Z,247.50
2022-12-18T10:18:08.792Z,247.50
2022-12-18T10:19:08.823Z,247.50
2022-12-18T10:20:08.852Z,247.50
2022-12-18T10:21:08.883Z,247.50
2022-12-18T10:22:08.943Z,241.88
2022-12-18T10:23:08.924Z,241.88
2022-12-18T10:24:12.826Z,236.25
2022-12-18T10:25:09.003Z,236.25
2022-12-18T10:26:14.900Z,241.88
2022-12-18T10:27:09.054Z,247.50
2022-12-18T10:28:09.073Z,247.50
2022-12-18T10:29:09.114Z,258.75
2022-12-18T10:30:09.171Z,275.62
2022-12-18T10:31:09.328Z,326.25
2022-12-18T10:32:09.214Z,343.12
2022-12-18T10:33:09.287Z,298.12
2022-12-18T10:34:09.253Z,270.00
2022-12-18T10:35:09.294Z,286.88
2022-12-18T10:36:09.345Z,275.62
2022-12-18T10:37:09.416Z,258.75
2022-12-18T10:38:09.454Z,253.12
2022-12-18T10:39:09.456Z,258.75
2022-12-18T10:40:09.635Z,258.75
2022-12-18T10:41:09.520Z,264.38
2022-12-18T10:42:09.516Z,264.38
2022-12-18T10:43:09.495Z,270.00
2022-12-18T10:44:09.578Z,275.62
2022-12-18T10:45:09.557Z,275.62
2022-12-18T10:46:09.712Z,275.62
2022-12-18T10:47:11.971Z,275.62
2022-12-18T10:48:09.674Z,275.62
2022-12-18T10:49:09.665Z,275.62
2022-12-18T10:50:09.687Z,281.25
2022-12-18T10:51:12.811Z,281.25
2022-12-18T10:52:09.777Z,281.25
2022-12-18T10:53:09.757Z,281.25
2022-12-18T10:54:09.837Z,286.88
2022-12-18T10:55:09.847Z,292.50
2022-12-18T10:56:09.861Z,303.75
2022-12-18T10:57:09.867Z,320.62
2022-12-18T10:58:09.887Z,343.12
2022-12-18T10:59:09.940Z,376.88
2022-12-18T11:00:09.978Z,376.88
2022-12-18T11:01:10.018Z,393.75
2022-12-18T11:02:10.186Z,365.62
2022-12-18T11:03:10.115Z,354.38
2022-12-18T11:04:10.078Z,348.75
2022-12-18T11:05:10.070Z,337.50
2022-12-18T11:06:10.081Z,337.50
2022-12-18T11:07:10.120Z,343.12
2022-12-18T11:08:10.130Z,337.50
2022-12-18T11:09:13.325Z,343.12
2022-12-18T11:10:10.148Z,343.12
2022-12-18T11:11:10.217Z,348.75
2022-12-18T11:12:10.240Z,348.75
2022-12-18T11:13:10.310Z,343.12
2022-12-18T11:14:10.301Z,337.50
2022-12-18T11:15:10.311Z,326.25
2022-12-18T11:16:10.398Z,309.38
2022-12-18T11:17:25.328Z,298.12
2022-12-18T11:18:10.421Z,286.88
2022-12-18T11:19:10.442Z,270.00
2022-12-18T11:20:10.460Z,258.75
2022-12-18T11:21:10.478Z,258.75
2022-12-18T11:22:10.529Z,241.88
2022-12-18T11:23:10.540Z,230.62
2022-12-18T11:24:10.552Z,236.25
2022-12-18T11:26:10.611Z,230.62
2022-12-18T11:27:10.673Z,230.62
2022-12-18T11:28:10.658Z,225.00
2022-12-18T11:29:10.676Z,225.00
2022-12-18T11:30:10.714Z,219.38
2022-12-18T11:31:10.777Z,219.38
2022-12-18T11:32:10.773Z,219.38
2022-12-18T11:33:10.835Z,219.38
2022-12-18T11:35:10.923Z,213.75
2022-12-18T11:36:10.943Z,219.38
2022-12-18T11:37:10.940Z,219.38
2022-12-18T11:38:11.003Z,219.38
2022-12-18T11:39:11.074Z,219.38
2022-12-18T11:40:11.124Z,219.38
2022-12-18T11:41:11.154Z,219.38
2022-12-18T11:42:11.203Z,219.38
2022-12-18T11:43:11.243Z,219.38
2022-12-18T11:44:11.324Z,219.38
2022-12-18T11:45:11.285Z,219.38
2022-12-18T11:46:16.108Z,219.38
2022-12-18T11:47:11.395Z,219.38
2022-12-18T11:48:11.461Z,219.38
2022-12-18T11:49:11.529Z,219.38
2022-12-18T11:50:11.525Z,225.00
2022-12-18T11:51:11.545Z,225.00
2022-12-18T11:52:11.535Z,225.00
2022-12-18T11:53:11.579Z,219.38
2022-12-18T11:54:11.624Z,219.38
2022-12-18T11:55:11.683Z,219.38
2022-12-18T11:56:12.629Z,219.38
2022-12-18T11:57:11.746Z,219.38
2022-12-18T11:58:11.797Z,213.75
2022-12-18T11:59:11.830Z,213.75
2022-12-18T12:00:11.857Z,208.12
2022-12-18T12:01:11.885Z,202.50
2022-12-18T12:02:12.040Z,202.50
2022-12-18T12:03:11.952Z,196.88
2022-12-18T12:04:11.924Z,202.50
2022-12-18T12:05:11.957Z,196.88
2022-12-18T12:06:12.025Z,196.88
2022-12-18T12:07:12.058Z,196.88
2022-12-18T12:08:12.119Z,191.25
2022-12-18T12:09:12.117Z,191.25
2022-12-18T12:10:12.128Z,191.25
2022-12-18T12:11:12.144Z,191.25
2022-12-18T12:12:12.218Z,191.25
2022-12-18T12:13:12.288Z,185.62
2022-12-18T12:14:12.359Z,180.00
2022-12-18T12:15:12.307Z,180.00
2022-12-18T12:16:12.384Z,180.00
2022-12-18T12:17:12.379Z,180.00
2022-12-18T12:18:12.379Z,174.38
2022-12-18T12:19:12.440Z,174.38
2022-12-18T12:20:12.490Z,174.38
2022-12-18T12:21:12.560Z,174.38
2022-12-18T12:22:12.619Z,168.75
2022-12-18T12:23:12.645Z,168.75
2022-12-18T12:24:12.687Z,168.75
2022-12-18T12:25:12.723Z,163.12
2022-12-18T12:26:12.710Z,163.12
2022-12-18T12:27:12.761Z,163.12
2022-12-18T12:28:12.806Z,157.50
2022-12-18T12:29:15.479Z,157.50
2022-12-18T12:30:12.949Z,157.50
2022-12-18T12:31:12.872Z,157.50
2022-12-18T12:32:12.891Z,157.50
2022-12-18T12:33:12.910Z,157.50
2022-12-18T12:34:12.925Z,157.50
2022-12-18T12:35:12.922Z,157.50
2022-12-18T12:36:12.926Z,157.50
2022-12-18T12:37:12.965Z,157.50
2022-12-18T12:38:12.962Z,157.50
2022-12-18T12:39:12.993Z,157.50
2022-12-18T12:40:48.431Z,157.50
2022-12-18T12:41:13.003Z,157.50
2022-12-18T12:42:13.003Z,157.50
2022-12-18T12:43:13.013Z,157.50
2022-12-18T12:44:13.053Z,151.88
2022-12-18T12:45:13.065Z,151.88
2022-12-18T12:46:13.143Z,151.88
2022-12-18T12:47:13.054Z,151.88
2022-12-18T12:48:13.094Z,146.25
2022-12-18T12:49:13.127Z,146.25
2022-12-18T12:50:13.145Z,146.25
2022-12-18T12:51:13.143Z,146.25
2022-12-18T12:52:13.164Z,146.25
2022-12-18T12:53:13.224Z,146.25
2022-12-18T12:54:13.233Z,146.25
2022-12-18T12:55:14.904Z,140.62
2022-12-18T12:56:13.312Z,140.62
2022-12-18T12:57:13.315Z,140.62
2022-12-18T12:58:13.354Z,135.00
2022-12-18T12:59:13.352Z,135.00
2022-12-18T13:00:13.448Z,135.00
2022-12-18T13:01:16.191Z,135.00
2022-12-18T13:02:13.538Z,129.38
2022-12-18T13:03:13.466Z,129.38
2022-12-18T13:04:13.525Z,129.38
2022-12-18T13:05:13.556Z,123.75
2022-12-18T13:06:13.558Z,123.75
2022-12-18T13:07:13.597Z,123.75
2022-12-18T13:08:13.631Z,118.12
2022-12-18T13:09:13.667Z,118.12
2022-12-18T13:10:13.686Z,118.12
2022-12-18T13:11:13.726Z,112.50
2022-12-18T13:12:13.727Z,112.50
2022-12-18T13:13:17.088Z,112.50
2022-12-18T13:14:13.806Z,106.88
2022-12-18T13:15:13.847Z,106.88
2022-12-18T13:16:13.931Z,106.88
2022-12-18T13:17:13.948Z,101.25
2022-12-18T13:18:13.947Z,101.25
2022-12-18T13:19:13.962Z,101.25
2022-12-18T13:20:13.948Z,101.25
2022-12-18T13:21:13.999Z,101.25