createdAt,value
2019-01-04T00:00:09.360Z,1.58
2019-01-04T00:02:37.621Z,1.23
2019-01-04T00:05:05.084Z,1.30
2019-01-04T00:07:33.366Z,1.60
2019-01-04T00:10:00.950Z,1.20
2019-01-04T00:12:28.495Z,1.47
2019-01-04T00:14:56.049Z,1.60
2019-01-04T00:17:23.609Z,1.20
2019-01-04T00:19:51.169Z,1.30
2019-01-04T00:22:18.649Z,1.23
2019-01-04T00:24:46.117Z,1.40
2019-01-04T00:27:14.338Z,1.07
2019-01-04T00:29:41.811Z,1.40
2019-01-04T00:32:09.300Z,1.12
2019-01-04T00:34:36.770Z,1.03
2019-01-04T00:37:04.233Z,1.20
2019-01-04T00:39:33.019Z,1.23
2019-01-04T00:41:59.971Z,1.10
2019-01-04T00:44:27.451Z,1.13
2019-01-04T00:46:54.900Z,0.90
2019-01-04T00:49:23.111Z,1.10
2019-01-04T00:51:51.344Z,1.40
2019-01-04T00:54:18.809Z,1.30
2019-01-04T00:57:06.030Z,1.03
2019-01-04T01:02:45.540Z,1.80
2019-01-04T01:05:21.845Z,1.87
2019-01-04T01:11:16.154Z,1.67
2019-01-04T01:14:06.434Z,1.43
2019-01-04T01:16:55.424Z,1.40
2019-01-04T01:19:25.780Z,1.10
2019-01-04T01:21:59.070Z,1.10
2019-01-04T01:24:38.490Z,1.13
2019-01-04T01:27:13.840Z,1.00
2019-01-04T01:29:47.968Z,0.93
2019-01-04T01:32:28.242Z,1.00
2019-01-04T01:35:14.321Z,0.70
2019-01-04T01:41:18.598Z,1.20
2019-01-04T01:43:51.997Z,0.80
2019-01-04T01:46:36.891Z,0.80
2019-01-04T01:52:17.183Z,1.10
2019-01-04T01:54:44.653Z,1.10
2019-01-04T01:57:12.140Z,0.80
2019-01-04T01:59:39.601Z,1.00
2019-01-04T02:02:07.159Z,0.80
2019-01-04T02:04:34.611Z,0.80
2019-01-04T02:07:02.189Z,0.90
2019-01-04T02:09:29.649Z,1.00
2019-01-04T02:11:57.207Z,1.07
2019-01-04T02:14:24.797Z,0.80
2019-01-04T02:16:52.357Z,0.93
2019-01-04T02:19:19.823Z,1.20
2019-01-04T02:21:47.274Z,1.40
2019-01-04T02:24:14.741Z,1.07
2019-01-04T02:26:42.290Z,1.30
2019-01-04T02:29:09.732Z,1.40
2019-01-04T02:31:37.266Z,1.60
2019-01-04T02:34:04.777Z,1.10
2019-01-04T02:36:32.343Z,1.37
2019-01-04T02:38:59.918Z,1.23
2019-01-04T02:41:27.380Z,1.33
2019-01-04T02:43:54.956Z,1.20
2019-01-04T02:46:22.500Z,1.27
2019-01-04T02:48:49.975Z,1.57
2019-01-04T02:51:17.433Z,1.00
2019-01-04T02:53:44.974Z,1.20
2019-01-04T02:56:12.536Z,1.00
2019-01-04T02:58:40.010Z,0.80
2019-01-04T03:01:07.502Z,0.87
2019-01-04T03:03:35.761Z,1.00
2019-01-04T03:06:04.441Z,0.93
2019-01-04T03:08:31.899Z,1.03
2019-01-04T03:10:59.391Z,1.07
2019-01-04T03:13:27.653Z,0.80
2019-01-04T03:15:55.099Z,0.80
2019-01-04T03:18:22.563Z,0.90
2019-01-04T03:20:50.013Z,0.80
2019-01-04T03:23:17.472Z,1.10
2019-01-04T03:25:44.936Z,0.90
2019-01-04T03:28:12.397Z,0.97
2019-01-04T03:30:39.876Z,1.20
2019-01-04T03:33:07.332Z,1.37
2019-01-04T03:35:34.780Z,1.07
2019-01-04T03:38:02.752Z,0.83
2019-01-04T03:40:30.218Z,1.00
2019-01-04T03:42:57.682Z,0.73
2019-01-04T03:45:25.175Z,0.93
2019-01-04T03:47:52.642Z,0.93
2019-01-04T03:50:20.869Z,0.80
2019-01-04T03:52:48.343Z,0.80
2019-01-04T03:55:15.787Z,0.80
2019-01-04T03:57:43.229Z,0.73
2019-01-04T04:00:10.722Z,0.80
2019-01-04T04:02:38.215Z,1.00
2019-01-04T04:05:05.684Z,0.83
2019-01-04T04:07:33.148Z,0.67
2019-01-04T04:10:00.675Z,0.97
2019-01-04T04:12:28.264Z,0.70
2019-01-04T04:14:56.539Z,0.87
2019-01-04T04:17:24.008Z,0.87
2019-01-04T04:19:51.476Z,0.80
2019-01-04T04:22:18.945Z,1.00
2019-01-04T04:24:46.410Z,0.87
2019-01-04T04:27:14.653Z,0.80
2019-01-04T04:29:42.122Z,0.80
2019-01-04T04:32:09.691Z,1.00
2019-01-04T04:34:37.150Z,1.10
2019-01-04T04:37:04.606Z,1.00
2019-01-04T04:39:32.078Z,1.00
2019-01-04T04:41:59.540Z,0.93
2019-01-04T04:44:26.995Z,1.37
2019-01-04T04:46:54.461Z,0.97
2019-01-04T04:49:21.911Z,1.17
2019-01-04T04:51:49.365Z,1.20
2019-01-04T04:54:16.882Z,1.20
2019-01-04T04:56:45.099Z,1.53
2019-01-04T04:59:12.586Z,1.17
2019-01-04T05:01:40.070Z,1.20
2019-01-04T05:04:07.581Z,1.53
2019-01-04T05:06:35.093Z,1.80
2019-01-04T05:09:03.470Z,1.30
2019-01-04T05:11:30.927Z,1.73
2019-01-04T05:13:58.390Z,1.37
2019-01-04T05:16:26.277Z,1.50
2019-01-04T05:18:53.738Z,1.40
2019-01-04T05:21:21.985Z,1.63
2019-01-04T05:23:49.459Z,1.60
2019-01-04T05:26:16.920Z,1.50
2019-01-04T05:28:44.498Z,1.70
2019-01-04T05:31:11.949Z,1.93
2019-01-04T05:33:39.519Z,1.63
2019-01-04T05:36:06.985Z,1.60
2019-01-04T05:38:34.490Z,1.37
2019-01-04T05:41:01.971Z,1.93
2019-01-04T05:43:29.438Z,1.60
2019-01-04T05:45:57.405Z,1.40
2019-01-04T05:48:24.863Z,2.53
2019-01-04T05:50:52.451Z,1.67
2019-01-04T05:53:19.908Z,1.60
2019-01-04T05:55:47.478Z,1.73
2019-01-04T05:58:15.035Z,2.10
2019-01-04T06:00:42.517Z,1.90
2019-01-04T06:03:10.080Z,2.10
2019-01-04T06:05:37.649Z,1.87
2019-01-04T06:08:05.870Z,2.37
2019-01-04T06:10:33.321Z,1.90
2019-01-04T06:13:00.798Z,2.80
2019-01-04T06:15:28.290Z,2.63
2019-01-04T06:17:55.766Z,2.40
2019-01-04T06:20:23.241Z,1.83
2019-01-04T06:22:50.782Z,2.57
2019-01-04T06:25:18.355Z,3.30
2019-01-04T06:27:47.350Z,4.07
2019-01-04T06:30:14.919Z,3.00
2019-01-04T06:32:42.397Z,3.27
2019-01-04T06:35:10.642Z,4.00
2019-01-04T06:37:38.141Z,4.83
2019-01-04T06:40:07.280Z,3.70
2019-01-04T06:42:34.769Z,4.10
2019-01-04T06:45:02.262Z,4.00
2019-01-04T06:47:29.723Z,3.40
2019-01-04T06:49:57.260Z,3.57
2019-01-04T06:52:24.724Z,4.13
2019-01-04T06:57:51.502Z,5.05
2019-01-04T07:00:19.723Z,3.20
2019-01-04T07:02:47.218Z,2.93
2019-01-04T07:05:14.678Z,3.73
2019-01-04T07:07:42.146Z,3.90
2019-01-04T07:10:09.703Z,2.67
2019-01-04T07:12:37.161Z,2.63
2019-01-04T07:15:04.720Z,3.20
2019-01-04T07:17:32.191Z,2.30
2019-01-04T07:19:59.758Z,2.80
2019-01-04T07:22:27.315Z,2.90
2019-01-04T07:24:54.872Z,2.93
2019-01-04T07:27:22.345Z,2.77
2019-01-04T07:29:49.785Z,2.83
2019-01-04T07:32:17.302Z,3.60
2019-01-04T07:34:44.838Z,4.30
2019-01-04T07:37:12.400Z,3.23
2019-01-04T07:39:40.009Z,3.60
2019-01-04T07:42:08.252Z,3.40
2019-01-04T07:44:35.704Z,3.23
2019-01-04T07:47:04.234Z,3.03
2019-01-04T07:49:32.578Z,3.40
2019-01-04T07:52:00.862Z,3.53
2019-01-04T07:54:29.208Z,3.63
2019-01-04T07:56:56.701Z,3.40
2019-01-04T07:59:24.157Z,3.80
2019-01-04T08:01:53.153Z,3.93
2019-01-04T08:04:20.634Z,3.37
2019-01-04T08:06:48.217Z,3.87
2019-01-04T08:09:16.480Z,2.37
2019-01-04T08:11:44.040Z,2.07
2019-01-04T08:14:11.593Z,1.73
2019-01-04T08:16:39.050Z,1.43
2019-01-04T08:19:06.497Z,1.80
2019-01-04T08:21:33.957Z,1.50
2019-01-04T08:24:01.698Z,1.70
2019-01-04T08:26:29.200Z,1.80
2019-01-04T08:28:56.662Z,1.80
2019-01-04T08:31:24.154Z,1.90
2019-01-04T08:33:52.385Z,1.60
2019-01-04T08:36:19.849Z,1.90
2019-01-04T08:38:47.314Z,1.80
2019-01-04T08:41:14.781Z,1.30
2019-01-04T08:43:42.233Z,1.60
2019-01-04T08:46:09.693Z,1.60
2019-01-04T08:48:37.137Z,1.40
2019-01-04T08:51:04.596Z,1.77
2019-01-04T08:56:32.364Z,2.08
2019-01-04T08:58:59.867Z,1.60
2019-01-04T09:01:27.323Z,1.73
2019-01-04T09:03:54.798Z,1.87
2019-01-04T09:06:22.260Z,1.60
2019-01-04T09:08:49.734Z,1.60
2019-01-04T09:11:17.199Z,1.70
2019-01-04T09:13:44.661Z,1.23
2019-01-04T09:16:13.029Z,1.60
2019-01-04T09:18:41.997Z,1.60
2019-01-04T09:21:09.456Z,1.47
2019-01-04T09:23:36.925Z,1.90
2019-01-04T09:26:04.377Z,1.50
2019-01-04T09:28:31.842Z,1.83
2019-01-04T09:30:59.306Z,1.93
2019-01-04T09:33:26.761Z,1.80
2019-01-04T09:35:54.262Z,1.90
2019-01-04T09:38:22.106Z,1.90
2019-01-04T09:40:49.559Z,1.70
2019-01-04T09:43:17.007Z,1.62
2019-01-04T09:45:44.491Z,1.50
2019-01-04T09:48:11.958Z,1.60
2019-01-04T09:50:39.410Z,1.70
2019-01-04T09:53:06.867Z,1.60
2019-01-04T09:55:34.354Z,1.57
2019-01-04T09:58:01.839Z,1.33
2019-01-04T10:00:30.068Z,1.70
2019-01-04T10:02:57.534Z,1.80
2019-01-04T10:05:24.999Z,1.60
2019-01-04T10:07:52.454Z,1.43
2019-01-04T10:10:19.927Z,1.40
2019-01-04T10:12:47.391Z,1.80
2019-01-04T10:15:14.881Z,1.80
2019-01-04T10:17:42.382Z,1.50
2019-01-04T10:20:09.856Z,1.63
2019-01-04T10:22:37.349Z,1.70
2019-01-04T10:25:04.919Z,1.50
2019-01-04T10:27:32.388Z,1.67
2019-01-04T10:29:59.961Z,1.70
2019-01-04T10:32:28.185Z,1.67
2019-01-04T10:34:55.678Z,1.83
2019-01-04T10:37:23.147Z,1.77
2019-01-04T10:39:50.593Z,1.70
2019-01-04T10:42:18.051Z,1.40
2019-01-04T10:44:45.531Z,1.30
2019-01-04T10:47:12.997Z,1.57
2019-01-04T10:49:40.548Z,1.50
2019-01-04T10:52:08.028Z,1.67
2019-01-04T10:54:35.477Z,1.67
2019-01-04T10:57:04.443Z,1.40
2019-01-04T10:59:31.901Z,1.90
2019-01-04T11:01:59.362Z,1.53
2019-01-04T11:04:26.871Z,1.70
2019-01-04T11:06:55.105Z,1.90
2019-01-04T11:09:22.615Z,1.60
2019-01-04T11:11:50.089Z,2.00
2019-01-04T11:14:18.308Z,2.15
2019-01-04T11:16:45.787Z,1.83
2019-01-04T11:19:13.248Z,1.77
2019-01-04T11:21:40.729Z,1.60
2019-01-04T11:24:11.047Z,1.40
2019-01-04T11:26:38.619Z,1.50
2019-01-04T11:29:11.412Z,1.70
2019-01-04T11:31:44.744Z,1.63
2019-01-04T11:34:22.117Z,1.50
2019-01-04T11:36:53.129Z,1.60
2019-01-04T11:39:22.553Z,1.50
2019-01-04T11:41:51.820Z,1.90
2019-01-04T11:44:22.901Z,1.70
2019-01-04T11:46:54.879Z,1.67
2019-01-04T11:49:41.301Z,2.10
2019-01-04T11:52:09.462Z,1.83
2019-01-04T11:54:36.916Z,1.80
2019-01-04T11:57:05.154Z,1.73
2019-01-04T11:59:32.609Z,1.50
2019-01-04T12:02:00.063Z,1.63
2019-01-04T12:04:27.549Z,1.97
2019-01-04T12:06:55.096Z,1.90
2019-01-04T12:09:22.572Z,2.00
2019-01-04T12:11:50.032Z,2.23
2019-01-04T12:14:17.515Z,2.03
2019-01-04T12:16:45.786Z,2.70
2019-01-04T12:19:14.782Z,2.50
2019-01-04T12:21:42.232Z,2.20
2019-01-04T12:24:09.716Z,2.30
2019-01-04T12:26:37.176Z,2.10
2019-01-04T12:29:04.639Z,2.37
2019-01-04T12:31:32.210Z,2.70
2019-01-04T12:34:00.445Z,2.90
2019-01-04T12:36:27.932Z,2.63
2019-01-04T12:38:55.397Z,3.13
2019-01-04T12:41:22.865Z,2.53
2019-01-04T12:43:50.409Z,3.43
2019-01-04T12:46:17.875Z,3.60
2019-01-04T12:48:45.443Z,3.43
2019-01-04T12:51:13.733Z,2.87
2019-01-04T12:53:42.721Z,3.23
2019-01-04T12:56:10.285Z,3.07
2019-01-04T12:58:37.749Z,4.33
2019-01-04T13:01:05.304Z,3.93
2019-01-04T13:03:32.763Z,3.57
2019-01-04T13:06:00.329Z,3.50
2019-01-04T13:08:27.791Z,3.43
2019-01-04T13:10:55.355Z,3.47
2019-01-04T13:13:22.793Z,3.90
2019-01-04T13:15:50.243Z,4.03
2019-01-04T13:18:17.720Z,3.67
2019-01-04T13:20:45.163Z,3.30
2019-01-04T13:23:12.665Z,3.20
2019-01-04T13:25:40.225Z,2.13
2019-01-04T13:28:07.685Z,2.77
2019-01-04T13:30:35.159Z,1.97
2019-01-04T13:33:02.622Z,2.90
2019-01-04T13:35:30.092Z,2.00
2019-01-04T13:37:57.550Z,1.80
2019-01-04T13:40:25.097Z,1.70
2019-01-04T13:42:52.570Z,2.47
2019-01-04T13:45:20.017Z,2.33
2019-01-04T13:47:47.808Z,2.17
2019-01-04T13:50:15.252Z,2.50
2019-01-04T13:52:42.821Z,2.60
2019-01-04T13:55:10.279Z,2.97
2019-01-04T13:57:37.740Z,2.60
2019-01-04T14:00:05.189Z,2.40
2019-01-04T14:02:32.771Z,2.30
2019-01-04T14:05:00.236Z,2.60
2019-01-04T14:07:27.790Z,2.23
2019-01-04T14:09:55.360Z,2.47
2019-01-04T14:12:24.305Z,2.33
2019-01-04T14:14:51.822Z,2.77
2019-01-04T14:17:19.375Z,2.57
2019-01-04T14:19:47.728Z,2.40
2019-01-04T14:22:15.232Z,2.73
2019-01-04T14:24:42.690Z,2.60
2019-01-04T14:27:10.138Z,2.60
2019-01-04T14:29:37.631Z,2.53
2019-01-04T14:32:05.085Z,2.77
2019-01-04T14:34:32.578Z,1.97
2019-01-04T14:37:00.814Z,2.47
2019-01-04T14:39:28.323Z,2.50
2019-01-04T14:41:55.784Z,2.13
2019-01-04T14:44:23.219Z,1.90
2019-01-04T14:46:51.528Z,2.03
2019-01-04T14:49:19.028Z,2.00
2019-01-04T14:51:46.502Z,2.20
2019-01-04T14:54:13.961Z,1.85
2019-01-04T14:56:42.001Z,2.10
2019-01-04T14:59:09.463Z,2.10
2019-01-04T15:01:36.932Z,2.10
2019-01-04T15:04:04.414Z,2.00
2019-01-04T15:06:31.877Z,2.20
2019-01-04T15:08:59.337Z,2.10
2019-01-04T15:11:26.803Z,1.90
2019-01-04T15:13:54.281Z,2.47
2019-01-04T15:16:21.832Z,2.30
2019-01-04T15:18:49.302Z,1.80
2019-01-04T15:21:16.750Z,1.93
2019-01-04T15:23:44.385Z,2.30
2019-01-04T15:26:11.837Z,2.17
2019-01-04T15:28:39.340Z,2.07
2019-01-04T15:31:06.805Z,2.13
2019-01-04T15:33:34.285Z,2.10
2019-01-04T15:36:01.746Z,1.70
2019-01-04T15:38:29.217Z,2.27
2019-01-04T15:40:57.444Z,2.50
2019-01-04T15:43:24.898Z,2.00
2019-01-04T15:45:52.352Z,2.57
2019-01-04T15:48:19.813Z,2.43
2019-01-04T15:50:47.281Z,2.67
2019-01-04T15:53:14.766Z,2.03
2019-01-04T15:55:42.250Z,2.43
2019-01-04T15:58:09.710Z,2.40
2019-01-04T16:00:37.294Z,2.43
2019-01-04T16:03:05.570Z,2.20
2019-01-04T16:05:33.797Z,2.60
2019-01-04T16:08:01.294Z,2.40
2019-01-04T16:10:28.794Z,2.93
2019-01-04T16:12:56.314Z,2.30
2019-01-04T16:15:23.765Z,2.40
2019-01-04T16:17:51.225Z,1.90
2019-01-04T16:20:18.763Z,2.50
2019-01-04T16:22:47.631Z,2.47
2019-01-04T16:25:15.849Z,2.20
2019-01-04T16:27:43.335Z,2.07
2019-01-04T16:30:10.792Z,2.17
2019-01-04T16:32:38.264Z,2.33
2019-01-04T16:35:05.721Z,2.30
2019-01-04T16:37:33.289Z,2.47
2019-01-04T16:40:00.864Z,2.30
2019-01-04T16:42:28.313Z,2.17
2019-01-04T16:44:55.784Z,2.40
2019-01-04T16:47:24.002Z,2.83
2019-01-04T16:49:51.477Z,2.57
2019-01-04T16:52:18.974Z,2.70
2019-01-04T16:54:46.447Z,2.43
2019-01-04T16:57:13.901Z,2.23
2019-01-04T16:59:41.383Z,2.97
2019-01-04T17:02:08.861Z,2.80
2019-01-04T17:04:37.211Z,2.83
2019-01-04T17:07:04.677Z,3.00
2019-01-04T17:09:32.234Z,3.70
2019-01-04T17:11:59.698Z,3.20
2019-01-04T17:14:27.266Z,2.90
2019-01-04T17:16:54.715Z,3.10
2019-01-04T17:19:22.192Z,2.80
2019-01-04T17:21:51.153Z,3.20
2019-01-04T17:24:18.617Z,3.30
2019-01-04T17:26:46.084Z,3.07
2019-01-04T17:29:13.570Z,3.20
2019-01-04T17:31:41.024Z,3.30
2019-01-04T17:34:08.477Z,3.07
2019-01-04T17:36:35.933Z,3.40
2019-01-04T17:39:03.981Z,3.87
2019-01-04T17:41:31.447Z,3.77
2019-01-04T17:43:58.953Z,3.37
2019-01-04T17:46:27.187Z,3.90
2019-01-04T17:48:54.658Z,3.60
2019-01-04T17:51:22.129Z,3.70
2019-01-04T17:53:49.592Z,3.80
2019-01-04T17:56:17.375Z,3.07
2019-01-04T17:58:45.325Z,3.40
2019-01-04T18:01:12.815Z,3.63
2019-01-04T18:03:40.281Z,3.97
2019-01-04T18:06:07.844Z,3.10
2019-01-04T18:08:35.289Z,3.57
2019-01-04T18:11:03.685Z,2.90
2019-01-04T18:13:31.245Z,2.43
2019-01-04T18:15:58.734Z,3.00
2019-01-04T18:18:26.338Z,2.43
2019-01-04T18:20:54.512Z,2.03
2019-01-04T18:23:21.974Z,3.08
2019-01-04T18:25:49.479Z,2.10
2019-01-04T18:28:17.054Z,3.00
2019-01-04T18:30:44.519Z,2.77
2019-01-04T18:33:11.993Z,3.40
2019-01-04T18:35:41.237Z,2.57
2019-01-04T18:38:07.719Z,2.67
2019-01-04T18:40:35.270Z,2.37
2019-01-04T18:43:03.729Z,2.47
2019-01-04T18:45:31.167Z,2.47
2019-01-04T18:47:58.634Z,2.83
2019-01-04T18:50:26.093Z,2.47
2019-01-04T18:52:53.560Z,2.20
2019-01-04T18:55:21.039Z,2.37
2019-01-04T18:57:48.503Z,2.33
2019-01-04T19:00:15.993Z,2.00
2019-01-04T19:02:43.483Z,2.20
2019-01-04T19:05:11.788Z,2.47
2019-01-04T19:07:39.266Z,2.43
2019-01-04T19:10:06.771Z,2.63
2019-01-04T19:12:34.320Z,1.83
2019-01-04T19:15:01.781Z,2.00
2019-01-04T19:17:29.356Z,1.80
2019-01-04T19:19:56.845Z,2.10
2019-01-04T19:22:25.050Z,2.00
2019-01-04T19:24:52.533Z,1.67
2019-01-04T19:27:20.015Z,1.80
2019-01-04T19:29:47.575Z,2.27
2019-01-04T19:32:15.103Z,1.97
2019-01-04T19:34:42.600Z,2.17
2019-01-04T19:37:10.167Z,1.80
2019-01-04T19:39:37.630Z,1.80
2019-01-04T19:42:05.201Z,2.20
2019-01-04T19:44:32.678Z,1.83
2019-01-04T19:47:00.901Z,1.83
2019-01-04T19:49:28.363Z,1.90
2019-01-04T19:51:55.821Z,2.50
2019-01-04T19:54:23.393Z,2.00
2019-01-04T19:56:50.955Z,1.80
2019-01-04T19:59:18.422Z,1.70
2019-01-04T20:01:45.892Z,1.80
2019-01-04T20:04:13.353Z,1.43
2019-01-04T20:10:07.550Z,2.12
2019-01-04T20:15:42.413Z,2.00
2019-01-04T20:18:11.044Z,1.80
2019-01-04T20:20:44.758Z,1.70
2019-01-04T20:23:19.694Z,1.90
2019-01-04T20:26:04.865Z,1.57
2019-01-04T20:28:33.125Z,1.67
2019-01-04T20:31:06.219Z,1.57
2019-01-04T20:33:39.439Z,1.53
2019-01-04T20:36:06.894Z,1.63
2019-01-04T20:38:46.069Z,1.60
2019-01-04T20:41:19.834Z,1.43
2019-01-04T20:43:51.277Z,1.40
2019-01-04T20:46:23.345Z,1.27
2019-01-04T20:49:07.507Z,1.20
2019-01-04T20:51:39.446Z,1.50
2019-01-04T20:54:08.476Z,1.50
2019-01-04T20:56:39.372Z,1.57
2019-01-04T20:59:17.653Z,1.80
2019-01-04T21:01:50.711Z,1.40
2019-01-04T21:04:33.810Z,1.40
2019-01-04T21:07:06.397Z,1.57
2019-01-04T21:09:35.650Z,1.43
2019-01-04T21:12:10.495Z,1.70
2019-01-04T21:14:43.660Z,1.63
2019-01-04T21:17:17.055Z,1.60
2019-01-04T21:19:46.298Z,1.83
2019-01-04T21:22:16.645Z,2.20
2019-01-04T21:24:44.882Z,1.47
2019-01-04T21:30:09.390Z,1.85
2019-01-04T21:32:38.895Z,1.50
2019-01-04T21:35:11.141Z,1.50
2019-01-04T21:37:43.033Z,1.17
2019-01-04T21:40:15.150Z,1.37
2019-01-04T21:42:46.025Z,1.37
2019-01-04T21:45:13.573Z,1.27
2019-01-04T21:47:46.665Z,1.80
2019-01-04T21:50:16.012Z,1.47
2019-01-04T21:52:49.192Z,1.10
2019-01-04T21:55:31.563Z,1.37
2019-01-04T21:58:15.875Z,1.30
2019-01-04T22:00:58.214Z,1.37
2019-01-04T22:03:30.162Z,1.53
2019-01-04T22:06:08.297Z,1.27
2019-01-04T22:08:38.629Z,1.53
2019-01-04T22:11:26.841Z,1.33
2019-01-04T22:14:01.051Z,1.37
2019-01-04T22:16:34.202Z,1.20
2019-01-04T22:19:01.686Z,1.47
2019-01-04T22:24:27.819Z,1.70
2019-01-04T22:26:58.978Z,1.40
2019-01-04T22:29:28.130Z,1.60
2019-01-04T22:31:59.080Z,1.50
2019-01-04T22:34:26.556Z,1.73
2019-01-04T22:36:59.824Z,1.50
2019-01-04T22:39:32.917Z,1.30
2019-01-04T22:42:13.147Z,1.30
2019-01-04T22:44:58.469Z,1.57
2019-01-04T22:47:38.636Z,1.47
2019-01-04T22:53:08.555Z,1.70
2019-01-04T22:55:37.605Z,1.70
2019-01-04T22:58:05.950Z,1.33
2019-01-04T23:03:36.287Z,1.65
2019-01-04T23:09:11.832Z,2.00
2019-01-04T23:12:00.025Z,1.23
2019-01-04T23:14:49.141Z,1.20
2019-01-04T23:17:17.427Z,1.37
2019-01-04T23:19:45.443Z,2.10
2019-01-04T23:22:15.088Z,1.10
2019-01-04T23:27:41.638Z,1.50
2019-01-04T23:30:11.686Z,1.23
2019-01-04T23:32:44.850Z,1.20
2019-01-04T23:35:18.096Z,1.20
2019-01-04T23:37:51.548Z,1.03
2019-01-04T23:40:31.686Z,1.20
2019-01-04T23:43:04.920Z,1.17
2019-01-04T23:45:38.122Z,1.23
2019-01-04T23:48:06.519Z,1.30
2019-01-04T23:50:39.768Z,1.13
2019-01-04T23:53:23.910Z,1.30
2019-01-04T23:55:53.772Z,0.97
2019-01-04T23:58:26.239Z,1.30
