createdAt,value
2018-03-23T00:00:59.398Z,99936.06
2018-03-23T00:03:26.769Z,99927.69
2018-03-23T00:05:54.144Z,99926.77
2018-03-23T00:08:21.533Z,99924.61
2018-03-23T00:10:48.913Z,99920.45
2018-03-23T00:13:16.301Z,99920.50
2018-03-23T00:15:43.688Z,99922.69
2018-03-23T00:18:11.085Z,99921.75
2018-03-23T00:20:38.461Z,99918.58
2018-03-23T00:23:05.857Z,99922.58
2018-03-23T00:25:33.256Z,99919.51
2018-03-23T00:28:00.625Z,99918.30
2018-03-23T00:30:28.032Z,99915.77
2018-03-23T00:32:55.408Z,99914.47
2018-03-23T00:35:22.797Z,99914.19
2018-03-23T00:37:50.178Z,99915.69
2018-03-23T00:40:17.576Z,99916.91
2018-03-23T00:42:44.954Z,99908.17
2018-03-23T00:45:12.344Z,99912.91
2018-03-23T00:47:39.736Z,99908.53
2018-03-23T00:50:07.119Z,99902.21
2018-03-23T00:52:34.492Z,99903.09
2018-03-23T00:55:01.886Z,99902.37
2018-03-23T00:57:29.268Z,99907.39
2018-03-23T00:59:56.663Z,99889.09
2018-03-23T01:02:24.042Z,99902.42
2018-03-23T01:04:51.421Z,99904.17
2018-03-23T01:07:18.812Z,99892.15
2018-03-23T01:09:46.188Z,99890.81
2018-03-23T01:12:13.579Z,99890.73
2018-03-23T01:14:40.965Z,99886.63
2018-03-23T01:17:08.355Z,99880.31
2018-03-23T01:19:35.732Z,99881.42
2018-03-23T01:22:03.115Z,99872.95
2018-03-23T01:24:30.495Z,99872.55
2018-03-23T01:26:57.902Z,99873.50
2018-03-23T01:29:25.284Z,99873.69
2018-03-23T01:31:52.680Z,99865.54
2018-03-23T01:34:20.057Z,99866.06
2018-03-23T01:36:47.460Z,99865.03
2018-03-23T01:39:14.837Z,99865.15
2018-03-23T01:41:42.241Z,99856.59
2018-03-23T01:44:09.622Z,99856.67
2018-03-23T01:46:37.011Z,99856.28
2018-03-23T01:49:04.411Z,99853.54
2018-03-23T01:51:31.795Z,99857.10
2018-03-23T01:53:59.172Z,99846.30
2018-03-23T01:56:26.578Z,99849.15
2018-03-23T01:58:53.970Z,99839.88
2018-03-23T02:01:21.353Z,99842.04
2018-03-23T02:03:48.762Z,99840.48
2018-03-23T02:06:16.144Z,99838.45
2018-03-23T02:08:43.545Z,99831.81
2018-03-23T02:11:10.916Z,99829.16
2018-03-23T02:13:38.312Z,99825.19
2018-03-23T02:16:05.693Z,99823.06
2018-03-23T02:18:33.101Z,99822.33
2018-03-23T02:21:00.477Z,99815.70
2018-03-23T02:23:27.857Z,99810.52
2018-03-23T02:25:55.248Z,99809.08
2018-03-23T02:28:22.628Z,99809.70
2018-03-23T02:30:50.017Z,99805.10
2018-03-23T02:33:17.419Z,99804.50
2018-03-23T02:35:44.811Z,99802.34
2018-03-23T02:38:12.201Z,99800.60
2018-03-23T02:40:39.581Z,99788.59
2018-03-23T02:43:06.962Z,99790.34
2018-03-23T02:45:34.358Z,99790.24
2018-03-23T02:48:01.730Z,99793.30
2018-03-23T02:50:29.117Z,99785.34
2018-03-23T02:52:56.493Z,99786.75
2018-03-23T02:55:23.881Z,99785.34
2018-03-23T02:57:51.263Z,99779.81
2018-03-23T03:00:18.659Z,99783.78
2018-03-23T03:02:46.034Z,99782.05
2018-03-23T03:05:13.416Z,99778.41
2018-03-23T03:07:40.806Z,99779.50
2018-03-23T03:10:08.195Z,99782.14
2018-03-23T03:12:35.596Z,99776.35
2018-03-23T03:15:02.974Z,99770.36
2018-03-23T03:17:30.360Z,99763.30
2018-03-23T03:19:57.737Z,99765.65
2018-03-23T03:22:25.128Z,99762.27
2018-03-23T03:24:52.524Z,99755.76
2018-03-23T03:27:19.920Z,99760.84
2018-03-23T03:29:47.300Z,99758.50
2018-03-23T03:32:14.696Z,99748.30
2018-03-23T03:34:42.082Z,99745.75
2018-03-23T03:37:09.471Z,99746.75
2018-03-23T03:39:36.860Z,99740.72
2018-03-23T03:42:04.256Z,99738.38
2018-03-23T03:44:31.639Z,99733.62
2018-03-23T03:46:59.023Z,99735.05
2018-03-23T03:49:26.406Z,99735.66
2018-03-23T03:51:53.793Z,99731.27
2018-03-23T03:54:21.185Z,99729.32
2018-03-23T03:56:48.569Z,99730.96
2018-03-23T03:59:15.969Z,99731.45
2018-03-23T04:01:43.358Z,99734.64
2018-03-23T04:04:10.744Z,99723.92
2018-03-23T04:06:38.137Z,99720.16
2018-03-23T04:09:05.542Z,99731.16
2018-03-23T04:11:32.928Z,99727.60
2018-03-23T04:14:00.330Z,99726.25
2018-03-23T04:16:27.738Z,99716.01
2018-03-23T04:18:55.137Z,99722.02
2018-03-23T04:21:22.555Z,99719.17
2018-03-23T04:23:49.953Z,99722.34
2018-03-23T04:26:17.348Z,99722.66
2018-03-23T04:28:44.728Z,99715.70
2018-03-23T04:31:12.158Z,99708.69
2018-03-23T04:33:39.544Z,99711.56
2018-03-23T04:36:06.924Z,99709.36
2018-03-23T04:38:35.239Z,99705.16
2018-03-23T04:41:02.631Z,99713.61
2018-03-23T04:43:30.016Z,99702.58
2018-03-23T04:45:57.405Z,99703.06
2018-03-23T04:48:24.798Z,99697.95
2018-03-23T04:50:52.228Z,99694.63
2018-03-23T04:53:19.605Z,99681.49
2018-03-23T04:55:47.005Z,99685.39
2018-03-23T04:58:14.384Z,99681.52
2018-03-23T05:00:41.792Z,99679.69
2018-03-23T05:03:09.174Z,99680.48
2018-03-23T05:05:36.579Z,99677.78
2018-03-23T05:08:03.992Z,99678.88
2018-03-23T05:10:31.339Z,99673.48
2018-03-23T05:12:58.739Z,99677.08
2018-03-23T05:15:26.125Z,99676.86
2018-03-23T05:17:53.504Z,99676.66
2018-03-23T05:20:20.894Z,99683.56
2018-03-23T05:22:48.320Z,99678.38
2018-03-23T05:25:15.704Z,99676.05
2018-03-23T05:27:43.104Z,99675.36
2018-03-23T05:30:10.503Z,99681.99
2018-03-23T05:32:37.880Z,99678.38
2018-03-23T05:35:05.286Z,99679.13
2018-03-23T05:37:33.213Z,99676.64
2018-03-23T05:40:00.595Z,99675.95
2018-03-23T05:42:28.017Z,99676.88
2018-03-23T05:44:55.416Z,99678.52
2018-03-23T05:47:22.808Z,99683.20
2018-03-23T05:49:50.235Z,99678.14
2018-03-23T05:52:19.033Z,99676.73
2018-03-23T05:54:46.420Z,99676.20
2018-03-23T05:57:13.844Z,99674.39
2018-03-23T05:59:41.244Z,99679.78
2018-03-23T06:02:08.865Z,99677.84
2018-03-23T06:04:36.289Z,99669.08
2018-03-23T06:07:03.682Z,99675.41
2018-03-23T06:09:31.066Z,99674.38
2018-03-23T06:11:58.448Z,99669.67
2018-03-23T06:14:25.825Z,99670.87
2018-03-23T06:16:53.216Z,99666.89
2018-03-23T06:19:20.609Z,99666.55
2018-03-23T06:21:47.987Z,99673.80
2018-03-23T06:24:15.373Z,99672.77
2018-03-23T06:26:42.768Z,99665.64
2018-03-23T06:29:10.147Z,99671.53
2018-03-23T06:31:37.534Z,99668.67
2018-03-23T06:34:04.914Z,99668.77
2018-03-23T06:36:32.321Z,99665.22
2018-03-23T06:38:59.702Z,99668.66
2018-03-23T06:41:27.146Z,99667.73
2018-03-23T06:43:54.479Z,99674.27
2018-03-23T06:46:21.869Z,99669.72
2018-03-23T06:48:49.245Z,99668.52
2018-03-23T06:51:16.636Z,99666.81
2018-03-23T06:53:44.058Z,99670.87
2018-03-23T06:56:11.434Z,99663.61
2018-03-23T06:58:38.814Z,99668.67
2018-03-23T07:01:06.193Z,99664.20
2018-03-23T07:03:33.579Z,99667.81
2018-03-23T07:06:00.974Z,99666.36
2018-03-23T07:08:28.351Z,99665.19
2018-03-23T07:10:55.776Z,99659.20
2018-03-23T07:13:23.112Z,99661.72
2018-03-23T07:15:50.488Z,99657.63
2018-03-23T07:18:17.889Z,99662.73
2018-03-23T07:20:45.268Z,99659.44
2018-03-23T07:23:12.653Z,99663.93
2018-03-23T07:25:40.030Z,99656.80
2018-03-23T07:28:07.413Z,99662.58
2018-03-23T07:30:34.792Z,99668.70
2018-03-23T07:33:02.224Z,99662.11
2018-03-23T07:35:29.570Z,99665.68
2018-03-23T07:37:56.962Z,99663.14
2018-03-23T07:40:24.337Z,99661.28
2018-03-23T07:42:51.722Z,99660.54
2018-03-23T07:45:19.101Z,99660.45
2018-03-23T07:47:46.488Z,99654.89
2018-03-23T07:50:14.753Z,99650.75
2018-03-23T07:52:42.136Z,99650.22
2018-03-23T07:55:09.525Z,99646.37
2018-03-23T07:57:36.904Z,99649.97
2018-03-23T08:00:04.301Z,99646.63
2018-03-23T08:02:31.677Z,99650.72
2018-03-23T08:04:59.061Z,99646.77
2018-03-23T08:07:26.440Z,99646.31
2018-03-23T08:09:53.825Z,99641.73
2018-03-23T08:12:21.207Z,99642.37
2018-03-23T08:14:48.589Z,99636.27
2018-03-23T08:17:15.969Z,99636.88
2018-03-23T08:19:43.353Z,99629.23
2018-03-23T08:22:10.728Z,99625.76
2018-03-23T08:24:38.117Z,99623.34
2018-03-23T08:27:05.504Z,99617.01
2018-03-23T08:29:32.909Z,99614.92
2018-03-23T08:32:00.288Z,99621.23
2018-03-23T08:34:27.664Z,99610.11
2018-03-23T08:36:55.052Z,99613.51
2018-03-23T08:39:22.424Z,99611.27
2018-03-23T08:41:49.810Z,99607.47
2018-03-23T08:44:17.221Z,99612.67
2018-03-23T08:46:44.572Z,99607.96
2018-03-23T08:49:11.952Z,99601.48
2018-03-23T08:51:39.345Z,99604.05
2018-03-23T08:54:07.197Z,99599.73
2018-03-23T08:56:34.571Z,99594.55
2018-03-23T08:59:01.962Z,99595.44
2018-03-23T09:01:29.337Z,99596.87
2018-03-23T09:03:56.719Z,99595.16
2018-03-23T09:06:24.112Z,99598.50
2018-03-23T09:08:51.489Z,99591.56
2018-03-23T09:11:18.869Z,99586.77
2018-03-23T09:13:46.560Z,99584.52
2018-03-23T09:16:13.945Z,99591.98
2018-03-23T09:18:41.340Z,99584.82
2018-03-23T09:21:08.726Z,99579.10
2018-03-23T09:23:36.100Z,99579.20
2018-03-23T09:26:03.492Z,99577.78
2018-03-23T09:28:30.885Z,99565.15
2018-03-23T09:30:58.261Z,99564.91
2018-03-23T09:33:25.641Z,99556.00
2018-03-23T09:35:53.049Z,99556.58
2018-03-23T09:38:20.431Z,99547.72
2018-03-23T09:40:47.822Z,99552.60
2018-03-23T09:43:15.637Z,99546.59
2018-03-23T09:45:43.021Z,99549.42
2018-03-23T09:48:10.408Z,99545.16
2018-03-23T09:50:37.792Z,99539.50
2018-03-23T09:53:05.172Z,99534.91
2018-03-23T09:55:32.557Z,99541.72
2018-03-23T09:57:59.965Z,99542.49
2018-03-23T10:00:27.345Z,99532.51
2018-03-23T10:02:54.743Z,99531.89
2018-03-23T10:05:22.475Z,99525.79
2018-03-23T10:07:49.859Z,99525.42
2018-03-23T10:10:17.232Z,99515.93
2018-03-23T10:12:44.624Z,99513.02
2018-03-23T10:15:12.079Z,99501.14
2018-03-23T10:17:39.447Z,99502.84
2018-03-23T10:20:06.846Z,99498.76
2018-03-23T10:22:34.300Z,99495.29
2018-03-23T10:25:01.691Z,99489.34
2018-03-23T10:27:29.093Z,99493.01
2018-03-23T10:29:56.448Z,99483.92
2018-03-23T10:32:23.832Z,99489.80
2018-03-23T10:34:51.236Z,99481.90
2018-03-23T10:37:18.621Z,99480.98
2018-03-23T10:39:46.000Z,99488.60
2018-03-23T10:42:13.396Z,99480.66
2018-03-23T10:44:40.773Z,99482.14
2018-03-23T10:47:08.156Z,99470.03
2018-03-23T10:49:35.540Z,99469.34
2018-03-23T10:52:02.921Z,99463.85
2018-03-23T10:54:30.302Z,99460.13
2018-03-23T10:56:57.705Z,99460.35
2018-03-23T10:59:25.084Z,99456.80
2018-03-23T11:01:58.078Z,99457.27
2018-03-23T11:04:25.456Z,99453.58
2018-03-23T11:06:52.844Z,99445.00
2018-03-23T11:09:20.233Z,99450.84
2018-03-23T11:11:47.616Z,99443.42
2018-03-23T11:14:14.996Z,99439.91
2018-03-23T11:16:42.697Z,99442.97
2018-03-23T11:19:10.069Z,99441.02
2018-03-23T11:21:37.456Z,99434.03
2018-03-23T11:24:04.845Z,99425.98
2018-03-23T11:26:32.247Z,99425.73
2018-03-23T11:28:59.612Z,99419.43
2018-03-23T11:31:27.001Z,99412.02
2018-03-23T11:33:54.381Z,99411.92
2018-03-23T11:36:21.761Z,99410.31
2018-03-23T11:38:49.182Z,99408.92
2018-03-23T11:41:16.588Z,99401.49
2018-03-23T11:43:43.969Z,99400.80
2018-03-23T11:46:11.373Z,99403.00
2018-03-23T11:48:38.761Z,99394.15
2018-03-23T11:51:06.142Z,99392.94
2018-03-23T11:53:33.537Z,99390.28
2018-03-23T11:56:00.914Z,99387.25
2018-03-23T11:58:28.301Z,99378.02
2018-03-23T12:00:55.703Z,99371.66
2018-03-23T12:03:23.094Z,99367.48
2018-03-23T12:05:50.733Z,99368.24
2018-03-23T12:08:18.140Z,99366.50
2018-03-23T12:10:45.510Z,99361.67
2018-03-23T12:13:12.913Z,99351.63
2018-03-23T12:15:40.617Z,99353.08
2018-03-23T12:18:08.005Z,99345.67
2018-03-23T12:20:35.394Z,99340.25
2018-03-23T12:23:02.853Z,99336.92
2018-03-23T12:25:30.264Z,99328.28
2018-03-23T12:27:57.661Z,99323.30
2018-03-23T12:30:25.065Z,99328.48
2018-03-23T12:32:52.496Z,99327.91
2018-03-23T12:35:19.877Z,99322.51
2018-03-23T12:37:47.300Z,99327.58
2018-03-23T12:40:14.660Z,99323.47
2018-03-23T12:42:42.047Z,99329.84
2018-03-23T12:45:09.732Z,99328.52
2018-03-23T12:47:37.120Z,99321.25
2018-03-23T12:50:04.485Z,99320.88
2018-03-23T12:52:31.868Z,99323.42
2018-03-23T12:54:59.251Z,99317.44
2018-03-23T12:57:26.626Z,99317.19
2018-03-23T12:59:54.021Z,99307.55
2018-03-23T13:02:21.399Z,99306.17
2018-03-23T13:04:48.777Z,99298.91
2018-03-23T13:07:16.160Z,99302.02
2018-03-23T13:09:43.539Z,99296.05
2018-03-23T13:12:10.928Z,99300.20
2018-03-23T13:14:38.357Z,99298.62
2018-03-23T13:17:05.728Z,99298.83
2018-03-23T13:19:33.108Z,99294.75
2018-03-23T13:22:00.653Z,99284.63
2018-03-23T13:24:28.023Z,99280.92
2018-03-23T13:26:55.405Z,99286.77
2018-03-23T13:29:22.817Z,99284.23
2018-03-23T13:31:50.210Z,99285.56
2018-03-23T13:34:17.588Z,99277.88
2018-03-23T13:36:44.977Z,99282.45
2018-03-23T13:39:12.365Z,99274.11
2018-03-23T13:41:39.757Z,99272.95
2018-03-23T13:44:07.150Z,99269.91
2018-03-23T13:46:34.529Z,99270.13
2018-03-23T13:49:01.909Z,99267.92
2018-03-23T13:51:29.580Z,99258.24
2018-03-23T13:53:56.968Z,99256.88
2018-03-23T13:56:24.346Z,99264.44
2018-03-23T13:58:57.290Z,99259.29
2018-03-23T14:01:30.282Z,99259.24
2018-03-23T14:03:57.677Z,99257.50
2018-03-23T14:06:25.078Z,99249.19
2018-03-23T14:08:52.454Z,99247.53
2018-03-23T14:11:19.962Z,99239.00
2018-03-23T14:13:47.344Z,99245.02
2018-03-23T14:16:14.733Z,99241.92
2018-03-23T14:18:42.126Z,99242.12
2018-03-23T14:21:09.534Z,99242.39
2018-03-23T14:23:36.912Z,99241.10
2018-03-23T14:26:04.396Z,99235.78
2018-03-23T14:28:31.773Z,99237.57
2018-03-23T14:30:59.156Z,99233.66
2018-03-23T14:33:26.540Z,99226.11
2018-03-23T14:35:53.925Z,99226.94
2018-03-23T14:38:21.309Z,99214.48
2018-03-23T14:40:48.746Z,99218.88
2018-03-23T14:43:16.141Z,99220.45
2018-03-23T14:45:43.527Z,99217.16
2018-03-23T14:48:10.937Z,99217.88
2018-03-23T14:50:38.333Z,99214.13
2018-03-23T14:53:05.705Z,99220.36
2018-03-23T14:55:33.150Z,99222.48
2018-03-23T14:58:00.629Z,99225.14
2018-03-23T15:00:28.020Z,99225.47
2018-03-23T15:02:55.412Z,99218.64
2018-03-23T15:05:22.837Z,99214.20
2018-03-23T15:07:50.182Z,99211.91
2018-03-23T15:10:17.571Z,99203.95
2018-03-23T15:12:44.950Z,99205.79
2018-03-23T15:15:12.335Z,99209.70
2018-03-23T15:17:39.720Z,99203.07
2018-03-23T15:20:07.106Z,99204.28
2018-03-23T15:22:34.511Z,99204.47
2018-03-23T15:25:02.214Z,99191.05
2018-03-23T15:27:29.593Z,99192.22
2018-03-23T15:29:56.973Z,99195.62
2018-03-23T15:32:24.361Z,99197.12
2018-03-23T15:34:51.757Z,99199.21
2018-03-23T15:37:19.139Z,99202.70
2018-03-23T15:39:46.532Z,99196.62
2018-03-23T15:42:13.918Z,99195.41
2018-03-23T15:44:41.296Z,99194.45
2018-03-23T15:47:08.702Z,99186.47
2018-03-23T15:49:36.068Z,99176.25
2018-03-23T15:52:03.460Z,99184.67
2018-03-23T15:54:30.868Z,99181.34
2018-03-23T15:56:58.240Z,99185.09
2018-03-23T15:59:25.672Z,99189.42
2018-03-23T16:01:53.104Z,99181.94
2018-03-23T16:04:20.448Z,99175.36
2018-03-23T16:06:47.850Z,99177.72
2018-03-23T16:09:15.237Z,99170.83
2018-03-23T16:11:42.612Z,99167.84
2018-03-23T16:14:09.997Z,99172.68
2018-03-23T16:16:37.413Z,99169.05
2018-03-23T16:19:04.836Z,99162.04
2018-03-23T16:21:32.212Z,99169.38
2018-03-23T16:23:59.605Z,99169.38
2018-03-23T16:26:27.084Z,99169.17
2018-03-23T16:28:54.399Z,99162.57
2018-03-23T16:31:21.821Z,99161.86
2018-03-23T16:33:49.206Z,99170.32
2018-03-23T16:36:16.588Z,99163.40
2018-03-23T16:38:44.002Z,99159.74
2018-03-23T16:41:11.427Z,99160.72
2018-03-23T16:43:38.804Z,99159.39
2018-03-23T16:46:06.200Z,99163.37
2018-03-23T16:48:33.589Z,99152.41
2018-03-23T16:51:00.974Z,99152.44
2018-03-23T16:53:28.366Z,99157.21
2018-03-23T16:55:55.748Z,99160.05
2018-03-23T16:58:23.134Z,99158.48
2018-03-23T17:00:50.579Z,99155.18
2018-03-23T17:03:17.960Z,99147.37
2018-03-23T17:05:45.344Z,99144.45
2018-03-23T17:08:12.817Z,99145.58
2018-03-23T17:10:40.236Z,99144.19
2018-03-23T17:13:07.656Z,99149.26
2018-03-23T17:15:35.056Z,99158.92
2018-03-23T17:18:02.441Z,99154.32
2018-03-23T17:20:29.826Z,99151.05
2018-03-23T17:22:57.457Z,99153.73
2018-03-23T17:25:24.846Z,99158.81
2018-03-23T17:27:52.217Z,99158.95
2018-03-23T17:30:19.624Z,99161.09
2018-03-23T17:32:47.006Z,99151.25
2018-03-23T17:35:14.386Z,99151.05
2018-03-23T17:37:41.792Z,99141.10
2018-03-23T17:40:09.233Z,99139.84
2018-03-23T17:42:36.608Z,99136.08
2018-03-23T17:45:04.103Z,99134.76
2018-03-23T17:47:31.504Z,99137.11
2018-03-23T17:49:58.965Z,99145.36
2018-03-23T17:52:26.355Z,99138.91
2018-03-23T17:54:53.741Z,99137.53
2018-03-23T17:57:21.121Z,99141.59
2018-03-23T17:59:48.521Z,99141.91
2018-03-23T18:02:15.953Z,99145.39
2018-03-23T18:04:43.377Z,99146.13
2018-03-23T18:07:11.093Z,99142.66
2018-03-23T18:09:38.469Z,99137.85
2018-03-23T18:12:05.867Z,99142.59
2018-03-23T18:14:33.264Z,99150.05
2018-03-23T18:17:00.654Z,99141.53
2018-03-23T18:19:28.036Z,99144.41
2018-03-23T18:21:55.456Z,99145.88
2018-03-23T18:24:22.837Z,99139.81
2018-03-23T18:26:50.208Z,99142.59
2018-03-23T18:29:17.614Z,99143.67
2018-03-23T18:31:44.990Z,99141.17
2018-03-23T18:34:12.369Z,99136.52
2018-03-23T18:36:39.761Z,99146.63
2018-03-23T18:39:07.137Z,99141.75
2018-03-23T18:41:34.523Z,99142.16
2018-03-23T18:44:01.938Z,99142.70
2018-03-23T18:46:29.318Z,99140.83
2018-03-23T18:48:56.697Z,99147.67
2018-03-23T18:51:24.111Z,99149.69
2018-03-23T18:53:51.493Z,99149.88
2018-03-23T18:56:18.873Z,99148.05
2018-03-23T18:58:46.279Z,99147.00
2018-03-23T19:01:13.668Z,99143.20
2018-03-23T19:03:41.071Z,99148.72
2018-03-23T19:06:08.428Z,99147.66
2018-03-23T19:08:35.813Z,99139.16
2018-03-23T19:11:03.197Z,99140.19
2018-03-23T19:13:30.598Z,99141.08
2018-03-23T19:15:57.979Z,99143.38
2018-03-23T19:18:25.363Z,99139.80
2018-03-23T19:20:52.753Z,99140.81
2018-03-23T19:23:20.132Z,99140.72
2018-03-23T19:25:47.516Z,99138.09
2018-03-23T19:28:14.933Z,99135.30
2018-03-23T19:30:42.328Z,99135.94
2018-03-23T19:33:09.699Z,99135.84
2018-03-23T19:35:37.089Z,99127.58
2018-03-23T19:38:04.465Z,99130.13
2018-03-23T19:40:31.844Z,99128.12
2018-03-23T19:42:59.236Z,99131.01
2018-03-23T19:45:26.608Z,99128.33
2018-03-23T19:47:53.988Z,99125.78
2018-03-23T19:50:21.377Z,99127.20
2018-03-23T19:52:48.759Z,99123.38
2018-03-23T19:55:16.146Z,99121.14
2018-03-23T19:57:43.540Z,99112.42
2018-03-23T20:00:10.916Z,99109.20
2018-03-23T20:02:38.294Z,99106.20
2018-03-23T20:05:05.696Z,99108.36
2018-03-23T20:07:33.187Z,99110.94
2018-03-23T20:10:00.564Z,99107.03
2018-03-23T20:12:27.956Z,99105.80
2018-03-23T20:14:55.337Z,99108.31
2018-03-23T20:17:28.247Z,99100.81
2018-03-23T20:19:55.633Z,99096.20
2018-03-23T20:22:23.019Z,99089.95
2018-03-23T20:24:50.445Z,99094.04
2018-03-23T20:30:19.313Z,99094.48
2018-03-23T20:32:46.689Z,99092.66
2018-03-23T20:35:14.077Z,99092.13
2018-03-23T20:37:41.456Z,99090.95
2018-03-23T20:40:08.846Z,99082.88
2018-03-23T20:42:36.224Z,99088.78
2018-03-23T20:45:03.613Z,99085.19
2018-03-23T20:47:30.997Z,99086.45
2018-03-23T20:49:58.381Z,99079.12
2018-03-23T20:52:25.769Z,99078.85
2018-03-23T20:54:53.144Z,99079.23
2018-03-23T20:57:20.533Z,99074.58
2018-03-23T20:59:47.921Z,99081.05
2018-03-23T21:02:15.300Z,99074.16
2018-03-23T21:04:42.684Z,99074.86
2018-03-23T21:07:10.072Z,99074.18
2018-03-23T21:09:37.464Z,99071.77
2018-03-23T21:12:04.841Z,99078.81
2018-03-23T21:14:32.237Z,99074.10
2018-03-23T21:16:59.617Z,99070.27
2018-03-23T21:19:27.002Z,99067.53
2018-03-23T21:21:54.384Z,99062.67
2018-03-23T21:24:21.764Z,99059.53
2018-03-23T21:26:49.152Z,99054.20
2018-03-23T21:29:16.552Z,99060.36
2018-03-23T21:31:43.928Z,99061.86
2018-03-23T21:34:11.317Z,99066.80
2018-03-23T21:36:38.718Z,99054.55
2018-03-23T21:39:06.094Z,99055.70
2018-03-23T21:41:33.484Z,99048.61
2018-03-23T21:44:00.868Z,99048.47
2018-03-23T21:46:28.245Z,99046.97
2018-03-23T21:48:55.620Z,99049.17
2018-03-23T21:51:23.018Z,99042.78
2018-03-23T21:53:50.396Z,99043.75
2018-03-23T21:56:18.089Z,99043.14
2018-03-23T21:58:45.862Z,99037.05
2018-03-23T22:01:13.240Z,99037.22
2018-03-23T22:03:40.617Z,99034.89
2018-03-23T22:06:08.038Z,99029.80
2018-03-23T22:08:35.397Z,99031.59
2018-03-23T22:11:02.776Z,99030.16
2018-03-23T22:13:30.217Z,99029.30
2018-03-23T22:15:57.540Z,99034.98
2018-03-23T22:18:24.920Z,99029.86
2018-03-23T22:20:52.329Z,99031.03
2018-03-23T22:23:19.708Z,99030.81
2018-03-23T22:25:47.090Z,99036.36
2018-03-23T22:28:14.480Z,99026.73
2018-03-23T22:30:41.857Z,99034.71
2018-03-23T22:33:09.237Z,99028.06
2018-03-23T22:35:36.628Z,99022.53
2018-03-23T22:38:04.008Z,99018.59
2018-03-23T22:40:31.400Z,99019.61
2018-03-23T22:42:58.794Z,99018.97
2018-03-23T22:45:26.180Z,99017.15
2018-03-23T22:47:53.556Z,99013.82
2018-03-23T22:50:20.948Z,99009.70
2018-03-23T22:52:48.321Z,99003.08
2018-03-23T22:55:15.696Z,99005.08
2018-03-23T22:57:43.085Z,99006.02
2018-03-23T23:00:10.465Z,99001.08
2018-03-23T23:02:37.847Z,99002.69
2018-03-23T23:05:05.236Z,98996.98
2018-03-23T23:07:33.340Z,98999.38
2018-03-23T23:10:00.723Z,98998.28
2018-03-23T23:12:28.109Z,98997.92
2018-03-23T23:14:55.493Z,99000.51
2018-03-23T23:17:22.872Z,98995.13
2018-03-23T23:19:50.261Z,98996.27
2018-03-23T23:22:17.645Z,98983.13
2018-03-23T23:24:45.020Z,98986.00
2018-03-23T23:27:12.413Z,98981.52
2018-03-23T23:29:39.785Z,98978.12
2018-03-23T23:32:07.179Z,98975.20
2018-03-23T23:34:34.563Z,98972.75
2018-03-23T23:37:01.942Z,98971.37
2018-03-23T23:39:29.320Z,98963.67
2018-03-23T23:41:56.713Z,98965.31
2018-03-23T23:44:24.096Z,98963.52
2018-03-23T23:46:51.468Z,98963.55
2018-03-23T23:49:18.865Z,98960.38
2018-03-23T23:51:46.241Z,98957.70
2018-03-23T23:54:13.625Z,98955.97
2018-03-23T23:56:41.017Z,98951.78
2018-03-23T23:59:08.392Z,98948.55
