createdAt,value
2024-05-09T15:31:38.228Z,46.44
2024-05-09T15:34:41.699Z,46.17
2024-05-09T15:37:48.718Z,46.03
2024-05-09T15:43:57.129Z,46.73
2024-05-09T15:47:05.028Z,45.87
2024-05-09T15:50:17.069Z,46.66
2024-05-09T15:53:26.673Z,46.21
2024-05-09T15:56:30.113Z,46.17
2024-05-09T15:59:38.000Z,46.01
2024-05-09T16:02:43.592Z,46.60
2024-05-09T16:05:49.483Z,45.94
2024-05-09T16:08:52.731Z,45.99
2024-05-09T16:11:58.234Z,45.55
2024-05-09T16:15:01.123Z,45.78
2024-05-09T16:18:10.491Z,46.03
2024-05-09T16:21:15.812Z,45.67
2024-05-09T16:24:19.157Z,45.97
2024-05-09T16:27:24.243Z,46.50
2024-05-09T16:30:34.095Z,45.54
2024-05-09T16:33:42.960Z,45.73
2024-05-09T16:36:50.868Z,45.48
2024-05-09T16:39:53.808Z,45.54
2024-05-09T16:42:59.723Z,45.19
2024-05-09T16:46:05.178Z,44.92
2024-05-09T16:49:13.053Z,44.71
2024-05-09T16:52:16.051Z,43.53
2024-05-09T16:55:22.158Z,43.65
2024-05-09T16:58:26.374Z,43.75
2024-05-09T17:01:32.749Z,44.06
2024-05-09T17:04:37.973Z,44.70
2024-05-09T17:07:43.718Z,45.09
2024-05-09T17:10:50.229Z,45.28
2024-05-09T17:13:55.882Z,45.38
2024-05-09T17:17:01.054Z,45.43
2024-05-09T17:20:22.568Z,45.86
2024-05-09T17:23:35.166Z,46.33
2024-05-09T17:26:40.847Z,46.37
2024-05-09T17:29:45.888Z,46.36
2024-05-09T17:32:49.267Z,46.61
2024-05-09T17:35:56.539Z,46.90
2024-05-09T17:39:02.084Z,47.33
2024-05-09T17:42:05.899Z,48.12
2024-05-09T17:45:11.659Z,48.04
2024-05-09T17:48:15.096Z,48.46
2024-05-09T17:51:23.050Z,48.77
2024-05-09T17:54:26.111Z,49.03
2024-05-09T17:57:31.799Z,49.48
2024-05-09T18:00:40.242Z,49.73
2024-05-09T18:03:46.134Z,48.45
2024-05-09T18:06:53.683Z,50.25
2024-05-09T18:09:59.435Z,50.61
2024-05-09T18:13:02.709Z,50.73
2024-05-09T18:16:09.215Z,51.06
2024-05-09T18:19:12.591Z,51.28
2024-05-09T18:22:20.377Z,51.42
2024-05-09T18:25:23.417Z,51.85
2024-05-09T18:28:29.226Z,51.95
2024-05-09T18:31:32.112Z,52.50
2024-05-09T18:34:37.585Z,52.73
2024-05-09T18:37:43.513Z,53.10
2024-05-09T18:40:49.747Z,53.23
2024-05-09T18:43:53.867Z,53.48
2024-05-09T18:46:59.860Z,53.65
2024-05-09T18:50:03.814Z,54.08
2024-05-09T18:53:14.322Z,53.84
2024-05-09T18:56:19.361Z,54.21
2024-05-09T18:59:24.849Z,54.34
2024-05-09T19:02:30.071Z,55.01
2024-05-09T19:05:35.047Z,54.83
2024-05-09T19:08:42.914Z,54.82
2024-05-09T19:11:46.503Z,54.52
2024-05-09T19:14:51.393Z,55.54
2024-05-09T19:17:55.063Z,55.79
2024-05-09T19:21:00.272Z,56.09
2024-05-09T19:24:08.213Z,56.11
2024-05-09T19:27:13.484Z,56.24
2024-05-09T19:30:28.991Z,56.39
2024-05-09T19:33:39.240Z,56.26
2024-05-09T19:36:44.883Z,56.76
2024-05-09T19:39:49.958Z,56.57
2024-05-09T19:42:55.480Z,56.89
2024-05-09T19:46:00.523Z,56.79
2024-05-09T19:49:05.381Z,57.04
2024-05-09T19:52:10.689Z,57.41
2024-05-09T19:55:17.034Z,57.30
2024-05-09T19:58:22.162Z,56.99
2024-05-09T20:01:25.730Z,57.36
2024-05-09T20:04:30.977Z,57.71
2024-05-09T20:07:36.193Z,57.65
2024-05-09T20:10:43.977Z,57.95
2024-05-09T20:13:47.552Z,57.98
2024-05-09T20:16:52.514Z,58.10
2024-05-09T20:19:58.089Z,57.98
2024-05-09T20:23:00.915Z,57.58
2024-05-09T20:26:10.348Z,58.17
2024-05-09T20:29:13.081Z,58.35
2024-05-09T20:32:18.567Z,58.60
2024-05-09T20:35:21.378Z,58.62
2024-05-09T20:38:26.803Z,58.77
2024-05-09T20:41:33.608Z,58.91
2024-05-09T20:44:39.069Z,59.09
2024-05-09T20:47:41.874Z,59.23
2024-05-09T20:50:47.566Z,59.52
2024-05-09T20:53:50.449Z,58.91
