createdAt,value
2019-01-21T00:00:44.720Z,79.68
2019-01-21T00:01:44.663Z,79.47
2019-01-21T00:02:44.676Z,79.27
2019-01-21T00:03:44.643Z,79.23
2019-01-21T00:04:44.634Z,79.27
2019-01-21T00:05:44.628Z,79.68
2019-01-21T00:06:44.614Z,79.27
2019-01-21T00:07:44.609Z,79.37
2019-01-21T00:08:44.604Z,79.16
2019-01-21T00:09:44.586Z,79.05
2019-01-21T00:10:44.576Z,79.16
2019-01-21T00:11:44.559Z,79.37
2019-01-21T00:12:44.554Z,78.74
2019-01-21T00:13:44.581Z,79.05
2019-01-21T00:14:44.532Z,79.37
2019-01-21T00:15:44.638Z,79.13
2019-01-21T00:16:44.509Z,79.02
2019-01-21T00:17:44.496Z,79.05
2019-01-21T00:18:44.487Z,79.05
2019-01-21T00:19:44.503Z,79.23
2019-01-21T00:20:44.465Z,78.95
2019-01-21T00:21:44.461Z,78.74
2019-01-21T00:22:44.444Z,78.95
2019-01-21T00:23:44.435Z,79.47
2019-01-21T00:24:44.424Z,78.74
2019-01-21T00:25:44.422Z,78.53
2019-01-21T00:26:44.409Z,79.47
2019-01-21T00:27:44.399Z,79.90
2019-01-21T00:28:44.389Z,79.68
2019-01-21T00:29:44.375Z,79.72
2019-01-21T00:30:44.377Z,80.04
2019-01-21T00:31:44.350Z,80.56
2019-01-21T00:32:44.340Z,80.35
2019-01-21T00:33:44.338Z,80.56
2019-01-21T00:34:44.319Z,80.46
2019-01-21T00:35:44.313Z,80.70
2019-01-21T00:36:44.327Z,81.12
2019-01-21T00:37:44.289Z,80.98
2019-01-21T00:38:44.283Z,81.33
2019-01-21T00:39:44.272Z,81.54
2019-01-21T00:40:44.259Z,81.12
2019-01-21T00:41:44.245Z,81.01
2019-01-21T00:42:44.254Z,81.64
2019-01-21T00:43:44.237Z,82.20
2019-01-21T00:44:44.223Z,82.42
2019-01-21T00:45:44.203Z,82.59
2019-01-21T00:46:44.201Z,82.62
2019-01-21T00:47:44.189Z,82.48
2019-01-21T00:48:44.175Z,82.31
2019-01-21T00:49:44.166Z,82.17
2019-01-21T00:50:44.160Z,82.17
2019-01-21T00:51:44.138Z,82.17
2019-01-21T00:52:44.129Z,82.17
2019-01-21T00:53:44.118Z,82.27
2019-01-21T00:54:44.108Z,82.42
2019-01-21T00:55:44.106Z,82.83
2019-01-21T00:56:44.091Z,83.25
2019-01-21T00:57:44.076Z,83.25
2019-01-21T00:58:44.075Z,83.67
2019-01-21T00:59:44.060Z,83.88
2019-01-21T01:00:44.051Z,83.67
2019-01-21T01:01:44.044Z,83.47
2019-01-21T01:02:44.030Z,83.67
2019-01-21T01:03:44.013Z,83.98
2019-01-21T01:04:44.006Z,83.78
2019-01-21T01:05:43.995Z,83.74
2019-01-21T01:06:44.003Z,83.98
2019-01-21T01:07:43.970Z,83.78
2019-01-21T01:08:43.960Z,83.53
2019-01-21T01:09:43.954Z,83.78
2019-01-21T01:10:43.938Z,83.64
2019-01-21T01:11:43.927Z,83.32
2019-01-21T01:12:43.925Z,83.64
2019-01-21T01:13:43.911Z,83.64
2019-01-21T01:14:43.895Z,83.53
2019-01-21T01:15:43.891Z,83.53
2019-01-21T01:16:43.874Z,83.95
2019-01-21T01:17:43.871Z,83.42
2019-01-21T01:18:43.868Z,83.53
2019-01-21T01:19:43.847Z,83.01
2019-01-21T01:20:43.831Z,82.69
2019-01-21T01:21:43.826Z,82.59
2019-01-21T01:22:43.811Z,82.79
2019-01-21T01:23:43.810Z,82.90
2019-01-21T01:24:43.789Z,83.01
2019-01-21T01:25:43.794Z,82.90
2019-01-21T01:26:43.767Z,82.90
2019-01-21T01:27:43.759Z,82.79
2019-01-21T01:28:43.747Z,82.90
2019-01-21T01:29:43.743Z,83.01
2019-01-21T01:30:43.735Z,83.01
2019-01-21T01:31:43.721Z,82.76
2019-01-21T01:32:43.713Z,82.90
2019-01-21T01:33:43.695Z,82.48
2019-01-21T01:34:43.689Z,82.27
2019-01-21T01:35:43.686Z,82.38
2019-01-21T01:36:43.662Z,82.38
2019-01-21T01:37:43.651Z,82.17
2019-01-21T01:38:51.286Z,82.55
2019-01-21T01:39:43.633Z,82.38
2019-01-21T01:40:43.649Z,82.13
2019-01-21T01:41:43.609Z,82.23
2019-01-21T01:42:43.600Z,82.06
2019-01-21T01:43:43.588Z,82.27
2019-01-21T01:44:43.585Z,82.27
2019-01-21T01:45:43.567Z,82.17
2019-01-21T01:46:43.573Z,81.71
2019-01-21T01:47:44.921Z,81.64
2019-01-21T01:48:43.541Z,81.60
2019-01-21T01:49:43.524Z,81.64
2019-01-21T01:50:43.513Z,81.92
2019-01-21T01:51:43.516Z,81.96
2019-01-21T01:52:43.496Z,81.92
2019-01-21T01:53:43.495Z,81.82
2019-01-21T01:54:43.472Z,81.71
2019-01-21T01:55:43.465Z,81.71
2019-01-21T01:56:43.454Z,82.03
2019-01-21T01:57:43.447Z,81.92
2019-01-21T01:58:43.430Z,81.64
2019-01-21T01:59:43.417Z,81.82
2019-01-21T02:00:43.416Z,81.60
2019-01-21T02:01:43.401Z,81.19
2019-01-21T02:02:43.421Z,81.40
2019-01-21T02:03:43.380Z,81.19
2019-01-21T02:04:43.373Z,81.19
2019-01-21T02:05:43.354Z,81.19
2019-01-21T02:06:43.348Z,80.98
2019-01-21T02:07:43.342Z,80.35
2019-01-21T02:08:43.360Z,80.56
2019-01-21T02:09:43.314Z,80.56
2019-01-21T02:10:43.309Z,79.61
2019-01-21T02:11:43.293Z,79.61
2019-01-21T02:12:43.283Z,80.56
2019-01-21T02:13:43.280Z,80.49
2019-01-21T02:14:43.270Z,80.35
2019-01-21T02:15:43.253Z,80.49
2019-01-21T02:16:43.239Z,80.66
2019-01-21T02:17:43.235Z,80.38
2019-01-21T02:18:43.220Z,80.80
2019-01-21T02:19:43.219Z,80.91
2019-01-21T02:20:43.197Z,80.46
2019-01-21T02:21:43.188Z,80.49
2019-01-21T02:22:43.175Z,80.91
2019-01-21T02:23:43.167Z,81.01
2019-01-21T02:24:43.176Z,80.38
2019-01-21T02:25:43.148Z,80.49
2019-01-21T02:26:43.140Z,80.60
2019-01-21T02:27:43.125Z,80.77
2019-01-21T02:28:43.122Z,81.01
2019-01-21T02:29:43.106Z,80.77
2019-01-21T02:30:43.104Z,81.01
2019-01-21T02:31:43.082Z,81.29
2019-01-21T02:32:43.080Z,81.33
2019-01-21T02:33:43.066Z,81.12
2019-01-21T02:34:43.053Z,81.08
2019-01-21T02:35:43.056Z,81.12
2019-01-21T02:36:43.039Z,80.87
2019-01-21T02:37:43.027Z,81.12
2019-01-21T02:38:43.008Z,81.08
2019-01-21T02:39:43.005Z,81.23
2019-01-21T02:40:42.993Z,81.29
2019-01-21T02:41:43.016Z,81.08
2019-01-21T02:42:42.967Z,80.98
2019-01-21T02:43:42.963Z,80.98
2019-01-21T02:44:42.949Z,80.87
2019-01-21T02:45:42.933Z,80.77
2019-01-21T02:46:42.966Z,80.87
2019-01-21T02:47:42.950Z,80.66
2019-01-21T02:48:42.906Z,80.38
2019-01-21T02:49:42.895Z,80.46
2019-01-21T02:50:42.885Z,80.46
2019-01-21T02:51:42.868Z,80.14
2019-01-21T02:52:42.865Z,79.75
2019-01-21T02:53:42.863Z,79.61
2019-01-21T02:54:42.836Z,80.80
2019-01-21T02:55:42.833Z,80.46
2019-01-21T02:56:42.828Z,80.18
2019-01-21T02:57:42.812Z,80.70
2019-01-21T02:58:42.819Z,80.38
2019-01-21T02:59:42.797Z,80.49
2019-01-21T03:00:42.779Z,80.94
2019-01-21T03:01:42.765Z,81.26
2019-01-21T03:02:42.770Z,81.68
2019-01-21T03:03:42.743Z,81.61
2019-01-21T03:04:42.736Z,82.52
2019-01-21T03:05:42.722Z,82.42
2019-01-21T03:06:42.764Z,82.42
2019-01-21T03:07:42.715Z,82.42
2019-01-21T03:08:42.729Z,82.31
2019-01-21T03:09:42.680Z,82.42
2019-01-21T03:10:42.677Z,82.62
2019-01-21T03:11:42.659Z,82.42
2019-01-21T03:12:42.648Z,82.31
2019-01-21T03:13:42.636Z,82.62
2019-01-21T03:14:42.635Z,82.62
2019-01-21T03:15:42.621Z,82.73
2019-01-21T03:16:42.614Z,82.94
2019-01-21T03:17:42.594Z,82.66
2019-01-21T03:18:43.636Z,82.66
2019-01-21T03:19:42.588Z,82.66
2019-01-21T03:20:42.570Z,82.24
2019-01-21T03:21:42.556Z,82.45
2019-01-21T03:22:42.551Z,82.98
2019-01-21T03:23:42.552Z,83.29
2019-01-21T03:24:42.530Z,83.54
2019-01-21T03:25:42.514Z,83.54
2019-01-21T03:26:42.505Z,83.54
2019-01-21T03:27:42.492Z,83.40
2019-01-21T03:28:42.485Z,82.59
2019-01-21T03:29:42.482Z,82.91
2019-01-21T03:30:42.477Z,83.33
2019-01-21T03:31:42.448Z,83.12
2019-01-21T03:32:42.447Z,83.22
2019-01-21T03:33:42.451Z,83.33
2019-01-21T03:34:42.468Z,83.33
2019-01-21T03:35:42.410Z,83.22
2019-01-21T03:36:42.397Z,82.98
2019-01-21T03:37:42.389Z,82.87
2019-01-21T03:38:42.384Z,83.08
2019-01-21T03:39:42.362Z,82.35
2019-01-21T03:40:42.370Z,82.35
2019-01-21T03:41:42.345Z,82.31
2019-01-21T03:42:42.335Z,82.31
2019-01-21T03:43:42.323Z,82.24
2019-01-21T03:44:42.333Z,82.31
2019-01-21T03:45:42.343Z,82.42
2019-01-21T03:46:42.293Z,82.31
2019-01-21T03:47:42.282Z,81.89
2019-01-21T03:48:42.267Z,81.79
2019-01-21T03:49:42.261Z,81.68
2019-01-21T03:50:42.254Z,81.79
2019-01-21T03:51:42.260Z,81.89
2019-01-21T03:52:42.245Z,81.89
2019-01-21T03:53:42.218Z,82.31
2019-01-21T03:54:42.204Z,82.20
2019-01-21T03:55:42.199Z,82.31
2019-01-21T03:56:42.237Z,81.99
2019-01-21T03:57:42.187Z,81.89
2019-01-21T03:58:42.161Z,81.68
2019-01-21T03:59:42.149Z,81.57
2019-01-21T04:00:42.139Z,81.99
2019-01-21T04:01:42.140Z,82.56
2019-01-21T04:02:42.127Z,82.62
2019-01-21T04:03:42.111Z,82.52
2019-01-21T04:04:42.096Z,82.66
2019-01-21T04:05:42.097Z,82.62
2019-01-21T04:06:42.082Z,82.66
2019-01-21T04:07:42.084Z,82.66
2019-01-21T04:08:42.058Z,82.66
2019-01-21T04:09:42.055Z,82.24
2019-01-21T04:10:42.035Z,82.35
2019-01-21T04:11:42.023Z,82.35
2019-01-21T04:12:42.014Z,82.45
2019-01-21T04:13:42.048Z,82.03
2019-01-21T04:14:41.997Z,82.24
2019-01-21T04:15:41.994Z,82.35
2019-01-21T04:16:41.971Z,82.52
2019-01-21T04:17:41.965Z,82.35
2019-01-21T04:18:41.955Z,82.31
2019-01-21T04:19:41.959Z,82.31
2019-01-21T04:20:41.933Z,82.20
2019-01-21T04:21:41.929Z,82.10
2019-01-21T04:22:41.908Z,82.10
2019-01-21T04:23:41.896Z,81.89
2019-01-21T04:24:41.929Z,82.42
2019-01-21T04:25:41.879Z,81.72
2019-01-21T04:26:41.876Z,81.72
2019-01-21T04:27:41.860Z,82.66
2019-01-21T04:28:41.853Z,82.87
2019-01-21T04:29:41.853Z,83.29
2019-01-21T04:30:41.843Z,83.01
2019-01-21T04:31:41.811Z,83.89
2019-01-21T04:32:41.801Z,84.42
2019-01-21T04:33:41.792Z,84.88
2019-01-21T04:34:41.782Z,84.56
2019-01-21T04:35:41.778Z,85.61
2019-01-21T04:36:41.766Z,85.50
2019-01-21T04:37:41.754Z,87.19
2019-01-21T04:38:41.738Z,87.40
2019-01-21T04:39:41.734Z,87.82
2019-01-21T04:40:41.755Z,87.19
2019-01-21T04:41:41.719Z,85.99
2019-01-21T04:42:41.699Z,86.03
2019-01-21T04:43:41.700Z,85.93
2019-01-21T04:44:41.682Z,85.82
2019-01-21T04:45:41.674Z,85.75
2019-01-21T04:46:41.660Z,85.93
2019-01-21T04:47:41.650Z,86.38
2019-01-21T04:48:41.662Z,85.86
2019-01-21T04:49:41.631Z,85.86
2019-01-21T04:50:41.657Z,86.13
2019-01-21T04:51:41.609Z,85.72
2019-01-21T04:52:41.594Z,85.82
2019-01-21T04:53:41.585Z,85.86
2019-01-21T04:54:41.585Z,85.40
2019-01-21T04:55:41.561Z,85.40
2019-01-21T04:56:41.578Z,85.82
2019-01-21T04:57:41.541Z,85.93
2019-01-21T04:58:41.532Z,85.72
2019-01-21T04:59:41.522Z,85.50
2019-01-21T05:00:41.509Z,85.40
2019-01-21T05:01:41.510Z,85.19
2019-01-21T05:02:41.506Z,84.70
2019-01-21T05:03:41.481Z,85.65
2019-01-21T05:04:41.471Z,85.02
2019-01-21T05:05:41.465Z,85.86
2019-01-21T05:06:41.461Z,86.18
2019-01-21T05:07:41.443Z,85.96
2019-01-21T05:08:41.452Z,86.38
2019-01-21T05:09:41.424Z,86.91
2019-01-21T05:10:41.412Z,87.23
2019-01-21T05:11:41.398Z,87.23
2019-01-21T05:12:41.398Z,86.38
2019-01-21T05:13:41.377Z,86.11
2019-01-21T05:14:41.383Z,87.27
2019-01-21T05:15:41.356Z,87.62
2019-01-21T05:16:41.353Z,87.62
2019-01-21T05:17:41.335Z,87.73
2019-01-21T05:18:41.560Z,87.52
2019-01-21T05:19:41.354Z,87.93
2019-01-21T05:20:41.310Z,88.10
2019-01-21T05:21:41.327Z,88.15
2019-01-21T05:22:41.283Z,88.04
2019-01-21T05:23:41.277Z,88.15
2019-01-21T05:24:41.272Z,87.93
2019-01-21T05:25:41.288Z,88.04
2019-01-21T05:26:41.246Z,88.00
2019-01-21T05:27:41.233Z,87.83
2019-01-21T05:28:41.228Z,87.41
2019-01-21T05:29:41.216Z,87.98
2019-01-21T05:30:41.216Z,88.04
2019-01-21T05:31:41.201Z,88.25
2019-01-21T05:32:41.191Z,87.93
2019-01-21T05:33:41.176Z,87.83
2019-01-21T05:34:41.161Z,87.83
2019-01-21T05:35:41.156Z,88.25
2019-01-21T05:36:41.168Z,88.25
2019-01-21T05:37:41.148Z,87.93
2019-01-21T05:38:41.128Z,87.83
2019-01-21T05:39:41.112Z,88.25
2019-01-21T05:40:41.110Z,87.62
2019-01-21T05:41:41.092Z,87.79
2019-01-21T05:42:41.093Z,87.79
2019-01-21T05:43:41.074Z,87.37
2019-01-21T05:44:41.075Z,87.16
2019-01-21T05:45:41.047Z,86.99
2019-01-21T05:46:41.035Z,87.52
2019-01-21T05:47:41.037Z,87.76
2019-01-21T05:48:41.018Z,88.50
2019-01-21T05:49:41.010Z,88.23
2019-01-21T05:50:40.993Z,88.60
2019-01-21T05:51:40.996Z,88.82
2019-01-21T05:52:41.006Z,88.92
2019-01-21T05:53:40.974Z,88.78
2019-01-21T05:54:40.957Z,88.35
2019-01-21T05:55:40.944Z,88.15
2019-01-21T05:56:40.944Z,88.04
2019-01-21T05:57:40.922Z,87.93
2019-01-21T05:58:40.926Z,87.41
2019-01-21T05:59:40.903Z,87.55
2019-01-21T06:00:40.894Z,87.45
2019-01-21T06:01:40.881Z,87.76
2019-01-21T06:02:40.886Z,87.87
2019-01-21T06:03:40.868Z,87.55
2019-01-21T06:04:40.849Z,88.08
2019-01-21T06:05:40.843Z,88.08
2019-01-21T06:06:40.851Z,87.76
2019-01-21T06:07:40.828Z,87.76
2019-01-21T06:08:40.823Z,87.98
2019-01-21T06:09:40.840Z,87.73
2019-01-21T06:10:40.791Z,87.41
2019-01-21T06:11:40.782Z,87.45
2019-01-21T06:12:40.771Z,87.62
2019-01-21T06:13:40.765Z,87.55
2019-01-21T06:14:40.753Z,87.10
2019-01-21T06:15:40.742Z,87.35
2019-01-21T06:16:40.730Z,87.10
2019-01-21T06:17:40.719Z,87.35
2019-01-21T06:18:40.710Z,87.76
2019-01-21T06:19:40.702Z,88.08
2019-01-21T06:20:40.699Z,87.87
2019-01-21T06:21:40.676Z,87.35
2019-01-21T06:22:40.662Z,87.45
2019-01-21T06:23:40.662Z,87.45
2019-01-21T06:24:40.646Z,87.70
2019-01-21T06:25:40.676Z,88.33
2019-01-21T06:26:40.627Z,88.65
2019-01-21T06:27:40.615Z,88.90
2019-01-21T06:28:40.598Z,89.49
2019-01-21T06:29:40.593Z,89.81
2019-01-21T06:30:40.580Z,89.49
2019-01-21T06:31:40.608Z,89.28
2019-01-21T06:32:40.561Z,89.64
2019-01-21T06:33:40.549Z,89.49
2019-01-21T06:34:40.542Z,89.53
2019-01-21T06:35:40.527Z,89.59
2019-01-21T06:36:40.520Z,89.70
2019-01-21T06:37:40.516Z,89.59
2019-01-21T06:38:40.498Z,89.64
2019-01-21T06:39:40.489Z,89.84
2019-01-21T06:40:40.477Z,89.95
2019-01-21T06:41:40.468Z,90.16
2019-01-21T06:42:40.491Z,90.55
2019-01-21T06:43:40.446Z,90.33
2019-01-21T06:44:40.488Z,89.91
2019-01-21T06:45:40.421Z,90.06
2019-01-21T06:46:40.418Z,89.91
2019-01-21T06:47:40.403Z,90.01
2019-01-21T06:48:40.403Z,89.91
2019-01-21T06:49:40.384Z,90.12
2019-01-21T06:50:40.382Z,89.66
2019-01-21T06:51:40.357Z,89.76
2019-01-21T06:52:40.355Z,89.45
2019-01-21T06:53:40.352Z,89.56
2019-01-21T06:54:40.328Z,88.71
2019-01-21T06:55:40.321Z,88.71
2019-01-21T06:56:47.274Z,88.29
2019-01-21T06:57:41.297Z,87.83
2019-01-21T06:58:40.299Z,87.73
2019-01-21T06:59:40.278Z,87.83
2019-01-21T07:00:40.275Z,87.93
2019-01-21T07:01:40.289Z,87.41
2019-01-21T07:02:40.247Z,87.52
2019-01-21T07:03:40.246Z,87.30
2019-01-21T07:04:40.227Z,87.10
2019-01-21T07:05:40.209Z,87.30
2019-01-21T07:06:40.199Z,87.10
2019-01-21T07:07:40.194Z,86.68
2019-01-21T07:08:40.184Z,87.55
2019-01-21T07:09:40.184Z,86.93
2019-01-21T07:10:40.158Z,87.76
2019-01-21T07:11:40.153Z,87.87
2019-01-21T07:12:40.139Z,87.70
2019-01-21T07:13:40.136Z,87.91
2019-01-21T07:14:40.132Z,87.76
2019-01-21T07:15:40.110Z,87.87
2019-01-21T07:16:40.103Z,87.87
2019-01-21T07:17:40.085Z,87.66
2019-01-21T07:18:40.078Z,87.66
2019-01-21T07:19:40.082Z,87.35
2019-01-21T07:20:40.053Z,87.45
2019-01-21T07:21:40.045Z,87.91
2019-01-21T07:22:40.043Z,88.65
2019-01-21T07:23:40.023Z,88.96
2019-01-21T07:24:40.028Z,89.03
2019-01-21T07:25:40.005Z,88.65
2019-01-21T07:26:39.999Z,88.92
2019-01-21T07:27:39.993Z,88.18
2019-01-21T07:28:39.986Z,88.18
2019-01-21T07:29:39.964Z,88.12
2019-01-21T07:30:39.956Z,88.33
2019-01-21T07:31:39.938Z,88.29
2019-01-21T07:32:39.943Z,88.33
2019-01-21T07:33:39.922Z,88.29
2019-01-21T07:34:39.908Z,88.29
2019-01-21T07:35:39.902Z,88.29
2019-01-21T07:36:39.896Z,87.87
2019-01-21T07:37:39.886Z,88.12
2019-01-21T07:38:39.868Z,88.23
2019-01-21T07:39:39.854Z,88.48
2019-01-21T07:40:39.851Z,89.64
2019-01-21T07:41:39.834Z,89.95
2019-01-21T07:42:39.838Z,90.83
2019-01-21T07:43:39.841Z,91.42
2019-01-21T07:44:39.808Z,91.22
2019-01-21T07:45:41.458Z,91.32
2019-01-21T07:46:39.786Z,91.32
2019-01-21T07:47:39.777Z,90.90
2019-01-21T07:48:39.768Z,90.48
2019-01-21T07:49:39.763Z,90.62
2019-01-21T07:50:39.740Z,91.26
2019-01-21T07:51:39.729Z,91.05
2019-01-21T07:52:39.721Z,91.15
2019-01-21T07:53:39.708Z,91.47
2019-01-21T07:54:39.706Z,91.00
2019-01-21T07:55:39.693Z,91.22
2019-01-21T07:56:39.677Z,90.80
2019-01-21T07:57:39.669Z,90.69
2019-01-21T07:58:39.703Z,90.26
2019-01-21T07:59:39.642Z,89.74
2019-01-21T08:00:39.637Z,90.41
2019-01-21T08:01:39.636Z,91.26
2019-01-21T08:02:39.614Z,91.36
2019-01-21T08:03:39.601Z,91.47
2019-01-21T08:04:39.598Z,91.32
2019-01-21T08:05:39.580Z,91.26
2019-01-21T08:06:39.582Z,91.42
2019-01-21T08:07:39.565Z,91.32
2019-01-21T08:08:39.549Z,91.22
2019-01-21T08:09:39.540Z,91.00
2019-01-21T08:10:39.527Z,91.22
2019-01-21T08:11:39.559Z,90.97
2019-01-21T08:12:39.511Z,90.55
2019-01-21T08:13:39.503Z,89.84
2019-01-21T08:14:39.487Z,89.91
2019-01-21T08:15:39.478Z,90.01
2019-01-21T08:16:39.469Z,89.49
2019-01-21T08:17:39.473Z,89.45
2019-01-21T08:18:39.448Z,89.81
2019-01-21T08:19:39.433Z,89.66
2019-01-21T08:20:39.429Z,89.91
2019-01-21T08:21:39.416Z,90.61
2019-01-21T08:22:39.400Z,90.92
2019-01-21T08:23:39.402Z,89.56
2019-01-21T08:24:39.389Z,88.40
2019-01-21T08:25:39.386Z,88.18
2019-01-21T08:26:39.363Z,88.40
2019-01-21T08:27:39.394Z,88.08
2019-01-21T08:28:39.342Z,88.23
2019-01-21T08:29:39.326Z,89.59
2019-01-21T08:30:39.323Z,89.39
2019-01-21T08:31:39.304Z,89.49
2019-01-21T08:32:39.302Z,89.49
2019-01-21T08:33:39.298Z,88.92
2019-01-21T08:34:39.279Z,89.49
2019-01-21T08:35:39.272Z,89.28
2019-01-21T08:36:39.265Z,88.71
2019-01-21T08:37:39.290Z,88.18
2019-01-21T08:38:39.238Z,88.12
2019-01-21T08:39:39.227Z,88.18
2019-01-21T08:40:39.211Z,88.08
2019-01-21T08:41:39.199Z,88.12
2019-01-21T08:42:39.199Z,87.87
2019-01-21T08:43:39.193Z,88.33
2019-01-21T08:44:39.204Z,88.65
2019-01-21T08:45:39.158Z,88.75
2019-01-21T08:46:39.146Z,88.71
2019-01-21T08:47:39.141Z,88.40
2019-01-21T08:48:39.134Z,88.18
2019-01-21T08:49:39.121Z,87.76
2019-01-21T08:50:39.119Z,87.87
2019-01-21T08:51:39.099Z,87.98
2019-01-21T08:52:39.091Z,88.40
2019-01-21T08:53:39.079Z,88.82
2019-01-21T08:54:39.080Z,89.76
2019-01-21T08:55:39.051Z,88.92
2019-01-21T08:56:39.060Z,88.40
2019-01-21T08:57:39.036Z,87.87
2019-01-21T08:58:39.020Z,87.35
2019-01-21T08:59:39.016Z,87.91
2019-01-21T09:00:39.008Z,89.59
2019-01-21T09:01:39.027Z,90.06
2019-01-21T09:02:38.984Z,90.55
2019-01-21T09:03:38.976Z,89.91
2019-01-21T09:04:38.964Z,90.01
2019-01-21T09:05:38.952Z,89.70
2019-01-21T09:06:38.946Z,89.81
2019-01-21T09:07:38.940Z,90.01
2019-01-21T09:08:38.928Z,89.87
2019-01-21T09:09:38.905Z,89.66
2019-01-21T09:10:38.896Z,89.66
2019-01-21T09:11:38.899Z,89.56
2019-01-21T09:12:38.875Z,90.29
2019-01-21T09:13:38.863Z,91.35
2019-01-21T09:14:38.859Z,91.13
2019-01-21T09:15:38.885Z,89.41
2019-01-21T09:16:38.833Z,88.78
2019-01-21T09:17:38.830Z,88.40
2019-01-21T09:18:38.811Z,89.41
2019-01-21T09:19:38.802Z,89.30
2019-01-21T09:20:38.792Z,88.46
2019-01-21T09:21:38.792Z,87.76
2019-01-21T09:22:38.774Z,88.71
2019-01-21T09:23:38.772Z,88.99
2019-01-21T09:24:38.760Z,89.66
2019-01-21T09:25:38.740Z,89.56
2019-01-21T09:26:38.730Z,89.59
2019-01-21T09:27:38.726Z,89.98
2019-01-21T09:28:38.710Z,90.61
2019-01-21T09:29:38.712Z,91.41
2019-01-21T09:30:38.687Z,90.88
2019-01-21T09:31:38.683Z,89.94
2019-01-21T09:32:38.672Z,89.51
2019-01-21T09:33:38.661Z,89.41
2019-01-21T09:34:38.690Z,89.37
2019-01-21T09:35:38.650Z,88.53
2019-01-21T09:36:38.623Z,88.21
2019-01-21T09:37:38.615Z,87.58
2019-01-21T09:38:38.606Z,88.00
2019-01-21T09:39:38.593Z,87.65
2019-01-21T09:40:38.597Z,87.54
2019-01-21T09:41:38.579Z,88.07
2019-01-21T09:42:38.565Z,87.02
2019-01-21T09:43:38.564Z,87.05
2019-01-21T09:44:38.542Z,87.58
2019-01-21T09:45:38.548Z,87.58
2019-01-21T09:46:38.574Z,87.90
2019-01-21T09:47:38.511Z,87.79
2019-01-21T09:48:38.501Z,87.68
2019-01-21T09:49:43.722Z,88.10
2019-01-21T09:50:40.404Z,87.90
2019-01-21T09:51:38.476Z,88.10
2019-01-21T09:52:38.473Z,87.68
2019-01-21T09:53:38.453Z,88.00
2019-01-21T09:54:38.443Z,87.37
2019-01-21T09:55:38.429Z,86.95
2019-01-21T09:56:38.418Z,87.16
2019-01-21T09:57:38.420Z,87.30
2019-01-21T09:58:38.405Z,88.04
2019-01-21T09:59:38.401Z,87.83
2019-01-21T10:00:38.388Z,88.29
2019-01-21T10:01:38.380Z,88.71
2019-01-21T10:02:38.487Z,89.45
2019-01-21T10:03:38.348Z,89.98
2019-01-21T10:04:38.344Z,90.19
2019-01-21T10:05:38.331Z,89.30
2019-01-21T10:06:38.319Z,89.51
2019-01-21T10:07:38.306Z,88.89
2019-01-21T10:08:38.302Z,87.73
2019-01-21T10:09:38.283Z,87.93
2019-01-21T10:10:38.278Z,87.83
2019-01-21T10:11:38.265Z,87.68
2019-01-21T10:12:38.255Z,87.68
2019-01-21T10:13:38.251Z,87.90
2019-01-21T10:14:38.238Z,87.68
2019-01-21T10:15:38.240Z,87.05
2019-01-21T10:16:38.219Z,86.91
2019-01-21T10:17:38.204Z,86.38
2019-01-21T10:18:38.216Z,86.43
2019-01-21T10:19:38.215Z,86.95
2019-01-21T10:20:38.180Z,88.28
2019-01-21T10:21:38.163Z,87.33
2019-01-21T10:22:38.153Z,86.95
2019-01-21T10:23:38.145Z,87.27
2019-01-21T10:24:38.131Z,87.83
2019-01-21T10:25:38.135Z,87.90
2019-01-21T10:26:38.107Z,87.90
2019-01-21T10:27:38.102Z,87.68
2019-01-21T10:28:38.088Z,87.90
2019-01-21T10:29:38.095Z,87.37
2019-01-21T10:30:38.069Z,87.37
2019-01-21T10:31:38.060Z,87.16
2019-01-21T10:32:38.117Z,87.33
2019-01-21T10:33:38.034Z,87.12
2019-01-21T10:34:38.035Z,87.33
2019-01-21T10:35:38.012Z,86.70
2019-01-21T10:36:38.003Z,85.96
2019-01-21T10:37:37.992Z,86.38
2019-01-21T10:38:38.011Z,86.49
2019-01-21T10:39:37.976Z,85.58
2019-01-21T10:40:37.975Z,86.28
2019-01-21T10:41:37.954Z,86.28
2019-01-21T10:42:37.940Z,86.07
2019-01-21T10:43:37.933Z,86.60
2019-01-21T10:44:37.929Z,86.07
2019-01-21T10:45:37.909Z,85.65
2019-01-21T10:46:37.895Z,85.55
2019-01-21T10:47:37.892Z,85.65
2019-01-21T10:48:37.876Z,85.55
2019-01-21T10:49:37.878Z,85.27
2019-01-21T10:50:37.859Z,86.00
2019-01-21T10:51:37.850Z,86.60
2019-01-21T10:52:37.841Z,85.94
2019-01-21T10:53:37.822Z,86.32
2019-01-21T10:54:37.873Z,86.32
2019-01-21T10:55:37.805Z,87.37
2019-01-21T10:56:37.796Z,87.27
2019-01-21T10:57:37.786Z,86.18
2019-01-21T10:58:37.770Z,85.33
2019-01-21T10:59:37.758Z,84.95
2019-01-21T11:00:37.756Z,85.58
2019-01-21T11:01:37.740Z,86.95
2019-01-21T11:02:37.732Z,86.46
2019-01-21T11:03:37.721Z,86.46
2019-01-21T11:04:37.714Z,87.10
2019-01-21T11:05:37.709Z,87.10
2019-01-21T11:06:37.702Z,86.88
2019-01-21T11:07:37.684Z,87.62
2019-01-21T11:08:37.671Z,87.83
2019-01-21T11:09:37.658Z,87.68
2019-01-21T11:10:37.695Z,87.27
2019-01-21T11:11:37.642Z,87.05
2019-01-21T11:12:37.631Z,87.05
2019-01-21T11:13:37.617Z,87.12
2019-01-21T11:14:37.601Z,86.70
2019-01-21T11:15:37.599Z,86.28
2019-01-21T11:16:37.619Z,86.63
2019-01-21T11:17:37.569Z,87.27
2019-01-21T11:18:37.567Z,86.99
2019-01-21T11:19:37.569Z,87.30
2019-01-21T11:20:37.540Z,87.93
2019-01-21T11:21:37.532Z,87.93
2019-01-21T11:22:37.532Z,88.15
2019-01-21T11:23:37.513Z,88.35
2019-01-21T11:24:37.499Z,88.25
2019-01-21T11:25:37.493Z,87.93
2019-01-21T11:26:37.478Z,88.46
2019-01-21T11:27:37.492Z,88.92
2019-01-21T11:28:37.457Z,89.34
2019-01-21T11:29:37.452Z,89.09
2019-01-21T11:30:37.440Z,88.57
2019-01-21T11:31:37.440Z,88.89
2019-01-21T11:32:37.430Z,88.25
2019-01-21T11:33:37.409Z,88.67
2019-01-21T11:34:37.397Z,88.67
2019-01-21T11:35:37.391Z,89.51
2019-01-21T11:36:37.379Z,88.89
2019-01-21T11:37:37.375Z,88.63
2019-01-21T11:38:37.396Z,88.21
2019-01-21T11:39:37.343Z,87.73
2019-01-21T11:40:37.336Z,87.62
2019-01-21T11:41:37.320Z,88.04
2019-01-21T11:42:37.322Z,88.00
2019-01-21T11:43:37.305Z,87.83
2019-01-21T11:44:37.306Z,88.00
2019-01-21T11:45:37.282Z,87.79
2019-01-21T11:46:37.278Z,87.75
2019-01-21T11:47:37.277Z,87.68
2019-01-21T11:48:37.253Z,87.58
2019-01-21T11:49:37.251Z,87.68
2019-01-21T11:50:37.251Z,87.58
2019-01-21T11:51:37.219Z,87.68
2019-01-21T11:52:37.210Z,87.75
2019-01-21T11:53:37.195Z,87.54
2019-01-21T11:54:37.193Z,86.70
2019-01-21T11:55:37.187Z,87.27
2019-01-21T11:56:37.170Z,87.16
2019-01-21T11:57:37.158Z,87.37
2019-01-21T11:58:37.149Z,87.37
2019-01-21T11:59:37.140Z,86.95
2019-01-21T12:00:37.162Z,87.23
2019-01-21T12:01:37.115Z,85.96
2019-01-21T12:02:37.103Z,85.48
2019-01-21T12:03:37.095Z,86.70
2019-01-21T12:04:37.085Z,86.43
2019-01-21T12:05:37.071Z,86.85
2019-01-21T12:06:37.077Z,86.49
2019-01-21T12:07:37.053Z,85.96
2019-01-21T12:08:37.037Z,85.55
2019-01-21T12:09:37.031Z,85.86
2019-01-21T12:10:37.023Z,85.93
2019-01-21T12:11:37.032Z,85.02
2019-01-21T12:12:37.005Z,85.82
2019-01-21T12:13:36.986Z,85.61
2019-01-21T12:14:36.979Z,85.61
2019-01-21T12:15:36.970Z,85.33
2019-01-21T12:16:36.956Z,85.08
2019-01-21T12:17:36.961Z,85.30
2019-01-21T12:18:36.936Z,85.44
2019-01-21T12:19:36.928Z,85.65
2019-01-21T12:20:36.916Z,85.50
2019-01-21T12:21:36.907Z,84.88
2019-01-21T12:22:36.917Z,85.65
2019-01-21T12:23:36.893Z,85.08
2019-01-21T12:24:36.873Z,84.98
2019-01-21T12:25:36.857Z,85.33
2019-01-21T12:26:36.888Z,85.61
2019-01-21T12:27:36.843Z,85.40
2019-01-21T12:28:36.864Z,85.40
2019-01-21T12:29:36.815Z,85.19
2019-01-21T12:30:36.812Z,84.48
2019-01-21T12:31:36.799Z,81.89
2019-01-21T12:32:36.798Z,81.16
2019-01-21T12:33:36.774Z,80.88
2019-01-21T12:34:36.773Z,81.40
2019-01-21T12:35:36.758Z,82.10
2019-01-21T12:36:36.772Z,81.01
2019-01-21T12:37:36.739Z,78.04
2019-01-21T12:38:36.728Z,74.84
2019-01-21T12:39:36.742Z,72.92
2019-01-21T12:40:36.705Z,71.88
2019-01-21T12:41:36.688Z,72.99
2019-01-21T12:42:36.677Z,74.17
2019-01-21T12:43:36.667Z,75.18
2019-01-21T12:44:36.657Z,75.60
2019-01-21T12:45:36.662Z,79.23
2019-01-21T12:46:36.642Z,77.97
2019-01-21T12:47:36.625Z,76.96
2019-01-21T12:48:36.613Z,77.17
2019-01-21T12:49:36.604Z,76.23
2019-01-21T12:50:36.607Z,77.17
2019-01-21T12:51:36.588Z,76.89
2019-01-21T12:52:36.580Z,77.20