createdAt,value
2019-03-24T00:00:35.343Z,5.70
2019-03-24T00:01:18.611Z,5.60
2019-03-24T00:01:51.940Z,5.60
2019-03-24T00:02:25.159Z,5.70
2019-03-24T00:02:58.207Z,5.70
2019-03-24T00:03:31.224Z,5.70
2019-03-24T00:04:04.281Z,5.70
2019-03-24T00:04:37.708Z,5.70
2019-03-24T00:05:10.718Z,5.70
2019-03-24T00:05:43.740Z,5.70
2019-03-24T00:06:17.122Z,5.70
2019-03-24T00:06:50.524Z,5.70
2019-03-24T00:07:23.660Z,5.60
2019-03-24T00:07:56.938Z,5.60
2019-03-24T00:08:30.044Z,5.60
2019-03-24T00:09:05.496Z,5.60
2019-03-24T00:09:38.992Z,5.60
2019-03-24T00:10:12.203Z,5.60
2019-03-24T00:10:45.600Z,5.60
2019-03-24T00:11:18.984Z,5.50
2019-03-24T00:11:51.994Z,5.50
2019-03-24T00:12:25.364Z,5.50
2019-03-24T00:12:58.387Z,5.50
2019-03-24T00:13:31.792Z,5.40
2019-03-24T00:14:05.084Z,5.40
2019-03-24T00:14:38.104Z,5.30
2019-03-24T00:15:11.218Z,5.30
2019-03-24T00:15:44.247Z,5.30
2019-03-24T00:16:17.252Z,5.20
2019-03-24T00:16:50.258Z,5.20
2019-03-24T00:17:23.401Z,5.20
2019-03-24T00:17:56.418Z,5.20
2019-03-24T00:18:29.770Z,5.20
2019-03-24T00:19:03.179Z,5.10
2019-03-24T00:19:36.235Z,5.20
2019-03-24T00:20:10.405Z,5.20
2019-03-24T00:20:43.497Z,5.20
2019-03-24T00:21:16.514Z,5.20
2019-03-24T00:21:49.536Z,5.20
2019-03-24T00:22:22.568Z,5.20
2019-03-24T00:22:56.228Z,5.30
2019-03-24T00:23:29.230Z,5.30
2019-03-24T00:24:02.252Z,5.30
2019-03-24T00:24:35.326Z,5.30
2019-03-24T00:25:08.766Z,5.30
2019-03-24T00:25:41.783Z,5.30
2019-03-24T00:26:15.208Z,5.30
2019-03-24T00:26:48.601Z,5.30
2019-03-24T00:27:21.965Z,5.30
2019-03-24T00:27:54.984Z,5.30
2019-03-24T00:28:28.307Z,5.30
2019-03-24T00:29:01.312Z,5.30
2019-03-24T00:29:34.332Z,5.30
2019-03-24T00:30:10.395Z,5.30
2019-03-24T00:30:43.448Z,5.30
2019-03-24T00:31:16.761Z,5.30
2019-03-24T00:31:50.144Z,5.30
2019-03-24T00:32:23.490Z,5.30
2019-03-24T00:32:56.520Z,5.30
2019-03-24T00:33:29.530Z,5.30
2019-03-24T00:34:02.856Z,5.30
2019-03-24T00:34:35.876Z,5.30
2019-03-24T00:35:09.180Z,5.30
2019-03-24T00:35:42.192Z,5.30
2019-03-24T00:36:15.235Z,5.30
2019-03-24T00:36:48.256Z,5.30
2019-03-24T00:37:21.626Z,5.30
2019-03-24T00:37:55.020Z,5.40
2019-03-24T00:38:28.430Z,5.40
2019-03-24T00:39:01.990Z,5.30
2019-03-24T00:39:35.695Z,5.30
2019-03-24T00:40:09.113Z,5.30
2019-03-24T00:40:42.126Z,5.30
2019-03-24T00:41:15.424Z,5.30
2019-03-24T00:41:48.857Z,5.30
2019-03-24T00:42:21.861Z,5.30
2019-03-24T00:42:55.551Z,5.30
2019-03-24T00:43:28.550Z,5.30
2019-03-24T00:44:01.891Z,5.30
2019-03-24T00:44:35.287Z,5.40
2019-03-24T00:45:09.076Z,5.40
2019-03-24T00:45:42.498Z,5.40
2019-03-24T00:46:15.515Z,5.30
2019-03-24T00:46:48.916Z,5.30
2019-03-24T00:47:21.964Z,5.30
2019-03-24T00:47:54.985Z,5.30
2019-03-24T00:48:28.347Z,5.30
2019-03-24T00:49:01.357Z,5.30
2019-03-24T00:49:34.357Z,5.30
2019-03-24T00:50:07.612Z,5.20
2019-03-24T00:50:40.634Z,5.30
2019-03-24T00:51:13.652Z,5.30
2019-03-24T00:51:46.662Z,5.30
2019-03-24T00:52:19.670Z,5.30
2019-03-24T00:52:52.720Z,5.30
2019-03-24T00:53:26.128Z,5.20
2019-03-24T00:53:59.277Z,5.30
2019-03-24T00:54:32.279Z,5.30
2019-03-24T00:55:05.704Z,5.30
2019-03-24T00:55:38.715Z,5.30
2019-03-24T00:56:11.734Z,5.30
2019-03-24T00:56:44.756Z,5.30
2019-03-24T00:57:46.815Z,5.30
2019-03-24T00:58:19.863Z,5.30
2019-03-24T00:58:52.893Z,5.30
2019-03-24T00:59:25.899Z,5.30
2019-03-24T00:59:59.756Z,5.20
2019-03-24T01:00:47.235Z,5.20
2019-03-24T01:01:20.948Z,5.20
2019-03-24T01:01:53.954Z,5.20
2019-03-24T01:02:26.973Z,5.20
2019-03-24T01:02:59.977Z,5.20
2019-03-24T01:03:33.043Z,5.20
2019-03-24T01:04:06.092Z,5.20
2019-03-24T01:04:39.407Z,5.20
2019-03-24T01:05:12.810Z,5.20
2019-03-24T01:05:46.410Z,5.20
2019-03-24T01:06:19.448Z,5.20
2019-03-24T01:06:52.542Z,5.10
2019-03-24T01:07:25.655Z,5.10
2019-03-24T01:07:58.663Z,5.20
2019-03-24T01:08:31.679Z,5.10
2019-03-24T01:09:07.002Z,5.10
2019-03-24T01:09:40.006Z,5.10
2019-03-24T01:10:13.445Z,5.10
2019-03-24T01:10:46.464Z,5.10
2019-03-24T01:11:19.484Z,5.10
2019-03-24T01:11:52.889Z,5.10
2019-03-24T01:12:26.668Z,5.10
2019-03-24T01:13:00.049Z,5.00
2019-03-24T01:13:33.459Z,5.00
2019-03-24T01:14:07.242Z,5.00
2019-03-24T01:14:41.020Z,5.00
2019-03-24T01:15:14.707Z,5.00
2019-03-24T01:15:48.293Z,5.00
2019-03-24T01:16:21.604Z,5.00
2019-03-24T01:16:54.628Z,5.00
2019-03-24T01:17:27.674Z,5.00
2019-03-24T01:18:01.121Z,5.00
2019-03-24T01:18:34.507Z,5.00
2019-03-24T01:19:07.894Z,5.00
2019-03-24T01:19:40.908Z,5.00
2019-03-24T01:20:13.949Z,5.00
2019-03-24T01:20:47.306Z,5.00
2019-03-24T01:21:20.684Z,5.00
2019-03-24T01:21:54.060Z,5.00
2019-03-24T01:22:28.158Z,5.00
2019-03-24T01:23:01.174Z,5.00
2019-03-24T01:23:34.524Z,5.00
2019-03-24T01:24:07.562Z,5.00
2019-03-24T01:24:40.580Z,5.00
2019-03-24T01:25:13.593Z,5.00
2019-03-24T01:25:46.723Z,5.00
2019-03-24T01:26:19.734Z,5.00
2019-03-24T01:26:52.757Z,5.00
2019-03-24T01:27:26.156Z,5.00
2019-03-24T01:27:59.543Z,4.90
2019-03-24T01:28:32.937Z,5.00
2019-03-24T01:29:06.339Z,5.00
2019-03-24T01:29:39.815Z,5.00
2019-03-24T01:30:13.588Z,5.00
2019-03-24T01:30:46.608Z,4.90
2019-03-24T01:31:19.752Z,4.90
2019-03-24T01:31:52.769Z,5.00
2019-03-24T01:32:25.788Z,5.00
2019-03-24T01:32:59.206Z,5.00
2019-03-24T01:33:32.215Z,5.00
2019-03-24T01:34:05.510Z,5.00
2019-03-24T01:34:38.531Z,5.00
2019-03-24T01:35:11.766Z,5.00
2019-03-24T01:35:45.184Z,4.90
2019-03-24T01:36:18.562Z,4.90
2019-03-24T01:36:51.623Z,5.00
2019-03-24T01:37:24.633Z,5.00
2019-03-24T01:37:58.100Z,4.90
2019-03-24T01:38:31.210Z,4.90
2019-03-24T01:39:05.734Z,5.00
2019-03-24T01:39:39.130Z,4.90
2019-03-24T01:40:12.447Z,4.90
2019-03-24T01:40:45.565Z,5.00
2019-03-24T01:41:18.581Z,5.00
2019-03-24T01:41:51.587Z,5.00
2019-03-24T01:42:24.650Z,5.00
2019-03-24T01:42:57.923Z,4.90
2019-03-24T01:43:30.930Z,4.90
2019-03-24T01:44:03.978Z,4.90
2019-03-24T01:44:36.986Z,4.90
2019-03-24T01:45:10.731Z,4.90
2019-03-24T01:45:43.727Z,4.90
2019-03-24T01:46:16.747Z,4.90
2019-03-24T01:46:49.770Z,5.00
2019-03-24T01:47:22.793Z,5.00
2019-03-24T01:47:55.855Z,5.00
2019-03-24T01:48:28.872Z,5.00
2019-03-24T01:49:01.884Z,4.90
2019-03-24T01:49:34.886Z,5.00
2019-03-24T01:50:08.466Z,4.90
2019-03-24T01:50:41.493Z,5.00
2019-03-24T01:51:14.508Z,4.90
2019-03-24T01:51:47.934Z,4.90
2019-03-24T01:52:20.943Z,4.90
2019-03-24T01:52:53.972Z,4.90
2019-03-24T01:53:27.022Z,4.90
2019-03-24T01:54:00.052Z,4.90
2019-03-24T01:54:33.058Z,4.90
2019-03-24T01:55:07.896Z,4.90
2019-03-24T01:55:40.926Z,4.90
2019-03-24T01:56:13.945Z,4.90
2019-03-24T01:56:46.951Z,4.90
2019-03-24T01:57:19.962Z,4.90
2019-03-24T01:57:53.058Z,4.90
2019-03-24T01:58:26.353Z,4.90
2019-03-24T01:58:59.390Z,4.80
2019-03-24T01:59:32.417Z,4.80
2019-03-24T02:00:06.463Z,4.80
2019-03-24T02:00:39.782Z,4.80
2019-03-24T02:01:12.801Z,4.80
2019-03-24T02:01:45.816Z,4.80
2019-03-24T02:02:18.820Z,4.80
2019-03-24T02:02:51.840Z,4.70
2019-03-24T02:03:25.574Z,4.70
2019-03-24T02:03:58.964Z,4.70
2019-03-24T02:04:32.532Z,4.70
2019-03-24T02:05:05.864Z,4.70
2019-03-24T02:05:38.875Z,4.60
2019-03-24T02:06:11.899Z,4.60
2019-03-24T02:06:44.928Z,4.60
2019-03-24T02:07:17.940Z,4.60
2019-03-24T02:07:51.364Z,4.60
2019-03-24T02:08:24.692Z,4.60
2019-03-24T02:08:57.698Z,4.60
2019-03-24T02:09:30.731Z,4.60
2019-03-24T02:10:05.069Z,4.60
2019-03-24T02:10:38.078Z,4.60
2019-03-24T02:11:11.086Z,4.70
2019-03-24T02:11:44.113Z,4.70
2019-03-24T02:12:17.136Z,4.70
2019-03-24T02:12:50.157Z,4.70
2019-03-24T02:13:23.175Z,4.70
2019-03-24T02:13:56.212Z,4.70
2019-03-24T02:14:29.563Z,4.70
2019-03-24T02:15:02.579Z,4.70
2019-03-24T02:15:35.611Z,4.70
2019-03-24T02:16:09.508Z,4.70
2019-03-24T02:16:42.852Z,4.70
2019-03-24T02:17:16.259Z,4.60
2019-03-24T02:17:49.271Z,4.60
2019-03-24T02:18:22.609Z,4.60
2019-03-24T02:18:55.616Z,4.60
2019-03-24T02:19:28.641Z,4.60
2019-03-24T02:20:01.650Z,4.60
2019-03-24T02:20:34.670Z,4.60
2019-03-24T02:21:07.698Z,4.60
2019-03-24T02:21:41.091Z,4.60
2019-03-24T02:22:14.106Z,4.60
2019-03-24T02:22:47.367Z,4.60
2019-03-24T02:23:20.385Z,4.60
2019-03-24T02:23:53.404Z,4.60
2019-03-24T02:24:26.858Z,4.60
2019-03-24T02:25:00.395Z,4.60
2019-03-24T02:25:33.888Z,4.60
2019-03-24T02:26:07.610Z,4.50
2019-03-24T02:26:40.667Z,4.60
2019-03-24T02:27:14.063Z,4.50
2019-03-24T02:27:47.072Z,4.60
2019-03-24T02:28:20.086Z,4.50
2019-03-24T02:28:53.386Z,4.50
2019-03-24T02:29:26.416Z,4.50
2019-03-24T02:29:59.437Z,4.50
2019-03-24T02:30:32.757Z,4.50
2019-03-24T02:31:07.146Z,4.50
2019-03-24T02:31:40.164Z,4.50
2019-03-24T02:32:13.225Z,4.50
2019-03-24T02:32:46.697Z,4.50
2019-03-24T02:33:19.716Z,4.50
2019-03-24T02:33:52.728Z,4.50
2019-03-24T02:34:26.124Z,4.50
2019-03-24T02:34:59.087Z,4.40
2019-03-24T02:35:32.442Z,4.40
2019-03-24T02:36:05.769Z,4.50
2019-03-24T02:36:39.127Z,4.40
2019-03-24T02:37:12.498Z,4.40
2019-03-24T02:37:45.545Z,4.50
2019-03-24T02:38:19.266Z,4.40
2019-03-24T02:38:52.284Z,4.40
2019-03-24T02:39:26.056Z,4.40
2019-03-24T02:39:59.091Z,4.50
2019-03-24T02:40:32.101Z,4.40
2019-03-24T02:41:05.105Z,4.40
2019-03-24T02:41:38.133Z,4.40
2019-03-24T02:42:11.524Z,4.40
2019-03-24T02:42:44.515Z,4.40
2019-03-24T02:43:17.928Z,4.40
2019-03-24T02:43:50.956Z,4.40
2019-03-24T02:44:24.632Z,4.40
2019-03-24T02:44:57.652Z,4.40
2019-03-24T02:45:30.780Z,4.40
2019-03-24T02:46:04.199Z,4.30
2019-03-24T02:46:37.547Z,4.30
2019-03-24T02:47:10.540Z,4.30
2019-03-24T02:47:43.569Z,4.30
2019-03-24T02:48:16.670Z,4.30
2019-03-24T02:48:49.863Z,4.30
2019-03-24T02:49:23.228Z,4.30
2019-03-24T02:49:56.239Z,4.30
2019-03-24T02:50:29.262Z,4.30
2019-03-24T02:51:02.271Z,4.30
2019-03-24T02:51:35.640Z,4.20
2019-03-24T02:52:08.642Z,4.20
2019-03-24T02:52:41.666Z,4.20
2019-03-24T02:53:14.693Z,4.20
2019-03-24T02:53:47.794Z,4.20
2019-03-24T02:54:20.903Z,4.20
2019-03-24T02:54:53.919Z,4.20
2019-03-24T02:55:27.668Z,4.20
2019-03-24T02:56:00.696Z,4.20
2019-03-24T02:56:33.713Z,4.20
2019-03-24T02:57:06.725Z,4.10
2019-03-24T02:57:39.742Z,4.10
2019-03-24T02:58:13.052Z,4.10
2019-03-24T02:58:46.073Z,4.10
2019-03-24T02:59:19.092Z,4.00
2019-03-24T02:59:52.481Z,4.00
2019-03-24T03:00:25.509Z,4.00
2019-03-24T03:00:58.840Z,3.90
2019-03-24T03:01:32.260Z,3.90
2019-03-24T03:02:05.282Z,3.90
2019-03-24T03:02:38.683Z,3.90
2019-03-24T03:03:11.713Z,3.90
2019-03-24T03:03:44.734Z,3.90
2019-03-24T03:04:18.118Z,3.90
2019-03-24T03:04:51.137Z,3.90
2019-03-24T03:05:24.176Z,3.90
2019-03-24T03:05:57.198Z,3.90
2019-03-24T03:06:30.276Z,3.90
2019-03-24T03:07:03.508Z,3.90
2019-03-24T03:07:36.919Z,3.90
2019-03-24T03:08:09.941Z,3.90
2019-03-24T03:08:43.389Z,3.90
2019-03-24T03:09:16.378Z,3.90
2019-03-24T03:09:49.391Z,3.90
2019-03-24T03:10:22.419Z,3.90
2019-03-24T03:10:55.788Z,3.90
2019-03-24T03:11:29.230Z,3.90
2019-03-24T03:12:02.244Z,3.90
2019-03-24T03:12:35.592Z,3.90
2019-03-24T03:13:08.623Z,3.90
2019-03-24T03:13:41.642Z,3.80
2019-03-24T03:14:15.011Z,3.80
2019-03-24T03:14:48.023Z,3.80
2019-03-24T03:15:21.065Z,3.80
2019-03-24T03:15:54.134Z,3.80
2019-03-24T03:16:37.791Z,3.80
2019-03-24T03:17:02.364Z,3.80
2019-03-24T03:17:35.386Z,3.80
2019-03-24T03:18:08.733Z,3.80
2019-03-24T03:18:42.072Z,3.80
2019-03-24T03:19:15.081Z,3.70
2019-03-24T03:19:48.140Z,3.70
2019-03-24T03:20:21.162Z,3.70
2019-03-24T03:20:54.188Z,3.70
2019-03-24T03:21:27.210Z,3.70
2019-03-24T03:22:00.245Z,3.70
2019-03-24T03:22:33.271Z,3.70
2019-03-24T03:23:06.555Z,3.70
2019-03-24T03:23:40.372Z,3.70
2019-03-24T03:24:13.392Z,3.70
2019-03-24T03:24:46.409Z,3.60
2019-03-24T03:25:19.432Z,3.60
2019-03-24T03:25:52.425Z,3.60
2019-03-24T03:26:25.446Z,3.60
2019-03-24T03:26:58.799Z,3.60
2019-03-24T03:27:32.282Z,3.60
2019-03-24T03:28:05.286Z,3.60
2019-03-24T03:28:38.311Z,3.60
2019-03-24T03:29:11.373Z,3.60
2019-03-24T03:29:44.687Z,3.60
2019-03-24T03:30:18.224Z,3.50
2019-03-24T03:30:51.230Z,3.60
2019-03-24T03:31:24.250Z,3.60
2019-03-24T03:31:57.673Z,3.50
2019-03-24T03:32:30.713Z,3.50
2019-03-24T03:33:04.042Z,3.50
2019-03-24T03:33:37.483Z,3.50
2019-03-24T03:34:10.506Z,3.50
2019-03-24T03:34:43.815Z,3.50
2019-03-24T03:35:16.856Z,3.50
2019-03-24T03:35:49.855Z,3.50
2019-03-24T03:36:22.878Z,3.50
2019-03-24T03:36:56.341Z,3.50
2019-03-24T03:37:29.355Z,3.50
2019-03-24T03:38:02.381Z,3.50
2019-03-24T03:38:35.453Z,3.50
2019-03-24T03:39:08.479Z,3.60
2019-03-24T03:39:41.486Z,3.60
2019-03-24T03:40:14.607Z,3.60
2019-03-24T03:40:48.103Z,3.50
2019-03-24T03:41:21.124Z,3.50
2019-03-24T03:41:54.436Z,3.50
2019-03-24T03:42:28.013Z,3.50
2019-03-24T03:43:01.034Z,3.50
2019-03-24T03:43:34.305Z,3.50
2019-03-24T03:44:07.369Z,3.50
2019-03-24T03:44:40.387Z,3.40
2019-03-24T03:45:17.495Z,3.40
2019-03-24T03:45:50.521Z,3.40
2019-03-24T03:46:23.936Z,3.40
2019-03-24T03:46:56.953Z,3.40
2019-03-24T03:47:30.303Z,3.40
2019-03-24T03:48:03.316Z,3.30
2019-03-24T03:48:36.640Z,3.40
2019-03-24T03:49:09.652Z,3.30
2019-03-24T03:49:42.987Z,3.30
2019-03-24T03:50:16.022Z,3.30
2019-03-24T03:50:49.052Z,3.30
2019-03-24T03:51:22.072Z,3.30
2019-03-24T03:51:55.385Z,3.30
2019-03-24T03:52:28.392Z,3.30
2019-03-24T03:53:01.511Z,3.30
2019-03-24T03:53:34.824Z,3.30
2019-03-24T03:54:07.839Z,3.20
2019-03-24T03:54:41.184Z,3.30
2019-03-24T03:55:14.226Z,3.20
2019-03-24T03:55:47.231Z,3.20
2019-03-24T03:56:20.256Z,3.20
2019-03-24T03:56:53.715Z,3.20
2019-03-24T03:57:26.741Z,3.20
2019-03-24T03:58:00.044Z,3.20
2019-03-24T03:58:33.454Z,3.20
2019-03-24T03:59:06.808Z,3.20
2019-03-24T03:59:39.832Z,3.20
2019-03-24T04:00:13.060Z,3.20
2019-03-24T04:00:46.107Z,3.10
2019-03-24T04:01:19.408Z,3.20
2019-03-24T04:01:53.107Z,3.10
2019-03-24T04:02:26.121Z,3.20
2019-03-24T04:02:59.145Z,3.10
2019-03-24T04:03:32.159Z,3.10
2019-03-24T04:04:05.544Z,3.10
2019-03-24T04:04:38.551Z,3.10
2019-03-24T04:05:11.573Z,3.10
2019-03-24T04:05:44.589Z,3.00
2019-03-24T04:06:18.073Z,3.00
2019-03-24T04:06:51.104Z,3.00
2019-03-24T04:07:24.119Z,2.90
2019-03-24T04:07:57.612Z,3.00
2019-03-24T04:08:30.940Z,3.00
2019-03-24T04:09:06.070Z,2.90
2019-03-24T04:09:39.086Z,2.90
2019-03-24T04:10:12.517Z,3.00
2019-03-24T04:10:45.529Z,3.00
2019-03-24T04:11:18.545Z,2.90
2019-03-24T04:11:51.920Z,3.00
2019-03-24T04:12:25.348Z,3.00
2019-03-24T04:12:58.373Z,2.90
2019-03-24T04:13:31.388Z,2.90
2019-03-24T04:14:04.612Z,3.00
2019-03-24T04:14:37.816Z,2.90
2019-03-24T04:15:10.956Z,2.90
2019-03-24T04:15:44.611Z,3.00
2019-03-24T04:16:17.764Z,3.00
2019-03-24T04:16:51.181Z,2.90
2019-03-24T04:17:24.212Z,3.00
2019-03-24T04:17:57.228Z,3.00
2019-03-24T04:18:30.261Z,3.00
2019-03-24T04:19:03.269Z,3.00
2019-03-24T04:19:36.677Z,3.00
2019-03-24T04:20:09.803Z,3.00
2019-03-24T04:20:42.826Z,2.90
2019-03-24T04:21:15.845Z,3.00
2019-03-24T04:21:48.866Z,3.00
2019-03-24T04:22:21.910Z,3.00
2019-03-24T04:22:55.596Z,3.00
2019-03-24T04:23:28.994Z,3.00
2019-03-24T04:24:02.011Z,2.90
2019-03-24T04:24:35.021Z,2.90
2019-03-24T04:25:08.084Z,2.90
2019-03-24T04:25:41.101Z,2.90
2019-03-24T04:26:14.103Z,2.80
2019-03-24T04:26:48.341Z,2.80
2019-03-24T04:27:21.360Z,2.80
2019-03-24T04:27:54.366Z,2.80
2019-03-24T04:28:27.416Z,2.80
2019-03-24T04:29:00.879Z,2.80
2019-03-24T04:29:33.904Z,2.80
2019-03-24T04:30:08.765Z,2.80
2019-03-24T04:30:41.781Z,2.80
2019-03-24T04:31:15.062Z,2.80
2019-03-24T04:31:48.078Z,2.80
2019-03-24T04:32:21.092Z,2.80
2019-03-24T04:32:54.455Z,2.80
2019-03-24T04:33:27.819Z,2.80
2019-03-24T04:34:01.592Z,2.70
2019-03-24T04:34:34.587Z,2.70
2019-03-24T04:35:08.171Z,2.70
2019-03-24T04:35:41.583Z,2.70
2019-03-24T04:36:14.966Z,2.70
2019-03-24T04:36:48.422Z,2.70
2019-03-24T04:37:21.443Z,2.70
2019-03-24T04:37:54.481Z,2.70
2019-03-24T04:38:27.500Z,2.70
2019-03-24T04:39:00.863Z,2.70
2019-03-24T04:39:34.220Z,2.70
2019-03-24T04:40:07.365Z,2.70
2019-03-24T04:40:40.384Z,2.70
2019-03-24T04:41:13.470Z,2.70
2019-03-24T04:41:46.505Z,2.70
2019-03-24T04:42:19.911Z,2.60
2019-03-24T04:42:52.930Z,2.70
2019-03-24T04:43:25.970Z,2.70
2019-03-24T04:43:58.993Z,2.70
2019-03-24T04:44:31.997Z,2.70
2019-03-24T04:45:05.964Z,2.70
2019-03-24T04:45:38.983Z,2.70
2019-03-24T04:46:12.358Z,2.70
2019-03-24T04:46:45.375Z,2.70
2019-03-24T04:47:18.396Z,2.70
2019-03-24T04:47:51.400Z,2.70
2019-03-24T04:48:24.406Z,2.70
2019-03-24T04:48:57.841Z,2.70
2019-03-24T04:49:31.235Z,2.70
2019-03-24T04:50:05.232Z,2.70
2019-03-24T04:50:38.367Z,2.60
2019-03-24T04:51:11.366Z,2.60
2019-03-24T04:51:44.768Z,2.70
2019-03-24T04:52:18.550Z,2.60
2019-03-24T04:52:51.581Z,2.60
2019-03-24T04:53:24.610Z,2.60
2019-03-24T04:53:57.628Z,2.60
2019-03-24T04:54:30.934Z,2.60
2019-03-24T04:55:04.460Z,2.60
2019-03-24T04:55:37.819Z,2.60
2019-03-24T04:56:10.866Z,2.60
2019-03-24T04:56:43.888Z,2.60
2019-03-24T04:57:17.292Z,2.60
2019-03-24T04:57:50.322Z,2.60
2019-03-24T04:58:23.729Z,2.60
2019-03-24T04:58:56.760Z,2.60
2019-03-24T04:59:29.861Z,2.50
2019-03-24T05:00:03.648Z,2.60
2019-03-24T05:00:39.144Z,2.60
2019-03-24T05:01:12.915Z,2.60
2019-03-24T05:01:46.391Z,2.50
2019-03-24T05:02:19.769Z,2.50
2019-03-24T05:02:53.140Z,2.50
2019-03-24T05:03:26.158Z,2.50
2019-03-24T05:03:59.159Z,2.50
2019-03-24T05:04:32.176Z,2.50
2019-03-24T05:05:05.507Z,2.50
2019-03-24T05:05:39.401Z,2.50
2019-03-24T05:06:12.736Z,2.50
2019-03-24T05:06:46.747Z,2.50
2019-03-24T05:07:20.746Z,2.50
2019-03-24T05:07:54.052Z,2.50
2019-03-24T05:08:28.070Z,2.50
2019-03-24T05:09:01.298Z,2.50
2019-03-24T05:09:35.790Z,2.50
2019-03-24T05:10:14.783Z,2.50
2019-03-24T05:10:47.805Z,2.40
2019-03-24T05:11:21.669Z,2.50
2019-03-24T05:11:54.731Z,2.40
2019-03-24T05:12:27.740Z,2.50
2019-03-24T05:13:00.831Z,2.50
2019-03-24T05:13:33.852Z,2.50
2019-03-24T05:14:06.876Z,2.50
2019-03-24T05:14:40.344Z,2.50
2019-03-24T05:15:13.670Z,2.50
2019-03-24T05:15:47.092Z,2.50
2019-03-24T05:16:20.120Z,2.60
2019-03-24T05:16:53.141Z,2.50
2019-03-24T05:17:27.224Z,2.50
2019-03-24T05:18:01.044Z,2.50
2019-03-24T05:18:34.788Z,2.50
2019-03-24T05:19:08.176Z,2.60
2019-03-24T05:19:41.556Z,2.50
2019-03-24T05:20:14.573Z,2.60
2019-03-24T05:20:47.597Z,2.60
2019-03-24T05:21:20.601Z,2.60
2019-03-24T05:21:53.628Z,2.70
2019-03-24T05:22:27.053Z,2.70
2019-03-24T05:23:00.103Z,2.70
2019-03-24T05:23:33.107Z,2.80
2019-03-24T05:24:06.138Z,2.80
2019-03-24T05:24:39.533Z,2.70
2019-03-24T05:25:12.553Z,2.80
2019-03-24T05:25:45.558Z,2.80
2019-03-24T05:26:18.579Z,2.80
2019-03-24T05:26:51.587Z,2.80
2019-03-24T05:27:24.931Z,2.80
2019-03-24T05:27:57.934Z,2.80
2019-03-24T05:28:30.990Z,2.90
2019-03-24T05:29:04.008Z,2.90
2019-03-24T05:29:37.011Z,2.90
2019-03-24T05:30:10.843Z,2.90
2019-03-24T05:30:44.188Z,3.00
2019-03-24T05:31:17.194Z,3.00
2019-03-24T05:31:50.617Z,3.00
2019-03-24T05:32:24.029Z,3.00
2019-03-24T05:32:57.052Z,3.00
2019-03-24T05:33:30.065Z,3.10
2019-03-24T05:34:03.495Z,3.10
2019-03-24T05:34:36.794Z,3.10
2019-03-24T05:35:10.940Z,3.20
2019-03-24T05:35:44.738Z,3.20
2019-03-24T05:36:18.119Z,3.20
2019-03-24T05:36:51.151Z,3.20
2019-03-24T05:37:24.176Z,3.30
2019-03-24T05:37:57.191Z,3.30
2019-03-24T05:38:30.207Z,3.30
2019-03-24T05:39:04.815Z,3.40
2019-03-24T05:39:38.379Z,3.40
2019-03-24T05:40:11.504Z,3.40
2019-03-24T05:40:44.511Z,3.50
2019-03-24T05:41:17.536Z,3.50
2019-03-24T05:41:50.847Z,3.60
2019-03-24T05:42:23.854Z,3.70
2019-03-24T05:42:57.212Z,3.70
2019-03-24T05:43:30.236Z,3.80
2019-03-24T05:44:03.749Z,3.80
2019-03-24T05:44:36.758Z,3.90
2019-03-24T05:45:10.228Z,3.90
2019-03-24T05:45:43.571Z,4.00
2019-03-24T05:46:16.851Z,4.10
2019-03-24T05:46:49.862Z,4.10
2019-03-24T05:47:22.874Z,4.30
2019-03-24T05:47:55.897Z,4.40
2019-03-24T05:48:29.290Z,4.50
2019-03-24T05:49:02.323Z,4.60
2019-03-24T05:49:35.344Z,4.70
2019-03-24T05:50:08.668Z,4.80
2019-03-24T05:50:41.702Z,4.80
2019-03-24T05:51:14.724Z,4.90
2019-03-24T05:51:47.730Z,5.00
2019-03-24T05:52:21.193Z,5.10
2019-03-24T05:52:54.200Z,5.20
2019-03-24T05:53:27.221Z,5.30
2019-03-24T05:54:00.230Z,5.40
2019-03-24T05:54:34.011Z,5.40
2019-03-24T05:55:07.324Z,5.50
2019-03-24T05:55:40.310Z,5.50
2019-03-24T05:56:13.350Z,5.50
2019-03-24T05:56:46.376Z,5.50
2019-03-24T05:57:19.686Z,5.60
2019-03-24T05:57:52.691Z,5.50
2019-03-24T05:58:26.047Z,5.60
2019-03-24T05:58:59.096Z,5.70
2019-03-24T05:59:32.132Z,5.70
2019-03-24T06:00:06.004Z,5.80
2019-03-24T06:00:39.013Z,5.80
2019-03-24T06:01:12.023Z,6.00
2019-03-24T06:01:45.066Z,6.10
2019-03-24T06:02:18.087Z,6.20
2019-03-24T06:02:51.101Z,6.30
2019-03-24T06:03:24.199Z,6.50
2019-03-24T06:03:57.217Z,6.60
2019-03-24T06:04:30.229Z,6.60
2019-03-24T06:05:03.243Z,6.60
2019-03-24T06:05:36.955Z,6.60
2019-03-24T06:06:09.980Z,6.70
2019-03-24T06:06:43.078Z,6.60
2019-03-24T06:07:16.140Z,6.60
2019-03-24T06:07:49.146Z,6.60
2019-03-24T06:08:22.560Z,6.60
2019-03-24T06:08:55.573Z,6.60
2019-03-24T06:09:28.948Z,6.70
2019-03-24T06:10:02.091Z,6.70
2019-03-24T06:10:35.106Z,6.60
2019-03-24T06:11:08.132Z,6.60
2019-03-24T06:11:41.140Z,6.70
2019-03-24T06:12:14.166Z,6.60
2019-03-24T06:12:47.220Z,6.60
2019-03-24T06:13:20.240Z,6.60
2019-03-24T06:13:53.268Z,6.60
2019-03-24T06:14:26.691Z,6.70
2019-03-24T06:14:59.722Z,6.70
2019-03-24T06:15:32.865Z,6.70
2019-03-24T06:16:05.889Z,6.70
2019-03-24T06:16:38.900Z,6.60
2019-03-24T06:17:11.931Z,6.60
2019-03-24T06:17:48.085Z,6.50
2019-03-24T06:18:20.220Z,6.50
2019-03-24T06:18:53.240Z,6.40
2019-03-24T06:19:26.250Z,6.40
2019-03-24T06:19:59.568Z,6.40
2019-03-24T06:20:33.076Z,6.40
2019-03-24T06:21:06.449Z,6.40
2019-03-24T06:21:39.458Z,6.40
2019-03-24T06:22:12.482Z,6.40
2019-03-24T06:22:45.492Z,6.40
2019-03-24T06:23:18.890Z,6.40
2019-03-24T06:23:51.936Z,6.40
2019-03-24T06:24:24.956Z,6.40
2019-03-24T06:24:57.978Z,6.40
2019-03-24T06:25:31.004Z,6.40
2019-03-24T06:26:04.428Z,6.40
2019-03-24T06:26:37.444Z,6.50
2019-03-24T06:27:10.450Z,6.50
2019-03-24T06:27:43.761Z,6.50
2019-03-24T06:28:17.138Z,6.50
2019-03-24T06:28:50.542Z,6.50
2019-03-24T06:29:24.304Z,6.50
2019-03-24T06:29:57.320Z,6.50
2019-03-24T06:30:31.103Z,6.50
2019-03-24T06:31:04.484Z,6.50
2019-03-24T06:31:37.892Z,6.50
2019-03-24T06:32:11.222Z,6.50
2019-03-24T06:32:44.612Z,6.50
2019-03-24T06:33:17.614Z,6.50
2019-03-24T06:33:50.635Z,6.60
2019-03-24T06:34:23.650Z,6.60
2019-03-24T06:34:56.713Z,6.60
2019-03-24T06:35:30.007Z,6.70
2019-03-24T06:36:03.032Z,6.70
2019-03-24T06:36:36.031Z,6.80
2019-03-24T06:37:09.418Z,6.90
2019-03-24T06:37:42.820Z,7.00
2019-03-24T06:38:15.856Z,7.00
2019-03-24T06:38:48.879Z,7.00
2019-03-24T06:39:21.898Z,7.00
2019-03-24T06:39:54.920Z,7.10
2019-03-24T06:40:27.973Z,7.10
2019-03-24T06:41:00.999Z,7.10
2019-03-24T06:41:34.012Z,7.10
2019-03-24T06:42:07.036Z,7.20
2019-03-24T06:42:40.131Z,7.30
2019-03-24T06:43:13.474Z,7.30
2019-03-24T06:43:46.826Z,7.40
2019-03-24T06:44:20.220Z,7.50
2019-03-24T06:44:53.230Z,7.60
2019-03-24T06:45:28.648Z,7.70
2019-03-24T06:46:01.088Z,7.90
2019-03-24T06:46:34.443Z,8.00
2019-03-24T06:47:08.160Z,8.20
2019-03-24T06:47:41.541Z,8.50
2019-03-24T06:48:14.660Z,8.70
2019-03-24T06:48:48.118Z,9.00
2019-03-24T06:49:21.487Z,9.20
2019-03-24T06:49:54.503Z,9.40
2019-03-24T06:50:27.604Z,9.70
2019-03-24T06:51:01.228Z,9.90
2019-03-24T06:51:34.269Z,10.20
2019-03-24T06:52:07.345Z,10.40
2019-03-24T06:52:40.652Z,10.60
2019-03-24T06:53:13.664Z,10.90
2019-03-24T06:53:46.998Z,11.10
2019-03-24T06:54:20.016Z,11.30
2019-03-24T06:54:53.026Z,11.50
2019-03-24T06:55:26.034Z,11.70
2019-03-24T06:55:59.422Z,11.80
2019-03-24T06:56:32.792Z,11.90
2019-03-24T06:57:06.135Z,11.90
2019-03-24T06:57:39.488Z,12.20
2019-03-24T06:58:12.839Z,12.50
2019-03-24T06:58:45.885Z,12.70
2019-03-24T06:59:18.934Z,12.70
2019-03-24T06:59:52.000Z,12.70
2019-03-24T07:00:25.010Z,12.70
2019-03-24T07:00:58.439Z,12.70
2019-03-24T07:01:31.836Z,12.60
2019-03-24T07:02:05.188Z,12.50
2019-03-24T07:02:38.237Z,12.40
2019-03-24T07:03:11.253Z,12.30
2019-03-24T07:03:44.382Z,12.20
2019-03-24T07:04:17.390Z,11.90
2019-03-24T07:04:50.408Z,11.80
2019-03-24T07:05:23.871Z,11.70
2019-03-24T07:05:57.214Z,11.50
2019-03-24T07:06:30.633Z,11.50
2019-03-24T07:07:03.937Z,11.40
2019-03-24T07:07:36.964Z,11.20
2019-03-24T07:08:09.994Z,11.10
2019-03-24T07:08:43.014Z,11.00
2019-03-24T07:09:16.040Z,10.80
2019-03-24T07:09:49.069Z,10.70
2019-03-24T07:10:22.396Z,10.60
2019-03-24T07:10:55.756Z,10.50
2019-03-24T07:11:28.780Z,10.30
2019-03-24T07:12:01.814Z,10.30
2019-03-24T07:12:34.814Z,10.20
2019-03-24T07:13:07.818Z,10.10
2019-03-24T07:13:41.257Z,10.00
2019-03-24T07:14:14.584Z,9.90
2019-03-24T07:14:47.880Z,9.80
2019-03-24T07:15:20.879Z,9.80
2019-03-24T07:15:53.899Z,9.70
2019-03-24T07:16:27.286Z,9.70
2019-03-24T07:17:00.316Z,9.60
2019-03-24T07:17:33.318Z,9.60
2019-03-24T07:18:08.684Z,9.60
2019-03-24T07:18:41.841Z,9.70
2019-03-24T07:19:14.896Z,9.70
2019-03-24T07:19:47.917Z,9.60
2019-03-24T07:20:20.910Z,9.60
2019-03-24T07:20:54.382Z,9.60
2019-03-24T07:21:27.391Z,9.60
2019-03-24T07:22:00.412Z,9.60
2019-03-24T07:22:33.430Z,9.60
2019-03-24T07:23:06.880Z,9.60