createdAt,value
2023-05-18T00:02:16.258Z,3.70
2023-05-18T00:04:38.722Z,2.80
2023-05-18T00:07:04.950Z,2.77
2023-05-18T00:09:27.064Z,2.43
2023-05-18T00:11:48.535Z,2.50
2023-05-18T00:14:10.047Z,2.90
2023-05-18T00:16:31.539Z,2.77
2023-05-18T00:18:54.791Z,2.97
2023-05-18T00:21:16.379Z,2.87
2023-05-18T00:23:39.461Z,2.30
2023-05-18T00:26:02.425Z,2.77
2023-05-18T00:28:24.278Z,2.93
2023-05-18T00:30:45.883Z,2.40
2023-05-18T00:33:07.458Z,2.43
2023-05-18T00:35:29.614Z,2.60
2023-05-18T00:37:51.357Z,2.50
2023-05-18T00:40:13.098Z,2.40
2023-05-18T00:42:34.736Z,2.37
2023-05-18T00:44:56.406Z,2.50
2023-05-18T00:47:21.653Z,2.10
2023-05-18T00:49:43.155Z,2.43
2023-05-18T00:52:05.690Z,3.00
2023-05-18T00:54:27.276Z,2.23
2023-05-18T00:56:48.834Z,2.90
2023-05-18T00:59:12.025Z,2.73
2023-05-18T01:01:37.005Z,2.47
2023-05-18T01:04:02.223Z,2.00
2023-05-18T01:06:26.688Z,3.40
2023-05-18T01:08:49.534Z,2.77
2023-05-18T01:11:40.593Z,2.47
2023-05-18T01:14:25.171Z,2.60
2023-05-18T01:17:12.775Z,2.63
2023-05-18T01:19:51.432Z,2.00
2023-05-18T01:22:29.701Z,2.53
2023-05-18T01:24:58.035Z,2.50
2023-05-18T01:27:24.666Z,2.50
2023-05-18T01:29:48.249Z,2.07
2023-05-18T01:32:09.699Z,2.40
2023-05-18T01:34:31.141Z,2.40
2023-05-18T01:36:52.990Z,2.80
2023-05-18T01:39:15.131Z,2.30
2023-05-18T01:41:41.967Z,2.70
2023-05-18T01:44:22.150Z,2.70
2023-05-18T01:46:53.140Z,2.27
2023-05-18T01:49:35.842Z,2.67
2023-05-18T01:52:01.669Z,2.10
2023-05-18T01:54:24.795Z,2.63
2023-05-18T01:56:48.902Z,2.20
2023-05-18T01:59:11.737Z,2.00
2023-05-18T02:01:33.312Z,2.30
2023-05-18T02:03:54.914Z,2.20
2023-05-18T02:06:16.759Z,2.37
2023-05-18T02:08:38.443Z,2.27
2023-05-18T02:10:59.888Z,2.53
2023-05-18T02:13:21.427Z,2.50
2023-05-18T02:15:44.472Z,2.50
2023-05-18T02:18:08.426Z,2.03
2023-05-18T02:20:33.473Z,2.27
2023-05-18T02:22:54.987Z,2.50
2023-05-18T02:25:17.130Z,2.20
2023-05-18T02:27:38.559Z,2.30
2023-05-18T02:30:00.053Z,2.20
2023-05-18T02:32:21.541Z,2.17
2023-05-18T02:34:43.114Z,2.03
2023-05-18T02:37:05.026Z,2.30
2023-05-18T02:39:26.514Z,2.10
2023-05-18T02:41:47.992Z,2.40
2023-05-18T02:44:09.460Z,2.43
2023-05-18T02:46:31.671Z,2.37
2023-05-18T02:48:53.228Z,2.57
2023-05-18T02:51:14.682Z,2.70
2023-05-18T02:53:36.172Z,3.00
2023-05-18T02:55:57.655Z,2.47
2023-05-18T02:58:20.506Z,2.87
2023-05-18T03:00:42.689Z,2.23
2023-05-18T03:03:04.300Z,2.83
2023-05-18T03:05:26.870Z,2.60
2023-05-18T03:07:51.025Z,2.60
2023-05-18T03:10:12.616Z,2.33
2023-05-18T03:12:34.317Z,2.87
2023-05-18T03:14:55.835Z,2.07
2023-05-18T03:17:17.319Z,2.37
2023-05-18T03:19:38.801Z,2.10
2023-05-18T03:22:00.871Z,2.50
2023-05-18T03:24:22.380Z,2.20
2023-05-18T03:26:44.460Z,1.93
2023-05-18T03:29:06.029Z,2.43
2023-05-18T03:31:27.558Z,2.10
2023-05-18T03:33:49.060Z,2.60
2023-05-18T03:36:10.942Z,2.10
2023-05-18T03:38:32.400Z,2.33
2023-05-18T03:40:55.020Z,2.30
2023-05-18T03:43:16.527Z,2.20
2023-05-18T03:45:38.115Z,2.43
2023-05-18T03:47:59.646Z,2.10
2023-05-18T03:50:21.345Z,2.17
2023-05-18T03:52:44.500Z,2.30
2023-05-18T03:55:06.567Z,2.33
2023-05-18T03:57:32.223Z,2.23
2023-05-18T03:59:53.744Z,2.43
2023-05-18T04:02:16.753Z,2.17
2023-05-18T04:04:42.001Z,2.23
2023-05-18T04:07:06.166Z,2.30
2023-05-18T04:09:28.421Z,2.40
2023-05-18T04:11:49.895Z,2.17
2023-05-18T04:14:12.157Z,2.67
2023-05-18T04:16:33.639Z,2.30
2023-05-18T04:18:55.131Z,2.20
2023-05-18T04:21:17.401Z,2.20
2023-05-18T04:23:39.040Z,2.27
2023-05-18T04:26:00.816Z,2.30
2023-05-18T04:28:22.256Z,2.10
2023-05-18T04:30:44.155Z,2.63
2023-05-18T04:33:06.739Z,2.47
2023-05-18T04:35:28.633Z,2.33
2023-05-18T04:37:50.193Z,2.20
2023-05-18T04:40:17.102Z,2.63
2023-05-18T04:42:45.218Z,2.50
2023-05-18T04:45:07.300Z,2.53
2023-05-18T04:47:30.211Z,2.70
2023-05-18T04:49:54.435Z,2.17
2023-05-18T04:52:15.907Z,2.63
2023-05-18T04:54:37.378Z,2.60
2023-05-18T04:56:59.339Z,3.67
2023-05-18T04:59:20.941Z,3.57
2023-05-18T05:01:42.480Z,3.47
2023-05-18T05:04:06.250Z,3.40
2023-05-18T05:06:27.802Z,3.33
2023-05-18T05:08:49.296Z,3.60
2023-05-18T05:11:10.766Z,3.17
2023-05-18T05:13:32.988Z,3.23
2023-05-18T05:15:54.517Z,3.50
2023-05-18T05:18:16.088Z,3.13
2023-05-18T05:20:37.539Z,3.60
2023-05-18T05:22:59.067Z,3.30
2023-05-18T05:25:21.581Z,3.00
2023-05-18T05:27:43.066Z,3.47
2023-05-18T05:30:05.269Z,3.30
2023-05-18T05:32:26.819Z,3.40
2023-05-18T05:34:50.365Z,3.80
2023-05-18T05:37:11.832Z,3.50
2023-05-18T05:39:33.275Z,3.17
2023-05-18T05:41:54.798Z,3.40
2023-05-18T05:44:16.257Z,3.10
2023-05-18T05:46:37.830Z,3.20
2023-05-18T05:48:59.445Z,2.90
2023-05-18T05:51:20.967Z,3.33
2023-05-18T05:53:43.532Z,3.50
2023-05-18T05:56:05.204Z,3.13
2023-05-18T05:58:26.719Z,3.53
2023-05-18T06:00:48.691Z,3.10
2023-05-18T06:03:10.197Z,3.33
2023-05-18T06:05:31.934Z,3.50
2023-05-18T06:07:53.822Z,3.00
2023-05-18T06:10:15.416Z,3.37
2023-05-18T06:12:37.162Z,3.23
2023-05-18T06:14:58.686Z,3.80
2023-05-18T06:17:20.413Z,3.17
2023-05-18T06:19:42.094Z,3.27
2023-05-18T06:22:03.746Z,3.40
2023-05-18T06:24:25.396Z,3.47
2023-05-18T06:26:46.867Z,3.13
2023-05-18T06:29:08.977Z,3.20
2023-05-18T06:31:30.803Z,3.10
2023-05-18T06:33:52.342Z,2.77
2023-05-18T06:36:15.461Z,3.03
2023-05-18T06:38:36.960Z,2.80
2023-05-18T06:40:58.686Z,2.77
2023-05-18T06:43:20.227Z,2.93
2023-05-18T06:45:41.791Z,2.77
2023-05-18T06:48:03.411Z,2.80
2023-05-18T06:50:24.989Z,3.20
2023-05-18T06:52:46.561Z,2.90
2023-05-18T06:55:09.156Z,2.90
2023-05-18T06:57:31.880Z,2.87
2023-05-18T06:59:53.940Z,2.93
2023-05-18T07:02:15.413Z,3.03
2023-05-18T07:04:36.940Z,2.60
2023-05-18T07:06:58.417Z,2.73
2023-05-18T07:09:19.859Z,3.10
2023-05-18T07:11:41.481Z,2.80
2023-05-18T07:14:02.968Z,3.20
2023-05-18T07:16:26.538Z,2.53
2023-05-18T07:18:48.115Z,2.83
2023-05-18T07:21:09.661Z,2.63
2023-05-18T07:23:31.212Z,2.90
2023-05-18T07:25:52.707Z,2.40
2023-05-18T07:28:14.175Z,2.97
2023-05-18T07:30:35.744Z,2.70
2023-05-18T07:32:57.405Z,3.33
2023-05-18T07:35:22.683Z,3.00
2023-05-18T07:37:44.156Z,3.07
2023-05-18T07:40:06.269Z,2.93
2023-05-18T07:42:28.110Z,2.47
2023-05-18T07:44:49.611Z,2.80
2023-05-18T07:47:11.661Z,2.37
2023-05-18T07:49:33.247Z,2.53
2023-05-18T07:51:54.706Z,2.63
2023-05-18T07:54:16.217Z,3.07
2023-05-18T07:56:37.881Z,2.30
2023-05-18T07:58:59.350Z,2.30
2023-05-18T08:01:22.146Z,3.10
2023-05-18T08:03:43.756Z,2.55
2023-05-18T08:06:05.588Z,2.70
2023-05-18T08:08:27.165Z,2.72
2023-05-18T08:10:48.617Z,2.97
2023-05-18T08:13:10.290Z,2.67
2023-05-18T08:15:32.091Z,2.42
2023-05-18T08:17:55.106Z,2.47
2023-05-18T08:20:17.269Z,2.88
2023-05-18T08:22:38.887Z,2.53
2023-05-18T08:25:01.404Z,2.33
2023-05-18T08:27:22.891Z,2.35
2023-05-18T08:29:44.362Z,2.40
2023-05-18T08:32:07.183Z,2.55
2023-05-18T08:34:30.151Z,2.38
2023-05-18T08:36:52.553Z,2.50
2023-05-18T08:39:14.000Z,3.15
2023-05-18T08:41:38.798Z,3.33
2023-05-18T08:44:09.607Z,3.28
2023-05-18T08:46:37.973Z,2.70
2023-05-18T08:49:01.172Z,2.85
2023-05-18T08:51:23.309Z,3.20
2023-05-18T08:53:45.638Z,2.83
2023-05-18T08:56:09.708Z,2.78
2023-05-18T08:58:48.435Z,2.78
2023-05-18T09:01:10.186Z,2.53
2023-05-18T09:03:32.531Z,3.20
2023-05-18T09:05:55.928Z,2.85
2023-05-18T09:08:18.854Z,3.00
2023-05-18T09:10:40.517Z,2.75
2023-05-18T09:13:05.316Z,3.03
2023-05-18T09:15:28.029Z,3.13
2023-05-18T09:17:49.592Z,3.05
2023-05-18T09:20:12.230Z,3.03
2023-05-18T09:22:36.907Z,3.42
2023-05-18T09:24:58.609Z,2.53
2023-05-18T09:27:21.513Z,2.88
2023-05-18T09:29:54.292Z,3.13
2023-05-18T09:32:16.585Z,2.78
2023-05-18T09:34:42.656Z,2.88
2023-05-18T09:37:04.372Z,3.05
2023-05-18T09:39:25.895Z,3.15
2023-05-18T09:41:47.378Z,2.72
2023-05-18T09:44:12.723Z,3.08
2023-05-18T09:46:36.179Z,2.80
2023-05-18T09:48:57.638Z,2.80
2023-05-18T09:51:19.181Z,3.00
2023-05-18T09:53:40.689Z,3.38
2023-05-18T09:56:06.850Z,3.67
2023-05-18T09:58:32.933Z,3.70
2023-05-18T10:01:01.525Z,3.28
2023-05-18T10:03:24.873Z,3.28
2023-05-18T10:05:46.353Z,3.70
2023-05-18T10:08:07.805Z,3.58
2023-05-18T10:10:29.908Z,3.50
2023-05-18T10:12:52.761Z,3.58
2023-05-18T10:15:16.011Z,2.92
2023-05-18T10:17:42.822Z,3.47
2023-05-18T10:20:08.717Z,3.85
2023-05-18T10:22:30.397Z,3.83
2023-05-18T10:24:52.796Z,3.15
2023-05-18T10:27:16.625Z,3.75
2023-05-18T10:29:38.998Z,3.38
2023-05-18T10:32:06.028Z,3.78
2023-05-18T10:34:30.109Z,3.00
2023-05-18T10:36:51.741Z,3.20
2023-05-18T10:39:13.389Z,3.50
2023-05-18T10:41:36.675Z,3.10
2023-05-18T10:44:03.854Z,3.13
2023-05-18T10:46:27.122Z,2.67
2023-05-18T10:48:51.469Z,2.90
2023-05-18T10:51:14.887Z,2.95
2023-05-18T10:53:37.003Z,2.90
2023-05-18T10:55:59.088Z,3.17
2023-05-18T10:58:23.607Z,2.88
2023-05-18T11:00:52.202Z,3.42
2023-05-18T11:03:14.832Z,3.03
2023-05-18T11:05:36.432Z,2.92
2023-05-18T11:08:05.741Z,3.10
2023-05-18T11:10:43.651Z,3.50
2023-05-18T11:13:07.162Z,3.08
2023-05-18T11:15:53.832Z,2.95
2023-05-18T11:18:15.694Z,2.70
2023-05-18T11:20:37.187Z,2.30
2023-05-18T11:22:58.608Z,2.80
2023-05-18T11:25:26.240Z,2.97
2023-05-18T11:27:47.980Z,2.78
2023-05-18T11:30:42.203Z,3.13
2023-05-18T11:33:09.681Z,2.70
2023-05-18T11:35:31.374Z,2.42
2023-05-18T11:37:52.865Z,2.70
2023-05-18T11:40:47.096Z,3.10
2023-05-18T11:43:08.555Z,3.08
2023-05-18T11:45:33.542Z,2.67
2023-05-18T11:47:57.218Z,2.75
2023-05-18T11:50:18.847Z,2.75
2023-05-18T11:52:49.209Z,2.90
2023-05-18T11:55:14.271Z,2.70
2023-05-18T11:57:35.687Z,2.78
2023-05-18T11:59:58.969Z,2.67
2023-05-18T12:02:23.978Z,3.15
2023-05-18T12:04:50.794Z,2.67
2023-05-18T12:07:13.042Z,2.83
2023-05-18T12:09:35.172Z,3.08
2023-05-18T12:11:56.691Z,3.38
2023-05-18T12:14:21.815Z,3.22
2023-05-18T12:16:43.898Z,3.40
2023-05-18T12:19:08.158Z,2.67
2023-05-18T12:21:29.662Z,3.08
2023-05-18T12:24:01.073Z,3.55
2023-05-18T12:26:25.887Z,3.80
2023-05-18T12:28:47.446Z,3.97
2023-05-18T12:31:09.164Z,3.08
2023-05-18T12:33:33.590Z,3.17
2023-05-18T12:35:55.075Z,4.00
2023-05-18T12:38:17.497Z,2.97
2023-05-18T12:40:46.449Z,2.88
2023-05-18T12:43:07.968Z,2.50
2023-05-18T12:45:32.172Z,2.85
2023-05-18T12:47:55.550Z,2.72
2023-05-18T12:50:17.714Z,3.17
2023-05-18T12:52:39.888Z,2.80
2023-05-18T12:55:01.486Z,2.78
2023-05-18T12:57:26.543Z,2.45
2023-05-18T12:59:50.240Z,2.85
2023-05-18T13:02:25.169Z,2.88
2023-05-18T13:04:46.653Z,2.35
2023-05-18T13:07:12.223Z,2.92
2023-05-18T13:09:33.748Z,2.60
2023-05-18T13:12:07.453Z,2.60
2023-05-18T13:14:31.463Z,2.92
2023-05-18T13:16:53.011Z,2.65
2023-05-18T13:19:17.911Z,2.53
2023-05-18T13:21:39.476Z,2.88
2023-05-18T13:24:01.393Z,2.80
2023-05-18T13:26:23.781Z,3.22
2023-05-18T13:28:47.773Z,3.30
2023-05-18T13:31:10.974Z,2.90
2023-05-18T13:33:34.308Z,2.70
2023-05-18T13:35:55.888Z,2.60
2023-05-18T13:38:17.496Z,2.25
2023-05-18T13:40:40.434Z,2.45
2023-05-18T13:43:02.103Z,2.38
2023-05-18T13:45:23.860Z,2.17
2023-05-18T13:47:49.720Z,2.90
2023-05-18T13:50:11.576Z,2.75
2023-05-18T13:52:33.749Z,3.78
2023-05-18T13:54:55.257Z,2.30
2023-05-18T13:57:16.746Z,2.40
2023-05-18T13:59:38.190Z,2.30
2023-05-18T14:01:59.796Z,2.65
2023-05-18T14:04:21.279Z,2.50
2023-05-18T14:06:42.773Z,2.53
2023-05-18T14:09:04.253Z,2.38
2023-05-18T14:11:25.721Z,2.33
2023-05-18T14:13:47.220Z,2.20
2023-05-18T14:16:08.707Z,2.65
2023-05-18T14:18:30.196Z,2.50
2023-05-18T14:20:51.668Z,2.65
2023-05-18T14:23:13.145Z,2.30
2023-05-18T14:25:34.646Z,2.78
2023-05-18T14:27:56.251Z,2.85
2023-05-18T14:30:17.747Z,2.65
2023-05-18T14:32:39.259Z,2.60
2023-05-18T14:35:00.797Z,2.35
2023-05-18T14:37:22.478Z,2.78
2023-05-18T14:39:44.172Z,2.25
2023-05-18T14:42:06.405Z,3.10
2023-05-18T14:44:27.877Z,2.50
2023-05-18T14:46:49.504Z,2.63
2023-05-18T14:49:11.014Z,2.55
2023-05-18T14:51:32.553Z,2.83
2023-05-18T14:53:54.035Z,2.88
2023-05-18T14:56:15.698Z,2.60
2023-05-18T14:58:37.224Z,3.35
2023-05-18T15:00:58.859Z,2.70
2023-05-18T15:03:20.478Z,2.72
2023-05-18T15:05:44.128Z,2.28
2023-05-18T15:08:05.892Z,2.60
2023-05-18T15:10:27.516Z,3.05
2023-05-18T15:12:49.442Z,2.45
2023-05-18T15:15:11.218Z,2.85
2023-05-18T15:17:32.849Z,2.38
2023-05-18T15:19:54.361Z,2.60
2023-05-18T15:22:15.835Z,2.65
2023-05-18T15:24:37.283Z,2.90
2023-05-18T15:26:58.956Z,2.63
2023-05-18T15:29:21.622Z,2.67
2023-05-18T15:31:43.172Z,2.80
2023-05-18T15:34:04.676Z,2.30
2023-05-18T15:36:26.226Z,2.75
2023-05-18T15:38:47.678Z,3.47
2023-05-18T15:41:09.220Z,2.80
2023-05-18T15:43:31.117Z,2.22
2023-05-18T15:45:53.169Z,2.53
2023-05-18T15:48:14.736Z,2.78
2023-05-18T15:50:36.224Z,2.67
2023-05-18T15:52:57.682Z,3.72
2023-05-18T15:55:19.157Z,4.32
2023-05-18T15:57:40.654Z,3.58
2023-05-18T16:00:03.071Z,3.85
2023-05-18T16:02:25.885Z,4.03
2023-05-18T16:04:47.636Z,2.55
2023-05-18T16:07:09.130Z,3.17
2023-05-18T16:09:30.709Z,2.85
2023-05-18T16:11:52.410Z,2.80
2023-05-18T16:14:13.891Z,2.30
2023-05-18T16:16:35.566Z,2.70
2023-05-18T16:18:57.789Z,2.70
2023-05-18T16:21:19.376Z,3.08
2023-05-18T16:23:41.726Z,3.55
2023-05-18T16:26:05.346Z,2.97
2023-05-18T16:28:26.860Z,2.92
2023-05-18T16:30:48.330Z,2.70
2023-05-18T16:33:09.874Z,2.70
2023-05-18T16:35:31.908Z,2.85
2023-05-18T16:37:53.386Z,2.20
2023-05-18T16:40:14.997Z,2.80
2023-05-18T16:42:36.546Z,3.40
2023-05-18T16:44:58.396Z,3.03
2023-05-18T16:47:19.884Z,3.47
2023-05-18T16:49:43.995Z,2.80
2023-05-18T16:52:06.059Z,2.60
2023-05-18T16:54:27.521Z,2.70
2023-05-18T16:56:49.641Z,2.53
2023-05-18T16:59:12.231Z,3.55
2023-05-18T17:01:34.032Z,3.13
2023-05-18T17:03:55.764Z,2.38
2023-05-18T17:06:20.058Z,2.72
2023-05-18T17:08:41.534Z,3.30
2023-05-18T17:11:03.031Z,3.30
2023-05-18T17:13:24.486Z,2.90
2023-05-18T17:15:45.996Z,2.50
2023-05-18T17:18:07.613Z,2.85
2023-05-18T17:20:29.306Z,2.80
2023-05-18T17:22:50.861Z,2.53
2023-05-18T17:25:12.350Z,2.25
2023-05-18T17:27:33.885Z,2.28
2023-05-18T17:29:55.372Z,2.03
2023-05-18T17:32:16.902Z,2.42
2023-05-18T17:34:38.389Z,2.33
2023-05-18T17:36:59.986Z,2.47
2023-05-18T17:39:21.436Z,2.60
2023-05-18T17:41:43.883Z,2.67
2023-05-18T17:44:05.437Z,3.53
2023-05-18T17:46:27.346Z,2.33
2023-05-18T17:48:49.050Z,2.20
2023-05-18T17:51:10.637Z,2.33
2023-05-18T17:53:32.124Z,3.13
2023-05-18T17:55:53.622Z,2.45
2023-05-18T17:58:15.120Z,2.38
2023-05-18T18:00:36.582Z,3.00
2023-05-18T18:02:58.113Z,2.70
2023-05-18T18:05:19.708Z,2.15
2023-05-18T18:07:41.247Z,2.03
2023-05-18T18:10:02.707Z,2.38
2023-05-18T18:12:24.418Z,3.20
2023-05-18T18:14:46.046Z,3.35
2023-05-18T18:17:07.554Z,3.63
2023-05-18T18:19:29.427Z,2.40
2023-05-18T18:21:51.121Z,2.00
2023-05-18T18:24:14.060Z,2.35
2023-05-18T18:26:40.461Z,2.20
2023-05-18T18:29:01.933Z,3.60
2023-05-18T18:31:23.462Z,2.50
2023-05-18T18:33:49.998Z,2.60
2023-05-18T18:36:11.492Z,2.95
2023-05-18T18:38:34.035Z,4.22
2023-05-18T18:41:01.598Z,4.38
2023-05-18T18:43:23.355Z,3.03
2023-05-18T18:45:45.001Z,3.20
2023-05-18T18:48:06.846Z,3.13
2023-05-18T18:50:29.044Z,2.22
2023-05-18T18:52:50.576Z,2.90
2023-05-18T18:55:12.084Z,2.67
2023-05-18T18:57:33.791Z,3.08
2023-05-18T18:59:56.218Z,2.55
2023-05-18T19:02:19.136Z,2.90
2023-05-18T19:04:41.052Z,2.10
2023-05-18T19:07:03.118Z,2.13
2023-05-18T19:09:24.706Z,2.40
2023-05-18T19:11:46.472Z,2.53
2023-05-18T19:14:07.931Z,2.50
2023-05-18T19:16:29.536Z,2.30
2023-05-18T19:18:51.061Z,2.70
2023-05-18T19:21:12.594Z,2.03
2023-05-18T19:23:34.026Z,2.43
2023-05-18T19:25:55.638Z,2.40
2023-05-18T19:28:17.140Z,2.57
2023-05-18T19:30:38.650Z,2.63
2023-05-18T19:33:00.243Z,2.63
2023-05-18T19:35:23.802Z,1.83
2023-05-18T19:37:45.339Z,1.97
2023-05-18T19:40:07.245Z,1.87
2023-05-18T19:42:28.732Z,2.33
2023-05-18T19:44:50.216Z,2.57
2023-05-18T19:47:11.696Z,1.93
2023-05-18T19:49:33.234Z,2.40
2023-05-18T19:51:54.680Z,2.23
2023-05-18T19:54:16.508Z,2.10
2023-05-18T19:56:38.062Z,2.17
2023-05-18T19:58:59.536Z,2.17
2023-05-18T20:01:24.571Z,2.20
2023-05-18T20:03:47.184Z,1.77
2023-05-18T20:06:08.688Z,1.97
2023-05-18T20:08:30.233Z,1.90
2023-05-18T20:10:52.486Z,2.20
2023-05-18T20:13:14.035Z,2.13
2023-05-18T20:15:37.171Z,2.10
2023-05-18T20:17:58.699Z,1.97
2023-05-18T20:20:20.685Z,1.80
2023-05-18T20:22:42.229Z,2.33
2023-05-18T20:25:05.427Z,2.60
2023-05-18T20:27:27.450Z,2.50
2023-05-18T20:29:48.915Z,1.83
2023-05-18T20:32:10.709Z,1.97
2023-05-18T20:34:32.199Z,2.17
2023-05-18T20:36:53.727Z,3.47
2023-05-18T20:39:15.175Z,4.70
2023-05-18T20:41:40.308Z,6.90
2023-05-18T20:44:02.181Z,7.37
2023-05-18T20:46:24.594Z,5.97
2023-05-18T20:48:47.332Z,6.13
2023-05-18T20:51:15.174Z,5.80
2023-05-18T20:53:36.623Z,6.63
2023-05-18T20:56:01.120Z,6.57
2023-05-18T20:58:22.894Z,5.37
2023-05-18T21:00:45.353Z,4.37
2023-05-18T21:03:07.495Z,4.40
2023-05-18T21:05:29.807Z,3.83
2023-05-18T21:07:51.662Z,3.27
2023-05-18T21:10:13.206Z,3.63
2023-05-18T21:12:34.695Z,3.10
2023-05-18T21:14:56.218Z,3.70
2023-05-18T21:17:17.716Z,2.80
2023-05-18T21:19:39.229Z,2.80
2023-05-18T21:22:01.009Z,2.73
2023-05-18T21:24:22.505Z,2.93
2023-05-18T21:26:43.964Z,2.53
2023-05-18T21:29:06.244Z,2.27
2023-05-18T21:31:27.803Z,1.93
2023-05-18T21:33:51.042Z,2.13
2023-05-18T21:36:13.619Z,2.27
2023-05-18T21:38:35.334Z,2.57
2023-05-18T21:40:57.715Z,1.80
2023-05-18T21:43:19.180Z,1.90
2023-05-18T21:45:40.893Z,2.17
2023-05-18T21:48:02.500Z,1.80
2023-05-18T21:50:24.029Z,2.43
2023-05-18T21:52:45.549Z,2.10
2023-05-18T21:55:07.350Z,2.47
2023-05-18T21:57:28.812Z,2.10
2023-05-18T21:59:50.464Z,2.00
2023-05-18T22:02:12.084Z,2.03
2023-05-18T22:04:33.630Z,2.33
2023-05-18T22:06:55.301Z,2.60
2023-05-18T22:09:16.880Z,2.40
2023-05-18T22:11:38.412Z,2.60
2023-05-18T22:14:00.608Z,3.30
2023-05-18T22:16:22.131Z,3.93
2023-05-18T22:18:43.662Z,3.37
2023-05-18T22:21:05.156Z,2.27
2023-05-18T22:23:27.105Z,2.17
2023-05-18T22:25:48.810Z,2.50
2023-05-18T22:28:10.406Z,2.00
2023-05-18T22:30:33.704Z,2.20
2023-05-18T22:32:57.540Z,1.63
2023-05-18T22:35:19.244Z,2.17
2023-05-18T22:37:40.736Z,2.27
2023-05-18T22:40:03.283Z,2.20
2023-05-18T22:42:24.740Z,2.27
2023-05-18T22:44:46.212Z,2.27
2023-05-18T22:47:07.678Z,2.10
2023-05-18T22:49:29.205Z,2.10
2023-05-18T22:51:52.564Z,2.50
2023-05-18T22:54:14.124Z,3.17
2023-05-18T22:56:35.646Z,3.20
2023-05-18T22:58:57.186Z,2.70
2023-05-18T23:01:18.739Z,2.60
2023-05-18T23:03:40.240Z,2.67
2023-05-18T23:06:03.194Z,2.47
2023-05-18T23:08:24.918Z,2.87
2023-05-18T23:10:46.394Z,2.80
2023-05-18T23:13:08.015Z,2.97
2023-05-18T23:15:29.550Z,3.30
2023-05-18T23:17:54.613Z,2.70
2023-05-18T23:20:16.201Z,2.77
2023-05-18T23:22:37.663Z,2.63
2023-05-18T23:24:59.412Z,2.90
2023-05-18T23:27:20.936Z,2.23
2023-05-18T23:29:42.784Z,2.57
2023-05-18T23:32:04.622Z,2.67
2023-05-18T23:34:27.537Z,2.30
2023-05-18T23:36:53.681Z,2.20
2023-05-18T23:39:15.214Z,2.20
2023-05-18T23:41:37.640Z,2.27
2023-05-18T23:43:59.581Z,2.37
2023-05-18T23:46:21.633Z,1.90
2023-05-18T23:48:43.392Z,2.40
2023-05-18T23:51:05.728Z,2.50
2023-05-18T23:53:30.407Z,2.00
2023-05-18T23:55:51.967Z,2.60
2023-05-18T23:58:13.700Z,2.10
