createdAt,value
2022-11-16T00:02:14.031Z,99.90
2022-11-16T00:04:40.959Z,99.90
2022-11-16T00:07:08.231Z,99.90
2022-11-16T00:09:35.191Z,99.90
2022-11-16T00:12:07.387Z,99.90
2022-11-16T00:14:36.133Z,99.90
2022-11-16T00:17:03.457Z,99.90
2022-11-16T00:19:30.749Z,99.90
2022-11-16T00:21:57.964Z,99.90
2022-11-16T00:24:24.645Z,99.90
2022-11-16T00:26:54.391Z,99.90
2022-11-16T00:29:24.255Z,99.90
2022-11-16T00:31:51.469Z,99.90
2022-11-16T00:34:18.743Z,99.90
2022-11-16T00:36:46.039Z,99.90
2022-11-16T00:39:14.203Z,99.90
2022-11-16T00:41:41.584Z,99.90
2022-11-16T00:44:08.356Z,99.90
2022-11-16T00:46:35.266Z,99.90
2022-11-16T00:49:01.932Z,99.90
2022-11-16T00:51:28.558Z,99.90
2022-11-16T00:53:55.218Z,99.90
2022-11-16T00:56:21.861Z,99.90
2022-11-16T00:58:48.498Z,99.90
2022-11-16T01:01:15.343Z,99.90
2022-11-16T01:03:42.019Z,99.90
2022-11-16T01:06:12.532Z,99.90
2022-11-16T01:08:40.478Z,99.90
2022-11-16T01:11:27.441Z,99.90
2022-11-16T01:13:54.810Z,99.90
2022-11-16T01:16:23.344Z,99.90
2022-11-16T01:18:51.923Z,99.90
2022-11-16T01:21:19.539Z,99.90
2022-11-16T01:23:46.467Z,99.90
2022-11-16T01:26:13.190Z,99.90
2022-11-16T01:28:39.930Z,99.90
2022-11-16T01:31:06.692Z,99.90
2022-11-16T01:33:33.292Z,99.90
2022-11-16T01:35:59.931Z,99.90
2022-11-16T01:38:29.796Z,99.90
2022-11-16T01:40:56.804Z,99.90
2022-11-16T01:43:25.219Z,99.90
2022-11-16T01:45:52.597Z,99.90
2022-11-16T01:48:27.412Z,99.90
2022-11-16T01:50:57.415Z,99.90
2022-11-16T01:53:24.952Z,99.90
2022-11-16T01:55:52.188Z,99.90
2022-11-16T01:58:21.847Z,99.90
2022-11-16T02:00:49.161Z,99.90
2022-11-16T02:03:20.199Z,99.90
2022-11-16T02:06:14.196Z,99.90
2022-11-16T02:09:23.781Z,99.90
2022-11-16T02:12:07.284Z,99.90
2022-11-16T02:14:59.898Z,99.90
2022-11-16T02:18:09.209Z,99.90
2022-11-16T02:21:02.260Z,99.90
2022-11-16T02:23:38.209Z,99.90
2022-11-16T02:26:04.752Z,99.90
2022-11-16T02:28:46.391Z,99.90
2022-11-16T02:31:19.949Z,99.90
2022-11-16T02:33:49.045Z,99.90
2022-11-16T02:36:20.397Z,99.90
2022-11-16T02:38:54.336Z,99.90
2022-11-16T02:41:23.838Z,99.90
2022-11-16T02:43:56.750Z,99.90
2022-11-16T02:46:28.679Z,99.90
2022-11-16T02:49:00.093Z,99.90
2022-11-16T02:51:28.920Z,99.90
2022-11-16T02:54:12.720Z,99.90
2022-11-16T02:56:54.281Z,99.90
2022-11-16T02:59:22.618Z,99.90
2022-11-16T03:02:13.982Z,99.90
2022-11-16T03:04:48.337Z,99.90
2022-11-16T03:07:18.640Z,99.90
2022-11-16T03:09:48.616Z,99.90
2022-11-16T03:12:20.046Z,99.90
2022-11-16T03:14:58.812Z,99.90
2022-11-16T03:17:32.694Z,99.90
2022-11-16T03:20:11.806Z,99.90
2022-11-16T03:22:44.005Z,99.90
2022-11-16T03:25:13.913Z,99.90
2022-11-16T03:27:54.780Z,99.90
2022-11-16T03:30:28.781Z,99.90
2022-11-16T03:33:08.422Z,99.90
2022-11-16T03:36:10.559Z,99.90
2022-11-16T03:38:40.101Z,99.90
2022-11-16T03:41:09.910Z,99.90
2022-11-16T03:43:38.792Z,99.90
2022-11-16T03:46:06.099Z,99.90
2022-11-16T03:48:38.551Z,99.90
2022-11-16T03:51:07.071Z,99.90
2022-11-16T03:53:34.161Z,99.90
2022-11-16T03:56:00.834Z,99.90
2022-11-16T03:58:27.446Z,99.90
2022-11-16T04:00:54.392Z,99.90
2022-11-16T04:03:21.760Z,99.90
2022-11-16T04:06:09.168Z,99.90
2022-11-16T04:08:54.549Z,99.90
2022-11-16T04:11:41.422Z,99.90
2022-11-16T04:14:32.345Z,99.90
2022-11-16T04:17:17.666Z,99.90
2022-11-16T04:20:02.941Z,99.90
2022-11-16T04:22:53.016Z,99.90
2022-11-16T04:25:25.426Z,99.90
2022-11-16T04:28:12.919Z,99.90
2022-11-16T04:31:07.288Z,99.90
2022-11-16T04:33:52.717Z,99.90
2022-11-16T04:36:38.294Z,99.90
2022-11-16T04:39:07.797Z,99.90
2022-11-16T04:41:53.428Z,99.90
2022-11-16T04:44:20.391Z,99.90
2022-11-16T04:47:05.810Z,99.90
2022-11-16T04:49:33.039Z,99.90
2022-11-16T04:51:59.999Z,99.90
2022-11-16T04:54:26.639Z,99.90
2022-11-16T04:56:53.283Z,99.90
2022-11-16T04:59:19.863Z,99.90
2022-11-16T05:02:05.000Z,99.90
2022-11-16T05:04:32.168Z,99.90
2022-11-16T05:06:59.273Z,99.90
2022-11-16T05:09:26.267Z,99.90
2022-11-16T05:11:52.907Z,99.90
2022-11-16T05:14:19.522Z,99.90
2022-11-16T05:16:46.171Z,99.90
2022-11-16T05:19:31.602Z,99.90
2022-11-16T05:21:58.255Z,99.90
2022-11-16T05:24:33.712Z,99.90
2022-11-16T05:27:05.725Z,99.90
2022-11-16T05:29:33.029Z,99.90
2022-11-16T05:32:00.297Z,99.90
2022-11-16T05:34:27.159Z,99.90
2022-11-16T05:36:53.860Z,99.90
2022-11-16T05:39:20.651Z,99.90
2022-11-16T05:41:48.040Z,99.90
2022-11-16T05:44:15.821Z,99.90
2022-11-16T05:46:43.130Z,99.90
2022-11-16T05:49:10.620Z,99.90
2022-11-16T05:51:38.674Z,99.90
2022-11-16T05:54:05.913Z,99.90
2022-11-16T05:56:34.633Z,99.90
2022-11-16T05:59:01.397Z,99.90
2022-11-16T06:01:28.280Z,99.90
2022-11-16T06:03:55.127Z,99.90
2022-11-16T06:06:21.824Z,99.90
2022-11-16T06:08:48.425Z,99.90
2022-11-16T06:11:15.107Z,99.90
2022-11-16T06:13:41.757Z,99.90
2022-11-16T06:16:08.615Z,99.90
2022-11-16T06:18:40.638Z,99.90
2022-11-16T06:21:08.063Z,99.90
2022-11-16T06:23:35.027Z,99.90
2022-11-16T06:26:02.505Z,99.90
2022-11-16T06:28:29.943Z,99.90
2022-11-16T06:30:56.983Z,99.90
2022-11-16T06:33:23.921Z,99.90
2022-11-16T06:35:50.599Z,99.90
2022-11-16T06:38:20.557Z,99.90
2022-11-16T06:40:56.017Z,99.90
2022-11-16T06:43:23.670Z,99.90
2022-11-16T06:45:51.877Z,99.90
2022-11-16T06:48:19.646Z,99.90
2022-11-16T06:50:49.343Z,99.90
2022-11-16T06:53:16.787Z,99.90
2022-11-16T06:55:43.526Z,99.90
2022-11-16T06:58:10.771Z,99.90
2022-11-16T07:00:37.534Z,99.90
2022-11-16T07:03:04.632Z,99.90
2022-11-16T07:05:32.036Z,99.90
2022-11-16T07:07:59.047Z,99.90
2022-11-16T07:10:26.275Z,99.90
2022-11-16T07:12:52.939Z,99.90
2022-11-16T07:15:19.642Z,99.90
2022-11-16T07:17:46.342Z,99.90
2022-11-16T07:20:13.325Z,99.90
2022-11-16T07:22:40.011Z,99.90
2022-11-16T07:25:07.330Z,99.90
2022-11-16T07:27:34.025Z,99.90
2022-11-16T07:30:02.003Z,99.90
2022-11-16T07:32:32.314Z,99.90
2022-11-16T07:34:59.565Z,99.90
2022-11-16T07:37:26.486Z,99.90
2022-11-16T07:39:53.191Z,99.90
2022-11-16T07:42:19.931Z,99.90
2022-11-16T07:44:46.583Z,99.90
2022-11-16T07:47:13.207Z,99.90
2022-11-16T07:49:39.857Z,99.90
2022-11-16T07:52:09.732Z,99.90
2022-11-16T07:54:37.000Z,99.90
2022-11-16T07:57:03.691Z,99.90
2022-11-16T07:59:30.319Z,99.90
2022-11-16T08:01:59.097Z,99.90
2022-11-16T08:04:26.141Z,99.90
2022-11-16T08:06:52.919Z,99.90
2022-11-16T08:09:19.795Z,99.90
2022-11-16T08:11:47.155Z,99.90
2022-11-16T08:14:14.021Z,99.90
2022-11-16T08:16:40.652Z,99.90
2022-11-16T08:19:07.247Z,99.90
2022-11-16T08:21:33.907Z,99.90
2022-11-16T08:24:00.574Z,99.90
2022-11-16T08:26:39.537Z,99.90
2022-11-16T08:29:06.226Z,99.90
2022-11-16T08:31:33.010Z,99.90
2022-11-16T08:34:00.462Z,99.90
2022-11-16T08:36:27.113Z,99.90
2022-11-16T08:38:54.231Z,99.90
2022-11-16T08:41:21.937Z,99.90
2022-11-16T08:43:50.470Z,99.90
2022-11-16T08:46:17.626Z,99.90
2022-11-16T08:48:45.950Z,99.90
2022-11-16T08:51:17.901Z,99.90
2022-11-16T08:53:47.954Z,99.90
2022-11-16T08:56:15.871Z,99.90
2022-11-16T08:58:47.254Z,99.90
2022-11-16T09:01:17.283Z,99.90
2022-11-16T09:03:44.873Z,99.90
2022-11-16T09:06:12.443Z,99.90
2022-11-16T09:08:40.870Z,99.90
2022-11-16T09:11:09.364Z,99.90
2022-11-16T09:13:36.455Z,99.90
2022-11-16T09:16:04.187Z,99.90
2022-11-16T09:18:31.833Z,99.90
2022-11-16T09:20:58.736Z,99.90
2022-11-16T09:23:25.913Z,99.90
2022-11-16T09:25:53.345Z,99.90
2022-11-16T09:28:21.407Z,99.90
2022-11-16T09:30:50.536Z,99.90
2022-11-16T09:33:18.372Z,99.90
2022-11-16T09:35:45.200Z,99.90
2022-11-16T09:38:17.540Z,99.90
2022-11-16T09:40:48.776Z,99.90
2022-11-16T09:43:18.367Z,99.90
2022-11-16T09:46:20.324Z,99.90
2022-11-16T09:48:48.127Z,99.90
2022-11-16T09:51:16.869Z,99.90
2022-11-16T09:54:02.227Z,99.90
2022-11-16T09:56:31.659Z,99.90
2022-11-16T09:59:19.373Z,99.90
2022-11-16T10:01:55.905Z,99.90
2022-11-16T10:04:58.515Z,99.90
2022-11-16T10:07:43.304Z,99.90
2022-11-16T10:10:15.302Z,99.90
2022-11-16T10:12:53.119Z,99.90
2022-11-16T10:15:45.569Z,99.90
2022-11-16T10:18:40.384Z,99.90
2022-11-16T10:21:35.248Z,99.90
2022-11-16T10:24:20.933Z,99.90
2022-11-16T10:26:55.134Z,99.90
2022-11-16T10:29:59.197Z,99.90
2022-11-16T10:32:53.249Z,99.90
2022-11-16T10:35:25.891Z,99.90
2022-11-16T10:37:52.715Z,99.90
2022-11-16T10:40:23.089Z,99.90
2022-11-16T10:43:02.469Z,99.90
2022-11-16T10:45:38.625Z,99.90
2022-11-16T10:48:41.180Z,99.90
2022-11-16T10:51:09.328Z,99.90
2022-11-16T10:53:38.888Z,99.90
2022-11-16T10:56:21.163Z,99.90
2022-11-16T10:58:52.361Z,99.90
2022-11-16T11:01:41.190Z,99.90
2022-11-16T11:04:26.182Z,99.90
2022-11-16T11:06:56.036Z,99.90
2022-11-16T11:09:25.733Z,99.90
2022-11-16T11:12:18.023Z,99.90
2022-11-16T11:15:06.749Z,99.90
2022-11-16T11:17:34.914Z,99.90
2022-11-16T11:20:23.636Z,99.90
2022-11-16T11:23:00.513Z,99.90
2022-11-16T11:25:39.728Z,99.90
2022-11-16T11:28:28.503Z,99.90
2022-11-16T11:31:06.461Z,99.90
2022-11-16T11:33:39.493Z,99.90
2022-11-16T11:36:07.753Z,98.80
2022-11-16T11:38:54.063Z,99.00
2022-11-16T11:41:20.856Z,99.30
2022-11-16T11:44:03.250Z,98.70
2022-11-16T11:47:18.297Z,98.10
2022-11-16T11:49:33.661Z,95.80
2022-11-16T11:52:08.785Z,93.50
2022-11-16T11:54:45.622Z,95.00
2022-11-16T11:57:24.882Z,94.80
2022-11-16T11:59:53.845Z,94.40
2022-11-16T12:02:29.613Z,94.50
2022-11-16T12:04:56.202Z,94.90
2022-11-16T12:07:47.683Z,95.50
2022-11-16T12:10:40.707Z,95.20
2022-11-16T12:13:13.451Z,93.90
2022-11-16T12:16:03.194Z,92.60
2022-11-16T12:18:59.067Z,92.00
2022-11-16T12:22:03.193Z,91.90
2022-11-16T12:24:54.079Z,91.30
2022-11-16T12:27:39.246Z,91.20
2022-11-16T12:30:18.877Z,90.80
2022-11-16T12:33:08.201Z,90.80
2022-11-16T12:35:51.029Z,91.00
2022-11-16T12:38:31.405Z,90.80
2022-11-16T12:41:26.813Z,90.40
2022-11-16T12:44:00.023Z,90.20
2022-11-16T12:46:44.744Z,90.00
2022-11-16T12:49:14.256Z,89.90
2022-11-16T12:52:06.098Z,90.50
2022-11-16T12:55:19.025Z,89.70
2022-11-16T12:57:49.925Z,89.40
2022-11-16T13:00:18.805Z,89.80
2022-11-16T13:03:04.119Z,90.00
2022-11-16T13:05:36.594Z,89.10
2022-11-16T13:08:11.165Z,88.80
2022-11-16T13:10:43.025Z,88.80
2022-11-16T13:13:40.107Z,88.90
2022-11-16T13:16:08.252Z,88.80
2022-11-16T13:18:43.147Z,89.20
2022-11-16T13:21:12.675Z,88.80
2022-11-16T13:24:07.463Z,87.20
2022-11-16T13:26:42.847Z,87.70
2022-11-16T13:29:37.647Z,85.40
2022-11-16T13:32:14.027Z,86.10
2022-11-16T13:34:41.501Z,85.40
2022-11-16T13:37:39.242Z,83.90
2022-11-16T13:40:05.956Z,84.20
2022-11-16T13:42:35.862Z,83.80
2022-11-16T13:45:22.199Z,84.00
2022-11-16T13:47:54.516Z,83.80
2022-11-16T13:50:24.978Z,83.30
2022-11-16T13:55:48.364Z,83.10
2022-11-16T13:58:21.934Z,83.00
2022-11-16T14:01:10.757Z,82.70
2022-11-16T14:03:39.982Z,83.10
2022-11-16T14:06:29.544Z,82.60
2022-11-16T14:08:57.823Z,82.30
2022-11-16T14:11:29.015Z,81.30
2022-11-16T14:13:55.982Z,81.10
2022-11-16T14:16:22.779Z,82.00
2022-11-16T14:18:50.480Z,82.70
2022-11-16T14:21:20.370Z,84.40
2022-11-16T14:24:42.412Z,83.10
2022-11-16T14:27:30.280Z,84.10
2022-11-16T14:29:57.398Z,84.60
2022-11-16T14:32:32.037Z,83.30
2022-11-16T14:35:00.289Z,83.50
2022-11-16T14:37:29.915Z,83.30
2022-11-16T14:40:15.636Z,83.10
2022-11-16T14:43:21.508Z,83.10
2022-11-16T14:45:53.939Z,83.10
2022-11-16T14:48:22.809Z,84.20
2022-11-16T14:51:02.363Z,84.10
2022-11-16T14:53:30.616Z,85.30
2022-11-16T14:56:12.434Z,85.60
2022-11-16T14:58:39.755Z,85.80
2022-11-16T15:01:12.777Z,85.20
2022-11-16T15:03:52.199Z,84.80
2022-11-16T15:06:19.274Z,84.90
2022-11-16T15:08:51.649Z,84.90
2022-11-16T15:11:46.562Z,84.80
2022-11-16T15:14:19.983Z,85.80
2022-11-16T15:16:54.508Z,85.10
2022-11-16T15:19:21.719Z,85.50
2022-11-16T15:21:54.126Z,85.40
2022-11-16T15:24:34.920Z,86.40
2022-11-16T15:27:40.051Z,85.80
2022-11-16T15:30:20.438Z,85.80
2022-11-16T15:32:49.149Z,86.30
2022-11-16T15:35:19.033Z,86.50
2022-11-16T15:37:45.853Z,87.50
2022-11-16T15:40:13.509Z,88.10
2022-11-16T15:42:41.453Z,88.30
2022-11-16T15:45:22.479Z,87.30
2022-11-16T15:47:53.795Z,87.20
2022-11-16T15:50:23.301Z,87.60
2022-11-16T15:52:55.370Z,87.50
2022-11-16T15:55:38.637Z,88.70
2022-11-16T15:58:26.623Z,89.10
2022-11-16T16:00:54.626Z,90.10
2022-11-16T16:03:27.253Z,90.50
2022-11-16T16:05:54.925Z,90.70
2022-11-16T16:08:37.501Z,91.10
2022-11-16T16:11:16.529Z,91.70
2022-11-16T16:14:04.441Z,91.60
2022-11-16T16:16:39.380Z,91.60
2022-11-16T16:19:31.692Z,91.80
2022-11-16T16:21:59.536Z,91.80
2022-11-16T16:24:41.318Z,91.90
2022-11-16T16:27:22.731Z,91.80
2022-11-16T16:29:51.628Z,91.50
2022-11-16T16:32:34.884Z,92.00
2022-11-16T16:35:04.651Z,92.00
2022-11-16T16:37:32.906Z,91.40
2022-11-16T16:40:00.035Z,91.90
2022-11-16T16:42:26.738Z,91.90
2022-11-16T16:44:53.960Z,92.40
2022-11-16T16:47:20.937Z,92.40
2022-11-16T16:49:50.613Z,92.50
2022-11-16T16:52:17.618Z,92.80
2022-11-16T16:54:44.313Z,92.90
2022-11-16T16:57:15.890Z,93.00
2022-11-16T16:59:45.387Z,93.10
2022-11-16T17:02:12.940Z,93.30
2022-11-16T17:04:39.862Z,93.50
2022-11-16T17:07:06.932Z,93.40
2022-11-16T17:09:33.667Z,93.70
2022-11-16T17:12:00.292Z,93.40
2022-11-16T17:14:26.930Z,93.90
2022-11-16T17:16:53.687Z,94.20
2022-11-16T17:19:23.101Z,94.60
2022-11-16T17:21:52.078Z,94.60
2022-11-16T17:24:18.741Z,94.80
2022-11-16T17:26:48.270Z,94.80
2022-11-16T17:29:15.507Z,94.80
2022-11-16T17:31:44.111Z,95.30
2022-11-16T17:34:13.724Z,95.70
2022-11-16T17:36:41.868Z,95.80
2022-11-16T17:39:08.647Z,95.90
2022-11-16T17:41:35.375Z,95.70
2022-11-16T17:44:02.355Z,96.40
2022-11-16T17:46:29.147Z,97.00
2022-11-16T17:48:56.116Z,97.30
2022-11-16T17:51:25.172Z,97.20
2022-11-16T17:53:52.390Z,97.30
2022-11-16T17:56:21.713Z,97.20
2022-11-16T17:58:50.196Z,97.30
2022-11-16T18:01:17.109Z,97.00
2022-11-16T18:03:44.210Z,97.10
2022-11-16T18:06:13.555Z,97.00
2022-11-16T18:08:41.211Z,97.00
2022-11-16T18:11:16.657Z,97.00
2022-11-16T18:13:44.114Z,97.30
2022-11-16T18:16:16.375Z,97.30
2022-11-16T18:18:43.784Z,97.40
2022-11-16T18:21:14.588Z,97.40
2022-11-16T18:23:45.524Z,97.40
2022-11-16T18:26:15.445Z,97.80
2022-11-16T18:28:44.830Z,98.00
2022-11-16T18:31:14.055Z,98.00
2022-11-16T18:33:41.028Z,98.70
2022-11-16T18:36:08.554Z,99.00
2022-11-16T18:38:36.357Z,99.20
2022-11-16T18:41:13.701Z,99.40
2022-11-16T18:43:41.663Z,99.90
2022-11-16T18:46:08.837Z,99.90
2022-11-16T18:48:35.760Z,99.90
2022-11-16T18:51:04.269Z,99.90
2022-11-16T18:53:33.108Z,99.90
2022-11-16T18:56:00.313Z,99.90
2022-11-16T19:01:16.724Z,99.90
2022-11-16T19:03:43.713Z,99.90
2022-11-16T19:06:11.822Z,99.90
2022-11-16T19:08:40.356Z,99.90
2022-11-16T19:11:16.880Z,99.90
2022-11-16T19:13:44.681Z,99.90
2022-11-16T19:16:13.415Z,99.90
2022-11-16T19:18:40.469Z,99.90
2022-11-16T19:21:15.532Z,99.90
2022-11-16T19:23:47.413Z,99.90
2022-11-16T19:26:15.871Z,99.90
2022-11-16T19:28:45.319Z,99.90
2022-11-16T19:31:23.449Z,99.90
2022-11-16T19:33:57.968Z,99.90
2022-11-16T19:36:25.748Z,99.90
2022-11-16T19:38:52.953Z,99.90
2022-11-16T19:41:22.258Z,99.90
2022-11-16T19:43:52.636Z,99.90
2022-11-16T19:46:24.247Z,99.90
2022-11-16T19:48:51.750Z,99.90
2022-11-16T19:51:23.669Z,99.90
2022-11-16T19:53:50.978Z,99.90
2022-11-16T19:56:20.151Z,99.90
2022-11-16T19:58:47.118Z,99.90
2022-11-16T20:01:27.429Z,99.90
2022-11-16T20:03:56.768Z,99.90
2022-11-16T20:06:29.027Z,99.90
2022-11-16T20:09:01.267Z,99.90
2022-11-16T20:11:35.684Z,99.90
2022-11-16T20:14:08.325Z,99.90
2022-11-16T20:16:40.378Z,99.90
2022-11-16T20:19:08.929Z,99.90
2022-11-16T20:21:44.857Z,99.90
2022-11-16T20:24:16.453Z,99.90
2022-11-16T20:26:48.585Z,99.90
2022-11-16T20:29:16.607Z,99.90
2022-11-16T20:31:45.405Z,99.90
2022-11-16T20:34:16.750Z,99.90
2022-11-16T20:36:48.027Z,99.90
2022-11-16T20:39:16.607Z,99.90
2022-11-16T20:41:44.299Z,99.90
2022-11-16T20:44:18.248Z,99.90
2022-11-16T20:46:45.413Z,99.90
2022-11-16T20:49:12.204Z,99.90
2022-11-16T20:51:39.237Z,99.90
2022-11-16T20:54:06.024Z,99.90
2022-11-16T20:56:32.887Z,99.90
2022-11-16T20:58:59.804Z,99.90
2022-11-16T21:01:34.157Z,99.90
2022-11-16T21:04:03.787Z,99.90
2022-11-16T21:06:31.131Z,99.90
2022-11-16T21:08:58.159Z,99.90
2022-11-16T21:11:27.998Z,99.90
2022-11-16T21:14:13.910Z,99.90
2022-11-16T21:16:42.858Z,99.90
2022-11-16T21:19:10.151Z,99.90
2022-11-16T21:21:38.032Z,99.90
2022-11-16T21:24:05.205Z,99.90
2022-11-16T21:26:33.172Z,99.90
2022-11-16T21:29:01.117Z,99.90
2022-11-16T21:31:30.820Z,99.90
2022-11-16T21:33:58.094Z,99.90
2022-11-16T21:36:27.155Z,99.90
2022-11-16T21:38:54.243Z,99.90
2022-11-16T21:41:22.838Z,99.90
2022-11-16T21:43:49.819Z,99.90
2022-11-16T21:46:22.483Z,99.90
2022-11-16T21:48:50.964Z,99.90
2022-11-16T21:51:19.519Z,99.90
2022-11-16T21:53:46.922Z,99.90
2022-11-16T21:56:18.656Z,99.90
2022-11-16T21:58:45.872Z,99.90
2022-11-16T22:01:15.726Z,99.90
2022-11-16T22:03:42.668Z,99.90
2022-11-16T22:06:32.331Z,99.90
2022-11-16T22:08:59.350Z,99.90
2022-11-16T22:11:26.284Z,99.90
2022-11-16T22:13:52.923Z,99.90
2022-11-16T22:16:21.013Z,99.90
2022-11-16T22:18:47.697Z,99.90
2022-11-16T22:21:14.460Z,99.90
2022-11-16T22:23:41.668Z,99.90
2022-11-16T22:26:10.991Z,99.90
2022-11-16T22:28:38.967Z,99.90
2022-11-16T22:31:07.386Z,99.90
2022-11-16T22:33:34.978Z,99.90
2022-11-16T22:36:02.659Z,99.90
2022-11-16T22:38:29.524Z,99.90
2022-11-16T22:40:57.680Z,99.90
2022-11-16T22:43:26.967Z,99.90
2022-11-16T22:46:01.579Z,99.90
2022-11-16T22:48:30.319Z,99.90
2022-11-16T22:51:23.609Z,99.90
2022-11-16T22:53:54.755Z,99.90
2022-11-16T22:56:21.923Z,99.90
2022-11-16T22:58:48.790Z,99.90
2022-11-16T23:01:15.720Z,99.90
2022-11-16T23:03:42.375Z,99.90
2022-11-16T23:06:09.623Z,99.90
2022-11-16T23:08:37.026Z,99.90
2022-11-16T23:11:25.751Z,99.90
2022-11-16T23:14:12.498Z,99.90
2022-11-16T23:16:40.042Z,99.90
2022-11-16T23:19:28.127Z,99.90
2022-11-16T23:22:14.702Z,99.90
2022-11-16T23:25:00.558Z,99.90
2022-11-16T23:27:38.124Z,99.90
2022-11-16T23:30:12.120Z,99.90
2022-11-16T23:32:39.457Z,99.90
2022-11-16T23:35:06.429Z,99.90
2022-11-16T23:37:33.083Z,99.90
2022-11-16T23:39:59.740Z,99.90
2022-11-16T23:42:44.808Z,99.90
2022-11-16T23:45:11.583Z,99.90
2022-11-16T23:47:38.171Z,99.90
2022-11-16T23:50:05.199Z,99.90
2022-11-16T23:52:31.812Z,99.90
2022-11-16T23:54:58.438Z,99.90
2022-11-16T23:57:25.050Z,99.90
2022-11-16T23:59:51.863Z,99.90
