createdAt,value
2023-01-29T00:02:24.138Z,9.47
2023-01-29T00:04:58.634Z,9.90
2023-01-29T00:07:27.151Z,11.97
2023-01-29T00:09:55.495Z,15.87
2023-01-29T00:12:23.713Z,14.47
2023-01-29T00:14:51.883Z,14.10
2023-01-29T00:17:20.226Z,14.97
2023-01-29T00:19:48.440Z,17.23
2023-01-29T00:22:18.047Z,18.27
2023-01-29T00:24:46.232Z,16.53
2023-01-29T00:27:14.500Z,17.23
2023-01-29T00:29:43.675Z,16.33
2023-01-29T00:32:12.068Z,16.87
2023-01-29T00:34:40.282Z,16.10
2023-01-29T00:37:09.060Z,15.87
2023-01-29T00:39:47.805Z,15.93
2023-01-29T00:42:30.601Z,12.70
2023-01-29T00:44:58.863Z,12.53
2023-01-29T00:47:33.806Z,11.43
2023-01-29T00:50:03.195Z,10.73
2023-01-29T00:52:31.567Z,11.23
2023-01-29T00:55:02.034Z,11.40
2023-01-29T00:57:32.171Z,10.70
2023-01-29T01:00:00.711Z,10.87
2023-01-29T01:02:47.410Z,10.63
2023-01-29T01:05:20.095Z,12.67
2023-01-29T01:07:49.360Z,12.13
2023-01-29T01:10:21.564Z,9.97
2023-01-29T01:12:55.521Z,12.27
2023-01-29T01:15:26.384Z,10.73
2023-01-29T01:17:55.718Z,8.63
2023-01-29T01:20:24.611Z,11.60
2023-01-29T01:22:54.579Z,13.03
2023-01-29T01:25:25.368Z,8.97
2023-01-29T01:27:54.473Z,12.80
2023-01-29T01:30:23.796Z,10.10
2023-01-29T01:32:53.078Z,10.13
2023-01-29T01:35:21.345Z,10.40
2023-01-29T01:37:50.488Z,9.83
2023-01-29T01:40:20.416Z,10.07
2023-01-29T01:42:51.650Z,10.40
2023-01-29T01:45:22.365Z,10.07
2023-01-29T01:47:55.619Z,9.37
2023-01-29T01:50:30.627Z,9.13
2023-01-29T01:53:05.799Z,8.03
2023-01-29T01:55:36.400Z,13.50
2023-01-29T01:58:10.512Z,9.63
2023-01-29T02:00:39.830Z,10.40
2023-01-29T02:03:28.050Z,8.47
2023-01-29T02:06:15.766Z,13.00
2023-01-29T02:09:08.039Z,9.77
2023-01-29T02:11:37.948Z,12.20
2023-01-29T02:14:08.210Z,13.17
2023-01-29T02:16:37.233Z,13.07
2023-01-29T02:19:11.871Z,11.60
2023-01-29T02:22:03.592Z,11.27
2023-01-29T02:25:09.682Z,11.17
2023-01-29T02:28:01.232Z,11.27
2023-01-29T02:30:35.476Z,11.40
2023-01-29T02:33:11.147Z,13.87
2023-01-29T02:35:44.858Z,15.00
2023-01-29T02:38:24.685Z,13.37
2023-01-29T02:40:57.298Z,12.40
2023-01-29T02:43:37.349Z,11.47
2023-01-29T02:46:14.766Z,14.07
2023-01-29T02:48:48.858Z,16.90
2023-01-29T02:51:22.945Z,15.80
2023-01-29T02:53:59.121Z,16.03
2023-01-29T02:56:33.507Z,14.70
2023-01-29T02:59:09.721Z,15.03
2023-01-29T03:01:43.815Z,12.17
2023-01-29T03:04:16.738Z,9.90
2023-01-29T03:06:52.107Z,12.70
2023-01-29T03:09:25.649Z,12.13
2023-01-29T03:11:59.853Z,14.00
2023-01-29T03:15:00.541Z,12.13
2023-01-29T03:17:36.047Z,14.23
2023-01-29T03:20:12.316Z,13.23
2023-01-29T03:22:41.814Z,14.73
2023-01-29T03:25:30.580Z,12.90
2023-01-29T03:28:19.149Z,11.90
2023-01-29T03:31:11.328Z,15.07
2023-01-29T03:34:01.545Z,11.20
2023-01-29T03:36:38.181Z,15.70
2023-01-29T03:39:07.487Z,17.00
2023-01-29T03:41:39.338Z,13.27
2023-01-29T03:44:16.415Z,16.27
2023-01-29T03:46:56.572Z,16.23
2023-01-29T03:49:33.749Z,15.83
2023-01-29T03:52:10.133Z,14.50
2023-01-29T03:54:48.691Z,15.97
2023-01-29T03:57:22.170Z,12.50
2023-01-29T03:59:56.861Z,13.63
2023-01-29T04:02:52.975Z,14.00
2023-01-29T04:05:26.946Z,13.50
2023-01-29T04:08:12.933Z,13.43
2023-01-29T04:10:45.490Z,11.67
2023-01-29T04:13:17.140Z,13.00
2023-01-29T04:15:51.521Z,11.63
2023-01-29T04:18:27.271Z,12.60
2023-01-29T04:21:08.360Z,12.93
2023-01-29T04:23:37.170Z,13.17
2023-01-29T04:26:33.191Z,13.97
2023-01-29T04:29:30.170Z,14.20
2023-01-29T04:32:11.378Z,11.97
2023-01-29T04:35:00.804Z,12.10
2023-01-29T04:37:38.835Z,12.20
2023-01-29T04:40:21.479Z,17.50
2023-01-29T04:42:56.508Z,13.73
2023-01-29T04:45:32.293Z,12.93
2023-01-29T04:48:10.169Z,15.80
2023-01-29T04:50:42.977Z,13.10
2023-01-29T04:53:17.406Z,12.43
2023-01-29T04:55:50.907Z,15.27
2023-01-29T04:58:27.544Z,11.23
2023-01-29T05:00:56.331Z,12.00
2023-01-29T05:03:27.760Z,12.93
2023-01-29T05:05:59.263Z,12.47
2023-01-29T05:08:30.229Z,12.30
2023-01-29T05:11:00.601Z,12.90
2023-01-29T05:13:31.860Z,12.10
2023-01-29T05:16:05.817Z,15.17
2023-01-29T05:18:34.739Z,12.50
2023-01-29T05:21:07.489Z,18.53
2023-01-29T05:23:36.120Z,12.83
2023-01-29T05:26:05.123Z,12.97
2023-01-29T05:28:32.418Z,16.70
2023-01-29T05:31:00.736Z,13.27
2023-01-29T05:33:30.511Z,17.97
2023-01-29T05:36:00.691Z,15.40
2023-01-29T05:38:30.304Z,14.40
2023-01-29T05:41:00.124Z,15.80
2023-01-29T05:43:28.427Z,16.63
2023-01-29T05:45:57.749Z,10.80
2023-01-29T05:48:27.723Z,12.63
2023-01-29T05:50:56.224Z,14.50
2023-01-29T05:53:24.456Z,14.37
2023-01-29T05:55:54.054Z,15.83
2023-01-29T05:58:22.332Z,14.70
2023-01-29T06:00:50.518Z,14.90
2023-01-29T06:03:18.880Z,12.97
2023-01-29T06:05:47.154Z,14.80
2023-01-29T06:08:15.399Z,15.43
2023-01-29T06:10:43.549Z,14.57
2023-01-29T06:13:13.204Z,13.77
2023-01-29T06:15:41.813Z,15.57
2023-01-29T06:18:10.043Z,14.43
2023-01-29T06:20:38.572Z,12.30
2023-01-29T06:23:06.878Z,15.50
2023-01-29T06:25:35.042Z,15.57
2023-01-29T06:28:03.339Z,17.50
2023-01-29T06:30:33.031Z,15.30
2023-01-29T06:33:02.836Z,15.30
2023-01-29T06:35:31.128Z,16.70
2023-01-29T06:37:59.350Z,16.47
2023-01-29T06:40:27.553Z,15.07
2023-01-29T06:42:55.864Z,17.17
2023-01-29T06:45:24.152Z,17.00
2023-01-29T06:47:53.793Z,16.90
2023-01-29T06:50:22.052Z,17.40
2023-01-29T06:52:50.292Z,17.53
2023-01-29T06:55:18.536Z,16.33
2023-01-29T06:57:46.735Z,19.07
2023-01-29T07:00:17.289Z,20.30
2023-01-29T07:02:45.638Z,18.80
2023-01-29T07:05:15.254Z,16.10
2023-01-29T07:07:43.472Z,15.93
2023-01-29T07:10:12.407Z,16.90
2023-01-29T07:12:40.719Z,15.40
2023-01-29T07:15:09.990Z,15.67
2023-01-29T07:17:38.156Z,15.97
2023-01-29T07:20:08.167Z,14.70
2023-01-29T07:22:37.799Z,16.63
2023-01-29T07:25:07.063Z,17.27
2023-01-29T07:27:35.333Z,15.67
2023-01-29T07:30:03.540Z,15.00
2023-01-29T07:32:31.824Z,13.93
2023-01-29T07:35:00.108Z,14.83
2023-01-29T07:37:28.382Z,16.53
2023-01-29T07:39:57.894Z,13.00
2023-01-29T07:42:26.222Z,16.87
2023-01-29T07:44:54.376Z,15.40
2023-01-29T07:47:22.562Z,15.93
2023-01-29T07:49:50.802Z,15.33
2023-01-29T07:52:22.086Z,14.73
2023-01-29T07:54:50.552Z,15.30
2023-01-29T07:57:20.143Z,15.43
2023-01-29T07:59:48.372Z,14.73
2023-01-29T08:02:16.747Z,16.73
2023-01-29T08:04:45.129Z,13.57
2023-01-29T08:07:13.284Z,14.57
2023-01-29T08:09:41.498Z,15.17
2023-01-29T08:12:09.710Z,13.07
2023-01-29T08:14:40.044Z,13.03
2023-01-29T08:17:08.318Z,16.50
2023-01-29T08:19:36.493Z,19.73
2023-01-29T08:22:05.579Z,11.87
2023-01-29T08:24:47.681Z,15.13
2023-01-29T08:27:22.338Z,17.60
2023-01-29T08:29:51.867Z,17.33
2023-01-29T08:32:20.077Z,15.80
2023-01-29T08:34:48.688Z,13.30
2023-01-29T08:37:16.937Z,16.43
2023-01-29T08:39:45.147Z,18.43
2023-01-29T08:42:13.442Z,18.83
2023-01-29T08:44:41.611Z,15.80
2023-01-29T08:47:11.430Z,14.80
2023-01-29T08:49:39.669Z,16.10
2023-01-29T08:52:07.924Z,15.33
2023-01-29T08:54:36.096Z,13.57
2023-01-29T08:57:04.494Z,15.10
2023-01-29T08:59:32.650Z,16.90
2023-01-29T09:02:00.834Z,15.63
2023-01-29T09:04:30.545Z,15.20
2023-01-29T09:06:58.800Z,18.53
2023-01-29T09:09:27.037Z,20.00
2023-01-29T09:11:55.269Z,13.33
2023-01-29T09:14:23.412Z,15.00
2023-01-29T09:16:51.734Z,14.27
2023-01-29T09:19:20.335Z,16.90
2023-01-29T09:21:50.609Z,15.20
2023-01-29T09:24:18.841Z,17.20
2023-01-29T09:26:47.205Z,17.60
2023-01-29T09:29:15.813Z,13.77
2023-01-29T09:31:44.116Z,15.47
2023-01-29T09:34:12.608Z,15.07
2023-01-29T09:36:40.824Z,13.37
2023-01-29T09:39:10.660Z,13.30
2023-01-29T09:41:51.656Z,14.63
2023-01-29T09:44:25.368Z,18.03
2023-01-29T09:46:56.454Z,18.00
2023-01-29T09:49:28.054Z,18.77
2023-01-29T09:52:02.453Z,17.47
2023-01-29T09:54:37.865Z,17.40
2023-01-29T09:57:14.062Z,17.23
2023-01-29T09:59:42.367Z,16.83
2023-01-29T10:02:20.124Z,15.03
2023-01-29T10:05:11.182Z,16.70
2023-01-29T10:08:07.152Z,16.43
2023-01-29T10:10:46.896Z,16.43
2023-01-29T10:13:26.721Z,13.77
2023-01-29T10:16:09.148Z,17.57
2023-01-29T10:19:12.205Z,18.93
2023-01-29T10:22:10.494Z,14.87
2023-01-29T10:24:43.327Z,17.65
2023-01-29T10:27:19.036Z,15.73
2023-01-29T10:29:50.487Z,15.93
2023-01-29T10:32:20.884Z,16.63
2023-01-29T10:34:53.504Z,18.40
2023-01-29T10:37:25.651Z,19.77
2023-01-29T10:39:53.988Z,15.67
2023-01-29T10:42:33.219Z,17.77
2023-01-29T10:45:11.116Z,18.23
2023-01-29T10:48:14.888Z,14.40
2023-01-29T10:50:51.820Z,21.07
2023-01-29T10:53:48.429Z,24.17
2023-01-29T10:56:33.968Z,18.90
2023-01-29T10:59:08.889Z,20.00
2023-01-29T11:01:37.243Z,19.70
2023-01-29T11:04:07.611Z,21.93
2023-01-29T11:06:37.501Z,20.73
2023-01-29T11:09:11.090Z,24.05
2023-01-29T11:11:45.295Z,19.20
2023-01-29T11:14:21.399Z,20.23
2023-01-29T11:16:50.287Z,22.57
2023-01-29T11:19:18.766Z,23.13
2023-01-29T11:21:57.915Z,26.47
2023-01-29T11:24:27.004Z,20.43
2023-01-29T11:26:58.544Z,22.03
2023-01-29T11:29:39.378Z,22.60
2023-01-29T11:32:12.833Z,19.77
2023-01-29T11:35:02.727Z,19.63
2023-01-29T11:37:37.177Z,22.37
2023-01-29T11:40:37.861Z,18.83
2023-01-29T11:43:17.886Z,21.03
2023-01-29T11:45:49.041Z,20.20
2023-01-29T11:48:19.555Z,21.40
2023-01-29T11:50:54.680Z,19.70
2023-01-29T11:53:34.192Z,19.83
2023-01-29T11:56:04.883Z,22.20
2023-01-29T11:58:36.050Z,17.57
2023-01-29T12:01:06.695Z,19.90
2023-01-29T12:03:41.059Z,21.13
2023-01-29T12:06:19.551Z,21.43
2023-01-29T12:08:56.004Z,17.57
2023-01-29T12:11:30.618Z,21.47
2023-01-29T12:14:00.942Z,21.30
2023-01-29T12:16:34.625Z,18.30
2023-01-29T12:19:12.970Z,21.10
2023-01-29T12:21:48.034Z,25.00
2023-01-29T12:24:31.828Z,21.30
2023-01-29T12:27:08.377Z,22.80
2023-01-29T12:29:47.312Z,19.13
2023-01-29T12:32:28.938Z,19.93
2023-01-29T12:35:02.644Z,22.87
2023-01-29T12:37:42.195Z,20.90
2023-01-29T12:40:16.057Z,19.63
2023-01-29T12:42:48.335Z,20.40
2023-01-29T12:45:19.837Z,18.20
2023-01-29T12:47:52.646Z,25.07
2023-01-29T12:50:23.742Z,19.00
2023-01-29T12:52:54.942Z,20.50
2023-01-29T12:55:27.329Z,22.27
2023-01-29T12:57:59.026Z,20.23
2023-01-29T13:00:30.671Z,20.77
2023-01-29T13:03:08.082Z,19.77
2023-01-29T13:05:42.514Z,21.03
2023-01-29T13:08:17.510Z,17.97
2023-01-29T13:10:50.031Z,25.50
2023-01-29T13:13:26.019Z,24.23
2023-01-29T13:15:56.256Z,22.03
2023-01-29T13:18:47.185Z,20.73
2023-01-29T13:21:19.207Z,20.93
2023-01-29T13:23:51.007Z,25.90
2023-01-29T13:26:20.973Z,19.67
2023-01-29T13:28:50.484Z,24.27
2023-01-29T13:31:31.873Z,26.57
2023-01-29T13:34:10.850Z,23.90
2023-01-29T13:36:44.403Z,24.27
2023-01-29T13:39:25.907Z,25.27
2023-01-29T13:41:55.688Z,26.20
2023-01-29T13:44:27.865Z,23.53
2023-01-29T13:47:01.840Z,21.73
2023-01-29T13:49:38.725Z,22.20
2023-01-29T13:52:22.436Z,22.13
2023-01-29T13:54:58.567Z,21.97
2023-01-29T13:57:48.682Z,27.17
2023-01-29T14:00:57.285Z,25.63
2023-01-29T14:04:08.389Z,23.50
2023-01-29T14:06:52.207Z,25.73
2023-01-29T14:09:48.430Z,26.90
2023-01-29T14:12:36.900Z,26.90
2023-01-29T14:15:33.182Z,30.77
2023-01-29T14:18:16.873Z,32.33
2023-01-29T14:20:55.271Z,32.93
2023-01-29T14:23:35.968Z,33.40
2023-01-29T14:26:07.189Z,27.13
2023-01-29T14:28:36.358Z,29.53
2023-01-29T14:31:05.137Z,32.43
2023-01-29T14:33:37.488Z,28.30
2023-01-29T14:36:08.312Z,25.93
2023-01-29T14:38:38.787Z,32.80
2023-01-29T14:41:17.167Z,29.17
2023-01-29T14:43:45.533Z,28.57
2023-01-29T14:46:44.951Z,27.83
2023-01-29T14:49:13.297Z,30.33
2023-01-29T14:51:45.585Z,32.40
2023-01-29T14:54:23.922Z,28.47
2023-01-29T14:57:00.426Z,31.00
2023-01-29T14:59:37.484Z,29.20
2023-01-29T15:02:17.937Z,28.23
2023-01-29T15:04:50.233Z,33.60
2023-01-29T15:07:28.280Z,31.10
2023-01-29T15:10:21.523Z,28.47
2023-01-29T15:12:58.197Z,31.83
2023-01-29T15:15:36.438Z,33.63
2023-01-29T15:18:09.183Z,29.83
2023-01-29T15:20:39.687Z,28.37
2023-01-29T15:23:26.582Z,31.67
2023-01-29T15:25:58.410Z,33.83
2023-01-29T15:28:27.841Z,29.67
2023-01-29T15:30:59.173Z,31.37
2023-01-29T15:33:28.226Z,33.27
2023-01-29T15:36:07.361Z,29.90
2023-01-29T15:38:36.559Z,33.73
2023-01-29T15:41:18.653Z,30.03
2023-01-29T15:43:49.604Z,29.13
2023-01-29T15:46:22.109Z,31.00
2023-01-29T15:48:51.295Z,25.90
2023-01-29T15:51:22.173Z,26.53
2023-01-29T15:53:52.983Z,30.17
2023-01-29T15:56:27.876Z,28.80
2023-01-29T15:58:58.358Z,29.83
2023-01-29T16:01:28.161Z,32.13
2023-01-29T16:03:59.466Z,32.77
2023-01-29T16:06:28.356Z,29.07
2023-01-29T16:08:57.583Z,32.30
2023-01-29T16:11:27.527Z,31.23
2023-01-29T16:13:56.317Z,33.47
2023-01-29T16:16:27.029Z,34.23
2023-01-29T16:19:00.950Z,32.20
2023-01-29T16:21:34.366Z,32.43
2023-01-29T16:24:09.222Z,34.30
2023-01-29T16:26:40.990Z,30.73
2023-01-29T16:29:12.591Z,32.27
2023-01-29T16:31:43.067Z,34.07
2023-01-29T16:34:17.014Z,33.80
2023-01-29T16:36:47.598Z,34.70
2023-01-29T16:39:20.960Z,34.83
2023-01-29T16:42:21.293Z,32.27
2023-01-29T16:44:52.797Z,30.47
2023-01-29T16:47:31.571Z,34.97
2023-01-29T16:50:02.062Z,33.37
2023-01-29T16:52:32.485Z,31.40
2023-01-29T16:55:17.045Z,34.20
2023-01-29T16:57:53.117Z,36.97
2023-01-29T17:00:25.478Z,39.00
2023-01-29T17:02:57.551Z,36.70
2023-01-29T17:05:29.538Z,33.77
2023-01-29T17:07:59.543Z,32.87
2023-01-29T17:10:29.257Z,35.50
2023-01-29T17:13:02.113Z,35.97
2023-01-29T17:15:46.100Z,39.13
2023-01-29T17:18:20.536Z,37.70
2023-01-29T17:20:49.043Z,40.10
2023-01-29T17:23:17.383Z,37.80
2023-01-29T17:25:46.295Z,43.20
2023-01-29T17:28:17.291Z,41.53
2023-01-29T17:30:56.531Z,44.93
2023-01-29T17:33:33.651Z,41.17
2023-01-29T17:36:02.023Z,43.00
2023-01-29T17:38:30.347Z,45.60
2023-01-29T17:41:01.869Z,42.37
2023-01-29T17:43:31.465Z,44.70
2023-01-29T17:45:59.735Z,39.70
2023-01-29T17:48:29.963Z,43.17
2023-01-29T17:51:00.197Z,43.40
2023-01-29T17:53:43.272Z,38.83
2023-01-29T17:56:17.094Z,41.53
2023-01-29T17:58:46.784Z,50.33
2023-01-29T18:01:15.073Z,37.73
2023-01-29T18:03:43.476Z,43.63
2023-01-29T18:06:19.448Z,46.47
2023-01-29T18:08:47.719Z,48.47
2023-01-29T18:11:15.892Z,43.67
2023-01-29T18:13:44.099Z,45.07
2023-01-29T18:16:14.082Z,44.13
2023-01-29T18:18:42.392Z,41.70
2023-01-29T18:21:10.820Z,43.43
2023-01-29T18:23:39.103Z,47.10
2023-01-29T18:26:07.803Z,47.40
2023-01-29T18:28:36.027Z,44.73
2023-01-29T18:31:04.873Z,46.10
2023-01-29T18:33:34.982Z,41.03
2023-01-29T18:36:05.036Z,51.87
2023-01-29T18:38:34.279Z,48.80
2023-01-29T18:41:06.623Z,48.87
2023-01-29T18:43:35.044Z,49.53
2023-01-29T18:46:03.313Z,45.90
2023-01-29T18:48:31.585Z,43.70
2023-01-29T18:51:01.357Z,50.30
2023-01-29T18:53:30.112Z,52.77
2023-01-29T18:56:00.008Z,46.17
2023-01-29T18:58:35.795Z,47.73
2023-01-29T19:01:09.790Z,55.03
2023-01-29T19:03:38.828Z,51.43
2023-01-29T19:06:10.662Z,53.40
2023-01-29T19:08:39.108Z,53.07
2023-01-29T19:11:09.020Z,49.33
2023-01-29T19:13:38.133Z,51.33
2023-01-29T19:16:09.101Z,49.77
2023-01-29T19:18:37.669Z,51.83
2023-01-29T19:21:11.536Z,50.37
2023-01-29T19:23:39.904Z,53.00
2023-01-29T19:26:09.101Z,50.23
2023-01-29T19:28:37.406Z,44.60
2023-01-29T19:31:05.996Z,48.07
2023-01-29T19:33:34.376Z,55.73
2023-01-29T19:36:03.009Z,47.77
2023-01-29T19:38:37.912Z,48.20
2023-01-29T19:41:06.714Z,49.33
2023-01-29T19:43:35.029Z,46.20
2023-01-29T19:46:03.636Z,51.17
2023-01-29T19:48:31.845Z,53.27
2023-01-29T19:51:04.261Z,49.33
2023-01-29T19:53:34.283Z,55.67
2023-01-29T19:56:03.994Z,51.23
2023-01-29T19:58:32.956Z,52.53
2023-01-29T20:01:02.683Z,43.87
2023-01-29T20:03:31.785Z,51.00
2023-01-29T20:06:04.071Z,47.27
2023-01-29T20:08:34.951Z,52.80
2023-01-29T20:11:04.168Z,50.23
2023-01-29T20:13:32.909Z,47.60
2023-01-29T20:16:03.128Z,49.03
2023-01-29T20:18:31.516Z,46.83
2023-01-29T20:21:00.522Z,51.53
2023-01-29T20:23:37.651Z,50.20
2023-01-29T20:26:09.103Z,55.17
2023-01-29T20:28:37.705Z,53.03
2023-01-29T20:31:06.812Z,51.97
2023-01-29T20:33:38.151Z,53.13
2023-01-29T20:36:10.100Z,52.07
2023-01-29T20:38:38.703Z,45.90
2023-01-29T20:41:10.705Z,47.67
2023-01-29T20:43:39.123Z,49.77
2023-01-29T20:46:07.681Z,49.97
2023-01-29T20:48:36.675Z,50.97
2023-01-29T20:51:07.992Z,49.40
2023-01-29T20:53:37.310Z,53.57
2023-01-29T20:56:06.287Z,50.77
2023-01-29T20:58:36.597Z,53.47
2023-01-29T21:01:09.635Z,51.17
2023-01-29T21:03:38.136Z,45.47
2023-01-29T21:06:06.980Z,50.20
2023-01-29T21:08:35.929Z,48.83
2023-01-29T21:11:04.942Z,48.77
2023-01-29T21:13:33.427Z,49.77
2023-01-29T21:16:03.283Z,47.20
2023-01-29T21:18:32.285Z,47.97
2023-01-29T21:21:00.530Z,44.57
2023-01-29T21:23:28.791Z,44.77
2023-01-29T21:26:02.651Z,44.63
2023-01-29T21:28:31.150Z,47.93
2023-01-29T21:31:08.489Z,42.07
2023-01-29T21:33:36.839Z,47.87
2023-01-29T21:36:05.868Z,47.60
2023-01-29T21:38:34.389Z,47.83
2023-01-29T21:41:04.583Z,48.20
2023-01-29T21:43:31.871Z,45.50
2023-01-29T21:46:03.885Z,49.53
2023-01-29T21:48:33.552Z,42.17
2023-01-29T21:51:01.699Z,43.83
2023-01-29T21:53:29.967Z,44.10
2023-01-29T21:56:01.496Z,44.30
2023-01-29T21:58:30.496Z,43.50
2023-01-29T22:01:36.403Z,42.77
2023-01-29T22:03:48.576Z,48.33
2023-01-29T22:06:16.998Z,45.70
2023-01-29T22:08:45.307Z,45.57
2023-01-29T22:11:13.659Z,47.53
2023-01-29T22:13:41.872Z,47.47
2023-01-29T22:16:10.295Z,45.23
2023-01-29T22:18:38.657Z,45.63
2023-01-29T22:21:08.313Z,39.57
2023-01-29T22:23:36.730Z,43.93
2023-01-29T22:26:05.558Z,43.07
2023-01-29T22:28:34.213Z,42.83
2023-01-29T22:31:03.184Z,39.03
2023-01-29T22:33:31.828Z,42.00
2023-01-29T22:36:00.151Z,43.77
2023-01-29T22:38:30.229Z,40.13
2023-01-29T22:41:00.562Z,42.30
2023-01-29T22:43:29.281Z,40.90
2023-01-29T22:45:57.529Z,41.57
2023-01-29T22:48:26.937Z,39.70
2023-01-29T22:51:10.097Z,44.77
2023-01-29T22:53:41.699Z,40.30
2023-01-29T22:56:12.020Z,44.17
2023-01-29T22:58:41.193Z,44.57
2023-01-29T23:01:10.432Z,41.83
2023-01-29T23:03:38.778Z,41.70
2023-01-29T23:06:07.153Z,38.60
2023-01-29T23:08:35.493Z,42.03
2023-01-29T23:11:15.021Z,41.97
2023-01-29T23:13:45.108Z,40.93
2023-01-29T23:16:13.911Z,41.93
2023-01-29T23:18:43.082Z,41.50
2023-01-29T23:21:12.919Z,41.50
2023-01-29T23:23:43.608Z,41.00
2023-01-29T23:26:32.284Z,41.03
2023-01-29T23:29:01.349Z,40.20
2023-01-29T23:31:29.737Z,39.83
2023-01-29T23:33:58.220Z,39.23
2023-01-29T23:36:26.466Z,40.27
2023-01-29T23:38:54.736Z,39.43
2023-01-29T23:41:24.457Z,42.37
2023-01-29T23:43:54.166Z,36.60
2023-01-29T23:46:22.421Z,36.73
2023-01-29T23:48:50.740Z,38.37
2023-01-29T23:51:18.980Z,34.90
2023-01-29T23:53:47.467Z,36.43
2023-01-29T23:56:15.686Z,34.23
2023-01-29T23:58:46.088Z,40.00
