createdAt,value
2023-01-23T00:00:56.435Z,1013.60
2023-01-23T00:01:56.417Z,1013.60
2023-01-23T00:02:56.395Z,1013.56
2023-01-23T00:03:56.440Z,1013.54
2023-01-23T00:04:56.374Z,1013.61
2023-01-23T00:05:56.367Z,1013.59
2023-01-23T00:06:56.377Z,1013.60
2023-01-23T00:07:56.348Z,1013.56
2023-01-23T00:08:56.322Z,1013.55
2023-01-23T00:09:56.327Z,1013.60
2023-01-23T00:10:56.329Z,1013.60
2023-01-23T00:11:56.326Z,1013.60
2023-01-23T00:12:56.292Z,1013.60
2023-01-23T00:13:56.275Z,1013.65
2023-01-23T00:14:56.264Z,1013.64
2023-01-23T00:15:56.291Z,1013.65
2023-01-23T00:16:56.254Z,1013.67
2023-01-23T00:17:56.254Z,1013.63
2023-01-23T00:18:56.215Z,1013.68
2023-01-23T00:19:56.205Z,1013.67
2023-01-23T00:20:56.197Z,1013.71
2023-01-23T00:21:56.187Z,1013.69
2023-01-23T00:22:56.175Z,1013.66
2023-01-23T00:23:56.229Z,1013.66
2023-01-23T00:24:56.153Z,1013.66
2023-01-23T00:25:56.143Z,1013.62
2023-01-23T00:26:56.137Z,1013.62
2023-01-23T00:27:56.128Z,1013.60
2023-01-23T00:28:56.106Z,1013.62
2023-01-23T00:29:56.114Z,1013.68
2023-01-23T00:30:56.146Z,1013.71
2023-01-23T00:31:56.102Z,1013.68
2023-01-23T00:32:56.062Z,1013.69
2023-01-23T00:33:56.055Z,1013.72
2023-01-23T00:34:56.061Z,1013.69
2023-01-23T00:35:56.032Z,1013.75
2023-01-23T00:36:56.013Z,1013.69
2023-01-23T00:37:56.025Z,1013.76
2023-01-23T00:38:55.991Z,1013.77
2023-01-23T00:39:55.991Z,1013.69
2023-01-23T00:40:56.000Z,1013.69
2023-01-23T00:41:55.972Z,1013.71
2023-01-23T00:42:55.960Z,1013.77
2023-01-23T00:43:55.945Z,1013.75
2023-01-23T00:44:55.930Z,1013.69
2023-01-23T00:45:55.921Z,1013.75
2023-01-23T00:46:55.920Z,1013.73
2023-01-23T00:47:55.908Z,1013.76
2023-01-23T00:48:55.881Z,1013.71
2023-01-23T00:49:55.871Z,1013.82
2023-01-23T00:50:55.897Z,1013.80
2023-01-23T00:51:55.871Z,1013.79
2023-01-23T00:52:55.840Z,1013.78
2023-01-23T00:53:55.830Z,1013.78
2023-01-23T00:54:55.821Z,1013.81
2023-01-23T00:55:55.816Z,1013.83
2023-01-23T00:56:55.791Z,1013.74
2023-01-23T00:57:55.800Z,1013.83
2023-01-23T00:58:55.770Z,1013.77
2023-01-23T00:59:55.761Z,1013.83
2023-01-23T01:00:55.751Z,1013.85
2023-01-23T01:01:55.822Z,1013.86
2023-01-23T01:02:55.755Z,1013.86
2023-01-23T01:03:55.744Z,1013.82
2023-01-23T01:04:55.705Z,1013.83
2023-01-23T01:05:55.698Z,1013.82
2023-01-23T01:06:55.695Z,1013.83
2023-01-23T01:07:55.679Z,1013.79
2023-01-23T01:08:55.681Z,1013.77
2023-01-23T01:09:55.649Z,1013.80
2023-01-23T01:10:55.640Z,1013.80
2023-01-23T01:11:55.636Z,1013.82
2023-01-23T01:12:55.628Z,1013.83
2023-01-23T01:13:55.612Z,1013.85
2023-01-23T01:14:55.677Z,1013.80
2023-01-23T01:15:55.610Z,1013.84
2023-01-23T01:16:55.568Z,1013.85
2023-01-23T01:17:55.569Z,1013.81
2023-01-23T01:18:55.548Z,1013.83
2023-01-23T01:19:55.566Z,1013.83
2023-01-23T01:20:55.527Z,1013.87
2023-01-23T01:21:55.518Z,1013.83
2023-01-23T01:22:55.498Z,1013.83
2023-01-23T01:23:55.514Z,1013.82
2023-01-23T01:24:55.488Z,1013.86
2023-01-23T01:25:55.487Z,1013.95
2023-01-23T01:26:55.463Z,1013.98
2023-01-23T01:27:55.447Z,1013.97
2023-01-23T01:28:55.438Z,1013.95
2023-01-23T01:29:55.426Z,1013.94
2023-01-23T01:30:55.597Z,1013.99
2023-01-23T01:31:55.462Z,1014.03
2023-01-23T01:32:55.399Z,1013.92
2023-01-23T01:33:55.386Z,1013.95
2023-01-23T01:34:55.372Z,1013.89
2023-01-23T01:35:55.364Z,1013.95
2023-01-23T01:36:55.380Z,1013.91
2023-01-23T01:37:55.346Z,1013.97
2023-01-23T01:38:55.332Z,1013.96
2023-01-23T01:39:55.318Z,1013.94
2023-01-23T01:40:55.310Z,1013.98
2023-01-23T01:41:55.307Z,1014.04
2023-01-23T01:42:55.320Z,1014.03
2023-01-23T01:43:55.277Z,1014.04
2023-01-23T01:44:55.262Z,1013.98
2023-01-23T01:45:55.256Z,1013.98
2023-01-23T01:46:55.301Z,1014.02
2023-01-23T01:47:55.239Z,1014.02
2023-01-23T01:48:55.245Z,1013.98
2023-01-23T01:49:55.204Z,1014.04
2023-01-23T01:50:55.227Z,1014.05
2023-01-23T01:51:55.190Z,1014.06
2023-01-23T01:52:55.177Z,1014.10
2023-01-23T01:53:55.165Z,1014.07
2023-01-23T01:54:55.171Z,1014.02
2023-01-23T01:55:55.144Z,1014.06
2023-01-23T01:56:55.136Z,1014.04
2023-01-23T01:57:55.131Z,1014.15
2023-01-23T01:58:55.109Z,1014.15
2023-01-23T01:59:55.131Z,1014.15
2023-01-23T02:00:55.236Z,1014.09
2023-01-23T02:01:55.094Z,1014.09
2023-01-23T02:02:55.062Z,1014.19
2023-01-23T02:03:55.054Z,1014.12
2023-01-23T02:04:55.053Z,1014.15
2023-01-23T02:05:55.057Z,1014.16
2023-01-23T02:06:55.025Z,1014.23
2023-01-23T02:07:55.028Z,1014.17
2023-01-23T02:08:54.994Z,1014.23
2023-01-23T02:09:54.999Z,1014.23
2023-01-23T02:10:54.972Z,1014.19
2023-01-23T02:11:54.993Z,1014.17
2023-01-23T02:12:54.952Z,1014.19
2023-01-23T02:13:54.952Z,1014.20
2023-01-23T02:14:54.932Z,1014.26
2023-01-23T02:15:54.921Z,1014.15
2023-01-23T02:16:54.911Z,1014.10
2023-01-23T02:17:54.932Z,1014.14
2023-01-23T02:18:54.884Z,1014.21
2023-01-23T02:19:54.872Z,1014.15
2023-01-23T02:20:54.866Z,1014.16
2023-01-23T02:21:54.860Z,1014.12
2023-01-23T02:22:54.842Z,1014.10
2023-01-23T02:23:54.853Z,1014.16
2023-01-23T02:24:54.821Z,1014.15
2023-01-23T02:25:54.813Z,1014.17
2023-01-23T02:26:54.798Z,1014.16
2023-01-23T02:27:54.794Z,1014.18
2023-01-23T02:28:54.792Z,1014.18
2023-01-23T02:29:54.764Z,1014.21
2023-01-23T02:30:54.785Z,1014.20
2023-01-23T02:31:54.768Z,1014.23
2023-01-23T02:32:54.730Z,1014.18
2023-01-23T02:33:54.722Z,1014.20
2023-01-23T02:34:54.733Z,1014.21
2023-01-23T02:35:54.706Z,1014.16
2023-01-23T02:36:54.690Z,1014.18
2023-01-23T02:37:54.696Z,1014.19
2023-01-23T02:38:54.696Z,1014.23
2023-01-23T02:39:54.655Z,1014.25
2023-01-23T02:40:54.669Z,1014.25
2023-01-23T02:41:54.643Z,1014.24
2023-01-23T02:42:54.618Z,1014.21
2023-01-23T02:43:54.616Z,1014.20
2023-01-23T02:44:54.603Z,1014.18
2023-01-23T02:45:54.624Z,1014.22
2023-01-23T02:46:54.591Z,1014.18
2023-01-23T02:47:54.569Z,1014.20
2023-01-23T02:48:54.549Z,1014.17
2023-01-23T02:49:54.558Z,1014.17
2023-01-23T02:50:54.556Z,1014.14
2023-01-23T02:51:54.523Z,1014.21
2023-01-23T02:52:54.540Z,1014.19
2023-01-23T02:53:54.509Z,1014.21
2023-01-23T02:54:54.488Z,1014.19
2023-01-23T02:55:54.478Z,1014.22
2023-01-23T02:56:54.476Z,1014.25
2023-01-23T02:57:54.462Z,1014.27
2023-01-23T02:58:54.458Z,1014.33
2023-01-23T02:59:54.439Z,1014.36
2023-01-23T03:00:54.439Z,1014.33
2023-01-23T03:01:54.435Z,1014.37
2023-01-23T03:02:54.396Z,1014.41
2023-01-23T03:03:54.408Z,1014.42
2023-01-23T03:04:54.382Z,1014.37
2023-01-23T03:05:54.377Z,1014.41
2023-01-23T03:06:54.358Z,1014.39
2023-01-23T03:07:54.346Z,1014.38
2023-01-23T03:08:54.327Z,1014.42
2023-01-23T03:09:54.345Z,1014.37
2023-01-23T03:10:54.317Z,1014.35
2023-01-23T03:11:54.307Z,1014.38
2023-01-23T03:12:54.289Z,1014.38
2023-01-23T03:13:54.276Z,1014.37
2023-01-23T03:14:54.264Z,1014.42
2023-01-23T03:15:54.266Z,1014.41
2023-01-23T03:16:54.283Z,1014.39
2023-01-23T03:17:54.237Z,1014.36
2023-01-23T03:18:55.116Z,1014.40
2023-01-23T03:19:54.210Z,1014.34
2023-01-23T03:20:54.230Z,1014.32
2023-01-23T03:21:54.186Z,1014.32
2023-01-23T03:22:54.175Z,1014.35
2023-01-23T03:23:54.175Z,1014.42
2023-01-23T03:24:54.163Z,1014.41
2023-01-23T03:25:54.145Z,1014.41
2023-01-23T03:26:54.154Z,1014.39
2023-01-23T03:27:54.125Z,1014.39
2023-01-23T03:28:54.113Z,1014.35
2023-01-23T03:29:54.106Z,1014.41
2023-01-23T03:30:54.152Z,1014.38
2023-01-23T03:31:54.175Z,1014.39
2023-01-23T03:32:54.084Z,1014.40
2023-01-23T03:33:54.065Z,1014.48
2023-01-23T03:34:54.044Z,1014.48
2023-01-23T03:35:54.057Z,1014.48
2023-01-23T03:36:54.041Z,1014.45
2023-01-23T03:37:54.013Z,1014.42
2023-01-23T03:38:54.054Z,1014.48
2023-01-23T03:39:53.991Z,1014.47
2023-01-23T03:40:53.984Z,1014.50
2023-01-23T03:41:53.983Z,1014.43
2023-01-23T03:42:53.961Z,1014.49
2023-01-23T03:43:53.947Z,1014.50
2023-01-23T03:44:53.953Z,1014.48
2023-01-23T03:45:53.967Z,1014.43
2023-01-23T03:46:53.914Z,1014.47
2023-01-23T03:47:53.906Z,1014.41
2023-01-23T03:48:53.896Z,1014.43
2023-01-23T03:49:53.903Z,1014.43
2023-01-23T03:50:53.925Z,1014.47
2023-01-23T03:51:53.873Z,1014.42
2023-01-23T03:52:53.852Z,1014.43
2023-01-23T03:53:53.837Z,1014.43
2023-01-23T03:54:53.845Z,1014.47
2023-01-23T03:55:53.844Z,1014.49
2023-01-23T03:56:53.838Z,1014.52
2023-01-23T03:57:53.795Z,1014.58
2023-01-23T03:58:53.785Z,1014.62
2023-01-23T03:59:53.772Z,1014.64
2023-01-23T04:00:53.804Z,1014.64
2023-01-23T04:01:53.793Z,1014.63
2023-01-23T04:02:53.775Z,1014.64
2023-01-23T04:03:53.741Z,1014.61
2023-01-23T04:04:53.727Z,1014.65
2023-01-23T04:05:53.702Z,1014.61
2023-01-23T04:06:53.703Z,1014.65
2023-01-23T04:07:53.733Z,1014.69
2023-01-23T04:08:53.672Z,1014.67
2023-01-23T04:09:53.661Z,1014.65
2023-01-23T04:10:53.650Z,1014.64
2023-01-23T04:11:53.639Z,1014.64
2023-01-23T04:12:53.643Z,1014.65
2023-01-23T04:13:53.640Z,1014.67
2023-01-23T04:14:53.607Z,1014.67
2023-01-23T04:15:53.602Z,1014.62
2023-01-23T04:16:53.632Z,1014.60
2023-01-23T04:17:53.570Z,1014.61
2023-01-23T04:18:53.560Z,1014.59
2023-01-23T04:19:53.561Z,1014.61
2023-01-23T04:20:53.540Z,1014.59
2023-01-23T04:21:53.529Z,1014.63
2023-01-23T04:22:53.520Z,1014.57
2023-01-23T04:23:53.509Z,1014.56
2023-01-23T04:24:53.526Z,1014.62
2023-01-23T04:25:53.516Z,1014.50
2023-01-23T04:26:53.485Z,1014.50
2023-01-23T04:27:53.467Z,1014.51
2023-01-23T04:28:53.458Z,1014.52
2023-01-23T04:29:53.438Z,1014.50
2023-01-23T04:30:53.559Z,1014.54
2023-01-23T04:31:53.444Z,1014.49
2023-01-23T04:32:53.408Z,1014.52
2023-01-23T04:33:53.399Z,1014.58
2023-01-23T04:34:53.391Z,1014.58
2023-01-23T04:35:53.390Z,1014.55
2023-01-23T04:36:53.408Z,1014.56
2023-01-23T04:37:53.351Z,1014.56
2023-01-23T04:38:53.337Z,1014.58
2023-01-23T04:39:53.328Z,1014.56
2023-01-23T04:40:53.348Z,1014.53
2023-01-23T04:41:53.307Z,1014.52
2023-01-23T04:42:53.328Z,1014.52
2023-01-23T04:43:53.280Z,1014.53
2023-01-23T04:44:53.282Z,1014.58
2023-01-23T04:45:53.304Z,1014.63
2023-01-23T04:46:53.255Z,1014.54
2023-01-23T04:47:53.239Z,1014.53
2023-01-23T04:49:00.357Z,1014.51
2023-01-23T04:49:53.219Z,1014.59
2023-01-23T04:50:53.216Z,1014.51
2023-01-23T04:51:53.217Z,1014.50
2023-01-23T04:52:53.190Z,1014.56
2023-01-23T04:53:53.184Z,1014.51
2023-01-23T04:54:53.201Z,1014.54
2023-01-23T04:55:53.149Z,1014.57
2023-01-23T04:56:53.141Z,1014.53
2023-01-23T04:57:53.128Z,1014.55
2023-01-23T04:58:53.119Z,1014.52
2023-01-23T04:59:53.109Z,1014.48
2023-01-23T05:00:53.118Z,1014.50
2023-01-23T05:01:53.081Z,1014.39
2023-01-23T05:02:53.070Z,1014.49
2023-01-23T05:03:53.061Z,1014.50
2023-01-23T05:04:53.066Z,1014.50
2023-01-23T05:05:53.057Z,1014.48
2023-01-23T05:06:53.030Z,1014.50
2023-01-23T05:07:53.021Z,1014.50
2023-01-23T05:08:53.008Z,1014.44
2023-01-23T05:09:52.999Z,1014.44
2023-01-23T05:10:52.989Z,1014.45
2023-01-23T05:11:52.989Z,1014.43
2023-01-23T05:12:52.978Z,1014.45
2023-01-23T05:13:52.951Z,1014.47
2023-01-23T05:14:52.938Z,1014.42
2023-01-23T05:15:52.979Z,1014.45
2023-01-23T05:16:52.927Z,1014.50
2023-01-23T05:17:52.929Z,1014.46
2023-01-23T05:18:52.900Z,1014.44
2023-01-23T05:19:52.891Z,1014.46
2023-01-23T05:20:52.877Z,1014.46
2023-01-23T05:21:52.867Z,1014.52
2023-01-23T05:22:52.946Z,1014.50
2023-01-23T05:23:52.880Z,1014.55
2023-01-23T05:24:52.835Z,1014.52
2023-01-23T05:25:52.821Z,1014.56
2023-01-23T05:26:52.810Z,1014.59
2023-01-23T05:27:52.796Z,1014.53
2023-01-23T05:28:52.787Z,1014.67
2023-01-23T05:29:52.803Z,1014.65
2023-01-23T05:30:52.845Z,1014.64
2023-01-23T05:31:52.771Z,1014.64
2023-01-23T05:32:52.751Z,1014.65
2023-01-23T05:33:52.741Z,1014.62
2023-01-23T05:34:52.750Z,1014.67
2023-01-23T05:35:52.726Z,1014.69
2023-01-23T05:36:52.706Z,1014.68
2023-01-23T05:37:52.755Z,1014.74
2023-01-23T05:38:52.685Z,1014.74
2023-01-23T05:39:52.669Z,1014.73
2023-01-23T05:40:52.676Z,1014.82
2023-01-23T05:41:52.646Z,1014.76
2023-01-23T05:42:52.641Z,1014.80
2023-01-23T05:43:52.625Z,1014.79
2023-01-23T05:44:52.615Z,1014.85
2023-01-23T05:45:52.624Z,1014.88
2023-01-23T05:46:52.622Z,1014.88
2023-01-23T05:47:52.574Z,1014.82
2023-01-23T05:48:52.568Z,1014.89
2023-01-23T05:49:52.555Z,1014.86
2023-01-23T05:50:52.579Z,1014.86
2023-01-23T05:51:52.534Z,1014.85
2023-01-23T05:52:52.539Z,1014.91
2023-01-23T05:53:52.513Z,1014.91
2023-01-23T05:54:52.509Z,1014.93
2023-01-23T05:55:52.491Z,1014.94
2023-01-23T05:56:52.483Z,1015.00
2023-01-23T05:57:52.489Z,1015.02
2023-01-23T05:58:52.463Z,1014.97
2023-01-23T05:59:52.443Z,1014.99
2023-01-23T06:00:52.433Z,1015.02
2023-01-23T06:01:52.433Z,1015.01
2023-01-23T06:02:52.456Z,1015.03
2023-01-23T06:03:52.465Z,1015.05
2023-01-23T06:04:54.924Z,1015.03
2023-01-23T06:05:52.373Z,1015.00
2023-01-23T06:06:52.373Z,1015.02
2023-01-23T06:07:52.359Z,1015.04
2023-01-23T06:08:52.357Z,1015.09
2023-01-23T06:09:52.354Z,1015.05
2023-01-23T06:10:52.324Z,1015.03
2023-01-23T06:11:52.329Z,1015.03
2023-01-23T06:12:52.303Z,1015.03
2023-01-23T06:13:52.302Z,1015.07
2023-01-23T06:14:52.282Z,1015.09
2023-01-23T06:15:52.337Z,1015.09
2023-01-23T06:16:52.263Z,1015.08
2023-01-23T06:17:52.275Z,1015.09
2023-01-23T06:18:52.241Z,1015.09
2023-01-23T06:19:52.223Z,1015.11
2023-01-23T06:20:52.232Z,1015.15
2023-01-23T06:21:52.201Z,1015.05
2023-01-23T06:22:52.191Z,1015.13
2023-01-23T06:23:52.181Z,1015.11
2023-01-23T06:24:52.183Z,1015.11
2023-01-23T06:25:52.159Z,1015.09
2023-01-23T06:26:52.181Z,1015.15
2023-01-23T06:27:54.726Z,1015.19
2023-01-23T06:28:52.126Z,1015.17
2023-01-23T06:29:52.111Z,1015.19
2023-01-23T06:30:52.162Z,1015.16
2023-01-23T06:31:52.151Z,1015.23
2023-01-23T06:32:52.101Z,1015.25
2023-01-23T06:33:52.075Z,1015.20
2023-01-23T06:34:52.096Z,1015.24
2023-01-23T06:35:52.051Z,1015.24
2023-01-23T06:36:52.058Z,1015.23
2023-01-23T06:37:52.045Z,1015.22
2023-01-23T06:38:52.033Z,1015.24
2023-01-23T06:39:52.007Z,1015.26
2023-01-23T06:40:52.003Z,1015.29
2023-01-23T06:41:52.006Z,1015.30
2023-01-23T06:42:51.970Z,1015.34
2023-01-23T06:43:51.949Z,1015.38
2023-01-23T06:44:52.047Z,1015.38
2023-01-23T06:45:51.942Z,1015.39
2023-01-23T06:46:51.933Z,1015.41
2023-01-23T06:47:51.909Z,1015.39
2023-01-23T06:48:51.910Z,1015.42
2023-01-23T06:49:51.890Z,1015.45
2023-01-23T06:50:51.940Z,1015.43
2023-01-23T06:51:51.876Z,1015.41
2023-01-23T06:52:51.872Z,1015.46
2023-01-23T06:53:51.860Z,1015.46
2023-01-23T06:54:51.839Z,1015.54
2023-01-23T06:55:51.850Z,1015.50
2023-01-23T06:56:51.818Z,1015.51
2023-01-23T06:57:51.804Z,1015.49
2023-01-23T06:58:51.802Z,1015.57
2023-01-23T06:59:51.779Z,1015.53
2023-01-23T07:00:51.769Z,1015.59
2023-01-23T07:01:51.797Z,1015.54
2023-01-23T07:02:51.794Z,1015.50
2023-01-23T07:03:51.812Z,1015.54
2023-01-23T07:04:51.739Z,1015.59
2023-01-23T07:05:51.716Z,1015.61
2023-01-23T07:06:51.707Z,1015.56
2023-01-23T07:07:51.707Z,1015.58
2023-01-23T07:08:51.692Z,1015.57
2023-01-23T07:09:51.671Z,1015.64
2023-01-23T07:10:51.666Z,1015.65
2023-01-23T07:11:51.648Z,1015.63
2023-01-23T07:12:51.656Z,1015.65
2023-01-23T07:13:51.640Z,1015.66
2023-01-23T07:14:51.616Z,1015.66
2023-01-23T07:15:51.632Z,1015.76
2023-01-23T07:16:51.596Z,1015.77
2023-01-23T07:17:51.588Z,1015.74
2023-01-23T07:18:51.597Z,1015.77
2023-01-23T07:19:51.559Z,1015.75
2023-01-23T07:20:51.570Z,1015.75
2023-01-23T07:21:51.537Z,1015.80
2023-01-23T07:22:51.530Z,1015.77
2023-01-23T07:23:51.528Z,1015.78
2023-01-23T07:24:51.527Z,1015.78
2023-01-23T07:25:51.496Z,1015.79
2023-01-23T07:26:51.485Z,1015.81
2023-01-23T07:27:51.474Z,1015.82
2023-01-23T07:28:51.468Z,1015.83
2023-01-23T07:29:51.456Z,1015.80
2023-01-23T07:30:51.505Z,1015.80
2023-01-23T07:31:51.475Z,1015.84
2023-01-23T07:32:51.445Z,1015.80
2023-01-23T07:33:51.408Z,1015.85
2023-01-23T07:34:51.396Z,1015.87
2023-01-23T07:35:51.385Z,1015.80
2023-01-23T07:36:51.385Z,1015.84
2023-01-23T07:37:51.364Z,1015.87
2023-01-23T07:38:51.387Z,1015.89
2023-01-23T07:39:51.350Z,1015.86
2023-01-23T07:40:51.333Z,1015.86
2023-01-23T07:41:51.343Z,1015.89
2023-01-23T07:42:51.307Z,1015.93
2023-01-23T07:43:51.293Z,1015.99
2023-01-23T07:44:51.291Z,1015.94
2023-01-23T07:45:51.272Z,1015.91
2023-01-23T07:46:51.281Z,1016.00
2023-01-23T07:47:51.316Z,1015.99
2023-01-23T07:48:51.234Z,1016.04
2023-01-23T07:49:51.240Z,1016.07
2023-01-23T07:50:51.276Z,1016.13
2023-01-23T07:51:51.355Z,1016.07
2023-01-23T07:52:51.196Z,1016.14
2023-01-23T07:53:51.239Z,1016.12
2023-01-23T07:54:51.172Z,1016.12
2023-01-23T07:55:51.161Z,1016.07
2023-01-23T07:56:51.162Z,1016.10
2023-01-23T07:57:51.143Z,1016.07
2023-01-23T07:58:51.143Z,1016.15
2023-01-23T07:59:51.124Z,1016.12
2023-01-23T08:00:51.122Z,1016.15
2023-01-23T08:01:51.099Z,1016.15
2023-01-23T08:02:51.081Z,1016.15
2023-01-23T08:03:51.098Z,1016.14
2023-01-23T08:04:51.091Z,1016.19
2023-01-23T08:05:51.049Z,1016.14
2023-01-23T08:06:51.051Z,1016.18
2023-01-23T08:07:53.817Z,1016.14
2023-01-23T08:08:52.029Z,1016.15
2023-01-23T08:09:51.011Z,1016.12
2023-01-23T08:10:51.009Z,1016.17
2023-01-23T08:11:51.002Z,1016.15
2023-01-23T08:12:50.975Z,1016.21
2023-01-23T08:13:50.988Z,1016.17
2023-01-23T08:14:50.954Z,1016.19
2023-01-23T08:15:50.961Z,1016.18
2023-01-23T08:16:50.945Z,1016.18
2023-01-23T08:17:50.933Z,1016.12
2023-01-23T08:18:50.919Z,1016.15
2023-01-23T08:19:50.920Z,1016.17
2023-01-23T08:20:50.896Z,1016.17
2023-01-23T08:21:50.899Z,1016.15
2023-01-23T08:22:50.864Z,1016.13
2023-01-23T08:23:50.852Z,1016.12
2023-01-23T08:24:50.831Z,1016.13
2023-01-23T08:25:50.854Z,1016.18
2023-01-23T08:26:50.839Z,1016.13
2023-01-23T08:27:50.812Z,1016.13
2023-01-23T08:28:50.793Z,1016.14
2023-01-23T08:29:50.783Z,1016.11
2023-01-23T08:30:50.813Z,1016.13
2023-01-23T08:31:50.783Z,1016.20
2023-01-23T08:32:50.761Z,1016.22
2023-01-23T08:33:50.738Z,1016.23
2023-01-23T08:34:50.739Z,1016.20
2023-01-23T08:35:50.730Z,1016.25
2023-01-23T08:36:50.716Z,1016.18
2023-01-23T08:37:50.718Z,1016.25
2023-01-23T08:38:50.680Z,1016.25
2023-01-23T08:39:50.668Z,1016.22
2023-01-23T08:40:50.658Z,1016.19
2023-01-23T08:41:50.668Z,1016.29
2023-01-23T08:42:50.637Z,1016.38
2023-01-23T08:43:50.641Z,1016.32
2023-01-23T08:44:50.724Z,1016.44
2023-01-23T08:45:50.640Z,1016.37
2023-01-23T08:46:50.589Z,1016.38
2023-01-23T08:47:50.598Z,1016.44
2023-01-23T08:48:50.611Z,1016.46
2023-01-23T08:49:50.583Z,1016.48
2023-01-23T08:50:50.572Z,1016.44
2023-01-23T08:51:50.533Z,1016.50
2023-01-23T08:52:50.532Z,1016.54
2023-01-23T08:53:50.524Z,1016.59
2023-01-23T08:54:50.537Z,1016.51
2023-01-23T08:55:50.488Z,1016.62
2023-01-23T08:56:50.478Z,1016.57
2023-01-23T08:57:50.475Z,1016.57
2023-01-23T08:58:50.473Z,1016.57
2023-01-23T08:59:50.471Z,1016.55
2023-01-23T09:00:50.460Z,1016.54
2023-01-23T09:01:50.476Z,1016.54
2023-01-23T09:02:50.414Z,1016.54
2023-01-23T09:03:50.400Z,1016.51
2023-01-23T09:04:50.394Z,1016.53
2023-01-23T09:05:50.397Z,1016.54
2023-01-23T09:06:50.439Z,1016.63
2023-01-23T09:07:50.356Z,1016.61
2023-01-23T09:08:50.346Z,1016.61
2023-01-23T09:09:50.349Z,1016.64
2023-01-23T09:10:50.352Z,1016.62
2023-01-23T09:11:50.316Z,1016.51
2023-01-23T09:12:50.312Z,1016.63
2023-01-23T09:13:52.308Z,1016.61
2023-01-23T09:14:50.283Z,1016.61
2023-01-23T09:15:50.275Z,1016.60
2023-01-23T09:16:50.378Z,1016.64
2023-01-23T09:17:50.256Z,1016.62
2023-01-23T09:18:50.245Z,1016.65
2023-01-23T09:19:50.229Z,1016.58
2023-01-23T09:20:50.206Z,1016.63
2023-01-23T09:21:50.227Z,1016.56
2023-01-23T09:22:50.209Z,1016.60
2023-01-23T09:23:50.187Z,1016.60
2023-01-23T09:24:50.172Z,1016.60
2023-01-23T09:25:50.156Z,1016.62
2023-01-23T09:26:50.146Z,1016.60
2023-01-23T09:27:50.146Z,1016.63
2023-01-23T09:28:50.127Z,1016.57
2023-01-23T09:29:50.115Z,1016.58
2023-01-23T09:30:50.113Z,1016.61
2023-01-23T09:31:50.167Z,1016.62
2023-01-23T09:32:50.136Z,1016.65
2023-01-23T09:33:50.098Z,1016.68
2023-01-23T09:34:50.046Z,1016.65
2023-01-23T09:35:50.047Z,1016.66
2023-01-23T09:36:50.031Z,1016.67
2023-01-23T09:37:50.017Z,1016.71
2023-01-23T09:38:50.036Z,1016.68
2023-01-23T09:39:49.997Z,1016.69
2023-01-23T09:40:49.995Z,1016.73
2023-01-23T09:41:50.000Z,1016.67
2023-01-23T09:42:49.961Z,1016.72
2023-01-23T09:43:49.963Z,1016.68
2023-01-23T09:44:49.967Z,1016.70
2023-01-23T09:45:49.970Z,1016.68
2023-01-23T09:46:49.915Z,1016.68
2023-01-23T09:47:51.487Z,1016.72
2023-01-23T09:48:49.909Z,1016.65
2023-01-23T09:49:49.886Z,1016.68
2023-01-23T09:50:49.918Z,1016.73
2023-01-23T09:51:49.855Z,1016.72
2023-01-23T09:52:49.879Z,1016.64
2023-01-23T09:53:49.837Z,1016.67
2023-01-23T09:54:49.824Z,1016.80
2023-01-23T09:55:49.834Z,1016.71
2023-01-23T09:56:49.806Z,1016.71
2023-01-23T09:57:49.795Z,1016.75
2023-01-23T09:58:49.774Z,1016.76
2023-01-23T09:59:59.907Z,1016.80
2023-01-23T10:00:50.793Z,1016.77
2023-01-23T10:01:49.754Z,1016.73
2023-01-23T10:02:49.886Z,1016.76
2023-01-23T10:03:49.725Z,1016.82
2023-01-23T10:04:49.726Z,1016.73
2023-01-23T10:05:49.724Z,1016.74
2023-01-23T10:06:49.717Z,1016.74
2023-01-23T10:07:49.698Z,1016.71
2023-01-23T10:08:49.666Z,1016.72
2023-01-23T10:09:49.667Z,1016.70
2023-01-23T10:10:49.643Z,1016.70
2023-01-23T10:11:49.643Z,1016.73
2023-01-23T10:12:49.647Z,1016.72
2023-01-23T10:13:49.620Z,1016.71
2023-01-23T10:14:49.604Z,1016.69
2023-01-23T10:15:49.594Z,1016.68
2023-01-23T10:16:51.014Z,1016.71
2023-01-23T10:17:49.597Z,1016.64
2023-01-23T10:18:49.565Z,1016.62
2023-01-23T10:19:49.553Z,1016.63
2023-01-23T10:20:49.537Z,1016.64
2023-01-23T10:21:49.540Z,1016.54
2023-01-23T10:22:49.518Z,1016.51
2023-01-23T10:23:49.537Z,1016.50
2023-01-23T10:24:49.504Z,1016.47
2023-01-23T10:25:49.486Z,1016.51
2023-01-23T10:26:49.475Z,1016.44
2023-01-23T10:27:49.464Z,1016.49
2023-01-23T10:28:49.488Z,1016.47
2023-01-23T10:29:49.434Z,1016.44
2023-01-23T10:30:49.543Z,1016.43
2023-01-23T10:31:49.445Z,1016.47
2023-01-23T10:32:49.441Z,1016.51
2023-01-23T10:33:49.433Z,1016.46
2023-01-23T10:34:49.396Z,1016.47
2023-01-23T10:35:49.373Z,1016.51
2023-01-23T10:36:54.758Z,1016.41
2023-01-23T10:37:50.353Z,1016.48
2023-01-23T10:38:49.337Z,1016.50
2023-01-23T10:39:49.344Z,1016.44
2023-01-23T10:40:49.324Z,1016.43
2023-01-23T10:41:54.397Z,1016.43
2023-01-23T10:42:50.291Z,1016.43
2023-01-23T10:43:49.297Z,1016.44
2023-01-23T10:44:49.261Z,1016.43
2023-01-23T10:45:49.344Z,1016.45
2023-01-23T10:46:49.245Z,1016.43
2023-01-23T10:47:54.538Z,1016.38
2023-01-23T10:48:50.227Z,1016.44
2023-01-23T10:49:49.219Z,1016.41
2023-01-23T10:50:49.303Z,1016.40
2023-01-23T10:51:49.194Z,1016.36
2023-01-23T10:52:49.193Z,1016.47
2023-01-23T10:53:57.933Z,1016.46
2023-01-23T10:54:49.182Z,1016.47
2023-01-23T10:55:49.164Z,1016.40
2023-01-23T10:56:49.164Z,1016.46
2023-01-23T10:57:49.273Z,1016.42
2023-01-23T10:58:49.113Z,1016.44
2023-01-23T10:59:49.103Z,1016.52
2023-01-23T11:00:49.094Z,1016.50
2023-01-23T11:01:57.343Z,1016.53
2023-01-23T11:02:50.115Z,1016.44
2023-01-23T11:03:49.060Z,1016.49
2023-01-23T11:04:49.076Z,1016.47
2023-01-23T11:05:52.935Z,1016.46
2023-01-23T11:06:49.022Z,1016.44
2023-01-23T11:07:49.059Z,1016.40
2023-01-23T11:08:49.002Z,1016.37
2023-01-23T11:09:48.990Z,1016.43
2023-01-23T11:10:48.976Z,1016.32
2023-01-23T11:11:48.984Z,1016.37
2023-01-23T11:12:48.967Z,1016.37
2023-01-23T11:13:49.012Z,1016.37
2023-01-23T11:14:48.991Z,1016.44
2023-01-23T11:15:48.995Z,1016.39
2023-01-23T11:16:48.901Z,1016.36
2023-01-23T11:17:48.902Z,1016.35
2023-01-23T11:18:48.881Z,1016.39
2023-01-23T11:19:48.902Z,1016.34
2023-01-23T11:20:48.903Z,1016.37
2023-01-23T11:21:48.894Z,1016.33
2023-01-23T11:22:48.841Z,1016.36
2023-01-23T11:23:48.841Z,1016.25
2023-01-23T11:24:48.810Z,1016.32
2023-01-23T11:25:48.829Z,1016.29
2023-01-23T11:26:48.820Z,1016.31
2023-01-23T11:27:48.804Z,1016.27
2023-01-23T11:28:48.788Z,1016.22
2023-01-23T11:29:48.769Z,1016.25
2023-01-23T11:30:48.831Z,1016.22
2023-01-23T11:31:48.990Z,1016.24
2023-01-23T11:32:48.734Z,1016.21
2023-01-23T11:33:48.726Z,1016.13
2023-01-23T11:34:48.700Z,1016.18
2023-01-23T11:35:48.697Z,1016.19
2023-01-23T11:36:48.744Z,1016.18
2023-01-23T11:37:48.721Z,1016.19
2023-01-23T11:38:52.859Z,1016.17
2023-01-23T11:39:48.655Z,1016.14
2023-01-23T11:40:48.653Z,1016.17
2023-01-23T11:41:48.634Z,1016.08
2023-01-23T11:42:48.623Z,1016.12
2023-01-23T11:43:48.639Z,1016.10
2023-01-23T11:44:48.593Z,1016.13
2023-01-23T11:45:48.681Z,1016.03
2023-01-23T11:46:48.576Z,1016.06
2023-01-23T11:47:48.559Z,1016.12
2023-01-23T11:48:48.579Z,1016.19
2023-01-23T11:49:50.147Z,1016.08
2023-01-23T11:50:55.331Z,1016.04
2023-01-23T11:51:49.518Z,1016.03
2023-01-23T11:52:48.499Z,1016.05
2023-01-23T11:53:48.502Z,1016.01
2023-01-23T11:54:48.499Z,1016.03
2023-01-23T11:55:48.481Z,1015.98
2023-01-23T11:56:48.473Z,1016.01
2023-01-23T11:57:48.466Z,1016.00
2023-01-23T11:58:50.358Z,1015.97
2023-01-23T11:59:48.440Z,1015.95
2023-01-23T12:00:48.412Z,1016.01
2023-01-23T12:02:02.104Z,1015.97
2023-01-23T12:02:49.425Z,1016.00
2023-01-23T12:03:48.416Z,1016.01
2023-01-23T12:04:48.370Z,1016.01
2023-01-23T12:05:48.369Z,1015.94