createdAt,value
2022-10-26T00:01:15.592Z,100.00
2022-10-26T00:03:45.722Z,100.00
2022-10-26T00:06:15.160Z,100.00
2022-10-26T00:08:42.796Z,100.00
2022-10-26T00:11:11.454Z,100.00
2022-10-26T00:13:40.312Z,100.00
2022-10-26T00:16:24.751Z,100.00
2022-10-26T00:18:51.995Z,100.00
2022-10-26T00:21:19.330Z,100.00
2022-10-26T00:23:46.391Z,100.00
2022-10-26T00:26:13.830Z,100.00
2022-10-26T00:28:41.020Z,100.00
2022-10-26T00:31:13.934Z,100.00
2022-10-26T00:33:41.296Z,100.00
2022-10-26T00:36:10.089Z,100.00
2022-10-26T00:38:37.725Z,100.00
2022-10-26T00:41:05.256Z,100.00
2022-10-26T00:43:32.061Z,100.00
2022-10-26T00:45:59.753Z,100.00
2022-10-26T00:48:30.582Z,100.00
2022-10-26T00:51:00.761Z,100.00
2022-10-26T00:53:28.170Z,100.00
2022-10-26T00:55:55.847Z,100.00
2022-10-26T00:58:24.300Z,100.00
2022-10-26T01:00:52.247Z,100.00
2022-10-26T01:03:20.642Z,100.00
2022-10-26T01:05:49.524Z,100.00
2022-10-26T01:08:18.453Z,100.00
2022-10-26T01:10:46.018Z,100.00
2022-10-26T01:13:15.617Z,100.00
2022-10-26T01:15:48.397Z,100.00
2022-10-26T01:18:46.596Z,100.00
2022-10-26T01:21:41.549Z,100.00
2022-10-26T01:24:50.876Z,100.00
2022-10-26T01:27:41.765Z,100.00
2022-10-26T01:30:17.706Z,100.00
2022-10-26T01:33:22.154Z,100.00
2022-10-26T01:36:20.517Z,100.00
2022-10-26T01:38:57.961Z,100.00
2022-10-26T01:41:46.590Z,100.00
2022-10-26T01:44:36.897Z,100.00
2022-10-26T01:47:04.832Z,100.00
2022-10-26T01:49:39.852Z,100.00
2022-10-26T01:52:09.477Z,100.00
2022-10-26T01:57:13.167Z,100.00
2022-10-26T02:00:04.674Z,100.00
2022-10-26T02:03:10.362Z,100.00
2022-10-26T02:05:54.700Z,100.00
2022-10-26T02:08:55.692Z,100.00
2022-10-26T02:11:40.228Z,100.00
2022-10-26T02:16:58.692Z,100.00
2022-10-26T02:19:53.285Z,100.00
2022-10-26T02:22:44.508Z,100.00
2022-10-26T02:25:35.209Z,100.00
2022-10-26T02:28:08.054Z,100.00
2022-10-26T02:30:37.163Z,100.00
2022-10-26T02:33:07.270Z,100.00
2022-10-26T02:35:37.842Z,100.00
2022-10-26T02:38:09.510Z,100.00
2022-10-26T02:40:37.855Z,100.00
2022-10-26T02:43:21.874Z,100.00
2022-10-26T02:45:54.131Z,100.00
2022-10-26T02:48:22.508Z,100.00
2022-10-26T02:51:12.991Z,100.00
2022-10-26T02:53:49.531Z,100.00
2022-10-26T02:56:40.514Z,100.00
2022-10-26T02:59:09.730Z,100.00
2022-10-26T03:01:36.827Z,100.00
2022-10-26T03:04:04.164Z,100.00
2022-10-26T03:06:31.125Z,100.00
2022-10-26T03:08:58.030Z,100.00
2022-10-26T03:11:24.996Z,100.00
2022-10-26T03:13:52.011Z,100.00
2022-10-26T03:16:18.939Z,100.00
2022-10-26T03:18:45.848Z,100.00
2022-10-26T03:21:12.794Z,100.00
2022-10-26T03:23:39.677Z,100.00
2022-10-26T03:26:06.620Z,100.00
2022-10-26T03:28:36.975Z,100.00
2022-10-26T03:31:03.878Z,100.00
2022-10-26T03:33:30.825Z,100.00
2022-10-26T03:35:57.848Z,100.00
2022-10-26T03:38:24.915Z,100.00
2022-10-26T03:40:52.163Z,100.00
2022-10-26T03:43:19.559Z,100.00
2022-10-26T03:45:46.512Z,100.00
2022-10-26T03:48:14.146Z,100.00
2022-10-26T03:50:41.149Z,100.00
2022-10-26T03:53:08.505Z,100.00
2022-10-26T03:55:35.487Z,100.00
2022-10-26T03:58:02.586Z,100.00
2022-10-26T04:00:29.552Z,100.00
2022-10-26T04:02:59.523Z,100.00
2022-10-26T04:05:28.851Z,100.00
2022-10-26T04:07:58.280Z,100.00
2022-10-26T04:10:27.931Z,100.00
2022-10-26T04:12:55.418Z,100.00
2022-10-26T04:15:23.183Z,100.00
2022-10-26T04:18:00.197Z,100.00
2022-10-26T04:20:28.884Z,100.00
2022-10-26T04:22:59.488Z,100.00
2022-10-26T04:25:28.815Z,100.00
2022-10-26T04:27:59.575Z,100.00
2022-10-26T04:30:26.860Z,100.00
2022-10-26T04:32:53.798Z,100.00
2022-10-26T04:35:20.674Z,100.00
2022-10-26T04:37:47.770Z,100.00
2022-10-26T04:40:15.052Z,100.00
2022-10-26T04:42:51.336Z,100.00
2022-10-26T04:45:18.659Z,100.00
2022-10-26T04:47:45.597Z,100.00
2022-10-26T04:50:14.176Z,100.00
2022-10-26T04:52:41.558Z,100.00
2022-10-26T04:55:08.860Z,100.00
2022-10-26T04:57:36.192Z,100.00
2022-10-26T05:00:05.335Z,100.00
2022-10-26T05:02:32.331Z,100.00
2022-10-26T05:04:59.434Z,100.00
2022-10-26T05:07:26.374Z,100.00
2022-10-26T05:09:53.287Z,100.00
2022-10-26T05:12:20.304Z,100.00
2022-10-26T05:14:47.271Z,100.00
2022-10-26T05:17:14.240Z,100.00
2022-10-26T05:19:41.219Z,100.00
2022-10-26T05:22:08.418Z,100.00
2022-10-26T05:24:35.438Z,100.00
2022-10-26T05:27:02.393Z,100.00
2022-10-26T05:29:29.344Z,100.00
2022-10-26T05:31:56.219Z,100.00
2022-10-26T05:34:23.205Z,100.00
2022-10-26T05:36:53.954Z,100.00
2022-10-26T05:39:21.951Z,100.00
2022-10-26T05:41:48.901Z,100.00
2022-10-26T05:44:15.838Z,100.00
2022-10-26T05:46:43.143Z,100.00
2022-10-26T05:49:10.376Z,100.00
2022-10-26T05:51:37.636Z,100.00
2022-10-26T05:54:04.721Z,100.00
2022-10-26T05:56:39.258Z,100.00
2022-10-26T05:59:14.470Z,100.00
2022-10-26T06:01:54.842Z,100.00
2022-10-26T06:04:31.026Z,100.00
2022-10-26T06:06:58.780Z,100.00
2022-10-26T06:09:26.272Z,100.00
2022-10-26T06:11:53.609Z,100.00
2022-10-26T06:14:20.914Z,100.00
2022-10-26T06:17:04.686Z,100.00
2022-10-26T06:20:19.319Z,100.00
2022-10-26T06:23:24.746Z,100.00
2022-10-26T06:26:17.721Z,100.00
2022-10-26T06:29:08.987Z,100.00
2022-10-26T06:31:35.902Z,100.00
2022-10-26T06:34:02.825Z,100.00
2022-10-26T06:36:31.037Z,100.00
2022-10-26T06:39:08.586Z,100.00
2022-10-26T06:41:37.528Z,100.00
2022-10-26T06:44:06.105Z,100.00
2022-10-26T06:46:54.081Z,100.00
2022-10-26T06:49:35.909Z,100.00
2022-10-26T06:52:49.291Z,100.00
2022-10-26T06:55:17.576Z,100.00
2022-10-26T06:57:45.190Z,100.00
2022-10-26T07:00:22.513Z,100.00
2022-10-26T07:02:50.413Z,100.00
2022-10-26T07:05:17.989Z,100.00
2022-10-26T07:07:47.615Z,100.00
2022-10-26T07:10:16.066Z,100.00
2022-10-26T07:12:43.015Z,100.00
2022-10-26T07:15:10.481Z,100.00
2022-10-26T07:17:49.182Z,100.00
2022-10-26T07:20:20.072Z,100.00
2022-10-26T07:22:56.292Z,100.00
2022-10-26T07:25:25.866Z,100.00
2022-10-26T07:27:57.371Z,100.00
2022-10-26T07:30:24.535Z,100.00
2022-10-26T07:32:51.629Z,100.00
2022-10-26T07:35:18.683Z,100.00
2022-10-26T07:37:45.606Z,100.00
2022-10-26T07:40:12.596Z,100.00
2022-10-26T07:42:41.068Z,100.00
2022-10-26T07:45:10.440Z,100.00
2022-10-26T07:47:37.342Z,100.00
2022-10-26T07:50:05.898Z,100.00
2022-10-26T07:52:34.803Z,100.00
2022-10-26T07:55:01.867Z,100.00
2022-10-26T07:57:28.753Z,100.00
2022-10-26T07:59:56.046Z,100.00
2022-10-26T08:02:24.544Z,100.00
2022-10-26T08:04:51.494Z,100.00
2022-10-26T08:07:18.468Z,100.00
2022-10-26T08:09:45.384Z,100.00
2022-10-26T08:12:16.293Z,100.00
2022-10-26T08:14:43.877Z,100.00
2022-10-26T08:17:11.247Z,100.00
2022-10-26T08:19:38.346Z,100.00
2022-10-26T08:22:06.464Z,100.00
2022-10-26T08:24:33.445Z,100.00
2022-10-26T08:27:00.536Z,100.00
2022-10-26T08:29:27.515Z,100.00
2022-10-26T08:31:54.436Z,100.00
2022-10-26T08:34:21.405Z,100.00
2022-10-26T08:36:50.305Z,100.00
2022-10-26T08:39:17.244Z,100.00
2022-10-26T08:41:46.905Z,100.00
2022-10-26T08:44:32.313Z,100.00
2022-10-26T08:47:08.170Z,100.00
2022-10-26T08:50:03.819Z,100.00
2022-10-26T08:52:48.580Z,100.00
2022-10-26T08:55:19.743Z,100.00
2022-10-26T08:57:49.309Z,100.00
2022-10-26T09:00:21.830Z,100.00
2022-10-26T09:02:54.028Z,100.00
2022-10-26T09:05:43.862Z,100.00
2022-10-26T09:08:40.442Z,100.00
2022-10-26T09:11:22.332Z,100.00
2022-10-26T09:14:11.601Z,100.00
2022-10-26T09:17:07.475Z,100.00
2022-10-26T09:19:55.083Z,100.00
2022-10-26T09:22:27.677Z,100.00
2022-10-26T09:25:07.745Z,100.00
2022-10-26T09:27:44.060Z,100.00
2022-10-26T09:30:18.645Z,100.00
2022-10-26T09:32:53.523Z,100.00
2022-10-26T09:35:40.574Z,100.00
2022-10-26T09:38:33.753Z,100.00
2022-10-26T09:41:29.535Z,100.00
2022-10-26T09:44:20.643Z,100.00
2022-10-26T09:47:13.162Z,100.00
2022-10-26T09:49:48.750Z,100.00
2022-10-26T09:52:16.962Z,100.00
2022-10-26T09:54:44.223Z,100.00
2022-10-26T09:57:19.041Z,100.00
2022-10-26T09:59:52.493Z,100.00
2022-10-26T10:02:40.413Z,100.00
2022-10-26T10:05:45.765Z,100.00
2022-10-26T10:08:27.641Z,89.27
2022-10-26T10:11:15.515Z,78.67
2022-10-26T10:13:45.308Z,82.65
2022-10-26T10:16:21.566Z,71.22
2022-10-26T10:19:00.280Z,77.68
2022-10-26T10:22:01.242Z,71.45
2022-10-26T10:24:31.309Z,70.56
2022-10-26T10:27:02.609Z,75.55
2022-10-26T10:29:40.483Z,78.52
2022-10-26T10:32:20.818Z,83.03
2022-10-26T10:34:52.492Z,82.74
2022-10-26T10:37:36.073Z,85.96
2022-10-26T10:40:31.568Z,83.85
2022-10-26T10:43:14.232Z,73.02
2022-10-26T10:45:47.336Z,77.73
2022-10-26T10:48:29.013Z,78.27
2022-10-26T10:51:00.895Z,78.45
2022-10-26T10:53:50.468Z,81.90
2022-10-26T10:56:38.078Z,82.47
2022-10-26T10:59:22.955Z,81.04
2022-10-26T11:02:27.493Z,78.37
2022-10-26T11:05:35.192Z,59.97
2022-10-26T11:08:08.634Z,60.47
2022-10-26T11:10:51.479Z,60.97
2022-10-26T11:13:44.396Z,56.02
2022-10-26T11:16:18.887Z,54.96
2022-10-26T11:19:24.651Z,53.51
2022-10-26T11:21:55.426Z,58.29
2022-10-26T11:24:38.602Z,58.96
2022-10-26T11:28:13.222Z,64.23
2022-10-26T11:30:51.045Z,63.64
2022-10-26T11:33:25.981Z,64.65
2022-10-26T11:36:08.165Z,68.50
2022-10-26T11:38:56.723Z,64.75
2022-10-26T11:41:37.306Z,68.16
2022-10-26T11:44:52.849Z,69.85
2022-10-26T11:47:38.910Z,74.21
2022-10-26T11:50:34.012Z,77.55
2022-10-26T11:53:25.041Z,74.92
2022-10-26T11:55:54.483Z,73.13
2022-10-26T11:58:26.878Z,71.61
2022-10-26T12:01:03.905Z,69.81
2022-10-26T12:03:36.348Z,68.02
2022-10-26T12:06:03.592Z,71.70
2022-10-26T12:08:34.184Z,77.82
2022-10-26T12:11:21.681Z,72.50
2022-10-26T12:14:01.659Z,76.66
2022-10-26T12:16:57.513Z,77.57
2022-10-26T12:20:07.411Z,77.27
2022-10-26T12:22:40.085Z,77.38
2022-10-26T12:25:16.289Z,77.45
2022-10-26T12:27:43.172Z,74.85
2022-10-26T12:30:18.990Z,72.76
2022-10-26T12:32:45.860Z,74.32
2022-10-26T12:35:38.485Z,81.35
2022-10-26T12:38:24.242Z,72.18
2022-10-26T12:41:22.892Z,67.76
2022-10-26T12:43:50.440Z,68.86
2022-10-26T12:46:17.251Z,72.89
2022-10-26T12:48:48.677Z,76.94
2022-10-26T12:51:21.645Z,72.36
2022-10-26T12:54:19.011Z,69.48
2022-10-26T12:57:21.620Z,65.75
2022-10-26T12:59:58.755Z,63.13
2022-10-26T13:02:43.951Z,66.72
2022-10-26T13:05:34.234Z,69.98
2022-10-26T13:08:10.417Z,70.61
2022-10-26T13:10:43.338Z,73.00
2022-10-26T13:13:23.615Z,73.44
2022-10-26T13:15:56.053Z,72.75
2022-10-26T13:18:24.034Z,73.41
2022-10-26T13:21:04.660Z,72.97
2022-10-26T13:23:35.747Z,72.30
2022-10-26T13:26:19.009Z,71.46
2022-10-26T13:29:12.580Z,75.05
2022-10-26T13:31:41.472Z,77.13
2022-10-26T13:34:19.370Z,75.94
2022-10-26T13:36:58.198Z,74.45
2022-10-26T13:39:31.190Z,68.49
2022-10-26T13:41:59.928Z,66.93
2022-10-26T13:44:33.921Z,64.06
2022-10-26T13:47:12.594Z,65.98
2022-10-26T13:49:46.286Z,67.68
2022-10-26T13:52:23.824Z,69.53
2022-10-26T13:55:01.829Z,69.93
2022-10-26T13:57:46.594Z,71.55
2022-10-26T14:00:22.790Z,72.31
2022-10-26T14:02:50.095Z,74.17
2022-10-26T14:05:18.955Z,73.91
2022-10-26T14:07:56.832Z,76.00
2022-10-26T14:10:39.640Z,75.25
2022-10-26T14:13:16.625Z,78.62
2022-10-26T14:15:46.135Z,78.54
2022-10-26T14:18:28.705Z,79.05
2022-10-26T14:21:06.693Z,76.59
2022-10-26T14:23:57.142Z,77.32
2022-10-26T14:26:40.420Z,79.64
2022-10-26T14:29:37.826Z,81.78
2022-10-26T14:32:33.840Z,77.76
2022-10-26T14:35:00.935Z,80.17
2022-10-26T14:37:41.383Z,82.06
2022-10-26T14:40:18.998Z,82.81
2022-10-26T14:42:50.840Z,81.85
2022-10-26T14:45:48.030Z,82.53
2022-10-26T14:48:42.159Z,83.83
2022-10-26T14:51:17.872Z,82.68
2022-10-26T14:53:51.376Z,80.08
2022-10-26T14:56:41.575Z,83.91
2022-10-26T14:59:21.306Z,82.22
2022-10-26T15:02:02.427Z,83.38
2022-10-26T15:04:33.085Z,84.11
2022-10-26T15:07:12.228Z,83.21
2022-10-26T15:09:41.671Z,86.29
2022-10-26T15:12:30.523Z,86.64
2022-10-26T15:15:14.329Z,88.17
2022-10-26T15:17:50.013Z,88.26
2022-10-26T15:20:23.904Z,90.60
2022-10-26T15:22:55.275Z,88.13
2022-10-26T15:25:29.105Z,88.75
2022-10-26T15:28:22.426Z,87.99
2022-10-26T15:31:08.394Z,89.04
2022-10-26T15:33:36.447Z,92.33
2022-10-26T15:36:15.145Z,96.10
2022-10-26T15:38:43.298Z,100.00
2022-10-26T15:41:26.036Z,100.00
2022-10-26T15:43:58.985Z,100.00
2022-10-26T15:46:31.498Z,100.00
2022-10-26T15:49:03.053Z,100.00
2022-10-26T15:51:30.583Z,100.00
2022-10-26T15:54:00.193Z,100.00
2022-10-26T15:56:27.226Z,100.00
2022-10-26T15:58:57.899Z,100.00
2022-10-26T16:01:29.543Z,100.00
2022-10-26T16:03:56.620Z,100.00
2022-10-26T16:06:29.276Z,100.00
2022-10-26T16:09:00.280Z,100.00
2022-10-26T16:11:28.154Z,100.00
2022-10-26T16:13:57.166Z,100.00
2022-10-26T16:16:26.639Z,100.00
2022-10-26T16:19:11.931Z,100.00
2022-10-26T16:21:42.658Z,100.00
2022-10-26T16:24:10.224Z,100.00
2022-10-26T16:26:37.259Z,100.00
2022-10-26T16:29:04.307Z,100.00
2022-10-26T16:31:31.256Z,100.00
2022-10-26T16:34:01.636Z,100.00
2022-10-26T16:36:34.008Z,100.00
2022-10-26T16:41:29.598Z,100.00
2022-10-26T16:43:56.756Z,100.00
2022-10-26T16:46:25.066Z,100.00
2022-10-26T16:48:52.903Z,100.00
2022-10-26T16:51:22.247Z,100.00
2022-10-26T16:53:55.107Z,100.00
2022-10-26T16:56:28.408Z,100.00
2022-10-26T16:58:56.655Z,100.00
2022-10-26T17:01:23.971Z,100.00
2022-10-26T17:03:52.766Z,100.00
2022-10-26T17:06:20.279Z,100.00
2022-10-26T17:08:47.606Z,100.00
2022-10-26T17:11:21.120Z,100.00
2022-10-26T17:13:53.676Z,100.00
2022-10-26T17:16:22.938Z,100.00
2022-10-26T17:18:50.836Z,100.00
2022-10-26T17:21:21.058Z,100.00
2022-10-26T17:23:47.965Z,100.00
2022-10-26T17:26:15.231Z,100.00
2022-10-26T17:28:42.328Z,100.00
2022-10-26T17:31:14.978Z,100.00
2022-10-26T17:33:43.875Z,100.00
2022-10-26T17:36:13.270Z,100.00
2022-10-26T17:38:42.053Z,100.00
2022-10-26T17:41:12.582Z,100.00
2022-10-26T17:43:41.270Z,100.00
2022-10-26T17:46:12.655Z,100.00
2022-10-26T17:48:39.825Z,100.00
2022-10-26T17:51:12.170Z,100.00
2022-10-26T17:53:39.274Z,100.00
2022-10-26T17:56:12.860Z,100.00
2022-10-26T17:58:40.062Z,100.00
2022-10-26T18:01:11.173Z,100.00
2022-10-26T18:03:39.570Z,100.00
2022-10-26T18:06:07.689Z,100.00
2022-10-26T18:08:36.881Z,100.00
2022-10-26T18:11:05.567Z,100.00
2022-10-26T18:13:34.109Z,100.00
2022-10-26T18:16:11.638Z,100.00
2022-10-26T18:18:40.124Z,100.00
2022-10-26T18:21:10.472Z,100.00
2022-10-26T18:23:38.311Z,100.00
2022-10-26T18:26:15.438Z,100.00
2022-10-26T18:28:43.153Z,100.00
2022-10-26T18:31:17.223Z,100.00
2022-10-26T18:33:44.270Z,100.00
2022-10-26T18:36:19.030Z,100.00
2022-10-26T18:38:49.403Z,100.00
2022-10-26T18:41:19.786Z,100.00
2022-10-26T18:43:49.792Z,100.00
2022-10-26T18:46:21.509Z,100.00
2022-10-26T18:48:49.015Z,100.00
2022-10-26T18:51:19.689Z,100.00
2022-10-26T18:53:47.387Z,100.00
2022-10-26T18:56:17.940Z,100.00
2022-10-26T18:58:49.437Z,100.00
2022-10-26T19:01:34.325Z,100.00
2022-10-26T19:04:04.987Z,100.00
2022-10-26T19:06:47.429Z,100.00
2022-10-26T19:09:18.796Z,100.00
2022-10-26T19:11:45.895Z,100.00
2022-10-26T19:14:13.762Z,100.00
2022-10-26T19:16:45.811Z,100.00
2022-10-26T19:19:15.537Z,100.00
2022-10-26T19:21:42.817Z,100.00
2022-10-26T19:24:22.005Z,100.00
2022-10-26T19:26:51.701Z,100.00
2022-10-26T19:29:20.290Z,100.00
2022-10-26T19:31:50.973Z,100.00
2022-10-26T19:34:18.354Z,100.00
2022-10-26T19:36:46.827Z,100.00
2022-10-26T19:39:18.538Z,100.00
2022-10-26T19:41:46.627Z,100.00
2022-10-26T19:44:15.010Z,100.00
2022-10-26T19:46:43.484Z,100.00
2022-10-26T19:49:12.489Z,100.00
2022-10-26T19:51:39.529Z,100.00
2022-10-26T19:54:07.192Z,100.00
2022-10-26T19:56:36.194Z,100.00
2022-10-26T19:59:04.509Z,100.00
2022-10-26T20:01:32.130Z,100.00
2022-10-26T20:03:59.246Z,100.00
2022-10-26T20:06:26.163Z,100.00
2022-10-26T20:08:53.101Z,100.00
2022-10-26T20:11:20.563Z,100.00
2022-10-26T20:13:48.357Z,100.00
2022-10-26T20:16:17.634Z,100.00
2022-10-26T20:18:47.805Z,100.00
2022-10-26T20:21:17.556Z,100.00
2022-10-26T20:23:45.815Z,100.00
2022-10-26T20:26:18.246Z,100.00
2022-10-26T20:28:48.931Z,100.00
2022-10-26T20:31:16.244Z,100.00
2022-10-26T20:33:43.462Z,100.00
2022-10-26T20:36:10.498Z,100.00
2022-10-26T20:38:39.229Z,100.00
2022-10-26T20:41:10.320Z,100.00
2022-10-26T20:43:40.290Z,100.00
2022-10-26T20:46:27.316Z,100.00
2022-10-26T20:48:54.700Z,100.00
2022-10-26T20:52:08.202Z,100.00
2022-10-26T20:55:05.894Z,100.00
2022-10-26T20:57:35.455Z,100.00
2022-10-26T21:00:11.333Z,100.00
2022-10-26T21:02:38.259Z,100.00
2022-10-26T21:05:06.105Z,100.00
2022-10-26T21:07:33.026Z,100.00
2022-10-26T21:09:59.922Z,100.00
2022-10-26T21:12:26.863Z,100.00
2022-10-26T21:14:53.798Z,100.00
2022-10-26T21:17:20.806Z,100.00
2022-10-26T21:19:47.914Z,100.00
2022-10-26T21:22:15.725Z,100.00
2022-10-26T21:24:42.607Z,100.00
2022-10-26T21:27:09.561Z,100.00
2022-10-26T21:29:36.503Z,100.00
2022-10-26T21:32:03.624Z,100.00
2022-10-26T21:34:30.550Z,100.00
2022-10-26T21:36:57.523Z,100.00
2022-10-26T21:39:24.439Z,100.00
2022-10-26T21:41:51.494Z,100.00
2022-10-26T21:44:40.429Z,100.00
2022-10-26T21:47:05.440Z,100.00
2022-10-26T21:49:32.378Z,100.00
2022-10-26T21:51:59.394Z,100.00
2022-10-26T21:54:26.297Z,100.00
2022-10-26T21:56:53.224Z,100.00
2022-10-26T21:59:20.187Z,100.00
2022-10-26T22:01:47.365Z,100.00
2022-10-26T22:04:14.448Z,100.00
2022-10-26T22:06:41.388Z,100.00
2022-10-26T22:09:08.718Z,100.00
2022-10-26T22:11:35.660Z,100.00
2022-10-26T22:14:02.603Z,100.00
2022-10-26T22:16:31.891Z,100.00
2022-10-26T22:19:04.750Z,100.00
2022-10-26T22:21:36.404Z,100.00
2022-10-26T22:24:03.940Z,100.00
2022-10-26T22:26:34.125Z,100.00
2022-10-26T22:29:01.105Z,100.00
2022-10-26T22:31:32.304Z,100.00
2022-10-26T22:34:06.482Z,100.00
2022-10-26T22:36:35.240Z,100.00
2022-10-26T22:39:02.771Z,100.00
2022-10-26T22:41:29.773Z,100.00
2022-10-26T22:43:56.730Z,100.00
2022-10-26T22:46:26.769Z,100.00
2022-10-26T22:49:00.777Z,100.00
2022-10-26T22:51:34.064Z,100.00
2022-10-26T22:54:03.644Z,100.00
2022-10-26T22:56:33.112Z,100.00
2022-10-26T22:59:00.218Z,100.00
2022-10-26T23:01:31.387Z,100.00
2022-10-26T23:03:59.652Z,100.00
2022-10-26T23:06:30.005Z,100.00
2022-10-26T23:08:57.385Z,100.00
2022-10-26T23:11:27.578Z,100.00
2022-10-26T23:14:01.114Z,100.00
2022-10-26T23:16:29.708Z,100.00
2022-10-26T23:18:58.302Z,100.00
2022-10-26T23:23:53.691Z,100.00
2022-10-26T23:26:21.542Z,100.00
2022-10-26T23:28:48.720Z,100.00
2022-10-26T23:31:25.901Z,100.00
2022-10-26T23:33:55.262Z,100.00
2022-10-26T23:36:23.267Z,100.00
2022-10-26T23:38:50.234Z,100.00
2022-10-26T23:41:17.199Z,100.00
2022-10-26T23:43:44.189Z,100.00
2022-10-26T23:46:11.209Z,100.00
2022-10-26T23:48:38.311Z,100.00
2022-10-26T23:51:06.165Z,100.00
2022-10-26T23:53:33.315Z,100.00
2022-10-26T23:56:00.278Z,100.00
2022-10-26T23:58:27.202Z,100.00
