createdAt,value
2018-09-24T00:00:36.258Z,33.63
2018-09-24T00:03:05.162Z,32.07
2018-09-24T00:05:34.110Z,37.33
2018-09-24T00:08:02.994Z,31.87
2018-09-24T00:10:32.237Z,32.17
2018-09-24T00:13:01.200Z,38.07
2018-09-24T00:15:30.104Z,37.47
2018-09-24T00:17:59.030Z,37.73
2018-09-24T00:20:27.935Z,32.20
2018-09-24T00:22:56.854Z,35.70
2018-09-24T00:25:25.827Z,35.47
2018-09-24T00:27:54.715Z,32.57
2018-09-24T00:30:23.660Z,37.93
2018-09-24T00:32:52.600Z,41.53
2018-09-24T00:35:21.519Z,40.80
2018-09-24T00:37:50.627Z,38.00
2018-09-24T00:40:19.560Z,39.90
2018-09-24T00:42:49.337Z,41.13
2018-09-24T00:45:18.312Z,43.70
2018-09-24T00:47:47.196Z,38.20
2018-09-24T00:50:16.051Z,41.53
2018-09-24T00:52:45.052Z,40.83
2018-09-24T00:55:13.899Z,46.77
2018-09-24T00:57:42.793Z,36.07
2018-09-24T01:00:11.721Z,42.43
2018-09-24T01:02:40.755Z,48.53
2018-09-24T01:05:09.647Z,45.90
2018-09-24T01:07:38.534Z,40.83
2018-09-24T01:10:07.991Z,38.40
2018-09-24T01:12:36.928Z,43.10
2018-09-24T01:15:06.131Z,41.33
2018-09-24T01:17:35.097Z,44.57
2018-09-24T01:20:04.128Z,47.17
2018-09-24T01:22:33.012Z,51.53
2018-09-24T01:25:13.829Z,50.47
2018-09-24T01:27:42.762Z,57.97
2018-09-24T01:30:11.660Z,48.47
2018-09-24T01:32:40.635Z,47.33
2018-09-24T01:35:09.543Z,52.10
2018-09-24T01:37:38.400Z,55.20
2018-09-24T01:40:07.641Z,58.63
2018-09-24T01:42:36.538Z,43.30
2018-09-24T01:45:05.507Z,43.83
2018-09-24T01:47:34.455Z,43.47
2018-09-24T01:50:03.428Z,44.70
2018-09-24T01:52:32.346Z,46.80
2018-09-24T01:55:01.353Z,44.47
2018-09-24T01:57:30.339Z,39.43
2018-09-24T01:59:59.223Z,44.47
2018-09-24T02:02:28.049Z,45.47
2018-09-24T02:04:57.016Z,42.43
2018-09-24T02:07:25.898Z,54.40
2018-09-24T02:09:54.787Z,63.77
2018-09-24T02:12:23.744Z,58.23
2018-09-24T02:14:52.656Z,56.27
2018-09-24T02:17:22.800Z,50.10
2018-09-24T02:19:52.452Z,46.13
2018-09-24T02:22:30.017Z,59.77
2018-09-24T02:24:59.875Z,52.77
2018-09-24T02:27:28.799Z,60.70
2018-09-24T02:29:57.759Z,57.03
2018-09-24T02:32:26.708Z,50.37
2018-09-24T02:34:57.798Z,54.07
2018-09-24T02:37:26.907Z,61.83
2018-09-24T02:39:55.804Z,67.00
2018-09-24T02:42:24.743Z,63.17
2018-09-24T02:44:58.094Z,55.67
2018-09-24T02:47:32.155Z,55.87
2018-09-24T02:50:03.779Z,49.50
2018-09-24T02:52:32.611Z,48.10
2018-09-24T02:55:01.523Z,63.20
2018-09-24T02:57:30.483Z,59.03
2018-09-24T02:59:59.433Z,52.67
2018-09-24T03:02:28.387Z,47.87
2018-09-24T03:04:57.411Z,46.00
2018-09-24T03:07:26.299Z,47.30
2018-09-24T03:09:55.317Z,47.03
2018-09-24T03:12:24.270Z,42.33
2018-09-24T03:14:53.154Z,52.97
2018-09-24T03:17:22.194Z,54.93
2018-09-24T03:19:51.069Z,73.07
2018-09-24T03:22:21.440Z,169.33
2018-09-24T03:24:50.552Z,241.70
2018-09-24T03:27:19.562Z,263.23
2018-09-24T03:29:48.463Z,164.10
2018-09-24T03:32:17.410Z,92.77
2018-09-24T03:34:49.213Z,70.60
2018-09-24T03:37:18.143Z,69.33
2018-09-24T03:39:47.103Z,92.57
2018-09-24T03:42:17.251Z,76.10
2018-09-24T03:44:46.168Z,133.63
2018-09-24T03:47:15.143Z,105.17
2018-09-24T03:49:44.059Z,135.53
2018-09-24T03:52:12.996Z,185.17
2018-09-24T03:54:43.162Z,214.77
2018-09-24T03:57:12.099Z,166.37
2018-09-24T03:59:40.996Z,138.43
2018-09-24T04:02:10.116Z,123.73
2018-09-24T04:04:44.152Z,117.80
2018-09-24T04:07:18.179Z,113.83
2018-09-24T04:09:52.213Z,144.73
2018-09-24T04:12:26.116Z,115.70
2018-09-24T04:15:00.048Z,97.77
2018-09-24T04:17:33.999Z,167.70
2018-09-24T04:20:07.883Z,129.50
2018-09-24T04:22:41.854Z,175.53
2018-09-24T04:25:15.916Z,144.37
2018-09-24T04:27:49.960Z,153.50
2018-09-24T04:30:24.044Z,97.73
2018-09-24T04:32:59.259Z,102.03
2018-09-24T04:35:33.236Z,100.73
2018-09-24T04:38:07.175Z,101.77
2018-09-24T04:40:41.212Z,87.77
2018-09-24T04:43:16.531Z,119.33
2018-09-24T04:45:50.679Z,159.23
2018-09-24T04:48:24.439Z,91.73
2018-09-24T04:50:58.489Z,178.63
2018-09-24T04:53:32.503Z,260.10
2018-09-24T04:56:06.810Z,164.77
2018-09-24T04:58:40.866Z,281.10
2018-09-24T05:01:14.816Z,382.57
2018-09-24T05:03:48.680Z,345.30
2018-09-24T05:06:22.789Z,258.73
2018-09-24T05:08:56.714Z,187.23
2018-09-24T05:11:30.719Z,270.20
2018-09-24T05:14:04.691Z,185.57
2018-09-24T05:16:38.808Z,82.53
2018-09-24T05:19:12.798Z,338.70
2018-09-24T05:21:46.739Z,101.67
2018-09-24T05:24:20.768Z,77.67
2018-09-24T05:26:54.669Z,75.37
2018-09-24T05:29:28.722Z,61.13
2018-09-24T05:32:02.590Z,68.33
2018-09-24T05:34:37.924Z,65.50
2018-09-24T05:37:11.840Z,54.03
2018-09-24T05:39:45.932Z,47.33
2018-09-24T05:42:19.871Z,58.13
2018-09-24T05:44:54.034Z,169.10
2018-09-24T05:47:28.048Z,44.30
2018-09-24T05:50:02.051Z,324.37
2018-09-24T05:52:35.987Z,48.20
2018-09-24T05:55:10.235Z,43.53
2018-09-24T05:57:44.143Z,47.93
2018-09-24T06:00:19.656Z,41.97
2018-09-24T06:02:53.750Z,43.33
2018-09-24T06:05:28.905Z,36.03
2018-09-24T06:08:02.901Z,36.23
2018-09-24T06:10:38.160Z,41.10
2018-09-24T06:13:12.126Z,62.50
2018-09-24T06:15:46.067Z,50.93
2018-09-24T06:18:19.903Z,48.73
2018-09-24T06:20:55.220Z,45.17
2018-09-24T06:23:32.914Z,41.63
2018-09-24T06:26:06.893Z,41.03
2018-09-24T06:28:40.771Z,48.60
2018-09-24T06:31:16.584Z,41.63
2018-09-24T06:33:50.652Z,40.67
2018-09-24T06:36:24.779Z,46.47
2018-09-24T06:38:58.849Z,34.87
2018-09-24T06:41:32.793Z,40.70
2018-09-24T06:44:06.811Z,35.13
2018-09-24T06:46:40.836Z,41.43
2018-09-24T06:49:14.903Z,41.07
2018-09-24T06:51:48.867Z,37.17
2018-09-24T06:54:22.840Z,41.70
2018-09-24T06:56:56.898Z,33.70
2018-09-24T06:59:32.209Z,35.23
2018-09-24T07:02:06.235Z,37.37
2018-09-24T07:04:40.431Z,34.60
2018-09-24T07:07:14.378Z,41.63
2018-09-24T07:09:48.442Z,41.27
2018-09-24T07:12:22.491Z,37.70
2018-09-24T07:14:57.675Z,43.23
2018-09-24T07:17:33.084Z,40.60
2018-09-24T07:20:08.339Z,46.77
2018-09-24T07:22:42.295Z,40.20
2018-09-24T07:25:17.451Z,41.97
2018-09-24T07:27:51.504Z,39.27
2018-09-24T07:30:27.080Z,33.27
2018-09-24T07:33:01.211Z,36.17
2018-09-24T07:35:35.229Z,46.40
2018-09-24T07:38:09.235Z,47.73
2018-09-24T07:40:43.115Z,35.40
2018-09-24T07:43:17.061Z,39.53
2018-09-24T07:45:52.259Z,37.27
2018-09-24T07:48:26.161Z,28.90
2018-09-24T07:51:00.132Z,26.67
2018-09-24T07:53:35.666Z,29.23
2018-09-24T07:56:09.518Z,39.57
2018-09-24T07:58:43.454Z,35.23
2018-09-24T08:01:17.401Z,34.70
2018-09-24T08:03:51.463Z,37.27
2018-09-24T08:06:26.722Z,39.40
2018-09-24T08:09:00.792Z,38.17
2018-09-24T08:11:34.586Z,34.57
2018-09-24T08:14:08.536Z,45.07
2018-09-24T08:16:43.791Z,36.17
2018-09-24T08:19:17.778Z,33.80
2018-09-24T08:21:53.093Z,29.33
2018-09-24T08:24:26.951Z,20.83
2018-09-24T08:27:00.880Z,21.87
2018-09-24T08:29:34.772Z,27.13
2018-09-24T08:32:08.825Z,32.63
2018-09-24T08:34:42.905Z,34.57
2018-09-24T08:37:16.878Z,18.40
2018-09-24T08:39:51.007Z,16.20
2018-09-24T08:42:24.910Z,16.67
2018-09-24T08:45:00.228Z,17.13
2018-09-24T08:47:34.275Z,14.00
2018-09-24T08:50:09.466Z,17.63
2018-09-24T08:52:43.533Z,17.00
2018-09-24T08:55:17.481Z,11.90
2018-09-24T08:57:51.427Z,29.80
2018-09-24T09:00:25.399Z,31.60
2018-09-24T09:02:59.507Z,22.10
2018-09-24T09:05:34.988Z,23.27
2018-09-24T09:08:08.937Z,34.30
2018-09-24T09:10:43.028Z,30.43
2018-09-24T09:13:17.089Z,21.73
2018-09-24T09:15:51.205Z,29.03
2018-09-24T09:18:25.107Z,22.83
2018-09-24T09:21:00.507Z,14.60
2018-09-24T09:23:34.598Z,11.47
2018-09-24T09:26:08.724Z,9.90
2018-09-24T09:28:42.785Z,11.13
2018-09-24T09:31:16.812Z,21.17
2018-09-24T09:33:50.851Z,19.30
2018-09-24T09:36:26.045Z,17.47
2018-09-24T09:38:59.994Z,14.10
2018-09-24T09:41:33.953Z,15.10
2018-09-24T09:44:08.035Z,16.00
2018-09-24T09:46:42.079Z,11.97
2018-09-24T09:49:16.068Z,11.70
2018-09-24T09:51:50.119Z,11.67
2018-09-24T09:54:24.096Z,11.60
2018-09-24T09:56:58.245Z,10.90
2018-09-24T09:59:32.245Z,11.90
2018-09-24T10:02:07.573Z,11.20
2018-09-24T10:04:41.595Z,11.43
2018-09-24T10:07:17.084Z,11.93
2018-09-24T10:09:50.983Z,11.47
2018-09-24T10:12:26.189Z,10.27
2018-09-24T10:15:00.107Z,11.23
2018-09-24T10:17:34.085Z,10.67
2018-09-24T10:20:08.039Z,11.10
2018-09-24T10:22:42.093Z,10.93
2018-09-24T10:25:16.090Z,14.37
2018-09-24T10:27:51.400Z,15.37
2018-09-24T10:30:26.452Z,18.07
2018-09-24T10:33:00.456Z,18.30
2018-09-24T10:35:34.495Z,16.57
2018-09-24T10:38:08.461Z,16.17
2018-09-24T10:40:42.496Z,12.63
2018-09-24T10:43:17.608Z,16.87
2018-09-24T10:45:51.648Z,16.60
2018-09-24T10:48:26.985Z,12.57
2018-09-24T10:51:00.783Z,15.53
2018-09-24T10:53:34.774Z,17.20
2018-09-24T10:56:08.724Z,15.20
2018-09-24T10:58:42.668Z,15.00
2018-09-24T11:01:16.604Z,13.57
2018-09-24T11:03:52.078Z,13.63
2018-09-24T11:06:26.037Z,15.80
2018-09-24T11:09:00.059Z,14.10
2018-09-24T11:11:34.112Z,14.70
2018-09-24T11:14:09.598Z,14.70
2018-09-24T11:16:43.787Z,15.80
2018-09-24T11:19:19.022Z,15.60
2018-09-24T11:21:52.976Z,15.53
2018-09-24T11:24:28.292Z,15.73
2018-09-24T11:27:02.362Z,16.50
2018-09-24T11:29:37.768Z,20.07
2018-09-24T11:32:11.871Z,13.60
2018-09-24T11:34:46.991Z,14.77
2018-09-24T11:37:21.033Z,13.83
2018-09-24T11:39:56.866Z,14.17
2018-09-24T11:42:30.986Z,15.13
2018-09-24T11:45:04.991Z,13.33
2018-09-24T11:47:39.123Z,11.93
2018-09-24T11:50:13.090Z,16.40
2018-09-24T11:52:47.110Z,13.07
2018-09-24T11:55:20.990Z,14.00
2018-09-24T11:57:56.360Z,11.87
2018-09-24T12:00:30.279Z,10.13
2018-09-24T12:03:05.489Z,10.90
2018-09-24T12:05:39.509Z,10.63
2018-09-24T12:08:14.656Z,10.23
2018-09-24T12:10:48.676Z,10.67
2018-09-24T12:13:22.685Z,12.97
2018-09-24T12:15:56.699Z,10.83
2018-09-24T12:18:30.778Z,9.83
2018-09-24T12:21:04.850Z,10.67
2018-09-24T12:23:38.670Z,10.23
2018-09-24T12:26:12.840Z,11.07
2018-09-24T12:28:46.913Z,12.70
2018-09-24T12:31:22.237Z,13.37
2018-09-24T12:33:56.193Z,14.47
2018-09-24T12:36:31.735Z,16.73
2018-09-24T12:39:05.687Z,13.50
2018-09-24T12:41:40.898Z,12.20
2018-09-24T12:44:14.931Z,16.73
2018-09-24T12:46:48.928Z,15.80
2018-09-24T12:49:22.975Z,17.23
2018-09-24T12:51:58.458Z,13.07
2018-09-24T12:54:32.501Z,12.20
2018-09-24T12:57:06.553Z,15.40
2018-09-24T12:59:40.609Z,20.03
2018-09-24T13:02:14.645Z,15.27
2018-09-24T13:04:48.651Z,10.97
2018-09-24T13:07:22.572Z,12.53
2018-09-24T13:09:56.593Z,14.13
2018-09-24T13:12:30.636Z,10.13
2018-09-24T13:15:04.626Z,14.17
2018-09-24T13:17:38.615Z,10.23
2018-09-24T13:20:12.692Z,13.27
2018-09-24T13:22:46.731Z,14.17
2018-09-24T13:25:20.862Z,12.50
2018-09-24T13:27:54.799Z,11.20
2018-09-24T13:30:28.718Z,11.93
2018-09-24T13:33:02.607Z,13.17
2018-09-24T13:35:36.610Z,14.90
2018-09-24T13:38:10.738Z,11.27
2018-09-24T13:40:44.780Z,10.43
2018-09-24T13:43:18.820Z,11.80
2018-09-24T13:45:52.789Z,11.63
2018-09-24T13:48:26.833Z,12.40
2018-09-24T13:51:01.072Z,10.13
2018-09-24T13:53:35.260Z,13.07
2018-09-24T13:56:09.441Z,12.90
2018-09-24T13:58:43.365Z,12.27
2018-09-24T14:01:17.280Z,9.97
2018-09-24T14:03:52.684Z,15.23
2018-09-24T14:06:26.716Z,13.70
2018-09-24T14:09:02.085Z,11.80
2018-09-24T14:11:36.033Z,10.67
2018-09-24T14:14:11.476Z,10.50
2018-09-24T14:16:46.741Z,12.17
2018-09-24T14:19:22.067Z,12.37
2018-09-24T14:21:56.170Z,15.93
2018-09-24T14:24:31.560Z,11.80
2018-09-24T14:27:05.413Z,10.77
2018-09-24T14:29:39.358Z,11.53
2018-09-24T14:32:13.260Z,11.90
2018-09-24T14:34:47.276Z,14.10
2018-09-24T14:37:21.340Z,14.10
2018-09-24T14:39:55.362Z,12.80
2018-09-24T14:42:29.461Z,13.10
2018-09-24T14:45:03.579Z,12.63
2018-09-24T14:47:37.495Z,12.20
2018-09-24T14:50:12.258Z,11.83
2018-09-24T14:52:46.282Z,12.80
2018-09-24T14:55:20.374Z,14.80
2018-09-24T14:57:54.355Z,13.13
2018-09-24T15:00:28.473Z,14.00
2018-09-24T15:03:03.680Z,14.20
2018-09-24T15:05:38.879Z,15.53
2018-09-24T15:08:12.915Z,13.27
2018-09-24T15:10:48.617Z,14.13
2018-09-24T15:13:23.910Z,15.10
2018-09-24T15:15:58.019Z,17.87
2018-09-24T15:18:33.201Z,15.20
2018-09-24T15:21:08.566Z,15.63
2018-09-24T15:23:42.644Z,14.57
2018-09-24T15:26:17.851Z,18.10
2018-09-24T15:28:53.088Z,14.87
2018-09-24T15:31:27.207Z,16.43
2018-09-24T15:34:01.175Z,16.30
2018-09-24T15:36:36.330Z,18.80
2018-09-24T15:39:11.009Z,19.33
2018-09-24T15:41:45.136Z,19.93
2018-09-24T15:44:19.231Z,15.93
2018-09-24T15:46:54.410Z,17.67
2018-09-24T15:49:29.526Z,17.37
2018-09-24T15:52:04.875Z,14.37
2018-09-24T15:54:38.756Z,16.10
2018-09-24T15:57:14.170Z,13.67
2018-09-24T15:59:48.255Z,12.90
2018-09-24T16:02:22.384Z,15.27
2018-09-24T16:04:57.810Z,17.10
2018-09-24T16:07:31.959Z,14.40
2018-09-24T16:10:06.099Z,13.97
2018-09-24T16:12:39.988Z,13.50
2018-09-24T16:15:13.957Z,14.27
2018-09-24T16:17:47.879Z,15.80
2018-09-24T16:20:21.931Z,17.53
2018-09-24T16:22:55.974Z,12.87
2018-09-24T16:25:30.006Z,14.10
2018-09-24T16:28:03.942Z,15.07
2018-09-24T16:30:39.387Z,14.10
2018-09-24T16:33:14.768Z,12.67
2018-09-24T16:35:49.918Z,19.60
2018-09-24T16:38:25.113Z,25.07
2018-09-24T16:40:59.192Z,37.20
2018-09-24T16:43:40.111Z,40.03
2018-09-24T16:46:14.185Z,37.33
2018-09-24T16:48:48.160Z,35.70
2018-09-24T16:51:22.258Z,33.50
2018-09-24T16:53:57.570Z,40.70
2018-09-24T16:56:31.482Z,36.87
2018-09-24T16:59:05.524Z,38.87
2018-09-24T17:01:39.581Z,34.30
2018-09-24T17:04:13.688Z,32.23
2018-09-24T17:06:47.690Z,33.50
2018-09-24T17:09:21.647Z,27.50
2018-09-24T17:11:55.735Z,35.93
2018-09-24T17:14:31.129Z,25.13
2018-09-24T17:17:05.063Z,29.50
2018-09-24T17:19:39.114Z,26.53
2018-09-24T17:22:13.158Z,32.17
2018-09-24T17:24:47.271Z,29.70
2018-09-24T17:27:21.391Z,25.80
2018-09-24T17:29:55.366Z,24.13
2018-09-24T17:32:29.469Z,26.80
2018-09-24T17:35:06.127Z,28.70
2018-09-24T17:37:51.943Z,29.87
2018-09-24T17:40:29.796Z,40.93
2018-09-24T17:43:04.129Z,35.23
2018-09-24T17:45:39.623Z,24.60
2018-09-24T17:48:13.721Z,29.87
2018-09-24T17:50:47.725Z,28.13
2018-09-24T17:53:21.710Z,29.13
2018-09-24T17:55:56.973Z,33.40
2018-09-24T17:58:32.385Z,36.87
2018-09-24T18:01:06.300Z,41.17
2018-09-24T18:03:40.249Z,40.00
2018-09-24T18:06:14.236Z,35.20
2018-09-24T18:08:48.252Z,38.97
2018-09-24T18:11:22.343Z,43.20
2018-09-24T18:13:57.535Z,34.77
2018-09-24T18:16:31.536Z,34.27
2018-09-24T18:19:05.536Z,43.50
2018-09-24T18:21:39.560Z,39.73
2018-09-24T18:24:15.207Z,26.00
2018-09-24T18:26:49.016Z,27.93
2018-09-24T18:29:22.972Z,24.17
2018-09-24T18:31:57.058Z,30.40
2018-09-24T18:34:32.477Z,30.07
2018-09-24T18:37:06.382Z,25.10
2018-09-24T18:39:41.786Z,28.37
2018-09-24T18:42:15.894Z,24.87
2018-09-24T18:44:49.838Z,20.47
2018-09-24T18:47:23.759Z,19.27
2018-09-24T18:49:59.097Z,22.57
2018-09-24T18:52:33.203Z,14.63
2018-09-24T18:55:07.107Z,16.17
2018-09-24T18:57:41.143Z,20.53
2018-09-24T19:00:16.463Z,23.27
2018-09-24T19:02:50.344Z,17.73
2018-09-24T19:05:25.475Z,15.13
2018-09-24T19:07:59.348Z,21.27
2018-09-24T19:10:34.629Z,17.13
2018-09-24T19:13:08.589Z,20.53
2018-09-24T19:15:42.482Z,14.13
2018-09-24T19:18:17.622Z,24.10
2018-09-24T19:20:51.786Z,15.63
2018-09-24T19:23:25.733Z,15.10
2018-09-24T19:26:01.106Z,15.23
2018-09-24T19:28:35.140Z,17.30
2018-09-24T19:31:10.275Z,13.90
2018-09-24T19:33:44.169Z,17.93
2018-09-24T19:36:18.156Z,17.47
2018-09-24T19:38:52.244Z,12.97
2018-09-24T19:41:26.180Z,20.33
2018-09-24T19:44:00.159Z,18.23
2018-09-24T19:46:34.049Z,18.93
2018-09-24T19:49:09.268Z,15.67
2018-09-24T19:51:43.275Z,17.07
2018-09-24T19:54:18.443Z,16.17
2018-09-24T19:56:52.380Z,21.77
2018-09-24T19:59:26.423Z,15.70
2018-09-24T20:02:00.324Z,20.07
2018-09-24T20:04:35.500Z,17.57
2018-09-24T20:07:10.804Z,11.60
2018-09-24T20:09:44.762Z,14.40
2018-09-24T20:12:18.893Z,15.50
2018-09-24T20:14:52.779Z,10.60
2018-09-24T20:17:28.035Z,18.40
2018-09-24T20:20:02.010Z,13.90
2018-09-24T20:22:37.194Z,18.10
2018-09-24T20:25:11.124Z,12.40
2018-09-24T20:27:46.568Z,12.33
2018-09-24T20:30:20.529Z,16.60
2018-09-24T20:32:55.911Z,11.80
2018-09-24T20:35:29.897Z,16.03
2018-09-24T20:38:06.510Z,13.47
2018-09-24T20:40:41.686Z,12.33
2018-09-24T20:43:15.766Z,18.63
2018-09-24T20:45:49.905Z,17.53
2018-09-24T20:48:23.906Z,15.87
2018-09-24T20:50:59.335Z,17.07
2018-09-24T20:53:33.273Z,22.10
2018-09-24T20:56:07.175Z,26.47
2018-09-24T20:58:41.155Z,29.73
2018-09-24T21:01:15.199Z,28.97
2018-09-24T21:03:49.208Z,29.83
2018-09-24T21:06:23.249Z,26.07
2018-09-24T21:08:57.163Z,27.33
2018-09-24T21:11:31.100Z,26.63
2018-09-24T21:14:05.023Z,24.90
2018-09-24T21:16:38.910Z,21.73
2018-09-24T21:19:13.142Z,15.83
2018-09-24T21:21:47.075Z,15.48
2018-09-24T21:24:21.044Z,13.57
2018-09-24T21:26:54.925Z,11.47
2018-09-24T21:29:28.921Z,15.33
2018-09-24T21:32:02.996Z,10.67
2018-09-24T21:34:37.287Z,15.03
2018-09-24T21:37:11.190Z,12.93
2018-09-24T21:39:45.168Z,9.73
2018-09-24T21:42:19.212Z,11.87
2018-09-24T21:44:53.172Z,13.63
2018-09-24T21:47:27.277Z,18.67
2018-09-24T21:50:01.257Z,14.83
2018-09-24T21:52:35.142Z,10.83
2018-09-24T21:55:09.095Z,13.70
2018-09-24T21:57:43.115Z,10.00
2018-09-24T22:00:18.316Z,9.00
2018-09-24T22:02:52.307Z,6.70
2018-09-24T22:05:26.252Z,9.10
2018-09-24T22:08:00.201Z,5.73
2018-09-24T22:10:34.166Z,10.03
2018-09-24T22:13:08.117Z,10.93
2018-09-24T22:15:42.135Z,9.07
2018-09-24T22:18:15.948Z,8.77
2018-09-24T22:20:49.919Z,8.97
2018-09-24T22:23:23.987Z,7.33
2018-09-24T22:25:57.940Z,9.43
2018-09-24T22:28:31.857Z,7.60
2018-09-24T22:31:05.983Z,5.50
2018-09-24T22:33:40.067Z,8.90
2018-09-24T22:36:14.070Z,7.47
2018-09-24T22:38:48.039Z,15.30
2018-09-24T22:41:22.003Z,5.03
2018-09-24T22:43:55.999Z,7.47
2018-09-24T22:46:30.006Z,3.43
2018-09-24T22:49:03.774Z,3.83
2018-09-24T22:51:37.820Z,5.17
2018-09-24T22:54:11.773Z,4.27
2018-09-24T22:56:45.671Z,6.63
2018-09-24T22:59:19.654Z,4.77
2018-09-24T23:01:53.646Z,3.00
2018-09-24T23:04:27.564Z,4.70
2018-09-24T23:07:01.476Z,6.00
2018-09-24T23:09:35.300Z,3.10
2018-09-24T23:12:09.411Z,2.50
2018-09-24T23:14:43.276Z,4.50
2018-09-24T23:17:17.208Z,2.33
2018-09-24T23:19:51.011Z,1.83
2018-09-24T23:22:24.955Z,1.57
2018-09-24T23:24:58.868Z,1.60
2018-09-24T23:27:32.803Z,2.83
2018-09-24T23:30:06.712Z,1.40
2018-09-24T23:32:40.745Z,3.83
2018-09-24T23:35:14.643Z,3.43
2018-09-24T23:37:48.635Z,4.37
2018-09-24T23:40:22.616Z,2.77
2018-09-24T23:42:57.354Z,1.03
2018-09-24T23:45:31.324Z,2.33
2018-09-24T23:48:05.220Z,3.43
2018-09-24T23:50:39.330Z,2.10
2018-09-24T23:53:13.303Z,5.37
2018-09-24T23:55:47.210Z,3.23
2018-09-24T23:58:21.134Z,6.47
