createdAt,value
2023-03-26T00:01:05.870Z,100375.72
2023-03-26T00:03:33.729Z,100379.28
2023-03-26T00:06:05.127Z,100376.84
2023-03-26T00:08:32.402Z,100380.91
2023-03-26T00:11:00.628Z,100388.47
2023-03-26T00:13:29.192Z,100379.91
2023-03-26T00:15:55.973Z,100389.28
2023-03-26T00:18:30.126Z,100385.41
2023-03-26T00:20:58.602Z,100385.56
2023-03-26T00:23:27.053Z,100387.97
2023-03-26T00:25:54.797Z,100391.38
2023-03-26T00:28:23.569Z,100395.91
2023-03-26T00:30:57.080Z,100391.72
2023-03-26T00:33:24.045Z,100389.28
2023-03-26T00:35:59.145Z,100390.09
2023-03-26T00:38:27.427Z,100386.56
2023-03-26T00:40:54.896Z,100386.38
2023-03-26T00:43:22.908Z,100388.16
2023-03-26T00:45:52.277Z,100385.56
2023-03-26T00:48:19.120Z,100377.81
2023-03-26T00:50:47.392Z,100386.38
2023-03-26T00:53:15.734Z,100383.97
2023-03-26T00:55:44.874Z,100378.81
2023-03-26T00:58:12.901Z,100372.19
2023-03-26T01:00:50.905Z,100378.13
2023-03-26T01:03:27.774Z,100374.59
2023-03-26T01:06:04.917Z,100375.22
2023-03-26T01:08:35.392Z,100370.06
2023-03-26T01:11:07.449Z,100370.69
2023-03-26T01:13:38.148Z,100365.53
2023-03-26T01:16:20.364Z,100362.13
2023-03-26T01:18:48.753Z,100366.34
2023-03-26T01:21:22.773Z,100361.97
2023-03-26T01:24:09.755Z,100355.81
2023-03-26T01:26:52.794Z,100357.28
2023-03-26T01:29:39.302Z,100347.09
2023-03-26T01:32:24.404Z,100341.94
2023-03-26T01:35:13.173Z,100338.22
2023-03-26T01:38:10.889Z,100333.03
2023-03-26T01:41:03.135Z,100330.47
2023-03-26T01:43:51.113Z,100332.06
2023-03-26T01:46:19.497Z,100320.94
2023-03-26T01:48:47.391Z,100328.69
2023-03-26T01:51:25.678Z,100334.66
2023-03-26T01:53:53.863Z,100332.88
2023-03-26T01:56:35.629Z,100324.31
2023-03-26T01:59:17.098Z,100321.72
2023-03-26T02:01:55.906Z,100327.69
2023-03-26T02:04:36.233Z,100319.81
2023-03-26T02:07:09.331Z,100317.22
2023-03-26T02:09:47.174Z,100313.81
2023-03-26T02:12:14.832Z,100311.22
2023-03-26T02:14:43.080Z,100296.53
2023-03-26T02:17:11.200Z,100292.31
2023-03-26T02:19:42.349Z,100290.53
2023-03-26T02:22:11.386Z,100289.91
2023-03-26T02:24:38.686Z,100286.50
2023-03-26T02:27:10.030Z,100284.88
2023-03-26T02:29:38.210Z,100285.88
2023-03-26T02:32:08.629Z,100277.47
2023-03-26T02:34:36.890Z,100272.63
2023-03-26T02:37:03.608Z,100267.47
2023-03-26T02:39:30.184Z,100271.81
2023-03-26T02:41:56.821Z,100270.03
2023-03-26T02:44:23.527Z,100268.28
2023-03-26T02:46:50.367Z,100270.22
2023-03-26T02:49:17.661Z,100260.03
2023-03-26T02:51:44.531Z,100255.66
2023-03-26T02:54:11.069Z,100252.44
2023-03-26T02:56:37.971Z,100250.03
2023-03-26T02:59:04.647Z,100254.41
2023-03-26T03:01:35.105Z,100247.59
2023-03-26T03:04:04.350Z,100243.41
2023-03-26T03:06:32.470Z,100237.44
2023-03-26T03:09:02.656Z,100231.47
2023-03-26T03:11:29.262Z,100232.25
2023-03-26T03:13:56.186Z,100229.03
2023-03-26T03:16:23.293Z,100230.00
2023-03-26T03:18:54.693Z,100231.78
2023-03-26T03:21:21.921Z,100240.34
2023-03-26T03:23:48.581Z,100237.75
2023-03-26T03:26:18.074Z,100242.75
2023-03-26T03:28:45.322Z,100240.16
2023-03-26T03:31:12.027Z,100236.00
2023-03-26T03:33:38.765Z,100225.81
2023-03-26T03:36:10.514Z,100224.03
2023-03-26T03:38:48.119Z,100228.22
2023-03-26T03:41:15.230Z,100222.06
2023-03-26T03:43:41.827Z,100224.50
2023-03-26T03:46:08.472Z,100218.53
2023-03-26T03:48:38.148Z,100225.31
2023-03-26T03:51:06.147Z,100218.03
2023-03-26T03:53:36.922Z,100211.72
2023-03-26T03:56:04.678Z,100216.72
2023-03-26T03:58:31.400Z,100219.28
2023-03-26T04:01:04.654Z,100219.94
2023-03-26T04:03:33.538Z,100216.56
2023-03-26T04:06:01.171Z,100217.34
2023-03-26T04:08:27.720Z,100210.41
2023-03-26T04:10:54.409Z,100201.50
2023-03-26T04:13:21.628Z,100207.50
2023-03-26T04:15:48.414Z,100205.72
2023-03-26T04:18:15.505Z,100205.72
2023-03-26T04:20:47.415Z,100198.75
2023-03-26T04:23:15.829Z,100199.56
2023-03-26T04:25:48.510Z,100206.34
2023-03-26T04:28:28.796Z,100195.03
2023-03-26T04:31:00.738Z,100193.09
2023-03-26T04:33:32.865Z,100186.13
2023-03-26T04:36:02.931Z,100180.00
2023-03-26T04:38:33.628Z,100186.75
2023-03-26T04:41:04.540Z,100184.34
2023-03-26T04:43:31.498Z,100177.59
2023-03-26T04:45:58.134Z,100180.94
2023-03-26T04:48:24.755Z,100176.59
2023-03-26T04:50:51.461Z,100171.41
2023-03-26T04:53:21.480Z,100176.59
2023-03-26T04:55:57.322Z,100174.81
2023-03-26T04:58:30.234Z,100169.47
2023-03-26T05:00:57.455Z,100162.53
2023-03-26T05:03:25.752Z,100160.75
2023-03-26T05:05:52.595Z,100156.22
2023-03-26T05:08:19.325Z,100161.38
2023-03-26T05:10:45.932Z,100154.25
2023-03-26T05:13:12.508Z,100152.00
2023-03-26T05:15:40.529Z,100155.56
2023-03-26T05:18:08.885Z,100147.19
2023-03-26T05:20:36.072Z,100140.22
2023-03-26T05:23:02.930Z,100144.25
2023-03-26T05:25:29.677Z,100138.91
2023-03-26T05:27:56.420Z,100131.94
2023-03-26T05:30:23.060Z,100135.34
2023-03-26T05:32:50.064Z,100132.59
2023-03-26T05:35:19.186Z,100130.66
2023-03-26T05:37:48.037Z,100128.84
2023-03-26T05:40:17.198Z,100130.47
2023-03-26T05:42:44.138Z,100120.13
2023-03-26T05:45:13.574Z,100120.31
2023-03-26T05:47:40.673Z,100124.66
2023-03-26T05:50:08.696Z,100121.28
2023-03-26T05:52:35.697Z,100117.88
2023-03-26T05:55:02.792Z,100114.94
2023-03-26T05:57:31.130Z,100122.53
2023-03-26T05:59:57.749Z,100111.03
2023-03-26T06:02:24.537Z,100108.31
2023-03-26T06:04:51.207Z,100111.34
2023-03-26T06:07:18.756Z,100111.97
2023-03-26T06:09:45.815Z,100108.41
2023-03-26T06:12:13.448Z,100112.44
2023-03-26T06:14:42.722Z,100103.69
2023-03-26T06:17:10.497Z,100107.09
2023-03-26T06:19:37.300Z,100102.72
2023-03-26T06:22:04.792Z,100105.31
2023-03-26T06:24:32.290Z,100098.34
2023-03-26T06:26:59.206Z,100096.91
2023-03-26T06:29:26.028Z,100089.31
2023-03-26T06:31:52.853Z,100083.69
2023-03-26T06:34:19.939Z,100077.28
2023-03-26T06:36:52.670Z,100080.81
2023-03-26T06:39:20.204Z,100082.16
2023-03-26T06:41:48.237Z,100080.72
2023-03-26T06:44:16.055Z,100077.66
2023-03-26T06:46:42.859Z,100076.69
2023-03-26T06:49:09.736Z,100073.47
2023-03-26T06:51:37.730Z,100066.84
2023-03-26T06:54:04.507Z,100068.47
2023-03-26T06:56:31.157Z,100069.88
2023-03-26T06:58:57.766Z,100063.75
2023-03-26T07:01:24.477Z,100069.56
2023-03-26T07:03:51.093Z,100064.03
2023-03-26T07:06:17.734Z,100055.28
2023-03-26T07:08:44.554Z,100064.84
2023-03-26T07:11:11.390Z,100063.84
2023-03-26T07:13:39.981Z,100054.16
2023-03-26T07:16:07.318Z,100059.16
2023-03-26T07:18:34.074Z,100053.47
2023-03-26T07:21:01.422Z,100049.44
2023-03-26T07:23:28.349Z,100053.47
2023-03-26T07:25:55.581Z,100049.88
2023-03-26T07:29:04.140Z,100047.31
2023-03-26T07:32:17.898Z,100049.72
2023-03-26T07:35:16.765Z,100048.28
2023-03-26T07:37:55.854Z,100049.88
2023-03-26T07:40:47.068Z,100048.63
2023-03-26T07:43:35.623Z,100048.63
2023-03-26T07:46:02.530Z,100050.41
2023-03-26T07:48:41.002Z,100053.19
2023-03-26T07:51:08.551Z,100053.50
2023-03-26T07:53:35.487Z,100055.13
2023-03-26T07:56:05.310Z,100053.50
2023-03-26T07:59:01.836Z,100052.44
2023-03-26T08:01:43.629Z,100043.06
2023-03-26T08:04:26.461Z,100044.69
2023-03-26T08:07:17.937Z,100041.44
2023-03-26T08:10:09.458Z,100035.50
2023-03-26T08:12:55.454Z,100032.91
2023-03-26T08:15:25.860Z,100037.72
2023-03-26T08:18:19.376Z,100034.44
2023-03-26T08:20:50.089Z,100029.91
2023-03-26T08:23:29.029Z,100030.19
2023-03-26T08:26:23.093Z,100034.88
2023-03-26T08:29:07.674Z,100036.31
2023-03-26T08:31:39.009Z,100034.38
2023-03-26T08:34:06.473Z,100027.41
2023-03-26T08:36:33.111Z,100026.28
2023-03-26T08:38:59.709Z,100024.50
2023-03-26T08:41:42.929Z,100024.94
2023-03-26T08:44:34.361Z,100027.19
2023-03-26T08:47:19.449Z,100021.66
2023-03-26T08:50:13.733Z,100030.06
2023-03-26T08:52:56.782Z,100028.91
2023-03-26T08:55:43.247Z,100023.53
2023-03-26T08:58:38.436Z,100017.56
2023-03-26T09:01:23.205Z,100015.97
2023-03-26T09:04:18.621Z,100025.84
2023-03-26T09:06:54.575Z,100023.25
2023-03-26T09:10:09.477Z,100024.25
2023-03-26T09:13:03.844Z,100009.50
2023-03-26T09:15:42.506Z,100020.66
2023-03-26T09:18:14.881Z,100019.34
2023-03-26T09:20:54.765Z,100017.38
2023-03-26T09:23:52.743Z,100012.38
2023-03-26T09:26:22.361Z,100019.34
2023-03-26T09:29:08.525Z,100019.97
2023-03-26T09:31:58.212Z,100015.44
2023-03-26T09:34:33.015Z,100016.59
2023-03-26T09:37:06.380Z,100018.19
2023-03-26T09:39:46.411Z,100013.81
2023-03-26T09:42:31.448Z,100018.66
2023-03-26T09:45:03.852Z,100013.09
2023-03-26T09:47:52.972Z,100012.75
2023-03-26T09:50:30.199Z,100019.19
2023-03-26T09:53:34.873Z,100016.44
2023-03-26T09:56:11.819Z,100024.97
2023-03-26T09:58:38.351Z,100012.84
2023-03-26T10:01:26.249Z,100018.03
2023-03-26T10:04:11.161Z,100019.66
2023-03-26T10:07:32.039Z,100021.09
2023-03-26T10:10:13.386Z,100024.28
2023-03-26T10:12:43.537Z,100018.94
2023-03-26T10:15:25.469Z,100029.56
2023-03-26T10:18:26.752Z,100024.09
2023-03-26T10:21:14.238Z,100025.72
2023-03-26T10:24:14.389Z,100029.13
2023-03-26T10:27:09.348Z,100027.31
2023-03-26T10:29:57.658Z,100017.06
2023-03-26T10:32:24.266Z,100021.44
2023-03-26T10:35:16.710Z,100020.28
2023-03-26T10:38:06.280Z,100021.25
2023-03-26T10:40:54.968Z,100021.88
2023-03-26T10:43:46.407Z,100022.31
2023-03-26T10:46:21.687Z,100018.78
2023-03-26T10:49:26.866Z,100021.78
2023-03-26T10:51:58.948Z,100023.56
2023-03-26T10:54:46.543Z,100024.19
2023-03-26T10:57:22.342Z,100027.16
2023-03-26T10:59:48.951Z,100029.75
2023-03-26T11:02:30.491Z,100025.34
2023-03-26T11:05:29.724Z,100034.03
2023-03-26T11:08:06.637Z,100025.78
2023-03-26T11:11:20.701Z,100024.81
2023-03-26T11:14:07.055Z,100023.47
2023-03-26T11:16:42.461Z,100021.88
2023-03-26T11:19:14.988Z,100029.28
2023-03-26T11:21:48.586Z,100024.19
2023-03-26T11:24:45.433Z,100027.88
2023-03-26T11:27:17.438Z,100030.13
2023-03-26T11:30:03.445Z,100030.75
2023-03-26T11:33:02.720Z,100041.72
2023-03-26T11:35:39.679Z,100034.28
2023-03-26T11:38:37.545Z,100036.34
2023-03-26T11:41:13.139Z,100036.00
2023-03-26T11:43:39.640Z,100031.97
2023-03-26T11:46:12.095Z,100040.19
2023-03-26T11:48:57.653Z,100033.75
2023-03-26T11:51:36.865Z,100039.41
2023-03-26T11:54:05.607Z,100030.63
2023-03-26T11:56:41.220Z,100029.66
2023-03-26T11:59:45.119Z,100039.69
2023-03-26T12:02:29.877Z,100041.28
2023-03-26T12:05:18.571Z,100036.56
2023-03-26T12:07:59.725Z,100047.00
2023-03-26T12:10:39.661Z,100045.19
2023-03-26T12:13:29.036Z,100040.00
2023-03-26T12:16:05.863Z,100045.19
2023-03-26T12:18:32.778Z,100050.00
2023-03-26T12:21:08.549Z,100054.31
2023-03-26T12:23:42.644Z,100051.91
2023-03-26T12:26:20.820Z,100041.63
2023-03-26T12:28:51.170Z,100045.00
2023-03-26T12:31:19.656Z,100034.75
2023-03-26T12:34:04.355Z,100049.34
2023-03-26T12:36:35.913Z,100043.13
2023-03-26T12:40:09.178Z,100049.91
2023-03-26T12:44:49.666Z,100053.53
2023-03-26T12:45:29.869Z,100054.63
2023-03-26T12:48:03.524Z,100053.59
2023-03-26T12:51:12.730Z,100056.88
2023-03-26T12:53:50.525Z,100052.50
2023-03-26T12:56:38.537Z,100050.13
2023-03-26T12:59:39.648Z,100054.75
2023-03-26T13:02:44.063Z,100057.56
2023-03-26T13:05:29.605Z,100066.22
2023-03-26T13:08:50.670Z,100059.81
2023-03-26T13:11:38.100Z,100062.59
2023-03-26T13:14:30.883Z,100061.44
2023-03-26T13:17:18.374Z,100062.41
2023-03-26T13:19:51.609Z,100072.16
2023-03-26T13:22:46.608Z,100069.03
2023-03-26T13:25:18.882Z,100067.13
2023-03-26T13:27:54.581Z,100066.56
2023-03-26T13:30:44.763Z,100070.50
2023-03-26T13:33:30.369Z,100066.53
2023-03-26T13:36:25.133Z,100082.97
2023-03-26T13:39:16.313Z,100080.94
2023-03-26T13:41:51.230Z,100078.34
2023-03-26T13:44:32.708Z,100076.16
2023-03-26T13:47:09.548Z,100080.72
2023-03-26T13:49:56.777Z,100088.81
2023-03-26T13:52:23.353Z,100085.53
2023-03-26T13:54:55.288Z,100090.44
2023-03-26T13:57:29.983Z,100098.88
2023-03-26T14:00:12.703Z,100083.63
2023-03-26T14:02:41.665Z,100108.81
2023-03-26T14:05:30.521Z,100096.56
2023-03-26T14:08:05.886Z,100107.28
2023-03-26T14:10:38.696Z,100116.03
2023-03-26T14:13:16.351Z,100115.59
2023-03-26T14:15:56.155Z,100113.47
2023-03-26T14:18:22.890Z,100115.59
2023-03-26T14:21:13.281Z,100110.88
2023-03-26T14:24:17.801Z,100119.16
2023-03-26T14:27:15.667Z,100116.69
2023-03-26T14:29:59.520Z,100125.16
2023-03-26T14:32:52.371Z,100119.56
2023-03-26T14:35:46.584Z,100126.31
2023-03-26T14:38:42.781Z,100129.09
2023-03-26T14:41:29.529Z,100137.84
2023-03-26T14:44:27.499Z,100140.91
2023-03-26T14:47:20.582Z,100137.44
2023-03-26T14:50:21.630Z,100150.03
2023-03-26T14:52:52.287Z,100153.00
2023-03-26T14:55:48.530Z,100153.56
2023-03-26T14:58:44.170Z,100149.91
2023-03-26T15:01:27.629Z,100165.44
2023-03-26T15:04:35.288Z,100155.22
2023-03-26T15:07:11.143Z,100157.28
2023-03-26T15:10:15.163Z,100169.06
2023-03-26T15:13:20.422Z,100159.94
2023-03-26T15:16:17.843Z,100166.66
2023-03-26T15:19:17.725Z,100163.84
2023-03-26T15:22:13.227Z,100172.03
2023-03-26T15:25:04.671Z,100173.91
2023-03-26T15:28:00.169Z,100177.28
2023-03-26T15:30:48.663Z,100191.56
2023-03-26T15:33:39.255Z,100197.66
2023-03-26T15:36:24.090Z,100197.78
2023-03-26T15:39:15.646Z,100197.91
2023-03-26T15:41:52.085Z,100205.19
2023-03-26T15:44:28.557Z,100205.88
2023-03-26T15:47:13.897Z,100208.81
2023-03-26T15:49:45.706Z,100213.22
2023-03-26T15:52:29.701Z,100219.56
2023-03-26T15:55:08.568Z,100224.25
2023-03-26T15:58:18.367Z,100223.72
2023-03-26T16:01:26.718Z,100223.28
2023-03-26T16:04:32.611Z,100227.31
2023-03-26T16:07:43.925Z,100234.91
2023-03-26T16:10:56.051Z,100245.00
2023-03-26T16:13:33.993Z,100256.66
2023-03-26T16:16:04.110Z,100254.06
2023-03-26T16:18:42.203Z,100251.69
2023-03-26T16:21:32.351Z,100246.84
2023-03-26T16:24:02.689Z,100259.78
2023-03-26T16:26:44.690Z,100267.88
2023-03-26T16:29:14.506Z,100265.47
2023-03-26T16:32:04.722Z,100274.03
2023-03-26T16:34:52.927Z,100275.47
2023-03-26T16:38:09.153Z,100286.13
2023-03-26T16:40:49.062Z,100290.19
2023-03-26T16:43:41.855Z,100296.03
2023-03-26T16:46:15.436Z,100298.78
2023-03-26T16:49:00.678Z,100312.53
2023-03-26T16:51:43.252Z,100317.41
2023-03-26T16:54:18.817Z,100320.13
2023-03-26T16:57:01.176Z,100332.59
2023-03-26T16:59:43.074Z,100327.09
2023-03-26T17:02:17.119Z,100336.97
2023-03-26T17:04:47.585Z,100347.31
2023-03-26T17:07:37.409Z,100345.34
2023-03-26T17:10:36.452Z,100353.91
2023-03-26T17:13:16.795Z,100363.59
2023-03-26T17:16:29.280Z,100357.16
2023-03-26T17:19:09.255Z,100375.22
2023-03-26T17:22:01.586Z,100382.31
2023-03-26T17:24:54.066Z,100378.59
2023-03-26T17:27:30.869Z,100395.22
2023-03-26T17:30:03.706Z,100402.31
2023-03-26T17:32:55.434Z,100396.50
2023-03-26T17:35:49.595Z,100411.00
2023-03-26T17:38:25.023Z,100407.63
2023-03-26T17:40:56.051Z,100415.69
2023-03-26T17:43:38.002Z,100430.38
2023-03-26T17:46:24.953Z,100431.19
2023-03-26T17:49:17.349Z,100436.66
2023-03-26T17:52:05.953Z,100448.44
2023-03-26T17:54:44.439Z,100446.47
2023-03-26T17:57:21.490Z,100457.41
2023-03-26T17:59:50.614Z,100459.16
2023-03-26T18:02:22.025Z,100466.84
2023-03-26T18:04:54.495Z,100478.28
2023-03-26T18:08:02.904Z,100479.22
2023-03-26T18:10:42.265Z,100490.44
2023-03-26T18:13:15.788Z,100494.91
2023-03-26T18:15:51.559Z,100510.50
2023-03-26T18:18:36.825Z,100504.16
2023-03-26T18:21:08.954Z,100519.09
2023-03-26T18:23:38.949Z,100515.16
2023-03-26T18:26:13.782Z,100527.41
2023-03-26T18:28:43.707Z,100525.25
2023-03-26T18:31:22.663Z,100539.00
2023-03-26T18:33:54.784Z,100544.59
2023-03-26T18:36:24.630Z,100550.38
2023-03-26T18:38:56.078Z,100549.16
2023-03-26T18:41:33.089Z,100555.28
2023-03-26T18:44:04.497Z,100568.63
2023-03-26T18:46:33.368Z,100565.66
2023-03-26T18:49:01.298Z,100572.06
2023-03-26T18:51:29.492Z,100581.16
2023-03-26T18:54:01.998Z,100583.22
2023-03-26T18:56:28.919Z,100595.56
2023-03-26T18:58:58.801Z,100596.16
2023-03-26T19:01:31.092Z,100599.97
2023-03-26T19:04:02.167Z,100608.25
2023-03-26T19:06:29.839Z,100607.75
2023-03-26T19:08:58.914Z,100613.16
2023-03-26T19:11:26.584Z,100615.22
2023-03-26T19:14:06.836Z,100611.28
2023-03-26T19:16:36.638Z,100614.84
2023-03-26T19:19:06.847Z,100619.44
2023-03-26T19:21:35.771Z,100617.94
2023-03-26T19:24:04.158Z,100622.06
2023-03-26T19:26:31.663Z,100629.19
2023-03-26T19:28:59.092Z,100636.94
2023-03-26T19:31:37.164Z,100645.88
2023-03-26T19:34:14.059Z,100651.44
2023-03-26T19:36:58.374Z,100651.72
2023-03-26T19:39:37.277Z,100654.84
2023-03-26T19:42:06.595Z,100661.34
2023-03-26T19:44:33.688Z,100662.44
2023-03-26T19:47:08.870Z,100665.16
2023-03-26T19:49:48.467Z,100668.00
2023-03-26T19:52:20.879Z,100670.03
2023-03-26T19:55:00.310Z,100677.34
2023-03-26T19:57:32.227Z,100680.06
2023-03-26T19:59:59.629Z,100684.91
2023-03-26T20:02:27.457Z,100692.09
2023-03-26T20:04:54.305Z,100689.94
2023-03-26T20:07:35.643Z,100692.09
2023-03-26T20:10:05.677Z,100708.72
2023-03-26T20:12:33.051Z,100707.38
2023-03-26T20:15:01.912Z,100714.38
2023-03-26T20:17:31.457Z,100721.41
2023-03-26T20:19:58.648Z,100720.75
2023-03-26T20:22:26.735Z,100726.97
2023-03-26T20:24:54.821Z,100734.00
2023-03-26T20:27:22.451Z,100734.13
2023-03-26T20:29:49.266Z,100731.72
2023-03-26T20:32:27.286Z,100736.84
2023-03-26T20:34:54.620Z,100744.41
2023-03-26T20:37:21.767Z,100747.00
2023-03-26T20:39:50.123Z,100752.13
2023-03-26T20:42:17.237Z,100751.16
2023-03-26T20:44:43.994Z,100754.84
2023-03-26T20:47:11.781Z,100772.69
2023-03-26T20:49:40.346Z,100767.69
2023-03-26T20:52:07.201Z,100774.03
2023-03-26T20:54:33.889Z,100780.66
2023-03-26T20:57:00.649Z,100781.72
2023-03-26T20:59:28.343Z,100789.44
2023-03-26T21:01:57.912Z,100787.94
2023-03-26T21:04:26.319Z,100789.72
2023-03-26T21:06:55.662Z,100798.50
2023-03-26T21:09:35.474Z,100791.03
2023-03-26T21:12:08.400Z,100799.97
2023-03-26T21:14:42.426Z,100801.97
2023-03-26T21:17:18.589Z,100800.59
2023-03-26T21:19:46.150Z,100804.22
2023-03-26T21:22:37.794Z,100810.44
2023-03-26T21:25:22.833Z,100816.22
2023-03-26T21:28:08.378Z,100820.66
2023-03-26T21:30:36.126Z,100834.47
2023-03-26T21:33:05.706Z,100835.38
2023-03-26T21:35:42.094Z,100843.09
2023-03-26T21:38:09.960Z,100839.72
2023-03-26T21:40:39.027Z,100839.97
2023-03-26T21:43:07.481Z,100850.75
2023-03-26T21:45:34.336Z,100849.94
2023-03-26T21:48:01.817Z,100857.22
2023-03-26T21:50:28.842Z,100856.75
2023-03-26T21:52:57.859Z,100855.38
2023-03-26T21:55:24.859Z,100865.78
2023-03-26T21:58:04.174Z,100863.47
2023-03-26T22:00:49.313Z,100876.41
2023-03-26T22:03:16.101Z,100873.44
2023-03-26T22:05:57.528Z,100877.28
2023-03-26T22:08:50.558Z,100880.91
2023-03-26T22:11:17.195Z,100883.63
2023-03-26T22:13:43.719Z,100881.97
2023-03-26T22:16:10.818Z,100892.38
2023-03-26T22:18:37.745Z,100895.16
2023-03-26T22:21:04.842Z,100898.78
2023-03-26T22:23:34.409Z,100902.41
2023-03-26T22:26:01.121Z,100900.91
2023-03-26T22:28:27.783Z,100902.91
2023-03-26T22:30:54.652Z,100910.75
2023-03-26T22:33:21.643Z,100908.41
2023-03-26T22:35:48.255Z,100913.78
2023-03-26T22:38:16.954Z,100917.28
2023-03-26T22:40:43.570Z,100919.16
2023-03-26T22:43:11.500Z,100930.22
2023-03-26T22:45:38.162Z,100941.16
2023-03-26T22:48:05.115Z,100948.19
2023-03-26T22:50:32.908Z,100949.81
2023-03-26T22:52:59.638Z,100957.28
2023-03-26T22:55:28.198Z,100959.59
2023-03-26T22:57:55.760Z,100968.00
2023-03-26T23:00:22.572Z,100970.56
2023-03-26T23:02:50.066Z,100968.94
2023-03-26T23:05:19.933Z,100977.56
2023-03-26T23:07:47.341Z,100982.00
2023-03-26T23:10:14.026Z,100988.66
2023-03-26T23:12:41.622Z,100993.78
2023-03-26T23:15:09.709Z,100996.34
2023-03-26T23:17:37.941Z,100994.59
2023-03-26T23:20:12.532Z,100996.47
2023-03-26T23:22:39.157Z,101003.47
2023-03-26T23:25:06.743Z,101003.72
2023-03-26T23:27:35.871Z,101002.31
2023-03-26T23:30:04.269Z,101008.72
2023-03-26T23:32:31.233Z,101015.94
2023-03-26T23:34:57.957Z,101016.44
2023-03-26T23:37:24.755Z,101024.47
2023-03-26T23:39:53.690Z,101021.31
2023-03-26T23:42:29.205Z,101024.22
2023-03-26T23:44:57.113Z,101038.09
2023-03-26T23:47:24.206Z,101035.53
2023-03-26T23:49:51.016Z,101043.56
2023-03-26T23:52:17.778Z,101053.25
2023-03-26T23:54:45.068Z,101056.16
2023-03-26T23:57:11.969Z,101065.69
2023-03-26T23:59:38.869Z,101060.91
