createdAt,value
2018-06-21T00:00:42.528Z,1002.26
2018-06-21T00:01:42.521Z,1002.23
2018-06-21T00:02:42.521Z,1002.26
2018-06-21T00:03:42.516Z,1002.27
2018-06-21T00:04:42.499Z,1002.30
2018-06-21T00:05:42.494Z,1002.31
2018-06-21T00:06:42.504Z,1002.31
2018-06-21T00:07:42.488Z,1002.31
2018-06-21T00:08:42.472Z,1002.30
2018-06-21T00:09:42.460Z,1002.30
2018-06-21T00:10:42.446Z,1002.33
2018-06-21T00:11:42.465Z,1002.27
2018-06-21T00:12:42.454Z,1002.29
2018-06-21T00:13:42.431Z,1002.30
2018-06-21T00:14:42.424Z,1002.28
2018-06-21T00:15:42.411Z,1002.25
2018-06-21T00:16:42.446Z,1002.24
2018-06-21T00:17:42.409Z,1002.29
2018-06-21T00:18:42.457Z,1002.25
2018-06-21T00:19:42.384Z,1002.22
2018-06-21T00:20:42.387Z,1002.23
2018-06-21T00:21:42.377Z,1002.19
2018-06-21T00:22:42.373Z,1002.20
2018-06-21T00:23:42.362Z,1002.18
2018-06-21T00:24:42.349Z,1002.18
2018-06-21T00:25:42.337Z,1002.14
2018-06-21T00:26:42.333Z,1002.15
2018-06-21T00:27:42.459Z,1002.18
2018-06-21T00:28:42.321Z,1002.17
2018-06-21T00:29:42.307Z,1002.17
2018-06-21T00:30:42.306Z,1002.16
2018-06-21T00:31:42.302Z,1002.09
2018-06-21T00:32:42.279Z,1002.12
2018-06-21T00:33:42.316Z,1002.11
2018-06-21T00:34:42.275Z,1002.04
2018-06-21T00:35:42.287Z,1002.04
2018-06-21T00:36:42.261Z,1002.02
2018-06-21T00:37:42.289Z,1002.05
2018-06-21T00:38:42.238Z,1002.01
2018-06-21T00:39:42.236Z,1002.04
2018-06-21T00:40:42.249Z,1002.02
2018-06-21T00:41:42.213Z,1002.01
2018-06-21T00:42:42.242Z,1001.98
2018-06-21T00:43:42.198Z,1001.96
2018-06-21T00:44:42.188Z,1001.95
2018-06-21T00:45:42.185Z,1001.94
2018-06-21T00:46:42.194Z,1001.90
2018-06-21T00:47:42.158Z,1001.94
2018-06-21T00:48:42.163Z,1001.92
2018-06-21T00:49:42.165Z,1001.90
2018-06-21T00:50:42.201Z,1001.90
2018-06-21T00:51:42.147Z,1001.84
2018-06-21T00:52:42.125Z,1001.85
2018-06-21T00:53:42.122Z,1001.81
2018-06-21T00:54:42.109Z,1001.78
2018-06-21T00:55:42.099Z,1001.75
2018-06-21T00:56:42.107Z,1001.76
2018-06-21T00:57:42.086Z,1001.72
2018-06-21T00:58:42.075Z,1001.73
2018-06-21T00:59:42.067Z,1001.75
2018-06-21T01:00:42.075Z,1001.70
2018-06-21T01:01:42.089Z,1001.67
2018-06-21T01:02:42.060Z,1001.66
2018-06-21T01:03:42.044Z,1001.62
2018-06-21T01:04:42.099Z,1001.58
2018-06-21T01:05:42.032Z,1001.53
2018-06-21T01:06:42.053Z,1001.52
2018-06-21T01:07:42.010Z,1001.52
2018-06-21T01:08:42.002Z,1001.51
2018-06-21T01:09:41.996Z,1001.53
2018-06-21T01:10:41.986Z,1001.54
2018-06-21T01:11:42.029Z,1001.47
2018-06-21T01:12:41.969Z,1001.47
2018-06-21T01:13:41.956Z,1001.41
2018-06-21T01:14:41.963Z,1001.41
2018-06-21T01:15:41.958Z,1001.39
2018-06-21T01:16:41.981Z,1001.39
2018-06-21T01:17:41.960Z,1001.37
2018-06-21T01:18:41.924Z,1001.40
2018-06-21T01:19:41.918Z,1001.37
2018-06-21T01:20:41.912Z,1001.43
2018-06-21T01:21:41.897Z,1001.33
2018-06-21T01:22:42.026Z,1001.38
2018-06-21T01:23:41.889Z,1001.35
2018-06-21T01:24:41.871Z,1001.33
2018-06-21T01:25:41.864Z,1001.30
2018-06-21T01:26:41.843Z,1001.31
2018-06-21T01:27:41.845Z,1001.33
2018-06-21T01:28:41.845Z,1001.33
2018-06-21T01:29:41.840Z,1001.33
2018-06-21T01:30:41.967Z,1001.34
2018-06-21T01:31:41.808Z,1001.35
2018-06-21T01:32:41.803Z,1001.33
2018-06-21T01:33:41.799Z,1001.31
2018-06-21T01:34:41.797Z,1001.31
2018-06-21T01:35:41.784Z,1001.32
2018-06-21T01:36:41.784Z,1001.28
2018-06-21T01:37:41.762Z,1001.29
2018-06-21T01:38:41.757Z,1001.25
2018-06-21T01:39:41.750Z,1001.29
2018-06-21T01:40:41.734Z,1001.32
2018-06-21T01:41:41.782Z,1001.29
2018-06-21T01:42:41.718Z,1001.30
2018-06-21T01:43:41.725Z,1001.27
2018-06-21T01:44:41.703Z,1001.28
2018-06-21T01:45:41.699Z,1001.24
2018-06-21T01:46:41.694Z,1001.20
2018-06-21T01:47:41.711Z,1001.17
2018-06-21T01:48:41.676Z,1001.17
2018-06-21T01:49:41.656Z,1001.13
2018-06-21T01:50:41.654Z,1001.14
2018-06-21T01:51:41.649Z,1001.10
2018-06-21T01:52:41.670Z,1001.17
2018-06-21T01:53:41.630Z,1001.13
2018-06-21T01:54:41.616Z,1001.15
2018-06-21T01:55:41.630Z,1001.12
2018-06-21T01:56:41.606Z,1001.12
2018-06-21T01:57:41.659Z,1001.10
2018-06-21T01:58:41.585Z,1001.14
2018-06-21T01:59:41.579Z,1001.14
2018-06-21T02:00:41.563Z,1001.09
2018-06-21T02:01:41.564Z,1001.13
2018-06-21T02:02:41.571Z,1001.12
2018-06-21T02:03:41.552Z,1001.13
2018-06-21T02:04:41.550Z,1001.11
2018-06-21T02:05:41.527Z,1001.13
2018-06-21T02:06:41.515Z,1001.14
2018-06-21T02:07:41.521Z,1001.12
2018-06-21T02:08:41.545Z,1001.12
2018-06-21T02:09:41.526Z,1001.12
2018-06-21T02:10:41.504Z,1001.10
2018-06-21T02:11:41.485Z,1001.09
2018-06-21T02:12:41.474Z,1001.08
2018-06-21T02:13:41.467Z,1001.03
2018-06-21T02:14:41.512Z,1001.05
2018-06-21T02:15:41.455Z,1000.98
2018-06-21T02:16:41.463Z,1000.99
2018-06-21T02:17:41.452Z,1000.96
2018-06-21T02:18:41.477Z,1000.95
2018-06-21T02:19:41.465Z,1000.97
2018-06-21T02:20:41.467Z,1000.92
2018-06-21T02:21:41.443Z,1000.86
2018-06-21T02:22:41.444Z,1000.86
2018-06-21T02:23:41.422Z,1000.81
2018-06-21T02:24:41.449Z,1000.87
2018-06-21T02:25:41.432Z,1000.83
2018-06-21T02:26:41.409Z,1000.88
2018-06-21T02:27:41.406Z,1000.88
2018-06-21T02:28:41.382Z,1000.86
2018-06-21T02:29:41.383Z,1000.84
2018-06-21T02:30:41.404Z,1000.83
2018-06-21T02:31:41.360Z,1000.78
2018-06-21T02:32:41.363Z,1000.78
2018-06-21T02:33:41.348Z,1000.76
2018-06-21T02:34:41.345Z,1000.74
2018-06-21T02:35:41.347Z,1000.71
2018-06-21T02:36:41.324Z,1000.72
2018-06-21T02:37:41.325Z,1000.70
2018-06-21T02:38:41.304Z,1000.68
2018-06-21T02:39:41.287Z,1000.65
2018-06-21T02:40:41.307Z,1000.64
2018-06-21T02:41:41.269Z,1000.66
2018-06-21T02:42:41.267Z,1000.67
2018-06-21T02:43:41.268Z,1000.62
2018-06-21T02:44:41.266Z,1000.64
2018-06-21T02:45:41.262Z,1000.63
2018-06-21T02:46:41.225Z,1000.63
2018-06-21T02:47:41.224Z,1000.64
2018-06-21T02:48:41.216Z,1000.60
2018-06-21T02:49:41.205Z,1000.59
2018-06-21T02:50:41.228Z,1000.56
2018-06-21T02:51:41.190Z,1000.56
2018-06-21T02:52:41.209Z,1000.56
2018-06-21T02:53:41.176Z,1000.55
2018-06-21T02:54:41.171Z,1000.56
2018-06-21T02:55:41.157Z,1000.52
2018-06-21T02:56:41.228Z,1000.43
2018-06-21T02:57:41.135Z,1000.36
2018-06-21T02:58:41.132Z,1000.35
2018-06-21T02:59:41.118Z,1000.33
2018-06-21T03:00:41.205Z,1000.35
2018-06-21T03:01:41.118Z,1000.30
2018-06-21T03:02:41.157Z,1000.32
2018-06-21T03:03:41.091Z,1000.29
2018-06-21T03:04:41.208Z,1000.31
2018-06-21T03:05:41.068Z,1000.24
2018-06-21T03:06:41.061Z,1000.19
2018-06-21T03:07:41.069Z,1000.21
2018-06-21T03:08:41.123Z,1000.20
2018-06-21T03:09:41.048Z,1000.18
2018-06-21T03:10:41.031Z,1000.14
2018-06-21T03:11:41.023Z,1000.13
2018-06-21T03:12:41.010Z,1000.13
2018-06-21T03:13:41.000Z,1000.12
2018-06-21T03:14:41.039Z,1000.13
2018-06-21T03:15:40.987Z,1000.18
2018-06-21T03:16:40.983Z,1000.12
2018-06-21T03:17:40.962Z,1000.15
2018-06-21T03:18:40.991Z,1000.12
2018-06-21T03:19:40.944Z,1000.13
2018-06-21T03:20:40.920Z,1000.13
2018-06-21T03:21:40.912Z,1000.15
2018-06-21T03:22:40.877Z,1000.16
2018-06-21T03:23:40.863Z,1000.16
2018-06-21T03:24:40.887Z,1000.17
2018-06-21T03:25:40.846Z,1000.17
2018-06-21T03:26:40.879Z,1000.13
2018-06-21T03:27:40.834Z,1000.11
2018-06-21T03:28:40.870Z,1000.12
2018-06-21T03:29:40.863Z,1000.09
2018-06-21T03:30:41.170Z,1000.11
2018-06-21T03:31:40.866Z,1000.09
2018-06-21T03:32:40.827Z,1000.11
2018-06-21T03:33:40.834Z,1000.19
2018-06-21T03:34:40.765Z,1000.20
2018-06-21T03:35:40.763Z,1000.21
2018-06-21T03:36:40.792Z,1000.20
2018-06-21T03:37:40.756Z,1000.13
2018-06-21T03:38:40.758Z,1000.15
2018-06-21T03:39:40.731Z,1000.15
2018-06-21T03:40:40.723Z,1000.09
2018-06-21T03:41:40.742Z,1000.09
2018-06-21T03:42:40.699Z,1000.08
2018-06-21T03:43:40.724Z,1000.06
2018-06-21T03:44:40.675Z,1000.06
2018-06-21T03:45:40.685Z,1000.01
2018-06-21T03:46:40.673Z,999.97
2018-06-21T03:47:40.764Z,999.93
2018-06-21T03:48:40.675Z,999.95
2018-06-21T03:49:40.646Z,999.99
2018-06-21T03:50:40.640Z,999.91
2018-06-21T03:51:40.624Z,999.91
2018-06-21T03:52:40.846Z,999.88
2018-06-21T03:53:40.604Z,999.90
2018-06-21T03:54:40.843Z,999.91
2018-06-21T03:55:40.589Z,999.91
2018-06-21T03:56:40.581Z,999.87
2018-06-21T03:57:40.567Z,999.83
2018-06-21T03:58:40.611Z,999.88
2018-06-21T03:59:40.563Z,999.88
2018-06-21T04:00:40.555Z,999.89
2018-06-21T04:01:40.548Z,999.87
2018-06-21T04:02:40.543Z,999.88
2018-06-21T04:03:40.554Z,999.84
2018-06-21T04:04:40.510Z,999.79
2018-06-21T04:05:40.507Z,999.80
2018-06-21T04:06:40.499Z,999.79
2018-06-21T04:07:40.485Z,999.78
2018-06-21T04:08:40.512Z,999.79
2018-06-21T04:09:40.473Z,999.77
2018-06-21T04:10:40.463Z,999.77
2018-06-21T04:11:40.455Z,999.73
2018-06-21T04:12:40.454Z,999.68
2018-06-21T04:13:40.442Z,999.70
2018-06-21T04:14:40.454Z,999.68
2018-06-21T04:15:40.550Z,999.61
2018-06-21T04:16:40.409Z,999.63
2018-06-21T04:17:40.400Z,999.61
2018-06-21T04:18:40.391Z,999.63
2018-06-21T04:19:40.389Z,999.64
2018-06-21T04:20:40.373Z,999.64
2018-06-21T04:21:40.398Z,999.65
2018-06-21T04:22:40.352Z,999.64
2018-06-21T04:23:40.347Z,999.62
2018-06-21T04:24:40.341Z,999.59
2018-06-21T04:25:40.354Z,999.61
2018-06-21T04:26:40.349Z,999.59
2018-06-21T04:27:40.303Z,999.56
2018-06-21T04:28:40.433Z,999.54
2018-06-21T04:29:40.295Z,999.53
2018-06-21T04:30:40.299Z,999.53
2018-06-21T04:31:40.280Z,999.58
2018-06-21T04:32:40.274Z,999.55
2018-06-21T04:33:40.265Z,999.55
2018-06-21T04:34:40.263Z,999.52
2018-06-21T04:35:40.242Z,999.55
2018-06-21T04:36:40.234Z,999.53
2018-06-21T04:37:40.227Z,999.47
2018-06-21T04:38:40.220Z,999.49
2018-06-21T04:39:40.232Z,999.55
2018-06-21T04:40:40.196Z,999.53
2018-06-21T04:41:40.236Z,999.49
2018-06-21T04:42:40.186Z,999.50
2018-06-21T04:43:40.199Z,999.51
2018-06-21T04:44:40.182Z,999.49
2018-06-21T04:45:40.169Z,999.50
2018-06-21T04:46:40.151Z,999.48
2018-06-21T04:47:40.139Z,999.46
2018-06-21T04:48:40.137Z,999.41
2018-06-21T04:49:40.193Z,999.38
2018-06-21T04:50:40.120Z,999.42
2018-06-21T04:51:40.144Z,999.39
2018-06-21T04:52:40.188Z,999.41
2018-06-21T04:53:40.100Z,999.37
2018-06-21T04:54:40.105Z,999.37
2018-06-21T04:55:40.128Z,999.36
2018-06-21T04:56:40.085Z,999.38
2018-06-21T04:57:40.073Z,999.31
2018-06-21T04:58:40.071Z,999.29
2018-06-21T04:59:40.049Z,999.29
2018-06-21T05:00:40.084Z,999.26
2018-06-21T05:01:40.042Z,999.24
2018-06-21T05:02:40.059Z,999.23
2018-06-21T05:03:40.020Z,999.22
2018-06-21T05:04:40.037Z,999.22
2018-06-21T05:05:40.200Z,999.28
2018-06-21T05:06:40.006Z,999.25
2018-06-21T05:07:39.985Z,999.26
2018-06-21T05:08:39.982Z,999.28
2018-06-21T05:09:39.974Z,999.26
2018-06-21T05:10:39.977Z,999.27
2018-06-21T05:11:39.972Z,999.31
2018-06-21T05:12:39.938Z,999.27
2018-06-21T05:13:39.934Z,999.27
2018-06-21T05:14:39.934Z,999.25
2018-06-21T05:15:40.082Z,999.22
2018-06-21T05:16:39.939Z,999.24
2018-06-21T05:17:39.943Z,999.24
2018-06-21T05:18:39.888Z,999.23
2018-06-21T05:19:39.893Z,999.24
2018-06-21T05:20:39.872Z,999.25
2018-06-21T05:21:39.881Z,999.21
2018-06-21T05:22:40.055Z,999.31
2018-06-21T05:23:41.686Z,999.29
2018-06-21T05:24:40.267Z,999.31
2018-06-21T05:25:39.827Z,999.29
2018-06-21T05:26:39.819Z,999.27
2018-06-21T05:27:39.826Z,999.22
2018-06-21T05:28:39.848Z,999.20
2018-06-21T05:29:39.801Z,999.13
2018-06-21T05:30:39.798Z,999.14
2018-06-21T05:31:39.800Z,999.14
2018-06-21T05:32:39.957Z,999.17
2018-06-21T05:33:39.769Z,999.10
2018-06-21T05:34:40.055Z,999.15
2018-06-21T05:35:39.745Z,999.11
2018-06-21T05:36:40.702Z,999.13
2018-06-21T05:37:39.740Z,999.08
2018-06-21T05:38:39.769Z,999.12
2018-06-21T05:39:39.755Z,999.14
2018-06-21T05:40:39.691Z,999.12
2018-06-21T05:41:40.701Z,999.06
2018-06-21T05:42:39.710Z,999.07
2018-06-21T05:43:39.748Z,999.14
2018-06-21T05:44:39.668Z,999.10
2018-06-21T05:45:40.238Z,999.09
2018-06-21T05:46:40.092Z,999.04
2018-06-21T05:47:39.637Z,999.02
2018-06-21T05:48:39.698Z,999.08
2018-06-21T05:49:39.635Z,999.18
2018-06-21T05:50:39.627Z,999.14
2018-06-21T05:51:39.628Z,999.16
2018-06-21T05:53:15.005Z,999.18
2018-06-21T05:53:39.598Z,999.10
2018-06-21T05:54:39.678Z,999.09
2018-06-21T05:55:39.592Z,999.10
2018-06-21T05:56:39.637Z,999.19
2018-06-21T05:57:39.553Z,999.14
2018-06-21T05:58:39.547Z,999.17
2018-06-21T05:59:41.282Z,999.12
2018-06-21T06:00:40.959Z,999.09
2018-06-21T06:01:39.510Z,999.09
2018-06-21T06:02:39.559Z,999.10
2018-06-21T06:03:39.496Z,999.12
2018-06-21T06:04:39.492Z,999.14
2018-06-21T06:05:39.618Z,999.21
2018-06-21T06:06:39.476Z,999.29
2018-06-21T06:07:39.486Z,999.19
2018-06-21T06:08:39.615Z,999.30
2018-06-21T06:09:39.453Z,999.27
2018-06-21T06:10:39.450Z,999.29
2018-06-21T06:11:39.736Z,999.23
2018-06-21T06:12:39.557Z,999.26
2018-06-21T06:13:39.414Z,999.18
2018-06-21T06:14:39.406Z,999.19
2018-06-21T06:15:39.422Z,999.16
2018-06-21T06:16:39.404Z,999.09
2018-06-21T06:17:39.463Z,999.11
2018-06-21T06:18:39.373Z,999.12
2018-06-21T06:19:39.364Z,999.16
2018-06-21T06:20:39.565Z,999.13
2018-06-21T06:21:39.361Z,999.19
2018-06-21T06:22:39.331Z,999.27
2018-06-21T06:23:39.327Z,999.35
2018-06-21T06:24:39.322Z,999.27
2018-06-21T06:25:39.325Z,999.22
2018-06-21T06:26:39.316Z,999.23
2018-06-21T06:27:39.282Z,999.30
2018-06-21T06:28:39.324Z,999.38
2018-06-21T06:29:39.265Z,999.35
2018-06-21T06:30:39.248Z,999.38
2018-06-21T06:31:39.274Z,999.47
2018-06-21T06:32:39.231Z,999.50
2018-06-21T06:33:39.234Z,999.51
2018-06-21T06:34:39.220Z,999.56
2018-06-21T06:35:39.207Z,999.58
2018-06-21T06:36:39.216Z,999.60
2018-06-21T06:37:39.190Z,999.66
2018-06-21T06:38:39.167Z,999.68
2018-06-21T06:39:39.762Z,999.74
2018-06-21T06:40:39.301Z,999.70
2018-06-21T06:41:39.157Z,999.69
2018-06-21T06:42:39.127Z,999.74
2018-06-21T06:43:39.123Z,999.75
2018-06-21T06:44:39.122Z,999.69
2018-06-21T06:45:39.095Z,999.73
2018-06-21T06:46:39.231Z,999.67
2018-06-21T06:47:39.145Z,999.69
2018-06-21T06:48:39.737Z,999.65
2018-06-21T06:49:39.069Z,999.65
2018-06-21T06:50:39.065Z,999.68
2018-06-21T06:51:39.135Z,999.65
2018-06-21T06:52:40.728Z,999.67
2018-06-21T06:53:39.022Z,999.75
2018-06-21T06:54:39.069Z,999.68
2018-06-21T06:55:39.030Z,999.70
2018-06-21T06:56:38.994Z,999.74
2018-06-21T06:57:39.270Z,999.73
2018-06-21T06:58:38.982Z,999.71
2018-06-21T06:59:39.766Z,999.70
2018-06-21T07:00:38.976Z,999.66
2018-06-21T07:01:38.965Z,999.72
2018-06-21T07:02:39.755Z,999.77
2018-06-21T07:03:38.928Z,999.80
2018-06-21T07:04:38.905Z,999.82
2018-06-21T07:05:40.778Z,999.80
2018-06-21T07:06:38.893Z,999.79
2018-06-21T07:07:39.768Z,999.76
2018-06-21T07:08:38.876Z,999.80
2018-06-21T07:09:39.152Z,999.88
2018-06-21T07:10:39.098Z,999.96
2018-06-21T07:11:39.071Z,1000.07
2018-06-21T07:12:38.845Z,1000.07
2018-06-21T07:13:38.975Z,1000.03
2018-06-21T07:14:39.271Z,1000.04
2018-06-21T07:15:38.827Z,999.98
2018-06-21T07:16:38.801Z,999.98
2018-06-21T07:17:38.843Z,999.95
2018-06-21T07:18:39.050Z,999.91
2018-06-21T07:19:38.814Z,999.96
2018-06-21T07:20:38.745Z,999.98
2018-06-21T07:21:38.898Z,1000.03
2018-06-21T07:22:39.251Z,1000.03
2018-06-21T07:23:39.248Z,1000.02
2018-06-21T07:24:38.709Z,1000.03
2018-06-21T07:25:39.240Z,1000.04
2018-06-21T07:26:39.375Z,1000.04
2018-06-21T07:27:39.257Z,1000.15
2018-06-21T07:28:38.688Z,1000.11
2018-06-21T07:29:38.654Z,1000.12
2018-06-21T07:30:38.730Z,1000.09
2018-06-21T07:31:38.638Z,1000.12
2018-06-21T07:32:41.276Z,1000.14
2018-06-21T07:33:38.677Z,1000.13
2018-06-21T07:34:40.765Z,1000.13
2018-06-21T07:35:38.633Z,1000.14
2018-06-21T07:36:39.751Z,1000.20
2018-06-21T07:37:40.262Z,1000.24
2018-06-21T07:38:38.582Z,1000.23
2018-06-21T07:39:39.259Z,1000.28
2018-06-21T07:40:38.540Z,1000.30
2018-06-21T07:41:38.555Z,1000.30
2018-06-21T07:42:38.523Z,1000.29
2018-06-21T07:43:39.455Z,1000.31
2018-06-21T07:44:39.201Z,1000.31
2018-06-21T07:45:38.624Z,1000.29
2018-06-21T07:46:38.532Z,1000.38
2018-06-21T07:47:38.479Z,1000.31
2018-06-21T07:48:38.490Z,1000.38
2018-06-21T07:49:40.503Z,1000.39
2018-06-21T07:50:38.440Z,1000.40
2018-06-21T07:51:38.599Z,1000.38
2018-06-21T07:52:38.441Z,1000.46
2018-06-21T07:53:38.417Z,1000.43
2018-06-21T07:54:39.121Z,1000.42
2018-06-21T07:55:38.396Z,1000.42
2018-06-21T07:56:38.390Z,1000.48
2018-06-21T07:57:38.377Z,1000.44
2018-06-21T07:58:38.410Z,1000.49
2018-06-21T07:59:38.350Z,1000.50
2018-06-21T08:00:38.349Z,1000.50
2018-06-21T08:01:38.343Z,1000.50
2018-06-21T08:02:38.319Z,1000.52
2018-06-21T08:03:38.421Z,1000.53
2018-06-21T08:04:38.305Z,1000.55
2018-06-21T08:05:38.293Z,1000.56
2018-06-21T08:06:38.301Z,1000.49
2018-06-21T08:07:38.266Z,1000.49
2018-06-21T08:08:38.254Z,1000.49
2018-06-21T08:09:38.244Z,1000.43
2018-06-21T08:10:38.319Z,1000.45
2018-06-21T08:11:38.238Z,1000.50
2018-06-21T08:12:38.231Z,1000.43
2018-06-21T08:13:38.216Z,1000.49
2018-06-21T08:14:38.204Z,1000.51
2018-06-21T08:15:38.190Z,1000.52
2018-06-21T08:16:38.348Z,1000.56
2018-06-21T08:17:38.350Z,1000.61
2018-06-21T08:18:38.188Z,1000.60
2018-06-21T08:19:38.158Z,1000.62
2018-06-21T08:20:38.153Z,1000.60
2018-06-21T08:21:38.147Z,1000.66
2018-06-21T08:22:38.151Z,1000.65
2018-06-21T08:23:38.111Z,1000.60
2018-06-21T08:24:38.099Z,1000.57
2018-06-21T08:25:38.103Z,1000.64
2018-06-21T08:26:39.808Z,1000.61
2018-06-21T08:29:43.803Z,1000.68
2018-06-21T08:30:42.689Z,1000.73
2018-06-21T08:31:42.939Z,1000.75
2018-06-21T08:32:43.578Z,1000.77
2018-06-21T08:33:42.689Z,1000.88
2018-06-21T08:34:42.648Z,1000.85
2018-06-21T08:35:42.643Z,1000.82
2018-06-21T08:36:42.635Z,1000.88
2018-06-21T08:37:42.656Z,1000.87
2018-06-21T08:38:43.668Z,1000.83
2018-06-21T08:39:42.659Z,1000.84
2018-06-21T08:40:42.593Z,1000.83
2018-06-21T08:41:42.585Z,1000.87
2018-06-21T08:42:42.696Z,1000.90
2018-06-21T08:43:42.606Z,1000.91
2018-06-21T08:44:42.564Z,1000.94
2018-06-21T08:45:42.660Z,1000.92
2018-06-21T08:46:42.538Z,1000.90
2018-06-21T08:47:42.552Z,1000.96
2018-06-21T08:48:42.600Z,1000.95
2018-06-21T08:49:42.696Z,1000.92
2018-06-21T08:50:42.524Z,1000.93
2018-06-21T08:51:42.489Z,1000.93
2018-06-21T08:52:42.507Z,1000.94
2018-06-21T08:53:42.479Z,1000.98
2018-06-21T08:54:42.486Z,1001.02
2018-06-21T08:55:42.607Z,1001.02
2018-06-21T08:56:44.092Z,1001.00
2018-06-21T08:58:28.412Z,1001.09
2018-06-21T08:58:42.452Z,1000.96
2018-06-21T08:59:53.210Z,1000.97
2018-06-21T09:00:42.394Z,1000.97
2018-06-21T09:01:42.461Z,1000.86
2018-06-21T09:02:43.119Z,1001.05
2018-06-21T09:03:43.164Z,1001.09
2018-06-21T09:04:42.366Z,1001.12
2018-06-21T09:05:42.356Z,1001.05
2018-06-21T09:06:42.392Z,1001.12
2018-06-21T09:07:42.348Z,1001.09
2018-06-21T09:08:42.336Z,1001.10
2018-06-21T09:09:42.370Z,1001.11
2018-06-21T09:10:42.324Z,1001.14
2018-06-21T09:11:42.301Z,1001.16
2018-06-21T09:12:42.293Z,1001.32
2018-06-21T09:13:42.306Z,1001.20
2018-06-21T09:14:42.428Z,1001.25
2018-06-21T09:15:42.253Z,1001.25
2018-06-21T09:16:42.404Z,1001.38
2018-06-21T09:17:44.122Z,1001.37
2018-06-21T09:18:42.221Z,1001.31
2018-06-21T09:19:42.310Z,1001.24
2018-06-21T09:20:42.276Z,1001.25
2018-06-21T09:21:42.592Z,1001.25
2018-06-21T09:22:42.340Z,1001.30
2018-06-21T09:23:42.189Z,1001.16
2018-06-21T09:24:42.187Z,1001.36
2018-06-21T09:25:42.184Z,1001.24
2018-06-21T09:26:42.168Z,1001.29
2018-06-21T09:27:42.164Z,1001.26
2018-06-21T09:28:42.187Z,1001.23
2018-06-21T09:29:42.150Z,1001.36
2018-06-21T09:30:42.220Z,1001.40
2018-06-21T09:31:42.137Z,1001.38
2018-06-21T09:32:42.163Z,1001.36
2018-06-21T09:33:42.122Z,1001.32
2018-06-21T09:34:42.115Z,1001.36
2018-06-21T09:35:42.104Z,1001.42
2018-06-21T09:36:42.113Z,1001.39
2018-06-21T09:37:42.622Z,1001.38
2018-06-21T09:38:43.615Z,1001.38
2018-06-21T09:39:42.628Z,1001.37
2018-06-21T09:40:42.718Z,1001.32
2018-06-21T09:41:42.561Z,1001.38
2018-06-21T09:42:42.708Z,1001.37
2018-06-21T09:43:50.299Z,1001.37
2018-06-21T09:44:42.076Z,1001.46
2018-06-21T09:45:42.039Z,1001.47
2018-06-21T09:46:42.032Z,1001.46
2018-06-21T09:47:42.005Z,1001.53
2018-06-21T09:48:42.014Z,1001.60
2018-06-21T09:49:42.038Z,1001.65
2018-06-21T09:50:42.005Z,1001.64
2018-06-21T09:51:42.657Z,1001.75
2018-06-21T09:52:42.168Z,1001.71
2018-06-21T09:53:41.975Z,1001.75
2018-06-21T09:54:42.041Z,1001.80
2018-06-21T09:55:41.950Z,1001.71
2018-06-21T09:56:42.486Z,1001.75
2018-06-21T09:57:41.980Z,1001.79
2018-06-21T09:58:42.354Z,1001.79
2018-06-21T09:59:41.921Z,1001.79
2018-06-21T10:00:41.941Z,1001.75
2018-06-21T10:01:41.898Z,1001.86
2018-06-21T10:02:41.863Z,1001.90
2018-06-21T10:03:41.853Z,1001.86
2018-06-21T10:04:41.893Z,1001.87
2018-06-21T10:05:41.856Z,1001.88
2018-06-21T10:06:42.170Z,1001.93
2018-06-21T10:07:41.884Z,1001.89
2018-06-21T10:08:42.012Z,1001.88
2018-06-21T10:09:41.805Z,1001.87
2018-06-21T10:10:41.790Z,1001.90
2018-06-21T10:11:41.915Z,1001.93
2018-06-21T10:12:43.646Z,1001.91
2018-06-21T10:13:41.756Z,1001.79
2018-06-21T10:14:41.749Z,1001.85
2018-06-21T10:15:42.103Z,1001.82
2018-06-21T10:16:41.767Z,1001.66
2018-06-21T10:17:41.736Z,1001.72
2018-06-21T10:18:41.704Z,1001.67
2018-06-21T10:19:41.686Z,1001.83
2018-06-21T10:20:41.707Z,1001.94
2018-06-21T10:21:41.735Z,1001.91
2018-06-21T10:22:41.685Z,1001.70
2018-06-21T10:23:41.663Z,1001.74
2018-06-21T10:24:41.651Z,1001.86
2018-06-21T10:25:41.650Z,1002.19
2018-06-21T10:26:42.149Z,1001.87
2018-06-21T10:27:41.630Z,1002.12
2018-06-21T10:28:41.765Z,1001.90
2018-06-21T10:29:41.642Z,1002.02
2018-06-21T10:30:42.273Z,1002.03
2018-06-21T10:31:41.591Z,1002.03
2018-06-21T10:32:41.610Z,1001.75
2018-06-21T10:33:41.572Z,1002.07
2018-06-21T10:34:41.839Z,1002.29
2018-06-21T10:35:41.564Z,1003.25
2018-06-21T10:36:41.553Z,1002.87
2018-06-21T10:37:41.566Z,1002.41
2018-06-21T10:38:41.514Z,1002.27
2018-06-21T10:39:41.524Z,1002.32
2018-06-21T10:40:41.507Z,1002.90
2018-06-21T10:41:41.504Z,1002.85
2018-06-21T10:42:41.622Z,1002.90
2018-06-21T10:43:41.489Z,1002.87
2018-06-21T10:44:41.480Z,1002.96
2018-06-21T10:45:41.478Z,1003.26
2018-06-21T10:46:41.471Z,1003.25
2018-06-21T10:47:41.753Z,1002.92
2018-06-21T10:48:41.451Z,1002.55
2018-06-21T10:49:41.465Z,1002.86
2018-06-21T10:50:41.488Z,1002.82
2018-06-21T10:51:41.476Z,1002.67
2018-06-21T10:52:41.484Z,1002.23
2018-06-21T10:53:41.656Z,1002.49
2018-06-21T10:54:41.435Z,1002.65
2018-06-21T10:55:41.435Z,1002.37
2018-06-21T10:56:41.449Z,1002.39
2018-06-21T10:57:41.440Z,1002.33
2018-06-21T10:58:41.495Z,1002.49
2018-06-21T10:59:41.421Z,1002.32
2018-06-21T11:00:41.667Z,1002.42
2018-06-21T11:01:42.172Z,1002.38
2018-06-21T11:02:41.413Z,1002.40
2018-06-21T11:03:41.699Z,1002.48
2018-06-21T11:04:43.188Z,1002.41
2018-06-21T11:05:41.426Z,1002.43
2018-06-21T11:06:41.393Z,1003.29
2018-06-21T11:07:41.388Z,1002.45
2018-06-21T11:08:41.425Z,1003.30
2018-06-21T11:09:41.378Z,1003.14
2018-06-21T11:10:41.693Z,1003.36
2018-06-21T11:11:41.367Z,1003.45
2018-06-21T11:12:41.415Z,1003.07
2018-06-21T11:13:41.340Z,1003.59
2018-06-21T11:14:41.412Z,1003.48
2018-06-21T11:15:42.173Z,1003.55
2018-06-21T11:16:42.173Z,1003.45
2018-06-21T11:17:41.409Z,1003.51
2018-06-21T11:18:41.365Z,1003.60
2018-06-21T11:19:41.346Z,1003.40
2018-06-21T11:20:41.357Z,1003.52
2018-06-21T11:21:41.339Z,1003.59
2018-06-21T11:22:41.313Z,1003.18
2018-06-21T11:23:41.314Z,1003.52
2018-06-21T11:24:41.313Z,1002.75
2018-06-21T11:25:41.329Z,1002.75
2018-06-21T11:26:41.313Z,1002.69
2018-06-21T11:27:42.302Z,1002.92
2018-06-21T11:28:41.313Z,1003.13
2018-06-21T11:29:41.356Z,1002.95
2018-06-21T11:30:41.312Z,1003.81
2018-06-21T11:31:41.347Z,1003.23
2018-06-21T11:32:41.287Z,1002.97
2018-06-21T11:33:41.328Z,1003.66
2018-06-21T11:34:41.376Z,1003.78
2018-06-21T11:35:41.296Z,1003.71
2018-06-21T11:36:41.294Z,1003.45
2018-06-21T11:37:41.283Z,1003.62
2018-06-21T11:38:41.413Z,1003.57
2018-06-21T11:39:41.285Z,1003.78
2018-06-21T11:40:42.241Z,1003.68
2018-06-21T11:41:41.277Z,1003.52
2018-06-21T11:42:41.288Z,1002.89
2018-06-21T11:43:42.217Z,1002.85
2018-06-21T11:44:41.272Z,1002.62
2018-06-21T11:45:41.264Z,1002.91
2018-06-21T11:46:41.275Z,1002.76
2018-06-21T11:47:41.256Z,1002.60
2018-06-21T11:48:41.259Z,1002.80
2018-06-21T11:49:41.277Z,1002.80
2018-06-21T11:50:41.269Z,1002.84
2018-06-21T11:51:41.314Z,1003.00
2018-06-21T11:52:41.220Z,1003.03
2018-06-21T11:53:41.250Z,1002.96
2018-06-21T11:54:41.241Z,1002.74
2018-06-21T11:55:41.722Z,1003.08
2018-06-21T11:56:41.210Z,1002.89
2018-06-21T11:57:41.198Z,1003.03
2018-06-21T11:58:41.207Z,1002.93
2018-06-21T11:59:41.191Z,1002.76
2018-06-21T12:00:41.327Z,1002.85
2018-06-21T12:01:41.199Z,1003.05
2018-06-21T12:02:41.225Z,1003.05
2018-06-21T12:03:41.160Z,1002.96
2018-06-21T12:04:41.158Z,1003.16
2018-06-21T12:05:41.156Z,1002.95
2018-06-21T12:06:41.155Z,1003.12
2018-06-21T12:07:41.131Z,1003.12
2018-06-21T12:08:41.196Z,1003.03
2018-06-21T12:09:41.169Z,1003.27
2018-06-21T12:10:41.114Z,1002.93
2018-06-21T12:11:41.124Z,1003.14
2018-06-21T12:12:41.085Z,1003.16
2018-06-21T12:13:41.099Z,1003.18
2018-06-21T12:14:41.713Z,1003.15