createdAt,value
2022-08-31T00:01:52.485Z,98370.56
2022-08-31T00:04:19.808Z,98368.09
2022-08-31T00:06:54.005Z,98367.31
2022-08-31T00:09:21.163Z,98369.63
2022-08-31T00:11:47.724Z,98366.72
2022-08-31T00:14:14.729Z,98370.22
2022-08-31T00:16:44.316Z,98362.94
2022-08-31T00:19:11.197Z,98371.53
2022-08-31T00:21:39.184Z,98366.72
2022-08-31T00:24:05.980Z,98359.38
2022-08-31T00:26:32.597Z,98360.91
2022-08-31T00:28:59.538Z,98363.59
2022-08-31T00:31:26.146Z,98360.06
2022-08-31T00:33:52.971Z,98356.94
2022-08-31T00:36:22.550Z,98361.38
2022-08-31T00:38:49.549Z,98356.69
2022-08-31T00:41:19.397Z,98362.16
2022-08-31T00:43:53.890Z,98372.69
2022-08-31T00:46:23.686Z,98374.47
2022-08-31T00:49:04.493Z,98373.91
2022-08-31T00:51:34.105Z,98390.63
2022-08-31T00:54:00.747Z,98400.81
2022-08-31T00:56:27.689Z,98407.03
2022-08-31T00:58:55.139Z,98411.44
2022-08-31T01:01:22.602Z,98411.88
2022-08-31T01:03:49.833Z,98420.16
2022-08-31T01:06:17.713Z,98412.59
2022-08-31T01:08:45.027Z,98418.56
2022-08-31T01:11:12.096Z,98412.78
2022-08-31T01:13:38.765Z,98412.00
2022-08-31T01:16:09.116Z,98411.25
2022-08-31T01:18:35.964Z,98414.44
2022-08-31T01:21:23.482Z,98406.41
2022-08-31T01:23:50.355Z,98416.19
2022-08-31T01:26:19.295Z,98419.34
2022-08-31T01:28:47.051Z,98422.81
2022-08-31T01:31:21.159Z,98423.38
2022-08-31T01:33:48.002Z,98421.91
2022-08-31T01:36:16.307Z,98429.56
2022-08-31T01:38:43.854Z,98425.50
2022-08-31T01:41:10.511Z,98428.53
2022-08-31T01:43:39.822Z,98439.88
2022-08-31T01:46:09.525Z,98441.25
2022-08-31T01:48:41.343Z,98441.34
2022-08-31T01:51:09.122Z,98450.28
2022-08-31T01:53:42.114Z,98442.56
2022-08-31T01:56:14.672Z,98438.09
2022-08-31T01:58:41.435Z,98439.47
2022-08-31T02:01:36.029Z,98442.44
2022-08-31T02:04:05.254Z,98452.09
2022-08-31T02:06:32.412Z,98448.09
2022-08-31T02:08:59.570Z,98446.16
2022-08-31T02:11:26.188Z,98441.72
2022-08-31T02:13:52.820Z,98439.19
2022-08-31T02:16:19.585Z,98440.84
2022-08-31T02:18:46.271Z,98445.81
2022-08-31T02:21:13.636Z,98444.56
2022-08-31T02:23:41.796Z,98441.16
2022-08-31T02:26:09.017Z,98446.22
2022-08-31T02:28:35.878Z,98448.69
2022-08-31T02:31:02.792Z,98431.56
2022-08-31T02:33:34.193Z,98441.63
2022-08-31T02:36:00.939Z,98441.72
2022-08-31T02:38:27.620Z,98434.41
2022-08-31T02:40:54.233Z,98435.88
2022-08-31T02:43:24.511Z,98445.22
2022-08-31T02:45:53.491Z,98443.22
2022-08-31T02:48:25.119Z,98454.88
2022-08-31T02:50:53.604Z,98451.94
2022-08-31T02:53:22.502Z,98455.22
2022-08-31T02:55:49.709Z,98449.47
2022-08-31T02:58:19.594Z,98448.41
2022-08-31T03:00:48.691Z,98446.41
2022-08-31T03:03:16.792Z,98444.63
2022-08-31T03:05:44.702Z,98450.22
2022-08-31T03:08:11.464Z,98441.88
2022-08-31T03:10:38.374Z,98444.94
2022-08-31T03:13:05.492Z,98441.63
2022-08-31T03:15:32.258Z,98447.38
2022-08-31T03:18:01.796Z,98452.75
2022-08-31T03:20:33.653Z,98449.66
2022-08-31T03:23:01.731Z,98446.94
2022-08-31T03:25:29.811Z,98451.66
2022-08-31T03:27:56.808Z,98441.72
2022-08-31T03:30:23.910Z,98446.09
2022-08-31T03:33:02.558Z,98446.31
2022-08-31T03:35:31.075Z,98445.19
2022-08-31T03:37:57.997Z,98445.81
2022-08-31T03:40:24.923Z,98446.34
2022-08-31T03:42:51.648Z,98456.84
2022-08-31T03:45:18.261Z,98449.22
2022-08-31T03:47:45.773Z,98445.81
2022-08-31T03:50:15.958Z,98448.94
2022-08-31T03:52:56.842Z,98447.19
2022-08-31T03:55:23.588Z,98441.75
2022-08-31T03:57:51.424Z,98447.31
2022-08-31T04:00:18.887Z,98441.19
2022-08-31T04:02:53.178Z,98447.94
2022-08-31T04:05:35.479Z,98454.13
2022-08-31T04:08:14.857Z,98448.03
2022-08-31T04:10:46.439Z,98452.13
2022-08-31T04:13:31.414Z,98453.31
2022-08-31T04:16:27.101Z,98459.59
2022-08-31T04:19:03.634Z,98463.25
2022-08-31T04:21:38.533Z,98460.53
2022-08-31T04:24:07.815Z,98458.53
2022-08-31T04:26:37.161Z,98464.19
2022-08-31T04:29:08.595Z,98460.56
2022-08-31T04:31:38.121Z,98467.22
2022-08-31T04:34:05.753Z,98465.56
2022-08-31T04:36:32.469Z,98471.41
2022-08-31T04:39:01.267Z,98476.28
2022-08-31T04:41:29.476Z,98477.16
2022-08-31T04:43:57.760Z,98477.00
2022-08-31T04:46:25.384Z,98480.53
2022-08-31T04:48:53.206Z,98487.63
2022-08-31T04:51:26.504Z,98485.22
2022-08-31T04:53:53.653Z,98486.28
2022-08-31T04:56:26.283Z,98492.34
2022-08-31T04:58:56.579Z,98492.91
2022-08-31T05:01:28.026Z,98493.81
2022-08-31T05:04:36.928Z,98504.53
2022-08-31T05:07:03.803Z,98502.88
2022-08-31T05:09:31.003Z,98503.97
2022-08-31T05:11:57.939Z,98506.53
2022-08-31T05:14:25.542Z,98501.44
2022-08-31T05:17:03.193Z,98504.19
2022-08-31T05:19:32.301Z,98503.47
2022-08-31T05:21:59.229Z,98509.75
2022-08-31T05:24:26.167Z,98515.59
2022-08-31T05:26:56.053Z,98509.06
2022-08-31T05:29:24.840Z,98513.75
2022-08-31T05:32:01.512Z,98515.25
2022-08-31T05:34:28.122Z,98516.72
2022-08-31T05:36:56.545Z,98524.91
2022-08-31T05:39:24.057Z,98523.63
2022-08-31T05:41:50.691Z,98535.38
2022-08-31T05:44:19.841Z,98528.81
2022-08-31T05:46:52.238Z,98526.53
2022-08-31T05:49:24.132Z,98533.53
2022-08-31T05:51:55.127Z,98528.81
2022-08-31T05:54:22.173Z,98530.91
2022-08-31T05:56:48.815Z,98535.59
2022-08-31T05:59:16.013Z,98530.91
2022-08-31T06:01:42.755Z,98532.78
2022-08-31T06:04:12.400Z,98534.66
2022-08-31T06:06:39.380Z,98531.69
2022-08-31T06:09:07.465Z,98533.81
2022-08-31T06:11:34.825Z,98536.94
2022-08-31T06:14:03.094Z,98534.31
2022-08-31T06:16:32.284Z,98537.66
2022-08-31T06:19:03.283Z,98538.72
2022-08-31T06:21:33.526Z,98535.09
2022-08-31T06:24:01.028Z,98529.78
2022-08-31T06:26:30.376Z,98545.31
2022-08-31T06:29:00.468Z,98548.25
2022-08-31T06:31:32.885Z,98544.16
2022-08-31T06:34:01.487Z,98540.47
2022-08-31T06:36:48.233Z,98536.34
2022-08-31T06:39:21.546Z,98543.09
2022-08-31T06:41:56.815Z,98543.81
2022-08-31T06:44:32.941Z,98545.44
2022-08-31T06:47:23.857Z,98548.84
2022-08-31T06:49:50.979Z,98550.59
2022-08-31T06:52:18.000Z,98555.16
2022-08-31T06:54:50.442Z,98549.50
2022-08-31T06:57:49.435Z,98551.38
2022-08-31T07:00:38.808Z,98544.19
2022-08-31T07:03:23.220Z,98545.81
2022-08-31T07:05:52.346Z,98562.66
2022-08-31T07:08:20.193Z,98552.69
2022-08-31T07:10:47.467Z,98558.13
2022-08-31T07:13:14.461Z,98551.25
2022-08-31T07:15:41.231Z,98556.81
2022-08-31T07:18:10.426Z,98561.19
2022-08-31T07:20:37.494Z,98560.22
2022-08-31T07:23:07.430Z,98564.25
2022-08-31T07:25:39.447Z,98562.47
2022-08-31T07:28:06.276Z,98559.03
2022-08-31T07:30:36.973Z,98568.03
2022-08-31T07:33:06.097Z,98566.44
2022-08-31T07:35:34.932Z,98573.09
2022-08-31T07:38:34.033Z,98566.66
2022-08-31T07:41:19.196Z,98575.94
2022-08-31T07:43:46.596Z,98566.97
2022-08-31T07:46:14.794Z,98575.03
2022-08-31T07:48:41.498Z,98567.44
2022-08-31T07:51:26.120Z,98573.59
2022-08-31T07:54:07.976Z,98569.38
2022-08-31T07:57:03.221Z,98572.84
2022-08-31T07:59:33.056Z,98571.22
2022-08-31T08:02:04.763Z,98567.38
2022-08-31T08:04:31.991Z,98564.34
2022-08-31T08:07:18.336Z,98574.38
2022-08-31T08:10:18.280Z,98575.13
2022-08-31T08:12:57.145Z,98577.63
2022-08-31T08:15:44.684Z,98586.56
2022-08-31T08:18:25.118Z,98593.81
2022-08-31T08:20:55.413Z,98588.88
2022-08-31T08:23:27.685Z,98591.44
2022-08-31T08:26:21.255Z,98593.63
2022-08-31T08:29:06.351Z,98599.66
2022-08-31T08:31:36.523Z,98608.41
2022-08-31T08:34:03.328Z,98604.50
2022-08-31T08:36:37.279Z,98609.44
2022-08-31T08:39:06.450Z,98609.94
2022-08-31T08:41:35.212Z,98606.91
2022-08-31T08:44:03.968Z,98607.75
2022-08-31T08:46:40.500Z,98610.34
2022-08-31T08:49:28.369Z,98609.25
2022-08-31T08:51:59.763Z,98609.31
2022-08-31T08:54:31.985Z,98613.50
2022-08-31T08:57:01.648Z,98617.16
2022-08-31T08:59:28.768Z,98625.03
2022-08-31T09:02:06.341Z,98623.53
2022-08-31T09:04:49.993Z,98634.69
2022-08-31T09:07:44.783Z,98616.63
2022-08-31T09:10:34.715Z,98629.41
2022-08-31T09:13:23.581Z,98627.84
2022-08-31T09:15:56.698Z,98625.13
2022-08-31T09:18:57.723Z,98633.16
2022-08-31T09:21:34.419Z,98635.25
2022-08-31T09:24:02.182Z,98635.16
2022-08-31T09:26:57.977Z,98635.63
2022-08-31T09:29:33.753Z,98633.59
2022-08-31T09:32:09.958Z,98625.22
2022-08-31T09:34:40.048Z,98632.06
2022-08-31T09:37:16.432Z,98628.75
2022-08-31T09:39:48.595Z,98628.75
2022-08-31T09:42:31.208Z,98618.03
2022-08-31T09:45:18.436Z,98624.56
2022-08-31T09:47:51.282Z,98623.63
2022-08-31T09:50:45.430Z,98623.31
2022-08-31T09:53:43.307Z,98626.63
2022-08-31T09:56:17.926Z,98626.31
2022-08-31T09:59:02.653Z,98636.56
2022-08-31T10:01:45.524Z,98627.81
2022-08-31T10:04:12.314Z,98628.22
2022-08-31T10:06:48.274Z,98630.47
2022-08-31T10:09:30.394Z,98634.88
2022-08-31T10:11:59.744Z,98629.53
2022-08-31T10:14:41.284Z,98630.06
2022-08-31T10:17:15.194Z,98638.03
2022-08-31T10:19:51.653Z,98628.66
2022-08-31T10:22:28.305Z,98631.09
2022-08-31T10:25:04.763Z,98633.91
2022-08-31T10:27:40.389Z,98626.38
2022-08-31T10:30:23.861Z,98634.06
2022-08-31T10:33:01.503Z,98626.09
2022-08-31T10:35:54.678Z,98629.56
2022-08-31T10:38:37.504Z,98631.28
2022-08-31T10:41:11.173Z,98630.47
2022-08-31T10:43:49.254Z,98636.84
2022-08-31T10:46:16.408Z,98634.88
2022-08-31T10:48:55.022Z,98629.22
2022-08-31T10:51:49.132Z,98632.91
2022-08-31T10:54:28.733Z,98631.41
2022-08-31T10:57:22.376Z,98633.50
2022-08-31T10:59:58.219Z,98632.16
2022-08-31T11:02:29.204Z,98631.47
2022-08-31T11:05:07.924Z,98630.81
2022-08-31T11:07:47.282Z,98627.06
2022-08-31T11:10:19.970Z,98638.00
2022-08-31T11:12:57.474Z,98643.06
2022-08-31T11:15:36.006Z,98628.19
2022-08-31T11:18:39.903Z,98640.34
2022-08-31T11:21:35.396Z,98639.47
2022-08-31T11:24:23.876Z,98637.38
2022-08-31T11:27:11.841Z,98633.63
2022-08-31T11:30:16.346Z,98633.16
2022-08-31T11:32:47.720Z,98634.97
2022-08-31T11:35:15.576Z,98633.28
2022-08-31T11:37:46.716Z,98629.81
2022-08-31T11:40:14.405Z,98629.22
2022-08-31T11:42:40.908Z,98632.16
2022-08-31T11:45:28.825Z,98640.63
2022-08-31T11:47:56.990Z,98623.19
2022-08-31T11:50:27.753Z,98631.84
2022-08-31T11:52:55.239Z,98631.00
2022-08-31T11:55:26.997Z,98632.34
2022-08-31T11:58:11.734Z,98627.56
2022-08-31T12:01:03.544Z,98625.25
2022-08-31T12:03:53.840Z,98625.63
2022-08-31T12:06:29.617Z,98617.16
2022-08-31T12:09:02.320Z,98622.03
2022-08-31T12:11:41.803Z,98618.28
2022-08-31T12:14:19.141Z,98625.34
2022-08-31T12:17:09.698Z,98616.44
2022-08-31T12:20:12.601Z,98616.63
2022-08-31T12:23:06.169Z,98616.63
2022-08-31T12:25:52.661Z,98610.25
2022-08-31T12:28:27.510Z,98607.44
2022-08-31T12:30:58.743Z,98606.63
2022-08-31T12:33:27.976Z,98605.09
2022-08-31T12:35:58.267Z,98600.44
2022-08-31T12:38:30.227Z,98598.22
2022-08-31T12:40:57.564Z,98599.16
2022-08-31T12:43:27.876Z,98595.25
2022-08-31T12:46:07.061Z,98599.03
2022-08-31T12:48:51.497Z,98598.28
2022-08-31T12:51:43.139Z,98593.66
2022-08-31T12:54:18.921Z,98588.09
2022-08-31T12:56:56.298Z,98585.50
2022-08-31T12:59:56.937Z,98572.91
2022-08-31T13:02:20.488Z,98576.63
2022-08-31T13:04:48.240Z,98578.63
2022-08-31T13:07:20.195Z,98573.03
2022-08-31T13:09:46.852Z,98564.34
2022-08-31T13:12:23.209Z,98569.81
2022-08-31T13:14:49.782Z,98552.75
2022-08-31T13:17:21.901Z,98556.09
2022-08-31T13:19:52.885Z,98548.69
2022-08-31T13:22:30.021Z,98552.09
2022-08-31T13:25:10.739Z,98554.84
2022-08-31T13:27:39.339Z,98545.84
2022-08-31T13:30:18.946Z,98536.81
2022-08-31T13:32:49.727Z,98541.06
2022-08-31T13:35:20.064Z,98539.47
2022-08-31T13:38:04.920Z,98542.81
2022-08-31T13:40:37.325Z,98534.38
2022-08-31T13:43:06.555Z,98535.41
2022-08-31T13:45:47.381Z,98525.66
2022-08-31T13:48:25.665Z,98534.94
2022-08-31T13:50:59.707Z,98519.44
2022-08-31T13:53:52.504Z,98531.44
2022-08-31T13:56:47.767Z,98523.44
2022-08-31T13:59:23.075Z,98512.50
2022-08-31T14:02:15.500Z,98510.16
2022-08-31T14:04:51.106Z,98510.78
2022-08-31T14:07:21.459Z,98504.25
2022-08-31T14:10:04.354Z,98507.50
2022-08-31T14:12:37.021Z,98505.03
2022-08-31T14:15:17.940Z,98500.00
2022-08-31T14:20:44.151Z,98506.00
2022-08-31T14:23:26.150Z,98488.41
2022-08-31T14:25:57.921Z,98494.38
2022-08-31T14:28:33.732Z,98482.16
2022-08-31T14:31:12.182Z,98474.47
2022-08-31T14:33:40.283Z,98469.31
2022-08-31T14:36:14.459Z,98468.38
2022-08-31T14:38:42.857Z,98473.66
2022-08-31T14:41:12.621Z,98483.06
2022-08-31T14:43:43.197Z,98471.69
2022-08-31T14:46:11.094Z,98485.91
2022-08-31T14:48:37.799Z,98486.25
2022-08-31T14:51:06.484Z,98478.97
2022-08-31T14:53:37.669Z,98485.69
2022-08-31T14:56:07.076Z,98489.97
2022-08-31T14:58:34.228Z,98493.41
2022-08-31T15:01:01.530Z,98487.81
2022-08-31T15:03:33.973Z,98493.28
2022-08-31T15:06:03.309Z,98480.09
2022-08-31T15:08:37.990Z,98487.06
2022-08-31T15:11:06.132Z,98487.50
2022-08-31T15:13:33.951Z,98485.28
2022-08-31T15:16:03.898Z,98500.81
2022-08-31T15:18:33.711Z,98504.75
2022-08-31T15:21:02.215Z,98494.47
2022-08-31T15:23:30.812Z,98493.31
2022-08-31T15:26:12.651Z,98486.53
2022-08-31T15:28:41.971Z,98496.88
2022-08-31T15:31:28.898Z,98491.22
2022-08-31T15:33:56.024Z,98481.47
2022-08-31T15:36:24.999Z,98492.50
2022-08-31T15:38:57.184Z,98486.84
2022-08-31T15:41:26.832Z,98481.19
2022-08-31T15:43:53.425Z,98474.41
2022-08-31T15:46:40.192Z,98480.47
2022-08-31T15:49:07.756Z,98471.06
2022-08-31T15:51:35.218Z,98467.84
2022-08-31T15:54:21.173Z,98463.03
2022-08-31T15:56:49.162Z,98461.31
2022-08-31T15:59:15.969Z,98466.34
2022-08-31T16:01:42.867Z,98464.50
2022-08-31T16:04:16.238Z,98460.94
2022-08-31T16:06:43.110Z,98469.09
2022-08-31T16:09:10.441Z,98450.72
2022-08-31T16:11:37.904Z,98460.59
2022-08-31T16:14:05.695Z,98452.91
2022-08-31T16:16:35.592Z,98459.97
2022-08-31T16:19:04.345Z,98453.28
2022-08-31T16:21:35.743Z,98451.47
2022-08-31T16:24:04.621Z,98459.25
2022-08-31T16:26:35.175Z,98454.81
2022-08-31T16:29:02.917Z,98454.53
2022-08-31T16:31:30.416Z,98463.56
2022-08-31T16:33:57.345Z,98458.69
2022-08-31T16:36:25.544Z,98466.31
2022-08-31T16:38:56.897Z,98462.34
2022-08-31T16:41:26.420Z,98461.81
2022-08-31T16:44:18.948Z,98459.94
2022-08-31T16:46:45.669Z,98458.03
2022-08-31T16:49:31.051Z,98444.59
2022-08-31T16:51:58.413Z,98453.50
2022-08-31T16:54:28.494Z,98449.97
2022-08-31T16:56:57.697Z,98456.94
2022-08-31T16:59:29.074Z,98450.28
2022-08-31T17:01:56.277Z,98453.00
2022-08-31T17:04:50.521Z,98460.72
2022-08-31T17:07:12.965Z,98455.66
2022-08-31T17:09:40.645Z,98463.19
2022-08-31T17:12:12.307Z,98452.06
2022-08-31T17:14:46.774Z,98456.84
2022-08-31T17:17:16.467Z,98457.25
2022-08-31T17:19:45.001Z,98462.00
2022-08-31T17:22:21.378Z,98471.00
2022-08-31T17:24:49.477Z,98460.31
2022-08-31T17:27:19.798Z,98458.06
2022-08-31T17:29:48.410Z,98457.09
2022-08-31T17:32:18.962Z,98467.59
2022-08-31T17:34:49.563Z,98464.66
2022-08-31T17:37:16.569Z,98464.44
2022-08-31T17:39:44.701Z,98462.72
2022-08-31T17:42:15.148Z,98461.81
2022-08-31T17:44:44.858Z,98465.56
2022-08-31T17:47:11.821Z,98474.09
2022-08-31T17:49:43.226Z,98468.91
2022-08-31T17:52:12.735Z,98484.69
2022-08-31T17:54:42.857Z,98478.03
2022-08-31T17:57:13.325Z,98475.84
2022-08-31T17:59:42.590Z,98487.50
2022-08-31T18:02:15.117Z,98493.75
2022-08-31T18:04:41.948Z,98501.34
2022-08-31T18:07:09.506Z,98494.28
2022-08-31T18:09:40.558Z,98508.03
2022-08-31T18:12:08.094Z,98509.19
2022-08-31T18:14:37.738Z,98507.13
2022-08-31T18:17:06.273Z,98503.66
2022-08-31T18:19:33.573Z,98506.22
2022-08-31T18:22:01.005Z,98498.78
2022-08-31T18:24:28.397Z,98503.88
2022-08-31T18:26:56.775Z,98504.03
2022-08-31T18:29:24.888Z,98505.31
2022-08-31T18:31:54.422Z,98508.91
2022-08-31T18:34:23.804Z,98516.13
2022-08-31T18:36:53.284Z,98512.97
2022-08-31T18:39:47.651Z,98519.06
2022-08-31T18:42:28.471Z,98505.38
2022-08-31T18:45:13.689Z,98518.78
2022-08-31T18:47:40.352Z,98514.94
2022-08-31T18:50:07.864Z,98521.09
2022-08-31T18:52:40.292Z,98526.75
2022-08-31T18:55:15.590Z,98519.25
2022-08-31T18:57:49.121Z,98527.41
2022-08-31T19:00:16.593Z,98523.78
2022-08-31T19:02:43.910Z,98532.97
2022-08-31T19:05:12.289Z,98534.44
2022-08-31T19:07:40.710Z,98532.03
2022-08-31T19:10:12.907Z,98531.44
2022-08-31T19:12:40.997Z,98520.34
2022-08-31T19:15:10.145Z,98527.44
2022-08-31T19:17:38.913Z,98526.94
2022-08-31T19:20:10.218Z,98528.72
2022-08-31T19:22:37.835Z,98527.88
2022-08-31T19:25:05.387Z,98529.13
2022-08-31T19:27:33.145Z,98530.28
2022-08-31T19:29:59.906Z,98530.41
2022-08-31T19:32:26.606Z,98534.69
2022-08-31T19:34:53.453Z,98534.88
2022-08-31T19:37:20.161Z,98529.97
2022-08-31T19:39:46.856Z,98530.06
2022-08-31T19:42:15.261Z,98538.13
2022-08-31T19:47:31.600Z,98538.84
2022-08-31T19:49:59.237Z,98531.63
2022-08-31T19:52:25.837Z,98537.81
2022-08-31T19:54:52.980Z,98533.31
2022-08-31T19:57:21.477Z,98529.16
2022-08-31T19:59:49.913Z,98526.22
2022-08-31T20:04:45.387Z,98516.59
2022-08-31T20:07:14.458Z,98525.56
2022-08-31T20:09:41.148Z,98521.41
2022-08-31T20:12:08.411Z,98529.31
2022-08-31T20:14:36.004Z,98528.88
2022-08-31T20:17:03.126Z,98517.63
2022-08-31T20:19:34.832Z,98512.66
2022-08-31T20:22:09.533Z,98522.09
2022-08-31T20:24:43.980Z,98510.69
2022-08-31T20:27:13.067Z,98504.25
2022-08-31T20:29:39.893Z,98506.81
2022-08-31T20:32:08.042Z,98508.03
2022-08-31T20:34:35.201Z,98508.75
2022-08-31T20:37:02.629Z,98511.81
2022-08-31T20:39:31.372Z,98511.31
2022-08-31T20:41:59.270Z,98513.03
2022-08-31T20:44:31.680Z,98507.31
2022-08-31T20:47:19.726Z,98515.63
2022-08-31T20:49:53.497Z,98512.56
2022-08-31T20:52:21.384Z,98521.25
2022-08-31T20:54:54.325Z,98512.03
2022-08-31T20:57:29.364Z,98518.66
2022-08-31T21:00:03.242Z,98517.78
2022-08-31T21:02:31.504Z,98523.63
2022-08-31T21:05:10.369Z,98516.31
2022-08-31T21:07:45.184Z,98510.91
2022-08-31T21:10:11.819Z,98523.59
2022-08-31T21:12:38.407Z,98520.13
2022-08-31T21:15:10.013Z,98530.03
2022-08-31T21:17:36.664Z,98525.59
2022-08-31T21:20:05.225Z,98526.72
2022-08-31T21:22:31.873Z,98521.25
2022-08-31T21:24:59.728Z,98527.59
2022-08-31T21:27:29.407Z,98526.41
2022-08-31T21:29:56.487Z,98531.91
2022-08-31T21:32:23.388Z,98532.03
2022-08-31T21:34:49.922Z,98522.75
2022-08-31T21:37:16.500Z,98527.75
2022-08-31T21:39:43.148Z,98526.41
2022-08-31T21:42:09.753Z,98523.47
2022-08-31T21:44:37.475Z,98519.16
2022-08-31T21:47:04.505Z,98521.25
2022-08-31T21:49:34.255Z,98520.41
2022-08-31T21:52:01.125Z,98519.69
2022-08-31T21:54:28.551Z,98524.06
2022-08-31T21:56:56.413Z,98524.41
2022-08-31T21:59:25.108Z,98533.84
2022-08-31T22:01:59.218Z,98533.47
2022-08-31T22:04:28.696Z,98531.31
2022-08-31T22:06:55.948Z,98539.25
2022-08-31T22:09:23.735Z,98535.69
2022-08-31T22:11:53.957Z,98544.19
2022-08-31T22:14:26.048Z,98547.25
2022-08-31T22:16:55.208Z,98552.63
2022-08-31T22:19:25.622Z,98546.25
2022-08-31T22:21:54.582Z,98549.28
2022-08-31T22:24:27.855Z,98557.25
2022-08-31T22:26:57.163Z,98553.81
2022-08-31T22:29:27.024Z,98556.25
2022-08-31T22:31:56.243Z,98551.84
2022-08-31T22:34:24.077Z,98564.09
2022-08-31T22:36:52.064Z,98555.78
2022-08-31T22:39:21.395Z,98558.25
2022-08-31T22:41:48.323Z,98560.31
2022-08-31T22:44:17.211Z,98565.09
2022-08-31T22:46:44.931Z,98560.69
2022-08-31T22:49:11.837Z,98556.31
2022-08-31T22:51:40.756Z,98562.53
2022-08-31T22:54:08.455Z,98556.06
2022-08-31T22:56:35.906Z,98556.78
2022-08-31T22:59:05.715Z,98555.56
2022-08-31T23:01:34.466Z,98557.53
2022-08-31T23:04:06.670Z,98554.59
2022-08-31T23:06:35.463Z,98558.00
2022-08-31T23:09:04.250Z,98553.25
2022-08-31T23:11:30.787Z,98558.50
2022-08-31T23:13:58.788Z,98553.13
2022-08-31T23:16:46.491Z,98544.81
2022-08-31T23:19:16.530Z,98540.31
2022-08-31T23:21:56.835Z,98540.06
2022-08-31T23:24:34.673Z,98536.00
2022-08-31T23:27:04.728Z,98535.28
2022-08-31T23:29:52.066Z,98533.47
2022-08-31T23:32:21.047Z,98539.78
2022-08-31T23:34:50.870Z,98533.09
2022-08-31T23:37:18.356Z,98527.25
2022-08-31T23:39:46.462Z,98523.69
2022-08-31T23:42:16.376Z,98524.03
2022-08-31T23:44:44.684Z,98525.03
2022-08-31T23:47:16.981Z,98524.66
2022-08-31T23:49:45.824Z,98515.75
2022-08-31T23:52:18.317Z,98518.53
2022-08-31T23:54:45.860Z,98520.34
2022-08-31T23:57:31.552Z,98520.97
