createdAt,value
2023-05-19T13:52:36.741Z,1002.87
2023-05-19T14:01:19.743Z,1002.94
2023-05-19T14:02:20.666Z,1002.90
2023-05-19T14:04:37.010Z,1003.20
2023-05-19T14:05:37.972Z,1003.16
2023-05-19T14:06:37.981Z,1003.16
2023-05-19T14:07:37.945Z,1003.18
2023-05-19T14:08:37.953Z,1003.14
2023-05-19T14:09:37.935Z,1003.07
2023-05-19T14:10:37.948Z,1003.06
2023-05-19T14:11:37.903Z,1003.04
2023-05-19T14:12:55.008Z,1003.08
2023-05-19T14:13:41.721Z,1003.11
2023-05-19T14:14:37.884Z,1003.12
2023-05-19T14:15:38.300Z,1003.14
2023-05-19T14:16:38.426Z,1003.14
2023-05-19T14:17:37.915Z,1003.12
2023-05-19T14:18:37.885Z,1003.13
2023-05-19T14:19:37.819Z,1003.11
2023-05-19T14:20:37.829Z,1003.12
2023-05-19T14:21:37.799Z,1003.11
2023-05-19T14:22:37.802Z,1003.09
2023-05-19T14:23:37.778Z,1003.10
2023-05-19T14:24:37.789Z,1003.12
2023-05-19T14:25:37.777Z,1003.12
2023-05-19T14:26:37.755Z,1003.11
2023-05-19T14:27:37.738Z,1003.14
2023-05-19T14:28:37.747Z,1003.12
2023-05-19T14:29:37.734Z,1003.12
2023-05-19T14:30:37.712Z,1003.09
2023-05-19T14:31:37.725Z,1003.09
2023-05-19T14:32:37.714Z,1003.07
2023-05-19T14:33:37.669Z,1003.06
2023-05-19T14:34:37.693Z,1003.06
2023-05-19T14:35:37.648Z,1003.05
2023-05-19T14:36:37.652Z,1003.01
2023-05-19T14:37:37.639Z,1003.00
2023-05-19T14:38:37.654Z,1003.01
2023-05-19T14:39:37.620Z,1003.05
2023-05-19T14:40:37.608Z,1003.06
2023-05-19T14:41:37.585Z,1003.07
2023-05-19T14:42:37.581Z,1003.06
2023-05-19T14:43:37.576Z,1003.03
2023-05-19T14:44:37.596Z,1003.05
2023-05-19T14:45:37.546Z,1003.01
2023-05-19T14:46:37.593Z,1003.01
2023-05-19T14:47:37.537Z,1003.04
2023-05-19T14:48:37.535Z,1002.95
2023-05-19T14:49:37.506Z,1002.98
2023-05-19T14:50:37.503Z,1002.96
2023-05-19T14:51:37.480Z,1002.92
2023-05-19T14:52:37.502Z,1002.93
2023-05-19T14:53:37.516Z,1002.93
2023-05-19T14:54:37.464Z,1002.93
2023-05-19T14:55:37.456Z,1002.89
2023-05-19T14:56:37.453Z,1002.95
2023-05-19T14:57:37.410Z,1003.02
2023-05-19T14:58:37.420Z,1003.00
2023-05-19T14:59:37.404Z,1003.04
2023-05-19T15:00:37.420Z,1003.06
2023-05-19T15:01:37.473Z,1003.02
2023-05-19T15:02:37.402Z,1003.06
2023-05-19T15:03:37.392Z,1002.98
2023-05-19T15:04:37.346Z,1002.98
2023-05-19T15:05:37.329Z,1002.95
2023-05-19T15:06:37.343Z,1002.94
2023-05-19T15:07:37.332Z,1002.94
2023-05-19T15:08:37.304Z,1002.97
2023-05-19T15:09:37.286Z,1002.94
2023-05-19T15:10:37.285Z,1002.94
2023-05-19T15:11:37.299Z,1002.94
2023-05-19T15:12:37.282Z,1002.96
2023-05-19T15:13:37.259Z,1002.95
2023-05-19T15:14:37.269Z,1003.00
2023-05-19T15:15:37.264Z,1002.97
2023-05-19T15:16:37.231Z,1003.00
2023-05-19T15:17:37.225Z,1003.01
2023-05-19T15:18:37.221Z,1002.98
2023-05-19T15:19:37.210Z,1002.98
2023-05-19T15:20:37.175Z,1002.98
2023-05-19T15:21:37.166Z,1002.99
2023-05-19T15:22:37.151Z,1002.96
2023-05-19T15:23:37.150Z,1002.98
2023-05-19T15:24:37.142Z,1002.94
2023-05-19T15:25:37.116Z,1002.97
2023-05-19T15:26:37.116Z,1002.93
2023-05-19T15:27:37.104Z,1002.87
2023-05-19T15:28:37.086Z,1002.90
2023-05-19T15:29:37.097Z,1002.92
2023-05-19T15:30:37.306Z,1002.92
2023-05-19T15:31:38.472Z,1002.95
2023-05-19T15:32:37.064Z,1002.94
2023-05-19T15:33:37.046Z,1002.95
2023-05-19T15:34:37.031Z,1002.94
2023-05-19T15:35:37.028Z,1002.92
2023-05-19T15:36:37.004Z,1002.90
2023-05-19T15:37:36.992Z,1002.89
2023-05-19T15:38:36.985Z,1002.92
2023-05-19T15:39:36.987Z,1002.88
2023-05-19T15:40:36.983Z,1002.86
2023-05-19T15:41:36.942Z,1002.85
2023-05-19T15:42:36.944Z,1002.83
2023-05-19T15:43:36.939Z,1002.87
2023-05-19T15:44:36.972Z,1002.92
2023-05-19T15:45:36.908Z,1002.90
2023-05-19T15:46:36.931Z,1002.95
2023-05-19T15:47:36.930Z,1002.97
2023-05-19T15:48:36.882Z,1002.94
2023-05-19T15:49:36.876Z,1002.93
2023-05-19T15:50:37.069Z,1002.92
2023-05-19T15:51:36.845Z,1002.95
2023-05-19T15:52:36.835Z,1002.93
2023-05-19T15:53:36.834Z,1002.93
2023-05-19T15:54:36.823Z,1002.93
2023-05-19T15:55:36.808Z,1002.92
2023-05-19T15:56:36.803Z,1002.91
2023-05-19T15:57:36.785Z,1002.92
2023-05-19T15:58:36.795Z,1002.90
2023-05-19T15:59:36.765Z,1002.94
2023-05-19T16:00:36.751Z,1002.95
2023-05-19T16:01:36.810Z,1002.95
2023-05-19T16:02:36.764Z,1002.91
2023-05-19T16:03:36.837Z,1002.89
2023-05-19T16:04:36.712Z,1002.88
2023-05-19T16:05:36.710Z,1002.87
2023-05-19T16:06:36.689Z,1002.89
2023-05-19T16:07:36.730Z,1002.84
2023-05-19T16:08:36.678Z,1002.84
2023-05-19T16:09:36.668Z,1002.83
2023-05-19T16:10:36.648Z,1002.82
2023-05-19T16:11:36.645Z,1002.76
2023-05-19T16:12:36.774Z,1002.78
2023-05-19T16:13:36.625Z,1002.75
2023-05-19T16:14:36.752Z,1002.71
2023-05-19T16:15:36.612Z,1002.70
2023-05-19T16:16:36.617Z,1002.67
2023-05-19T16:17:36.607Z,1002.67
2023-05-19T16:18:36.564Z,1002.67
2023-05-19T16:19:36.563Z,1002.66
2023-05-19T16:20:36.547Z,1002.67
2023-05-19T16:21:36.541Z,1002.68
2023-05-19T16:22:36.542Z,1002.66
2023-05-19T16:23:36.536Z,1002.64
2023-05-19T16:24:36.508Z,1002.61
2023-05-19T16:25:36.503Z,1002.63
2023-05-19T16:26:36.498Z,1002.60
2023-05-19T16:27:36.516Z,1002.59
2023-05-19T16:28:36.477Z,1002.58
2023-05-19T16:29:36.460Z,1002.60
2023-05-19T16:30:36.694Z,1002.61
2023-05-19T16:31:36.504Z,1002.60
2023-05-19T16:32:36.456Z,1002.60
2023-05-19T16:33:36.416Z,1002.61
2023-05-19T16:34:36.412Z,1002.59
2023-05-19T16:35:36.445Z,1002.57
2023-05-19T16:36:36.400Z,1002.56
2023-05-19T16:37:36.386Z,1002.57
2023-05-19T16:38:36.360Z,1002.57
2023-05-19T16:39:36.358Z,1002.57
2023-05-19T16:40:36.610Z,1002.55
2023-05-19T16:41:36.335Z,1002.58
2023-05-19T16:42:36.315Z,1002.58
2023-05-19T16:43:36.317Z,1002.56
2023-05-19T16:44:36.296Z,1002.57
2023-05-19T16:45:36.339Z,1002.58
2023-05-19T16:46:36.463Z,1002.54
2023-05-19T16:47:36.338Z,1002.56
2023-05-19T16:48:36.253Z,1002.55
2023-05-19T16:49:36.270Z,1002.55
2023-05-19T16:50:36.486Z,1002.55
2023-05-19T16:51:36.225Z,1002.57
2023-05-19T16:52:36.213Z,1002.57
2023-05-19T16:53:36.212Z,1002.56
2023-05-19T16:54:36.239Z,1002.56
2023-05-19T16:55:36.194Z,1002.57
2023-05-19T16:56:36.176Z,1002.61
2023-05-19T16:57:36.166Z,1002.56
2023-05-19T16:58:36.152Z,1002.58
2023-05-19T16:59:36.169Z,1002.60
2023-05-19T17:00:36.263Z,1002.60
2023-05-19T17:01:36.196Z,1002.61
2023-05-19T17:02:36.150Z,1002.62
2023-05-19T17:03:36.136Z,1002.63
2023-05-19T17:04:36.208Z,1002.61
2023-05-19T17:05:36.083Z,1002.60
2023-05-19T17:06:36.073Z,1002.60
2023-05-19T17:07:36.061Z,1002.64
2023-05-19T17:08:36.128Z,1002.58
2023-05-19T17:09:36.047Z,1002.60
2023-05-19T17:10:36.071Z,1002.60
2023-05-19T17:11:36.022Z,1002.59
2023-05-19T17:12:36.005Z,1002.60
2023-05-19T17:13:36.043Z,1002.60
2023-05-19T17:14:35.984Z,1002.59
2023-05-19T17:15:35.969Z,1002.57
2023-05-19T17:16:36.066Z,1002.55
2023-05-19T17:17:35.999Z,1002.58
2023-05-19T17:18:36.026Z,1002.60
2023-05-19T17:19:35.958Z,1002.61
2023-05-19T17:20:36.076Z,1002.63
2023-05-19T17:21:35.914Z,1002.64
2023-05-19T17:22:35.928Z,1002.63
2023-05-19T17:23:35.904Z,1002.62
2023-05-19T17:24:35.875Z,1002.63
2023-05-19T17:25:35.871Z,1002.66
2023-05-19T17:26:35.854Z,1002.67
2023-05-19T17:27:35.848Z,1002.67
2023-05-19T17:28:35.854Z,1002.68
2023-05-19T17:29:36.757Z,1002.66
2023-05-19T17:30:35.910Z,1002.68
2023-05-19T17:31:35.822Z,1002.70
2023-05-19T17:32:36.100Z,1002.69
2023-05-19T17:33:35.827Z,1002.72
2023-05-19T17:34:35.781Z,1002.73
2023-05-19T17:35:35.762Z,1002.73
2023-05-19T17:36:35.767Z,1002.74
2023-05-19T17:37:35.762Z,1002.73
2023-05-19T17:38:35.731Z,1002.74
2023-05-19T17:39:35.729Z,1002.72
2023-05-19T17:40:36.096Z,1002.71
2023-05-19T17:41:35.732Z,1002.72
2023-05-19T17:42:35.689Z,1002.72
2023-05-19T17:43:35.679Z,1002.72
2023-05-19T17:44:35.663Z,1002.71
2023-05-19T17:45:35.677Z,1002.72
2023-05-19T17:46:35.701Z,1002.72
2023-05-19T17:47:35.651Z,1002.71
2023-05-19T17:48:35.620Z,1002.69
2023-05-19T17:49:35.614Z,1002.69
2023-05-19T17:50:35.808Z,1002.69
2023-05-19T17:51:35.609Z,1002.71
2023-05-19T17:52:35.583Z,1002.70
2023-05-19T17:53:35.572Z,1002.70
2023-05-19T17:54:35.558Z,1002.70
2023-05-19T17:55:35.564Z,1002.72
2023-05-19T17:56:35.536Z,1002.74
2023-05-19T17:57:35.531Z,1002.73
2023-05-19T17:58:35.548Z,1002.73
2023-05-19T17:59:35.556Z,1002.73
2023-05-19T18:00:35.660Z,1002.71
2023-05-19T18:01:35.535Z,1002.72
2023-05-19T18:02:35.576Z,1002.72
2023-05-19T18:03:35.554Z,1002.71
2023-05-19T18:04:35.466Z,1002.71
2023-05-19T18:05:35.461Z,1002.72
2023-05-19T18:06:35.442Z,1002.71
2023-05-19T18:07:35.423Z,1002.71
2023-05-19T18:08:35.405Z,1002.72
2023-05-19T18:09:35.399Z,1002.72
2023-05-19T18:10:35.515Z,1002.72
2023-05-19T18:11:35.388Z,1002.73
2023-05-19T18:12:35.379Z,1002.74
2023-05-19T18:13:35.364Z,1002.75
2023-05-19T18:14:35.347Z,1002.74
2023-05-19T18:15:35.354Z,1002.76
2023-05-19T18:16:35.382Z,1002.76
2023-05-19T18:17:35.374Z,1002.77
2023-05-19T18:18:35.332Z,1002.77
2023-05-19T18:19:35.305Z,1002.76
2023-05-19T18:20:35.451Z,1002.76
2023-05-19T18:21:35.276Z,1002.75
2023-05-19T18:22:35.264Z,1002.74
2023-05-19T18:23:35.283Z,1002.73
2023-05-19T18:24:35.247Z,1002.74
2023-05-19T18:25:35.264Z,1002.75
2023-05-19T18:26:35.215Z,1002.75
2023-05-19T18:27:35.227Z,1002.75
2023-05-19T18:28:35.201Z,1002.76
2023-05-19T18:29:35.218Z,1002.76
2023-05-19T18:30:35.463Z,1002.77
2023-05-19T18:31:35.208Z,1002.77
2023-05-19T18:32:35.167Z,1002.78
2023-05-19T18:33:35.151Z,1002.78
2023-05-19T18:34:35.157Z,1002.77
2023-05-19T18:35:35.129Z,1002.77
2023-05-19T18:36:35.156Z,1002.76
2023-05-19T18:37:35.119Z,1002.76
2023-05-19T18:38:35.110Z,1002.76
2023-05-19T18:39:35.134Z,1002.75
2023-05-19T18:40:35.319Z,1002.76
2023-05-19T18:41:35.064Z,1002.75
2023-05-19T18:42:35.051Z,1002.75
2023-05-19T18:43:35.071Z,1002.76
2023-05-19T18:44:35.028Z,1002.76
2023-05-19T18:45:35.076Z,1002.79
2023-05-19T18:46:35.014Z,1002.80
2023-05-19T18:47:35.078Z,1002.82
2023-05-19T18:48:34.986Z,1002.82
2023-05-19T18:49:34.977Z,1002.82
2023-05-19T18:50:35.128Z,1002.82
2023-05-19T18:51:34.979Z,1002.81
2023-05-19T18:52:34.959Z,1002.84
2023-05-19T18:53:34.959Z,1002.84
2023-05-19T18:54:34.933Z,1002.84
2023-05-19T18:55:36.501Z,1002.83
2023-05-19T18:56:34.936Z,1002.83
2023-05-19T18:57:34.923Z,1002.83
2023-05-19T18:58:34.910Z,1002.83
2023-05-19T18:59:34.887Z,1002.84
2023-05-19T19:00:35.255Z,1002.86
2023-05-19T19:01:34.968Z,1002.89
2023-05-19T19:02:34.880Z,1002.92
2023-05-19T19:03:34.859Z,1002.93
2023-05-19T19:04:34.882Z,1002.95
2023-05-19T19:05:34.832Z,1002.95
2023-05-19T19:06:34.824Z,1002.97
2023-05-19T19:07:34.791Z,1002.98
2023-05-19T19:08:34.773Z,1002.97
2023-05-19T19:09:34.784Z,1002.98
2023-05-19T19:10:35.028Z,1002.97
2023-05-19T19:11:34.756Z,1002.97
2023-05-19T19:12:34.742Z,1002.99
2023-05-19T19:13:34.719Z,1002.99
2023-05-19T19:14:34.714Z,1002.99
2023-05-19T19:15:34.721Z,1003.01
2023-05-19T19:16:34.735Z,1003.01
2023-05-19T19:17:34.687Z,1003.03
2023-05-19T19:18:34.723Z,1003.05
2023-05-19T19:19:34.802Z,1003.07
2023-05-19T19:20:34.806Z,1003.09
2023-05-19T19:21:34.649Z,1003.10
2023-05-19T19:22:34.656Z,1003.10
2023-05-19T19:23:34.628Z,1003.10
2023-05-19T19:24:34.626Z,1003.11
2023-05-19T19:25:34.611Z,1003.12
2023-05-19T19:26:34.595Z,1003.12
2023-05-19T19:27:34.577Z,1003.12
2023-05-19T19:28:34.564Z,1003.13
2023-05-19T19:29:34.554Z,1003.13
2023-05-19T19:30:34.884Z,1003.13
2023-05-19T19:31:34.558Z,1003.12
2023-05-19T19:32:34.585Z,1003.13
2023-05-19T19:33:34.568Z,1003.14
2023-05-19T19:34:34.556Z,1003.15
2023-05-19T19:35:34.555Z,1003.17
2023-05-19T19:36:34.539Z,1003.18
2023-05-19T19:37:34.493Z,1003.19
2023-05-19T19:38:34.471Z,1003.20
2023-05-19T19:39:34.453Z,1003.21
2023-05-19T19:40:34.802Z,1003.22
2023-05-19T19:41:34.487Z,1003.21
2023-05-19T19:42:34.481Z,1003.21
2023-05-19T19:43:34.485Z,1003.20
2023-05-19T19:44:34.447Z,1003.19
2023-05-19T19:45:34.447Z,1003.20
2023-05-19T19:46:34.485Z,1003.20
2023-05-19T19:47:34.440Z,1003.19
2023-05-19T19:48:34.431Z,1003.19
2023-05-19T19:49:34.397Z,1003.19
2023-05-19T19:50:34.718Z,1003.19
2023-05-19T19:51:34.382Z,1003.20
2023-05-19T19:52:34.376Z,1003.20
2023-05-19T19:53:34.358Z,1003.21
2023-05-19T19:54:34.357Z,1003.22
2023-05-19T19:55:34.342Z,1003.24
2023-05-19T19:56:34.331Z,1003.26
2023-05-19T19:57:34.442Z,1003.26
2023-05-19T19:58:34.307Z,1003.27
2023-05-19T19:59:34.577Z,1003.27
2023-05-19T20:00:34.547Z,1003.28
2023-05-19T20:01:34.313Z,1003.28
2023-05-19T20:02:34.333Z,1003.29
2023-05-19T20:03:34.354Z,1003.28
2023-05-19T20:04:34.340Z,1003.29
2023-05-19T20:05:34.237Z,1003.28
2023-05-19T20:06:34.227Z,1003.28
2023-05-19T20:07:34.211Z,1003.29
2023-05-19T20:08:34.198Z,1003.29
2023-05-19T20:09:34.186Z,1003.30
2023-05-19T20:10:34.373Z,1003.30
2023-05-19T20:11:34.184Z,1003.30
2023-05-19T20:12:34.157Z,1003.29
2023-05-19T20:13:34.142Z,1003.29
2023-05-19T20:14:34.152Z,1003.30
2023-05-19T20:15:34.143Z,1003.30
2023-05-19T20:16:34.130Z,1003.29
2023-05-19T20:17:34.130Z,1003.30
2023-05-19T20:18:34.096Z,1003.30
2023-05-19T20:19:34.167Z,1003.31
2023-05-19T20:20:34.346Z,1003.33
2023-05-19T20:21:34.064Z,1003.34
2023-05-19T20:22:34.056Z,1003.36
2023-05-19T20:23:34.066Z,1003.37
2023-05-19T20:24:34.035Z,1003.38
2023-05-19T20:25:34.180Z,1003.37
2023-05-19T20:26:34.013Z,1003.39
2023-05-19T20:27:34.000Z,1003.40
2023-05-19T20:28:33.988Z,1003.42
2023-05-19T20:29:33.997Z,1003.43
2023-05-19T20:30:34.211Z,1003.44
2023-05-19T20:31:33.959Z,1003.44
2023-05-19T20:32:33.987Z,1003.44
2023-05-19T20:33:33.951Z,1003.44
2023-05-19T20:34:33.969Z,1003.44
2023-05-19T20:35:34.126Z,1003.44
2023-05-19T20:36:33.911Z,1003.43
2023-05-19T20:37:33.892Z,1003.42
2023-05-19T20:38:33.883Z,1003.40
2023-05-19T20:39:33.883Z,1003.41
2023-05-19T20:40:33.857Z,1003.41
2023-05-19T20:41:33.847Z,1003.41
2023-05-19T20:42:33.846Z,1003.41
2023-05-19T20:43:33.852Z,1003.41
2023-05-19T20:44:33.842Z,1003.40
2023-05-19T20:45:34.067Z,1003.40
2023-05-19T20:46:33.822Z,1003.40
2023-05-19T20:47:33.806Z,1003.39
2023-05-19T20:48:33.807Z,1003.40
2023-05-19T20:49:33.761Z,1003.40
2023-05-19T20:50:33.923Z,1003.42
2023-05-19T20:51:33.740Z,1003.43
2023-05-19T20:52:33.736Z,1003.44
2023-05-19T20:53:33.735Z,1003.45
2023-05-19T20:54:33.709Z,1003.45
2023-05-19T20:55:33.950Z,1003.45
2023-05-19T20:56:33.689Z,1003.47
2023-05-19T20:57:33.675Z,1003.48
2023-05-19T20:58:33.690Z,1003.49
2023-05-19T20:59:33.691Z,1003.51
2023-05-19T21:00:34.065Z,1003.53
2023-05-19T21:01:33.735Z,1003.55
2023-05-19T21:02:33.706Z,1003.57
2023-05-19T21:03:33.624Z,1003.59
2023-05-19T21:04:33.616Z,1003.59
2023-05-19T21:05:33.802Z,1003.59
2023-05-19T21:06:33.636Z,1003.60
2023-05-19T21:07:33.581Z,1003.60
2023-05-19T21:08:33.561Z,1003.59
2023-05-19T21:09:33.553Z,1003.59
2023-05-19T21:10:33.727Z,1003.59
2023-05-19T21:11:33.541Z,1003.59
2023-05-19T21:12:33.546Z,1003.59
2023-05-19T21:13:33.509Z,1003.58
2023-05-19T21:14:33.499Z,1003.60
2023-05-19T21:15:33.494Z,1003.61
2023-05-19T21:16:33.531Z,1003.59
2023-05-19T21:17:33.479Z,1003.60
2023-05-19T21:18:33.471Z,1003.60
2023-05-19T21:19:33.523Z,1003.60
2023-05-19T21:20:33.612Z,1003.60
2023-05-19T21:21:33.438Z,1003.60
2023-05-19T21:22:33.416Z,1003.61
2023-05-19T21:23:33.397Z,1003.62
2023-05-19T21:24:33.392Z,1003.63
2023-05-19T21:25:33.392Z,1003.63
2023-05-19T21:26:33.372Z,1003.63
2023-05-19T21:27:33.361Z,1003.64
2023-05-19T21:28:33.345Z,1003.66
2023-05-19T21:29:33.337Z,1003.67
2023-05-19T21:30:33.471Z,1003.68
2023-05-19T21:31:33.385Z,1003.69
2023-05-19T21:32:33.352Z,1003.71
2023-05-19T21:33:33.298Z,1003.71
2023-05-19T21:34:33.289Z,1003.71
2023-05-19T21:35:33.293Z,1003.71
2023-05-19T21:36:33.268Z,1003.70
2023-05-19T21:37:33.257Z,1003.70
2023-05-19T21:38:33.255Z,1003.69
2023-05-19T21:39:33.252Z,1003.68
2023-05-19T21:40:33.396Z,1003.67
2023-05-19T21:41:33.211Z,1003.68
2023-05-19T21:42:33.211Z,1003.68
2023-05-19T21:43:33.200Z,1003.67
2023-05-19T21:44:33.209Z,1003.68
2023-05-19T21:45:33.177Z,1003.67
2023-05-19T21:46:33.191Z,1003.67
2023-05-19T21:47:33.201Z,1003.66
2023-05-19T21:48:33.154Z,1003.67
2023-05-19T21:49:33.155Z,1003.65
2023-05-19T21:50:33.400Z,1003.64
2023-05-19T21:51:33.109Z,1003.64
2023-05-19T21:52:33.125Z,1003.63
2023-05-19T21:53:33.117Z,1003.62
2023-05-19T21:54:33.096Z,1003.62
2023-05-19T21:55:33.106Z,1003.61
2023-05-19T21:56:33.065Z,1003.59
2023-05-19T21:57:33.049Z,1003.59
2023-05-19T21:58:33.046Z,1003.59
2023-05-19T21:59:33.053Z,1003.57
2023-05-19T22:00:33.338Z,1003.57
2023-05-19T22:01:33.066Z,1003.57
2023-05-19T22:02:33.032Z,1003.57
2023-05-19T22:03:33.055Z,1003.57
2023-05-19T22:04:32.996Z,1003.58
2023-05-19T22:05:32.965Z,1003.56
2023-05-19T22:06:32.958Z,1003.59
2023-05-19T22:07:32.939Z,1003.59
2023-05-19T22:08:32.960Z,1003.61
2023-05-19T22:09:32.921Z,1003.63
2023-05-19T22:10:33.161Z,1003.63
2023-05-19T22:11:32.901Z,1003.66
2023-05-19T22:12:33.002Z,1003.67
2023-05-19T22:13:32.893Z,1003.69
2023-05-19T22:14:32.881Z,1003.71
2023-05-19T22:15:32.868Z,1003.72
2023-05-19T22:16:32.872Z,1003.73
2023-05-19T22:17:32.881Z,1003.72
2023-05-19T22:18:32.830Z,1003.73
2023-05-19T22:19:32.831Z,1003.73
2023-05-19T22:20:32.989Z,1003.73
2023-05-19T22:21:32.811Z,1003.70
2023-05-19T22:22:32.805Z,1003.71
2023-05-19T22:23:32.778Z,1003.69
2023-05-19T22:24:32.768Z,1003.67
2023-05-19T22:25:32.787Z,1003.68
2023-05-19T22:26:32.781Z,1003.67
2023-05-19T22:27:32.749Z,1003.64
2023-05-19T22:28:32.732Z,1003.64
2023-05-19T22:29:32.738Z,1003.65
2023-05-19T22:30:32.902Z,1003.65
2023-05-19T22:31:32.716Z,1003.66
2023-05-19T22:32:32.726Z,1003.66
2023-05-19T22:33:32.665Z,1003.65
2023-05-19T22:34:32.670Z,1003.64
2023-05-19T22:35:32.675Z,1003.66
2023-05-19T22:36:32.669Z,1003.65
2023-05-19T22:37:32.627Z,1003.64
2023-05-19T22:38:32.625Z,1003.64
2023-05-19T22:39:32.608Z,1003.62
2023-05-19T22:40:32.956Z,1003.61
2023-05-19T22:41:32.600Z,1003.59
2023-05-19T22:42:32.581Z,1003.57
2023-05-19T22:43:32.576Z,1003.55
2023-05-19T22:44:32.554Z,1003.56
2023-05-19T22:45:32.669Z,1003.54
2023-05-19T22:46:32.583Z,1003.52
2023-05-19T22:47:32.574Z,1003.51
2023-05-19T22:48:32.516Z,1003.50
2023-05-19T22:49:32.501Z,1003.50
2023-05-19T22:50:32.519Z,1003.49
2023-05-19T22:51:32.501Z,1003.50
2023-05-19T22:52:32.488Z,1003.51
2023-05-19T22:53:32.471Z,1003.52
2023-05-19T22:54:32.454Z,1003.53
2023-05-19T22:55:32.708Z,1003.54
2023-05-19T22:56:32.460Z,1003.54
2023-05-19T22:57:32.414Z,1003.54
2023-05-19T22:58:32.416Z,1003.53
2023-05-19T22:59:32.420Z,1003.52
2023-05-19T23:00:32.392Z,1003.50
2023-05-19T23:01:32.428Z,1003.49
2023-05-19T23:02:32.389Z,1003.48
2023-05-19T23:03:32.354Z,1003.49
2023-05-19T23:04:32.392Z,1003.49
2023-05-19T23:05:32.483Z,1003.47
2023-05-19T23:06:32.347Z,1003.49
2023-05-19T23:07:32.312Z,1003.47
2023-05-19T23:08:32.330Z,1003.48
2023-05-19T23:09:32.306Z,1003.50
2023-05-19T23:10:32.287Z,1003.53
2023-05-19T23:11:32.268Z,1003.51
2023-05-19T23:12:32.267Z,1003.50
2023-05-19T23:13:32.296Z,1003.51
2023-05-19T23:14:32.246Z,1003.54
2023-05-19T23:15:32.431Z,1003.52
2023-05-19T23:16:32.308Z,1003.52
2023-05-19T23:17:32.221Z,1003.52
2023-05-19T23:18:32.205Z,1003.52
2023-05-19T23:19:32.186Z,1003.51
2023-05-19T23:20:32.201Z,1003.54
2023-05-19T23:21:32.164Z,1003.53
2023-05-19T23:22:32.165Z,1003.52
2023-05-19T23:23:32.142Z,1003.53
2023-05-19T23:24:32.136Z,1003.51
2023-05-19T23:25:32.492Z,1003.51
2023-05-19T23:26:32.118Z,1003.51
2023-05-19T23:27:32.124Z,1003.50
2023-05-19T23:28:32.096Z,1003.50
2023-05-19T23:29:32.081Z,1003.49
2023-05-19T23:30:32.074Z,1003.49
2023-05-19T23:31:32.093Z,1003.49
2023-05-19T23:32:32.150Z,1003.50
2023-05-19T23:33:32.040Z,1003.47
2023-05-19T23:34:32.029Z,1003.47
2023-05-19T23:35:32.272Z,1003.44
2023-05-19T23:36:32.031Z,1003.44
2023-05-19T23:37:32.017Z,1003.42
2023-05-19T23:38:31.995Z,1003.42
2023-05-19T23:39:31.987Z,1003.41
2023-05-19T23:40:31.972Z,1003.41
2023-05-19T23:41:31.974Z,1003.37
2023-05-19T23:42:31.957Z,1003.37
2023-05-19T23:43:31.936Z,1003.37
2023-05-19T23:44:31.944Z,1003.35
2023-05-19T23:45:32.099Z,1003.35
2023-05-19T23:46:32.068Z,1003.35
2023-05-19T23:47:31.944Z,1003.34
2023-05-19T23:48:31.898Z,1003.34
2023-05-19T23:49:31.896Z,1003.35
2023-05-19T23:50:31.871Z,1003.31
2023-05-19T23:51:31.869Z,1003.33
2023-05-19T23:52:31.858Z,1003.32
2023-05-19T23:53:31.838Z,1003.32
2023-05-19T23:54:31.852Z,1003.33
2023-05-19T23:55:32.102Z,1003.29
2023-05-19T23:56:31.803Z,1003.27
2023-05-19T23:57:31.798Z,1003.26
2023-05-19T23:58:31.798Z,1003.27
2023-05-19T23:59:31.771Z,1003.28
