createdAt,value
2019-03-25T00:01:19.828Z,9.58
2019-03-25T00:03:52.530Z,9.75
2019-03-25T00:06:25.260Z,9.43
2019-03-25T00:09:05.304Z,10.00
2019-03-25T00:11:36.353Z,9.18
2019-03-25T00:14:09.133Z,9.88
2019-03-25T00:16:41.926Z,9.03
2019-03-25T00:19:14.663Z,9.10
2019-03-25T00:21:47.282Z,9.63
2019-03-25T00:24:19.908Z,10.28
2019-03-25T00:26:52.557Z,9.98
2019-03-25T00:29:25.217Z,9.68
2019-03-25T00:31:57.839Z,9.75
2019-03-25T00:34:31.068Z,8.88
2019-03-25T00:37:04.209Z,9.38
2019-03-25T00:39:36.930Z,10.13
2019-03-25T00:42:09.573Z,8.33
2019-03-25T00:44:42.221Z,9.00
2019-03-25T00:47:15.053Z,7.45
2019-03-25T00:49:47.680Z,8.08
2019-03-25T00:52:20.310Z,8.65
2019-03-25T00:54:53.366Z,7.80
2019-03-25T00:57:26.426Z,7.37
2019-03-25T01:00:00.383Z,6.78
2019-03-25T01:02:36.415Z,7.28
2019-03-25T01:05:10.153Z,7.53
2019-03-25T01:07:42.882Z,7.72
2019-03-25T01:10:16.281Z,7.72
2019-03-25T01:12:48.908Z,9.35
2019-03-25T01:15:21.530Z,8.23
2019-03-25T01:17:54.164Z,9.18
2019-03-25T01:20:26.931Z,8.93
2019-03-25T01:22:59.519Z,8.78
2019-03-25T01:25:32.527Z,8.65
2019-03-25T01:28:05.950Z,8.30
2019-03-25T01:30:38.727Z,7.30
2019-03-25T01:33:11.444Z,7.33
2019-03-25T01:35:44.062Z,7.70
2019-03-25T01:38:16.681Z,7.60
2019-03-25T01:40:49.667Z,8.53
2019-03-25T01:43:22.285Z,9.20
2019-03-25T01:45:55.006Z,8.80
2019-03-25T01:48:27.616Z,9.88
2019-03-25T01:51:00.246Z,10.03
2019-03-25T01:53:34.217Z,9.00
2019-03-25T01:56:06.933Z,9.38
2019-03-25T01:58:39.640Z,8.18
2019-03-25T02:01:12.357Z,9.05
2019-03-25T02:03:45.032Z,8.18
2019-03-25T02:06:17.653Z,8.78
2019-03-25T02:08:50.280Z,8.35
2019-03-25T02:11:23.258Z,7.60
2019-03-25T02:13:55.898Z,8.35
2019-03-25T02:16:29.343Z,9.25
2019-03-25T02:19:02.843Z,9.05
2019-03-25T02:21:36.008Z,8.85
2019-03-25T02:24:08.632Z,9.10
2019-03-25T02:26:41.274Z,8.83
2019-03-25T02:29:13.918Z,8.35
2019-03-25T02:31:46.620Z,7.90
2019-03-25T02:34:19.234Z,8.65
2019-03-25T02:36:51.877Z,8.40
2019-03-25T02:39:24.519Z,8.30
2019-03-25T02:41:57.127Z,8.43
2019-03-25T02:44:29.780Z,8.68
2019-03-25T02:47:03.201Z,8.35
2019-03-25T02:49:35.823Z,7.90
2019-03-25T02:52:08.559Z,7.97
2019-03-25T02:54:41.221Z,7.80
2019-03-25T02:57:13.887Z,8.33
2019-03-25T02:59:46.512Z,7.20
2019-03-25T03:02:19.157Z,7.28
2019-03-25T03:04:51.758Z,7.05
2019-03-25T03:07:24.379Z,7.10
2019-03-25T03:09:57.015Z,6.85
2019-03-25T03:12:29.605Z,7.17
2019-03-25T03:15:02.349Z,6.70
2019-03-25T03:17:34.968Z,7.08
2019-03-25T03:20:08.381Z,6.92
2019-03-25T03:22:41.029Z,7.33
2019-03-25T03:25:13.735Z,6.55
2019-03-25T03:27:46.358Z,8.50
2019-03-25T03:30:18.987Z,6.85
2019-03-25T03:32:51.608Z,7.85
2019-03-25T03:35:26.303Z,7.37
2019-03-25T03:37:58.952Z,6.85
2019-03-25T03:40:31.607Z,7.30
2019-03-25T03:43:04.413Z,6.78
2019-03-25T03:45:37.113Z,7.15
2019-03-25T03:48:09.732Z,7.25
2019-03-25T03:50:43.235Z,7.60
2019-03-25T03:53:16.493Z,7.17
2019-03-25T03:55:51.174Z,7.25
2019-03-25T03:58:25.696Z,7.37
2019-03-25T04:00:58.324Z,6.60
2019-03-25T04:03:32.010Z,6.90
2019-03-25T04:06:04.623Z,7.25
2019-03-25T04:08:37.276Z,6.35
2019-03-25T04:11:09.927Z,6.92
2019-03-25T04:13:42.786Z,7.00
2019-03-25T04:16:15.522Z,7.70
2019-03-25T04:18:48.237Z,6.25
2019-03-25T04:21:20.871Z,7.67
2019-03-25T04:23:54.688Z,7.22
2019-03-25T04:26:29.285Z,6.95
2019-03-25T04:29:02.003Z,7.45
2019-03-25T04:31:35.937Z,6.90
2019-03-25T04:34:08.628Z,6.90
2019-03-25T04:36:41.675Z,6.42
2019-03-25T04:39:23.189Z,6.87
2019-03-25T04:41:55.800Z,6.97
2019-03-25T04:44:28.561Z,6.83
2019-03-25T04:47:01.215Z,7.20
2019-03-25T04:49:35.447Z,5.97
2019-03-25T04:52:08.549Z,7.37
2019-03-25T04:54:41.320Z,8.10
2019-03-25T04:57:13.977Z,6.67
2019-03-25T04:59:47.045Z,7.47
2019-03-25T05:02:19.760Z,6.50
2019-03-25T05:04:52.453Z,6.95
2019-03-25T05:07:25.063Z,6.90
2019-03-25T05:09:57.799Z,9.20
2019-03-25T05:12:32.761Z,8.80
2019-03-25T05:15:06.470Z,6.67
2019-03-25T05:17:39.142Z,6.35
2019-03-25T05:20:11.890Z,6.17
2019-03-25T05:22:44.499Z,6.67
2019-03-25T05:25:17.155Z,5.67
2019-03-25T05:27:49.804Z,4.92
2019-03-25T05:30:23.054Z,5.28
2019-03-25T05:32:55.828Z,5.17
2019-03-25T05:35:28.455Z,5.00
2019-03-25T05:38:01.973Z,5.12
2019-03-25T05:40:34.595Z,6.15
2019-03-25T05:43:07.884Z,6.50
2019-03-25T05:45:41.159Z,6.37
2019-03-25T05:48:13.839Z,6.28
2019-03-25T05:50:46.484Z,6.90
2019-03-25T05:53:19.132Z,6.12
2019-03-25T05:55:53.074Z,6.53
2019-03-25T05:58:25.722Z,6.10
2019-03-25T06:00:58.389Z,6.28
2019-03-25T06:03:31.276Z,5.87
2019-03-25T06:06:03.933Z,6.58
2019-03-25T06:08:36.655Z,6.45
2019-03-25T06:11:09.267Z,5.25
2019-03-25T06:13:41.940Z,5.70
2019-03-25T06:16:14.562Z,6.28
2019-03-25T06:18:47.179Z,6.12
2019-03-25T06:21:19.842Z,5.85
2019-03-25T06:23:52.467Z,6.25
2019-03-25T06:26:25.136Z,5.67
2019-03-25T06:28:57.756Z,5.80
2019-03-25T06:31:32.077Z,5.95
2019-03-25T06:34:04.960Z,5.97
2019-03-25T06:36:37.618Z,5.30
2019-03-25T06:39:10.506Z,5.97
2019-03-25T06:41:43.174Z,4.92
2019-03-25T06:44:16.179Z,5.80
2019-03-25T06:46:49.096Z,5.90
2019-03-25T06:49:21.732Z,4.85
2019-03-25T06:51:54.349Z,5.08
2019-03-25T06:54:26.950Z,6.00
2019-03-25T06:56:59.574Z,4.70
2019-03-25T06:59:32.199Z,5.50
2019-03-25T07:02:04.803Z,5.47
2019-03-25T07:04:37.408Z,5.70
2019-03-25T07:07:11.454Z,5.67
2019-03-25T07:09:44.072Z,5.40
2019-03-25T07:12:17.621Z,5.80
2019-03-25T07:14:50.424Z,5.40
2019-03-25T07:17:23.161Z,5.50
2019-03-25T07:19:56.215Z,5.53
2019-03-25T07:22:29.021Z,5.25
2019-03-25T07:25:03.021Z,5.08
2019-03-25T07:27:37.429Z,5.25
2019-03-25T07:30:12.206Z,6.25
2019-03-25T07:32:46.051Z,5.37
2019-03-25T07:35:18.931Z,5.92
2019-03-25T07:37:51.931Z,5.75
2019-03-25T07:40:39.116Z,5.87
2019-03-25T07:43:11.767Z,5.72
2019-03-25T07:45:48.153Z,6.15
2019-03-25T07:48:20.788Z,6.05
2019-03-25T07:50:53.495Z,5.90
2019-03-25T07:53:26.112Z,5.62
2019-03-25T07:55:58.758Z,6.92
2019-03-25T07:58:31.483Z,6.22
2019-03-25T08:01:06.408Z,6.25
2019-03-25T08:03:39.991Z,6.03
2019-03-25T08:06:12.848Z,5.17
2019-03-25T08:08:45.718Z,5.78
2019-03-25T08:11:18.417Z,5.17
2019-03-25T08:13:53.074Z,5.72
2019-03-25T08:16:32.074Z,5.75
2019-03-25T08:22:07.772Z,4.87
2019-03-25T08:24:42.028Z,4.92
2019-03-25T08:27:14.836Z,4.62
2019-03-25T08:29:47.660Z,4.85
2019-03-25T08:32:20.254Z,4.72
2019-03-25T08:34:53.015Z,4.92
2019-03-25T08:37:25.682Z,5.75
2019-03-25T08:39:58.347Z,5.25
2019-03-25T08:42:31.217Z,5.35
2019-03-25T08:45:06.044Z,4.90
2019-03-25T08:47:38.695Z,4.62
2019-03-25T08:50:12.019Z,4.65
2019-03-25T08:52:44.720Z,4.67
2019-03-25T08:55:17.456Z,4.53
2019-03-25T08:57:50.450Z,4.30
2019-03-25T09:00:24.795Z,3.92
2019-03-25T09:02:58.068Z,3.77
2019-03-25T09:05:32.384Z,3.87
2019-03-25T09:08:06.958Z,3.75
2019-03-25T09:10:39.750Z,3.17
2019-03-25T09:13:12.503Z,3.25
2019-03-25T09:15:45.286Z,3.80
2019-03-25T09:18:18.132Z,3.40
2019-03-25T09:20:51.180Z,3.17
2019-03-25T09:23:23.886Z,3.12
2019-03-25T09:25:56.638Z,3.65
2019-03-25T09:28:29.261Z,3.75
2019-03-25T09:31:11.465Z,3.15
2019-03-25T09:33:44.436Z,3.22
2019-03-25T09:36:19.401Z,3.20
2019-03-25T09:38:52.170Z,2.95
2019-03-25T09:41:24.833Z,3.90
2019-03-25T09:43:57.436Z,3.70
2019-03-25T09:46:30.198Z,3.10
2019-03-25T09:49:03.413Z,2.95
2019-03-25T09:51:36.102Z,3.10
2019-03-25T09:54:08.689Z,3.08
2019-03-25T09:56:41.400Z,2.90
2019-03-25T09:59:15.719Z,3.05
2019-03-25T10:01:48.373Z,2.58
2019-03-25T10:04:21.051Z,3.45
2019-03-25T10:06:53.678Z,3.00
2019-03-25T10:09:26.663Z,2.85
2019-03-25T10:11:59.279Z,3.50
2019-03-25T10:14:31.892Z,2.77
2019-03-25T10:17:06.984Z,3.15
2019-03-25T10:19:39.595Z,2.55
2019-03-25T10:22:12.624Z,2.85
2019-03-25T10:24:45.224Z,2.87
2019-03-25T10:27:17.839Z,3.17
2019-03-25T10:29:50.446Z,2.60
2019-03-25T10:32:23.058Z,3.08
2019-03-25T10:34:55.676Z,3.27
2019-03-25T10:37:28.285Z,2.42
2019-03-25T10:40:00.897Z,3.35
2019-03-25T10:42:33.533Z,2.55
2019-03-25T10:45:06.361Z,2.83
2019-03-25T10:47:38.982Z,2.90
2019-03-25T10:50:13.214Z,3.00
2019-03-25T10:52:45.855Z,3.10
2019-03-25T10:55:18.583Z,2.98
2019-03-25T10:57:51.284Z,3.02
2019-03-25T11:00:24.303Z,3.20
2019-03-25T11:02:56.938Z,2.95
2019-03-25T11:05:29.564Z,3.30
2019-03-25T11:08:02.871Z,2.77
2019-03-25T11:10:35.472Z,3.08
2019-03-25T11:13:08.102Z,3.22
2019-03-25T11:15:40.693Z,3.20
2019-03-25T11:18:13.390Z,3.02
2019-03-25T11:20:47.868Z,3.40
2019-03-25T11:23:20.469Z,2.40
2019-03-25T11:25:53.106Z,2.85
2019-03-25T11:28:25.728Z,2.80
2019-03-25T11:31:00.223Z,2.80
2019-03-25T11:33:33.304Z,2.60
2019-03-25T11:36:06.529Z,3.17
2019-03-25T11:38:39.228Z,2.67
2019-03-25T11:41:11.963Z,2.92
2019-03-25T11:43:44.634Z,3.50
2019-03-25T11:46:17.374Z,2.30
2019-03-25T11:48:49.993Z,2.70
2019-03-25T11:51:22.636Z,2.52
2019-03-25T11:53:55.262Z,2.50
2019-03-25T11:56:27.891Z,2.52
2019-03-25T11:59:02.812Z,2.47
2019-03-25T12:01:34.877Z,2.85
2019-03-25T12:04:07.725Z,2.62
2019-03-25T12:06:40.468Z,2.85
2019-03-25T12:09:13.180Z,2.72
2019-03-25T12:11:45.789Z,2.92
2019-03-25T12:14:18.392Z,2.35
2019-03-25T12:16:51.070Z,2.83
2019-03-25T12:19:25.327Z,2.55
2019-03-25T12:21:58.047Z,2.60
2019-03-25T12:24:32.546Z,2.50
2019-03-25T12:27:06.026Z,2.90
2019-03-25T12:29:38.992Z,2.60
2019-03-25T12:32:11.630Z,2.35
2019-03-25T12:34:46.048Z,2.65
2019-03-25T12:37:18.819Z,2.98
2019-03-25T12:39:53.243Z,2.47
2019-03-25T12:42:25.856Z,2.77
2019-03-25T12:44:58.487Z,2.90
2019-03-25T12:47:31.131Z,2.52
2019-03-25T12:50:05.503Z,2.50
2019-03-25T12:52:38.257Z,2.85
2019-03-25T12:55:12.625Z,2.92
2019-03-25T12:57:45.350Z,3.58
2019-03-25T13:00:22.125Z,2.47
2019-03-25T13:02:54.754Z,2.40
2019-03-25T13:05:27.449Z,2.58
2019-03-25T13:08:00.085Z,2.65
2019-03-25T13:10:33.752Z,2.30
2019-03-25T13:13:06.676Z,2.92
2019-03-25T13:15:42.481Z,2.65
2019-03-25T13:18:15.331Z,2.50
2019-03-25T13:20:47.944Z,2.35
2019-03-25T13:23:20.576Z,2.50
2019-03-25T13:25:53.288Z,2.08
2019-03-25T13:28:25.973Z,2.47
2019-03-25T13:30:58.578Z,2.35
2019-03-25T13:33:32.078Z,2.70
2019-03-25T13:36:05.650Z,2.67
2019-03-25T13:38:38.649Z,2.75
2019-03-25T13:41:11.279Z,2.37
2019-03-25T13:43:44.041Z,2.65
2019-03-25T13:46:18.034Z,2.80
2019-03-25T13:48:50.727Z,2.67
2019-03-25T13:51:23.509Z,2.62
2019-03-25T13:53:56.115Z,2.60
2019-03-25T13:56:31.289Z,2.67
2019-03-25T13:59:03.897Z,2.50
2019-03-25T14:01:36.510Z,2.10
2019-03-25T14:04:09.150Z,2.60
2019-03-25T14:06:41.772Z,2.55
2019-03-25T14:09:14.501Z,2.50
2019-03-25T14:11:48.770Z,2.15
2019-03-25T14:14:21.456Z,2.33
2019-03-25T14:16:54.067Z,2.30
2019-03-25T14:19:29.115Z,2.60
2019-03-25T14:22:02.218Z,2.50
2019-03-25T14:24:34.835Z,1.95
2019-03-25T14:27:07.859Z,2.37
2019-03-25T14:29:40.547Z,2.02
2019-03-25T14:32:13.164Z,2.40
2019-03-25T14:34:45.765Z,1.90
2019-03-25T14:37:18.851Z,1.85
2019-03-25T14:39:51.495Z,2.40
2019-03-25T14:42:24.287Z,2.02
2019-03-25T14:44:56.947Z,2.50
2019-03-25T14:47:32.120Z,1.98
2019-03-25T14:50:06.321Z,1.87
2019-03-25T14:52:38.976Z,2.08
2019-03-25T14:55:13.611Z,2.30
2019-03-25T14:57:46.243Z,2.00
2019-03-25T15:00:25.085Z,2.02
2019-03-25T15:02:54.160Z,2.45
2019-03-25T15:05:26.838Z,1.75
2019-03-25T15:07:59.571Z,1.95
2019-03-25T15:10:32.253Z,1.92
2019-03-25T15:13:05.326Z,1.80
2019-03-25T15:15:38.201Z,2.10
2019-03-25T15:18:15.427Z,1.82
2019-03-25T15:20:45.287Z,2.10
2019-03-25T15:23:17.911Z,1.92
2019-03-25T15:25:50.972Z,1.95
2019-03-25T15:28:23.593Z,2.08
2019-03-25T15:30:56.232Z,2.00
2019-03-25T15:33:28.847Z,2.30
2019-03-25T15:36:02.218Z,2.37
2019-03-25T15:38:35.225Z,2.47
2019-03-25T15:41:09.508Z,2.02
2019-03-25T15:46:36.967Z,2.40
2019-03-25T15:49:11.492Z,2.58
2019-03-25T15:52:05.182Z,2.58
2019-03-25T15:54:40.021Z,2.40
2019-03-25T15:57:12.684Z,2.20
2019-03-25T15:59:46.935Z,1.92
2019-03-25T16:02:19.579Z,1.90
2019-03-25T16:04:52.332Z,1.87
2019-03-25T16:07:24.974Z,2.35
2019-03-25T16:09:57.578Z,1.95
2019-03-25T16:12:31.155Z,2.33
2019-03-25T16:15:03.872Z,1.82
2019-03-25T16:17:36.521Z,2.00
2019-03-25T16:20:09.670Z,1.82
2019-03-25T16:22:43.518Z,1.85
2019-03-25T16:25:28.524Z,1.98
2019-03-25T16:28:02.962Z,2.02
2019-03-25T16:30:35.621Z,2.20
2019-03-25T16:33:08.229Z,2.00
2019-03-25T16:35:40.886Z,2.05
2019-03-25T16:38:13.944Z,2.40
2019-03-25T16:40:46.671Z,1.70
2019-03-25T16:43:19.296Z,2.08
2019-03-25T16:45:51.967Z,1.92
2019-03-25T16:48:25.781Z,2.27
2019-03-25T16:50:58.938Z,2.20
2019-03-25T16:53:32.808Z,2.00
2019-03-25T16:56:06.721Z,1.92
2019-03-25T16:58:40.921Z,2.27
2019-03-25T17:01:13.555Z,1.65
2019-03-25T17:03:46.187Z,2.27
2019-03-25T17:06:18.790Z,2.00
2019-03-25T17:08:51.446Z,2.33
2019-03-25T17:11:24.219Z,2.37
2019-03-25T17:13:56.906Z,2.25
2019-03-25T17:16:29.547Z,2.20
2019-03-25T17:19:02.882Z,2.10
2019-03-25T17:21:35.559Z,2.10
2019-03-25T17:24:08.218Z,2.20
2019-03-25T17:26:42.581Z,2.12
2019-03-25T17:29:15.190Z,1.90
2019-03-25T17:31:47.948Z,2.20
2019-03-25T17:34:20.940Z,1.92
2019-03-25T17:36:53.624Z,1.98
2019-03-25T17:39:26.281Z,1.98
2019-03-25T17:41:58.980Z,2.37
2019-03-25T17:44:31.589Z,2.02
2019-03-25T17:47:04.259Z,1.75
2019-03-25T17:49:36.861Z,2.02
2019-03-25T17:52:09.973Z,1.98
2019-03-25T17:54:42.695Z,1.87
2019-03-25T17:57:15.349Z,2.05
2019-03-25T17:59:48.004Z,1.85
2019-03-25T18:02:20.673Z,2.15
2019-03-25T18:04:53.372Z,1.70
2019-03-25T18:07:26.168Z,1.62
2019-03-25T18:10:00.834Z,1.67
2019-03-25T18:12:38.906Z,2.30
2019-03-25T18:15:12.049Z,2.17
2019-03-25T18:17:44.738Z,2.30
2019-03-25T18:20:18.889Z,2.55
2019-03-25T18:22:51.952Z,2.62
2019-03-25T18:25:24.572Z,2.60
2019-03-25T18:27:57.617Z,3.02
2019-03-25T18:30:35.618Z,2.35
2019-03-25T18:33:09.374Z,2.17
2019-03-25T18:35:42.053Z,1.92
2019-03-25T18:38:14.803Z,2.17
2019-03-25T18:40:47.630Z,2.55
2019-03-25T18:43:20.350Z,1.90
2019-03-25T18:45:53.124Z,2.22
2019-03-25T18:48:25.803Z,2.22
2019-03-25T18:50:59.539Z,1.90
2019-03-25T18:53:32.166Z,1.80
2019-03-25T18:56:04.926Z,1.98
2019-03-25T18:58:39.476Z,1.92
2019-03-25T19:01:12.115Z,1.82
2019-03-25T19:03:44.975Z,2.10
2019-03-25T19:06:17.829Z,1.90
2019-03-25T19:08:51.043Z,2.10
2019-03-25T19:11:30.983Z,2.47
2019-03-25T19:13:58.039Z,7.45
2019-03-25T19:16:32.077Z,6.58
2019-03-25T19:19:04.814Z,8.33
2019-03-25T19:21:37.483Z,12.50
2019-03-25T19:24:10.101Z,5.67
2019-03-25T19:26:42.808Z,4.30
2019-03-25T19:29:15.423Z,3.95
2019-03-25T19:31:48.558Z,3.60
2019-03-25T19:34:21.224Z,8.08
2019-03-25T19:36:54.204Z,3.70
2019-03-25T19:39:26.951Z,3.80
2019-03-25T19:41:59.628Z,3.33
2019-03-25T19:44:32.304Z,3.50
2019-03-25T19:47:07.003Z,2.02
2019-03-25T19:49:39.661Z,2.22
2019-03-25T19:52:12.318Z,2.22
2019-03-25T19:54:45.074Z,2.67
2019-03-25T19:57:17.738Z,2.47
2019-03-25T19:59:50.338Z,2.27
2019-03-25T20:02:23.288Z,2.45
2019-03-25T20:04:57.952Z,2.40
2019-03-25T20:07:31.481Z,1.95
2019-03-25T20:10:04.706Z,2.12
2019-03-25T20:12:38.415Z,2.20
2019-03-25T20:15:11.211Z,2.17
2019-03-25T20:17:43.852Z,2.08
2019-03-25T20:20:16.611Z,2.02
2019-03-25T20:22:49.489Z,1.87
2019-03-25T20:25:22.247Z,2.30
2019-03-25T20:27:56.801Z,2.20
2019-03-25T20:30:29.461Z,2.50
2019-03-25T20:33:02.122Z,1.95
2019-03-25T20:35:36.789Z,2.02
2019-03-25T20:38:09.424Z,1.80
2019-03-25T20:40:42.192Z,1.95
2019-03-25T20:43:14.890Z,2.00
2019-03-25T20:45:47.535Z,2.15
2019-03-25T20:48:20.846Z,2.00
2019-03-25T20:50:53.662Z,2.15
2019-03-25T20:53:26.316Z,2.17
2019-03-25T20:55:58.980Z,1.90
2019-03-25T20:58:31.639Z,1.75
2019-03-25T21:01:04.372Z,1.62
2019-03-25T21:03:37.618Z,1.60
2019-03-25T21:06:10.248Z,2.05
2019-03-25T21:08:43.019Z,2.40
2019-03-25T21:11:15.665Z,2.20
2019-03-25T21:13:48.342Z,2.45
2019-03-25T21:16:21.192Z,1.95
2019-03-25T21:18:54.380Z,2.60
2019-03-25T21:21:27.078Z,2.65
2019-03-25T21:23:59.754Z,3.15
2019-03-25T21:26:32.451Z,2.65
2019-03-25T21:29:05.711Z,2.83
2019-03-25T21:31:39.342Z,2.47
2019-03-25T21:34:12.038Z,3.27
2019-03-25T21:36:44.825Z,2.77
2019-03-25T21:39:19.205Z,4.40
2019-03-25T21:41:51.911Z,4.78
2019-03-25T21:44:24.541Z,4.25
2019-03-25T21:46:57.119Z,4.15
2019-03-25T21:49:31.481Z,4.00
2019-03-25T21:52:04.148Z,3.95
2019-03-25T21:54:41.140Z,3.77
2019-03-25T21:57:13.459Z,3.15
2019-03-25T21:59:46.109Z,3.25
2019-03-25T22:02:18.732Z,2.98
2019-03-25T22:04:51.457Z,3.02
2019-03-25T22:07:24.254Z,3.08
2019-03-25T22:09:56.953Z,2.98
2019-03-25T22:12:29.991Z,3.37
2019-03-25T22:15:04.053Z,3.10
2019-03-25T22:17:36.902Z,2.58
2019-03-25T22:20:10.353Z,2.30
2019-03-25T22:22:43.514Z,1.90
2019-03-25T22:25:16.287Z,2.40
2019-03-25T22:27:49.010Z,2.37
2019-03-25T22:30:21.651Z,2.33
2019-03-25T22:32:54.493Z,2.40
2019-03-25T22:35:27.135Z,2.37
2019-03-25T22:37:59.936Z,2.52
2019-03-25T22:40:33.313Z,2.20
2019-03-25T22:43:06.107Z,2.50
2019-03-25T22:45:38.893Z,2.60
2019-03-25T22:48:11.547Z,2.55
2019-03-25T22:50:44.200Z,2.55
2019-03-25T22:53:16.897Z,2.33
2019-03-25T22:55:49.850Z,2.25
2019-03-25T22:58:22.482Z,2.35
2019-03-25T23:00:55.212Z,2.47
2019-03-25T23:03:38.612Z,2.58
2019-03-25T23:06:02.136Z,2.10
2019-03-25T23:08:35.308Z,2.40
2019-03-25T23:11:07.962Z,2.12
2019-03-25T23:13:40.543Z,2.20
2019-03-25T23:16:14.759Z,2.55
2019-03-25T23:18:47.537Z,2.25
2019-03-25T23:21:21.148Z,2.75
2019-03-25T23:23:53.767Z,2.30
2019-03-25T23:26:26.395Z,2.33
2019-03-25T23:28:59.008Z,2.22
2019-03-25T23:31:31.633Z,2.12
2019-03-25T23:34:04.443Z,2.08
2019-03-25T23:36:37.075Z,2.08
2019-03-25T23:39:09.976Z,2.00
2019-03-25T23:41:42.716Z,1.98
2019-03-25T23:44:15.343Z,1.90
2019-03-25T23:49:57.686Z,1.87
2019-03-25T23:52:31.306Z,2.15
2019-03-25T23:55:04.020Z,2.02
2019-03-25T23:57:38.450Z,2.40
