createdAt,value
2022-12-13T00:00:10.091Z,0.37
2022-12-13T00:01:10.078Z,0.48
2022-12-13T00:02:10.082Z,0.50
2022-12-13T00:03:09.997Z,0.48
2022-12-13T00:04:10.029Z,0.48
2022-12-13T00:05:09.944Z,0.47
2022-12-13T00:06:09.913Z,0.50
2022-12-13T00:07:09.889Z,0.32
2022-12-13T00:08:09.884Z,0.33
2022-12-13T00:09:09.835Z,0.25
2022-12-13T00:10:09.806Z,0.14
2022-12-13T00:11:09.771Z,0.18
2022-12-13T00:12:09.751Z,0.17
2022-12-13T00:13:09.735Z,0.09
2022-12-13T00:14:09.699Z,0.07
2022-12-13T00:15:09.663Z,-0.04
2022-12-13T00:16:09.677Z,-0.17
2022-12-13T00:17:09.637Z,-0.17
2022-12-13T00:18:09.584Z,-0.20
2022-12-13T00:19:09.551Z,-0.20
2022-12-13T00:20:09.526Z,-0.20
2022-12-13T00:21:09.497Z,-0.31
2022-12-13T00:22:09.468Z,-0.22
2022-12-13T00:23:09.438Z,-0.22
2022-12-13T00:24:09.415Z,-0.16
2022-12-13T00:25:09.387Z,-0.24
2022-12-13T00:26:09.358Z,-0.20
2022-12-13T00:27:09.324Z,-0.46
2022-12-13T00:28:09.302Z,-0.47
2022-12-13T00:29:09.267Z,-0.55
2022-12-13T00:30:09.244Z,-0.60
2022-12-13T00:31:43.570Z,-0.66
2022-12-13T00:32:09.213Z,-0.75
2022-12-13T00:33:09.186Z,-0.78
2022-12-13T00:34:09.130Z,-0.82
2022-12-13T00:35:09.099Z,-0.76
2022-12-13T00:36:09.072Z,-0.85
2022-12-13T00:37:09.047Z,-0.94
2022-12-13T00:38:09.015Z,-0.86
2022-12-13T00:39:08.987Z,-0.76
2022-12-13T00:40:08.965Z,-0.68
2022-12-13T00:41:08.931Z,-0.78
2022-12-13T00:42:08.906Z,-0.71
2022-12-13T00:43:08.872Z,-0.63
2022-12-13T00:44:08.845Z,-0.49
2022-12-13T00:45:08.821Z,-0.49
2022-12-13T00:46:08.817Z,-0.38
2022-12-13T00:47:08.766Z,-0.38
2022-12-13T00:48:08.729Z,-0.35
2022-12-13T00:49:08.720Z,-0.29
2022-12-13T00:50:08.681Z,-0.27
2022-12-13T00:51:08.650Z,-0.25
2022-12-13T00:52:08.624Z,-0.24
2022-12-13T00:53:08.590Z,-0.22
2022-12-13T00:54:08.584Z,-0.07
2022-12-13T00:55:08.540Z,-0.06
2022-12-13T00:56:08.515Z,-0.14
2022-12-13T00:57:08.490Z,-0.11
2022-12-13T00:58:08.447Z,-0.09
2022-12-13T00:59:08.425Z,-0.04
2022-12-13T01:00:08.402Z,-0.10
2022-12-13T01:01:08.433Z,-0.07
2022-12-13T01:02:08.341Z,-0.07
2022-12-13T01:03:08.365Z,-0.04
2022-12-13T01:04:08.274Z,-0.06
2022-12-13T01:05:08.275Z,-0.13
2022-12-13T01:06:16.393Z,-0.22
2022-12-13T01:07:08.195Z,-0.21
2022-12-13T01:08:08.192Z,-0.20
2022-12-13T01:09:08.148Z,-0.32
2022-12-13T01:10:08.109Z,-0.42
2022-12-13T01:11:08.088Z,-0.45
2022-12-13T01:12:08.053Z,-0.63
2022-12-13T01:13:08.028Z,-0.75
2022-12-13T01:14:07.997Z,-0.70
2022-12-13T01:15:07.978Z,-0.71
2022-12-13T01:16:07.941Z,-0.81
2022-12-13T01:17:07.999Z,-0.73
2022-12-13T01:18:07.882Z,-0.78
2022-12-13T01:19:07.860Z,-0.70
2022-12-13T01:20:07.826Z,-0.89
2022-12-13T01:21:07.821Z,-1.00
2022-12-13T01:22:07.774Z,-1.01
2022-12-13T01:23:07.741Z,-1.19
2022-12-13T01:24:07.718Z,-1.25
2022-12-13T01:25:07.692Z,-1.34
2022-12-13T01:26:07.657Z,-1.34
2022-12-13T01:27:07.632Z,-1.31
2022-12-13T01:28:07.603Z,-1.44
2022-12-13T01:29:07.574Z,-1.46
2022-12-13T01:30:07.547Z,-1.34
2022-12-13T01:31:07.555Z,-1.26
2022-12-13T01:32:07.484Z,-1.16
2022-12-13T01:33:14.518Z,-1.16
2022-12-13T01:34:07.424Z,-1.13
2022-12-13T01:35:07.400Z,-1.28
2022-12-13T01:36:07.379Z,-1.25
2022-12-13T01:37:07.685Z,-1.25
2022-12-13T01:38:08.220Z,-1.33
2022-12-13T01:39:07.738Z,-1.22
2022-12-13T01:40:15.926Z,-1.13
2022-12-13T01:41:17.051Z,-1.15
2022-12-13T01:42:07.197Z,-1.18
2022-12-13T01:43:14.564Z,-1.05
2022-12-13T01:44:07.136Z,-0.94
2022-12-13T01:45:07.114Z,-0.95
2022-12-13T01:46:07.119Z,-0.86
2022-12-13T01:47:07.055Z,-0.84
2022-12-13T01:48:07.028Z,-0.92
2022-12-13T01:49:20.020Z,-0.84
2022-12-13T01:50:06.972Z,-0.89
2022-12-13T01:51:06.948Z,-0.86
2022-12-13T01:52:06.909Z,-0.94
2022-12-13T01:53:06.911Z,-0.89
2022-12-13T01:54:06.852Z,-0.90
2022-12-13T01:55:06.826Z,-0.94
2022-12-13T01:56:06.800Z,-0.94
2022-12-13T01:57:06.768Z,-1.00
2022-12-13T01:58:06.740Z,-0.94
2022-12-13T01:59:06.718Z,-1.03
2022-12-13T02:00:06.683Z,-0.98
2022-12-13T02:01:06.684Z,-1.05
2022-12-13T02:02:06.628Z,-1.08
2022-12-13T02:03:06.594Z,-0.95
2022-12-13T02:04:06.566Z,-0.85
2022-12-13T02:05:06.603Z,-0.89
2022-12-13T02:06:06.515Z,-0.78
2022-12-13T02:07:06.487Z,-0.75
2022-12-13T02:08:06.492Z,-0.68
2022-12-13T02:09:06.460Z,-0.68
2022-12-13T02:10:06.393Z,-0.67
2022-12-13T02:11:06.372Z,-0.79
2022-12-13T02:12:06.335Z,-0.68
2022-12-13T02:13:06.322Z,-0.75
2022-12-13T02:14:06.278Z,-0.70
2022-12-13T02:15:06.255Z,-0.67
2022-12-13T02:16:06.307Z,-0.68
2022-12-13T02:17:06.195Z,-0.63
2022-12-13T02:18:06.162Z,-0.58
2022-12-13T02:19:06.142Z,-0.66
2022-12-13T02:20:06.112Z,-0.53
2022-12-13T02:21:06.085Z,-0.60
2022-12-13T02:22:06.051Z,-0.58
2022-12-13T02:23:06.028Z,-0.55
2022-12-13T02:24:09.062Z,-0.64
2022-12-13T02:25:05.991Z,-0.67
2022-12-13T02:26:05.938Z,-0.63
2022-12-13T02:27:05.931Z,-0.68
2022-12-13T02:28:30.814Z,-0.61
2022-12-13T02:29:05.853Z,-0.67
2022-12-13T02:30:05.821Z,-0.61
2022-12-13T02:31:05.853Z,-0.66
2022-12-13T02:32:05.774Z,-0.60
2022-12-13T02:33:05.744Z,-0.75
2022-12-13T02:34:05.716Z,-0.76
2022-12-13T02:35:05.681Z,-0.76
2022-12-13T02:36:05.654Z,-0.76
2022-12-13T02:37:05.627Z,-0.92
2022-12-13T02:38:05.595Z,-0.84
2022-12-13T02:39:05.568Z,-0.84
2022-12-13T02:40:05.533Z,-0.92
2022-12-13T02:41:05.549Z,-0.86
2022-12-13T02:42:05.479Z,-0.89
2022-12-13T02:43:05.454Z,-0.82
2022-12-13T02:44:05.422Z,-0.82
2022-12-13T02:45:05.400Z,-0.86
2022-12-13T02:46:05.404Z,-0.75
2022-12-13T02:47:05.341Z,-0.71
2022-12-13T02:48:05.310Z,-0.67
2022-12-13T02:49:05.281Z,-0.66
2022-12-13T02:50:05.250Z,-0.70
2022-12-13T02:51:05.232Z,-0.73
2022-12-13T02:52:05.194Z,-0.81
2022-12-13T02:53:05.174Z,-0.79
2022-12-13T02:54:05.134Z,-0.79
2022-12-13T02:55:05.111Z,-0.78
2022-12-13T02:56:05.078Z,-0.85
2022-12-13T02:57:05.075Z,-0.86
2022-12-13T02:58:05.020Z,-0.86
2022-12-13T02:59:04.995Z,-0.90
2022-12-13T03:00:04.968Z,-0.90
2022-12-13T03:01:04.942Z,-0.85
2022-12-13T03:02:10.137Z,-0.94
2022-12-13T03:03:05.044Z,-0.94
2022-12-13T03:04:04.848Z,-0.94
2022-12-13T03:05:04.824Z,-0.97
2022-12-13T03:06:04.789Z,-1.03
2022-12-13T03:07:04.767Z,-1.00
2022-12-13T03:08:04.786Z,-1.16
2022-12-13T03:09:04.709Z,-1.08
2022-12-13T03:10:04.680Z,-1.15
2022-12-13T03:11:04.666Z,-0.95
2022-12-13T03:12:04.623Z,-1.00
2022-12-13T03:13:04.622Z,-0.92
2022-12-13T03:14:04.566Z,-0.92
2022-12-13T03:15:04.538Z,-0.92
2022-12-13T03:16:04.605Z,-0.90
2022-12-13T03:17:04.482Z,-1.00
2022-12-13T03:18:04.456Z,-1.03
2022-12-13T03:19:04.433Z,-1.16
2022-12-13T03:20:12.820Z,-1.16
2022-12-13T03:21:04.366Z,-1.10
2022-12-13T03:22:04.333Z,-1.07
2022-12-13T03:23:04.307Z,-1.10
2022-12-13T03:24:04.279Z,-1.15
2022-12-13T03:25:04.255Z,-1.11
2022-12-13T03:26:04.221Z,-1.07
2022-12-13T03:27:04.192Z,-1.05
2022-12-13T03:28:04.164Z,-1.13
2022-12-13T03:29:04.162Z,-1.16
2022-12-13T03:30:04.103Z,-1.21
2022-12-13T03:31:04.118Z,-1.46
2022-12-13T03:32:04.051Z,-1.43
2022-12-13T03:33:04.023Z,-1.57
2022-12-13T03:34:03.995Z,-1.54
2022-12-13T03:35:03.968Z,-1.59
2022-12-13T03:36:03.936Z,-1.62
2022-12-13T03:37:03.919Z,-1.44
2022-12-13T03:38:03.873Z,-1.46
2022-12-13T03:39:03.850Z,-1.37
2022-12-13T03:40:03.821Z,-1.26
2022-12-13T03:41:03.794Z,-1.28
2022-12-13T03:42:03.757Z,-1.28
2022-12-13T03:43:03.735Z,-1.26
2022-12-13T03:44:03.708Z,-1.22
2022-12-13T03:45:03.701Z,-1.16
2022-12-13T03:46:03.705Z,-1.08
2022-12-13T03:47:03.618Z,-1.10
2022-12-13T03:48:03.587Z,-1.07
2022-12-13T03:49:03.564Z,-1.13
2022-12-13T03:50:25.842Z,-1.15
2022-12-13T03:51:03.508Z,-1.16
2022-12-13T03:52:03.472Z,-1.11
2022-12-13T03:53:03.447Z,-1.11
2022-12-13T03:54:03.415Z,-1.15
2022-12-13T03:55:03.391Z,-1.18
2022-12-13T03:56:03.386Z,-1.28
2022-12-13T03:57:03.332Z,-1.29
2022-12-13T03:58:07.826Z,-1.28
2022-12-13T03:59:03.280Z,-1.23
2022-12-13T04:00:03.241Z,-1.26
2022-12-13T04:01:03.234Z,-1.23
2022-12-13T04:02:03.251Z,-1.15
2022-12-13T04:03:03.214Z,-1.26
2022-12-13T04:04:03.127Z,-1.26
2022-12-13T04:05:03.103Z,-1.40
2022-12-13T04:06:03.076Z,-1.54
2022-12-13T04:07:03.047Z,-1.51
2022-12-13T04:08:03.066Z,-1.64
2022-12-13T04:09:02.988Z,-1.86
2022-12-13T04:10:02.954Z,-1.79
2022-12-13T04:11:02.932Z,-1.72
2022-12-13T04:12:02.895Z,-1.67
2022-12-13T04:13:02.872Z,-1.67
2022-12-13T04:14:02.835Z,-1.65
2022-12-13T04:15:02.809Z,-1.59
2022-12-13T04:16:03.036Z,-1.54
2022-12-13T04:17:02.789Z,-1.51
2022-12-13T04:18:02.768Z,-1.55
2022-12-13T04:19:02.693Z,-1.44
2022-12-13T04:20:02.667Z,-1.39
2022-12-13T04:21:02.633Z,-1.37
2022-12-13T04:22:02.606Z,-1.34
2022-12-13T04:23:10.552Z,-1.33
2022-12-13T04:24:02.546Z,-1.40
2022-12-13T04:25:02.519Z,-1.29
2022-12-13T04:26:02.487Z,-1.26
2022-12-13T04:27:02.463Z,-1.31
2022-12-13T04:28:02.430Z,-1.41
2022-12-13T04:29:02.406Z,-1.41
2022-12-13T04:30:02.374Z,-1.52
2022-12-13T04:31:02.345Z,-1.57
2022-12-13T04:32:02.321Z,-1.64
2022-12-13T04:33:02.308Z,-1.52
2022-12-13T04:34:02.260Z,-1.64
2022-12-13T04:35:02.229Z,-1.54
2022-12-13T04:36:02.198Z,-1.67
2022-12-13T04:37:02.174Z,-1.55
2022-12-13T04:38:02.144Z,-1.70
2022-12-13T04:39:02.139Z,-1.65
2022-12-13T04:40:02.089Z,-1.62
2022-12-13T04:41:02.057Z,-1.61
2022-12-13T04:42:02.028Z,-1.62
2022-12-13T04:43:02.002Z,-1.55
2022-12-13T04:44:01.968Z,-1.59
2022-12-13T04:45:01.942Z,-1.47
2022-12-13T04:46:01.932Z,-1.46
2022-12-13T04:47:01.880Z,-1.43
2022-12-13T04:48:01.856Z,-1.40
2022-12-13T04:49:01.843Z,-1.31
2022-12-13T04:50:01.797Z,-1.43
2022-12-13T04:51:01.774Z,-1.43
2022-12-13T04:52:02.089Z,-1.40
2022-12-13T04:53:01.708Z,-1.39
2022-12-13T04:54:23.190Z,-1.52
2022-12-13T04:55:01.645Z,-1.57
2022-12-13T04:56:01.615Z,-1.62
2022-12-13T04:57:01.741Z,-1.59
2022-12-13T04:58:01.557Z,-1.59
2022-12-13T04:59:01.542Z,-1.58
2022-12-13T05:00:01.501Z,-1.61
2022-12-13T05:01:01.585Z,-1.51
2022-12-13T05:02:01.493Z,-1.52
2022-12-13T05:03:01.412Z,-1.47
2022-12-13T05:04:01.387Z,-1.46
2022-12-13T05:05:01.380Z,-1.43
2022-12-13T05:06:01.326Z,-1.46
2022-12-13T05:07:01.309Z,-1.46
2022-12-13T05:08:01.348Z,-1.46
2022-12-13T05:09:01.251Z,-1.40
2022-12-13T05:10:01.212Z,-1.44
2022-12-13T05:11:01.186Z,-1.59
2022-12-13T05:12:02.169Z,-1.73
2022-12-13T05:13:01.134Z,-1.75
2022-12-13T05:14:01.097Z,-1.61
2022-12-13T05:15:01.069Z,-1.57
2022-12-13T05:16:01.038Z,-1.58
2022-12-13T05:17:01.115Z,-1.57
2022-12-13T05:18:00.980Z,-1.55
2022-12-13T05:19:00.955Z,-1.51
2022-12-13T05:20:00.921Z,-1.52
2022-12-13T05:21:00.918Z,-1.40
2022-12-13T05:22:01.672Z,-1.34
2022-12-13T05:23:00.833Z,-1.43
2022-12-13T05:24:00.804Z,-1.40
2022-12-13T05:25:00.777Z,-1.40
2022-12-13T05:26:00.744Z,-1.36
2022-12-13T05:27:00.716Z,-1.36
2022-12-13T05:28:00.689Z,-1.34
2022-12-13T05:29:00.666Z,-1.31
2022-12-13T05:30:03.863Z,-1.28
2022-12-13T05:31:00.600Z,-1.22
2022-12-13T05:32:00.620Z,-1.22
2022-12-13T05:33:00.544Z,-1.31
2022-12-13T05:34:01.361Z,-1.28
2022-12-13T05:35:00.550Z,-1.26
2022-12-13T05:36:02.146Z,-1.28
2022-12-13T05:37:00.451Z,-1.19
2022-12-13T05:38:00.394Z,-1.25
2022-12-13T05:39:00.372Z,-1.25
2022-12-13T05:40:00.334Z,-1.25
2022-12-13T05:41:00.311Z,-1.34
2022-12-13T05:42:01.063Z,-1.23
2022-12-13T05:43:01.473Z,-1.33
2022-12-13T05:44:00.222Z,-1.33
2022-12-13T05:45:00.196Z,-1.22
2022-12-13T05:46:00.253Z,-1.28
2022-12-13T05:47:02.523Z,-1.28
2022-12-13T05:48:00.124Z,-1.25
2022-12-13T05:49:00.086Z,-1.26
2022-12-13T05:50:00.046Z,-1.28
2022-12-13T05:51:11.165Z,-1.28
2022-12-13T05:51:59.988Z,-1.28
2022-12-13T05:52:59.977Z,-1.40
2022-12-13T05:53:59.931Z,-1.29
2022-12-13T05:55:01.238Z,-1.36
2022-12-13T05:55:59.880Z,-1.39
2022-12-13T05:56:59.847Z,-1.40
2022-12-13T05:58:02.323Z,-1.47
2022-12-13T05:58:59.785Z,-1.40
2022-12-13T05:59:59.771Z,-1.40
2022-12-13T06:00:59.743Z,-1.34
2022-12-13T06:01:59.724Z,-1.40
2022-12-13T06:03:00.471Z,-1.39
2022-12-13T06:03:59.647Z,-1.39
2022-12-13T06:04:59.612Z,-1.36
2022-12-13T06:05:59.583Z,-1.43
2022-12-13T06:06:59.556Z,-1.36
2022-12-13T06:07:59.741Z,-1.34
2022-12-13T06:08:59.601Z,-1.40
2022-12-13T06:10:10.492Z,-1.41
2022-12-13T06:11:11.193Z,-1.41
2022-12-13T06:12:01.031Z,-1.39
2022-12-13T06:13:00.931Z,-1.41
2022-12-13T06:14:00.942Z,-1.41
2022-12-13T06:15:01.132Z,-1.46
2022-12-13T06:16:01.335Z,-1.41
2022-12-13T06:16:59.313Z,-1.39
2022-12-13T06:17:59.232Z,-1.41
2022-12-13T06:19:04.326Z,-1.39
2022-12-13T06:19:59.171Z,-1.49
2022-12-13T06:20:59.147Z,-1.34
2022-12-13T06:21:59.118Z,-1.36
2022-12-13T06:22:59.086Z,-1.36
2022-12-13T06:23:59.055Z,-1.36
2022-12-13T06:24:59.048Z,-1.41
2022-12-13T06:25:59.000Z,-1.37
2022-12-13T06:26:58.975Z,-1.37
2022-12-13T06:27:58.943Z,-1.37
2022-12-13T06:28:58.913Z,-1.43
2022-12-13T06:30:02.394Z,-1.43
2022-12-13T06:30:59.040Z,-1.34
2022-12-13T06:32:00.884Z,-1.34
2022-12-13T06:32:58.808Z,-1.28
2022-12-13T06:33:58.775Z,-1.31
2022-12-13T06:34:58.736Z,-1.26
2022-12-13T06:35:58.714Z,-1.34
2022-12-13T06:36:58.680Z,-1.33
2022-12-13T06:38:00.931Z,-1.29
2022-12-13T06:38:58.624Z,-1.44
2022-12-13T06:39:58.591Z,-1.39
2022-12-13T06:40:58.580Z,-1.41
2022-12-13T06:41:58.537Z,-1.34
2022-12-13T06:42:58.504Z,-1.40
2022-12-13T06:43:58.474Z,-1.34
2022-12-13T06:44:58.461Z,-1.34
2022-12-13T06:45:58.468Z,-1.33
2022-12-13T06:47:11.433Z,-1.34
2022-12-13T06:47:58.361Z,-1.28
2022-12-13T06:48:58.327Z,-1.36
2022-12-13T06:49:58.300Z,-1.36
2022-12-13T06:50:58.268Z,-1.28
2022-12-13T06:51:58.241Z,-1.33
2022-12-13T06:52:58.211Z,-1.22
2022-12-13T06:53:58.185Z,-1.28
2022-12-13T06:54:59.965Z,-1.34
2022-12-13T06:55:58.124Z,-1.39
2022-12-13T06:56:58.127Z,-1.37
2022-12-13T06:57:58.069Z,-1.47
2022-12-13T06:59:01.262Z,-1.51
2022-12-13T06:59:58.011Z,-1.58
2022-12-13T07:00:58.026Z,-1.57
2022-12-13T07:02:03.898Z,-1.65
2022-12-13T07:02:58.023Z,-1.59
2022-12-13T07:03:57.892Z,-1.52
2022-12-13T07:04:57.867Z,-1.43
2022-12-13T07:05:58.512Z,-1.40
2022-12-13T07:07:01.890Z,-1.37
2022-12-13T07:07:57.887Z,-1.43
2022-12-13T07:08:57.748Z,-1.47
2022-12-13T07:09:57.722Z,-1.46
2022-12-13T07:10:57.687Z,-1.49
2022-12-13T07:11:57.658Z,-1.58
2022-12-13T07:12:57.652Z,-1.49
2022-12-13T07:13:57.603Z,-1.43
2022-12-13T07:14:57.573Z,-1.54
2022-12-13T07:16:01.343Z,-1.54
2022-12-13T07:17:03.353Z,-1.44
2022-12-13T07:17:57.487Z,-1.57
2022-12-13T07:19:00.877Z,-1.49
2022-12-13T07:19:57.427Z,-1.55
2022-12-13T07:20:57.400Z,-1.55
2022-12-13T07:21:57.370Z,-1.59
2022-12-13T07:22:59.125Z,-1.58
2022-12-13T07:23:57.313Z,-1.55
2022-12-13T07:24:57.282Z,-1.55
2022-12-13T07:25:57.257Z,-1.51
2022-12-13T07:26:57.222Z,-1.55
2022-12-13T07:28:01.627Z,-1.46
2022-12-13T07:28:57.187Z,-1.51
2022-12-13T07:29:57.137Z,-1.54
2022-12-13T07:30:57.205Z,-1.40
2022-12-13T07:32:01.472Z,-1.40
2022-12-13T07:32:57.046Z,-1.54
2022-12-13T07:33:57.015Z,-1.44
2022-12-13T07:34:56.989Z,-1.47
2022-12-13T07:35:56.967Z,-1.41
2022-12-13T07:36:56.937Z,-1.46
2022-12-13T07:37:56.905Z,-1.44
2022-12-13T07:38:56.875Z,-1.44
2022-12-13T07:40:02.981Z,-1.44
2022-12-13T07:40:56.855Z,-1.54
2022-12-13T07:41:56.793Z,-1.36
2022-12-13T07:42:56.754Z,-1.51
2022-12-13T07:43:56.728Z,-1.54
2022-12-13T07:44:56.725Z,-1.55
2022-12-13T07:45:56.697Z,-1.61
2022-12-13T07:46:56.714Z,-1.59
2022-12-13T07:47:56.606Z,-1.57
2022-12-13T07:49:01.663Z,-1.64
2022-12-13T07:49:56.554Z,-1.62
2022-12-13T07:50:56.526Z,-1.59
2022-12-13T07:51:56.492Z,-1.62
2022-12-13T07:52:56.466Z,-1.59
2022-12-13T07:53:56.431Z,-1.54
2022-12-13T07:54:56.405Z,-1.65
2022-12-13T07:55:56.373Z,-1.55
2022-12-13T07:57:01.181Z,-1.65
2022-12-13T07:57:56.320Z,-1.58
2022-12-13T07:58:56.293Z,-1.64
2022-12-13T07:59:56.269Z,-1.62
2022-12-13T08:00:56.255Z,-1.51
2022-12-13T08:01:56.246Z,-1.52
2022-12-13T08:02:56.174Z,-1.57
2022-12-13T08:03:56.139Z,-1.37
2022-12-13T08:04:56.201Z,-1.37
2022-12-13T08:05:58.557Z,-1.39
2022-12-13T08:06:56.059Z,-1.43
2022-12-13T08:07:56.103Z,-1.31
2022-12-13T08:08:56.001Z,-1.26
2022-12-13T08:09:55.965Z,-1.33
2022-12-13T08:10:55.991Z,-1.40
2022-12-13T08:11:55.908Z,-1.39
2022-12-13T08:12:55.886Z,-1.47
2022-12-13T08:13:55.861Z,-1.40
2022-12-13T08:14:55.827Z,-1.39
2022-12-13T08:15:55.820Z,-1.41
2022-12-13T08:16:55.844Z,-1.34
2022-12-13T08:17:55.736Z,-1.31
2022-12-13T08:19:03.313Z,-1.05
2022-12-13T08:19:55.681Z,-0.82
2022-12-13T08:20:55.653Z,-0.71
2022-12-13T08:21:57.794Z,-0.47
2022-12-13T08:22:55.594Z,-0.47
2022-12-13T08:23:55.569Z,-0.47
2022-12-13T08:24:55.550Z,-0.27
2022-12-13T08:25:55.506Z,-0.22
2022-12-13T08:26:55.481Z,-0.03
2022-12-13T08:27:55.451Z,0.23
2022-12-13T08:28:55.423Z,0.25
2022-12-13T08:29:55.399Z,0.47
2022-12-13T08:30:55.432Z,0.60
2022-12-13T08:31:55.350Z,0.90
2022-12-13T08:32:55.330Z,0.90
2022-12-13T08:33:55.282Z,0.94
2022-12-13T08:34:55.263Z,1.23
2022-12-13T08:35:55.230Z,1.35
2022-12-13T08:37:02.252Z,1.53
2022-12-13T08:37:55.174Z,2.01
2022-12-13T08:38:55.155Z,2.43
2022-12-13T08:39:55.128Z,2.55
2022-12-13T08:40:55.106Z,2.61
2022-12-13T08:41:55.074Z,2.60
2022-12-13T08:42:55.076Z,2.40
2022-12-13T08:43:55.028Z,2.35
2022-12-13T08:44:54.997Z,2.24
2022-12-13T08:45:54.968Z,2.42
2022-12-13T08:46:54.998Z,2.58
2022-12-13T08:47:54.920Z,2.87
2022-12-13T08:48:54.939Z,3.02
2022-12-13T08:49:54.959Z,3.60
2022-12-13T08:50:54.852Z,3.99
2022-12-13T08:51:54.820Z,4.31
2022-12-13T08:52:54.802Z,4.69
2022-12-13T08:54:11.157Z,5.15
2022-12-13T08:54:54.755Z,5.54
2022-12-13T08:55:54.725Z,5.84
2022-12-13T08:56:54.715Z,5.98
2022-12-13T08:57:54.686Z,6.49
2022-12-13T08:58:54.674Z,6.61
2022-12-13T08:59:54.643Z,6.91
2022-12-13T09:00:54.669Z,7.03
2022-12-13T09:01:57.624Z,6.99
2022-12-13T09:02:54.589Z,7.15
2022-12-13T09:03:54.621Z,7.39
2022-12-13T09:04:54.543Z,7.57
2022-12-13T09:05:54.517Z,7.68
2022-12-13T09:06:54.506Z,7.77
2022-12-13T09:07:54.553Z,8.06
2022-12-13T09:08:54.580Z,8.10
2022-12-13T09:09:54.925Z,8.44
2022-12-13T09:10:54.428Z,8.20
2022-12-13T09:11:54.409Z,8.50
2022-12-13T09:13:01.583Z,8.37
2022-12-13T09:13:54.369Z,8.75
2022-12-13T09:15:01.160Z,8.75
2022-12-13T09:15:54.461Z,8.85
2022-12-13T09:16:54.414Z,8.85
2022-12-13T09:17:54.430Z,8.57
2022-12-13T09:18:55.055Z,8.04
2022-12-13T09:19:57.790Z,8.39
2022-12-13T09:20:54.285Z,8.71
2022-12-13T09:22:02.119Z,8.75
2022-12-13T09:22:54.214Z,8.88
2022-12-13T09:23:54.194Z,8.24
2022-12-13T09:24:54.188Z,8.56
2022-12-13T09:25:54.159Z,8.67
2022-12-13T09:26:57.373Z,8.83
2022-12-13T09:27:54.126Z,9.08
2022-12-13T09:28:54.114Z,8.88
2022-12-13T09:29:54.089Z,9.04
2022-12-13T09:30:54.079Z,8.90
2022-12-13T09:31:54.096Z,9.08
2022-12-13T09:32:54.044Z,9.18
2022-12-13T09:33:54.027Z,9.34
2022-12-13T09:34:54.083Z,9.36
2022-12-13T09:35:54.015Z,9.60
2022-12-13T09:36:53.984Z,9.52
2022-12-13T09:37:53.960Z,9.59
2022-12-13T09:38:53.952Z,9.65
2022-12-13T09:39:55.128Z,9.66
2022-12-13T09:40:58.178Z,9.66
2022-12-13T09:42:01.371Z,9.57
2022-12-13T09:43:12.507Z,9.30
2022-12-13T09:43:53.867Z,9.15
2022-12-13T09:45:03.151Z,8.99
2022-12-13T09:45:54.032Z,8.98
2022-12-13T09:46:53.861Z,8.59
2022-12-13T09:47:53.809Z,8.60
2022-12-13T09:49:01.835Z,8.56
2022-12-13T09:49:54.122Z,8.38
2022-12-13T09:51:16.611Z,8.65
2022-12-13T09:52:10.104Z,8.71
2022-12-13T09:52:53.722Z,8.98
2022-12-13T09:53:53.704Z,9.45
2022-12-13T09:54:53.722Z,9.75
2022-12-13T09:55:53.671Z,9.94
2022-12-13T09:56:53.660Z,9.69
2022-12-13T09:57:53.640Z,9.55
2022-12-13T09:58:53.628Z,9.27
2022-12-13T09:59:58.611Z,9.23
2022-12-13T10:00:53.690Z,9.72
2022-12-13T10:01:53.608Z,9.72
2022-12-13T10:02:53.572Z,9.62
2022-12-13T10:03:53.544Z,9.54
2022-12-13T10:04:53.530Z,9.30
2022-12-13T10:05:53.522Z,9.24
2022-12-13T10:06:53.505Z,9.24
2022-12-13T10:07:53.503Z,9.19
2022-12-13T10:08:58.094Z,9.27
2022-12-13T10:09:53.452Z,9.30
2022-12-13T10:10:53.440Z,9.16
2022-12-13T10:11:53.432Z,9.23
2022-12-13T10:12:53.409Z,9.24
2022-12-13T10:13:53.389Z,9.40
2022-12-13T10:14:53.374Z,9.67
2022-12-13T10:15:53.377Z,9.75
2022-12-13T10:16:53.465Z,9.69
2022-12-13T10:17:55.344Z,9.91
2022-12-13T10:18:53.315Z,10.09
2022-12-13T10:19:53.294Z,10.10
2022-12-13T10:20:53.282Z,10.12
2022-12-13T10:21:53.268Z,10.18
2022-12-13T10:23:29.986Z,9.99
2022-12-13T10:24:23.781Z,9.77
2022-12-13T10:24:53.223Z,9.67
2022-12-13T10:25:53.268Z,9.98
2022-12-13T10:26:53.215Z,9.84
2022-12-13T10:27:53.176Z,9.73
2022-12-13T10:28:53.176Z,9.93
2022-12-13T10:29:53.147Z,10.02
2022-12-13T10:30:53.139Z,10.02
2022-12-13T10:31:53.174Z,9.99
2022-12-13T10:32:53.108Z,10.02
2022-12-13T10:33:53.082Z,9.77
2022-12-13T10:34:53.071Z,9.66
2022-12-13T10:35:53.050Z,9.34
2022-12-13T10:36:53.042Z,9.60
2022-12-13T10:37:53.026Z,9.67
2022-12-13T10:38:53.008Z,9.90
2022-12-13T10:39:53.010Z,9.90
2022-12-13T10:40:52.981Z,10.05
2022-12-13T10:41:52.963Z,10.21
2022-12-13T10:42:52.950Z,10.21
2022-12-13T10:43:52.928Z,10.28
2022-12-13T10:44:52.917Z,10.26
2022-12-13T10:45:52.984Z,10.27
2022-12-13T10:46:52.894Z,10.27
2022-12-13T10:47:52.868Z,10.28
2022-12-13T10:48:52.852Z,10.60
2022-12-13T10:49:59.083Z,10.43
2022-12-13T10:50:52.884Z,10.54
2022-12-13T10:51:52.807Z,10.48
2022-12-13T10:52:52.790Z,10.38
2022-12-13T10:53:52.776Z,10.30
2022-12-13T10:54:52.766Z,10.36
2022-12-13T10:55:52.762Z,10.31
2022-12-13T10:56:52.727Z,10.41
2022-12-13T10:57:52.711Z,10.26
2022-12-13T10:58:52.697Z,9.98
2022-12-13T10:59:52.680Z,9.85
2022-12-13T11:00:52.694Z,9.78
2022-12-13T11:01:52.672Z,9.48
2022-12-13T11:02:52.638Z,9.23
2022-12-13T11:03:52.609Z,9.08
2022-12-13T11:04:52.597Z,8.85
2022-12-13T11:05:52.572Z,8.75
2022-12-13T11:06:52.564Z,8.59
2022-12-13T11:07:52.544Z,8.71
2022-12-13T11:08:52.529Z,8.63
2022-12-13T11:09:53.173Z,8.39
2022-12-13T11:10:52.492Z,8.19
2022-12-13T11:11:58.715Z,7.81
2022-12-13T11:12:52.453Z,7.74
2022-12-13T11:13:52.435Z,7.74
2022-12-13T11:14:52.419Z,7.62
2022-12-13T11:15:52.394Z,7.52
2022-12-13T11:16:52.415Z,7.46
2022-12-13T11:17:52.360Z,7.49
2022-12-13T11:18:52.342Z,7.44
2022-12-13T11:19:52.328Z,7.29
2022-12-13T11:20:54.247Z,7.22
2022-12-13T11:21:52.286Z,7.07
2022-12-13T11:22:52.266Z,7.03
2022-12-13T11:23:52.244Z,6.91
2022-12-13T11:24:52.227Z,6.82
2022-12-13T11:25:52.208Z,6.78
2022-12-13T11:26:54.009Z,6.75
2022-12-13T11:27:52.191Z,6.89
2022-12-13T11:28:52.149Z,6.91
2022-12-13T11:29:52.128Z,6.93
2022-12-13T11:30:52.105Z,6.97
2022-12-13T11:31:52.170Z,7.06
2022-12-13T11:32:56.081Z,7.15
2022-12-13T11:33:52.051Z,7.22
2022-12-13T11:34:52.032Z,7.54
2022-12-13T11:35:52.012Z,7.64
2022-12-13T11:36:52.005Z,7.73
2022-12-13T11:37:51.971Z,7.74
2022-12-13T11:38:57.649Z,7.50
2022-12-13T11:39:51.932Z,7.13
2022-12-13T11:40:51.912Z,7.40
2022-12-13T11:41:51.900Z,7.42
2022-12-13T11:42:51.871Z,7.36
2022-12-13T11:43:51.877Z,7.40
2022-12-13T11:44:51.837Z,7.40
2022-12-13T11:45:51.878Z,7.47
2022-12-13T11:46:51.796Z,7.60
2022-12-13T11:47:51.781Z,7.58
2022-12-13T11:48:51.757Z,7.76
2022-12-13T11:49:51.737Z,7.83
2022-12-13T11:50:51.720Z,7.80
2022-12-13T11:51:51.709Z,7.81
2022-12-13T11:52:51.678Z,7.95
2022-12-13T11:53:51.659Z,8.14
2022-12-13T11:54:51.651Z,8.14
2022-12-13T11:55:51.623Z,8.21
2022-12-13T11:56:54.905Z,8.23
2022-12-13T11:57:51.594Z,8.32
2022-12-13T11:59:03.033Z,8.29
2022-12-13T11:59:51.566Z,8.31
2022-12-13T12:00:51.531Z,8.26
2022-12-13T12:01:51.930Z,8.09
2022-12-13T12:02:51.555Z,7.81
2022-12-13T12:03:51.568Z,7.71
2022-12-13T12:04:56.459Z,7.68
2022-12-13T12:05:56.055Z,7.60
2022-12-13T12:06:51.415Z,7.77
2022-12-13T12:08:21.204Z,7.57
2022-12-13T12:08:51.500Z,7.58
2022-12-13T12:09:51.372Z,7.61
2022-12-13T12:10:51.344Z,7.61
2022-12-13T12:11:51.336Z,7.86
2022-12-13T12:12:51.308Z,7.98
2022-12-13T12:13:52.133Z,7.99
2022-12-13T12:14:52.162Z,8.09
2022-12-13T12:15:51.302Z,8.12
2022-12-13T12:16:51.239Z,8.20
2022-12-13T12:17:51.220Z,8.32
2022-12-13T12:18:51.198Z,8.37
2022-12-13T12:19:51.223Z,8.24
2022-12-13T12:20:51.155Z,8.23
2022-12-13T12:22:13.303Z,8.17
2022-12-13T12:22:51.119Z,8.21
2022-12-13T12:23:52.808Z,8.12
2022-12-13T12:24:51.084Z,7.40
2022-12-13T12:25:51.066Z,6.99
2022-12-13T12:26:51.042Z,6.75
2022-12-13T12:27:51.027Z,6.42
2022-12-13T12:28:51.008Z,5.75
2022-12-13T12:29:51.002Z,5.76
2022-12-13T12:30:51.010Z,5.73
2022-12-13T12:31:51.407Z,5.80
2022-12-13T12:32:50.929Z,5.91
2022-12-13T12:33:50.908Z,5.62
2022-12-13T12:34:50.891Z,5.57
2022-12-13T12:35:50.873Z,5.62
2022-12-13T12:36:50.853Z,5.58
2022-12-13T12:37:51.398Z,5.52
2022-12-13T12:38:50.812Z,5.44
2022-12-13T12:39:50.790Z,5.40
2022-12-13T12:41:15.730Z,5.52
2022-12-13T12:41:50.747Z,5.29
2022-12-13T12:43:14.014Z,5.01
2022-12-13T12:43:50.706Z,4.98
2022-12-13T12:44:50.689Z,5.15
2022-12-13T12:45:58.113Z,5.19
2022-12-13T12:47:08.577Z,5.14
2022-12-13T12:48:45.376Z,5.09
2022-12-13T12:49:06.540Z,5.15
2022-12-13T12:49:50.585Z,5.12
2022-12-13T12:50:50.554Z,5.01
2022-12-13T12:51:50.536Z,5.03
2022-12-13T12:52:50.518Z,4.98
2022-12-13T12:53:50.489Z,4.97
2022-12-13T12:54:50.466Z,5.06
2022-12-13T12:55:50.456Z,5.07
2022-12-13T12:56:50.426Z,4.98
2022-12-13T12:57:50.406Z,5.15
2022-12-13T12:58:50.384Z,4.98
2022-12-13T12:59:50.372Z,5.04
2022-12-13T13:00:50.338Z,5.11