createdAt,value
2023-02-15T00:02:30.270Z,4.00
2023-02-15T00:05:18.992Z,3.85
2023-02-15T00:08:08.248Z,3.86
2023-02-15T00:11:10.967Z,3.88
2023-02-15T00:14:00.032Z,3.92
2023-02-15T00:16:49.842Z,3.91
2023-02-15T00:19:39.354Z,3.93
2023-02-15T00:22:28.806Z,3.77
2023-02-15T00:25:17.679Z,3.79
2023-02-15T00:28:06.832Z,3.85
2023-02-15T00:31:11.356Z,3.86
2023-02-15T00:34:07.863Z,3.81
2023-02-15T00:36:58.775Z,3.85
2023-02-15T00:39:47.537Z,3.77
2023-02-15T00:42:36.323Z,3.73
2023-02-15T00:45:24.982Z,3.73
2023-02-15T00:48:14.661Z,3.73
2023-02-15T00:51:04.304Z,3.71
2023-02-15T00:53:52.969Z,3.75
2023-02-15T00:56:41.848Z,3.66
2023-02-15T00:59:33.099Z,3.63
2023-02-15T01:02:21.718Z,3.61
2023-02-15T01:05:10.421Z,3.56
2023-02-15T01:08:01.327Z,3.53
2023-02-15T01:10:50.885Z,3.51
2023-02-15T01:13:41.024Z,3.45
2023-02-15T01:16:30.321Z,3.36
2023-02-15T01:19:19.274Z,3.36
2023-02-15T01:22:08.020Z,3.38
2023-02-15T01:24:57.559Z,3.47
2023-02-15T01:27:46.618Z,3.52
2023-02-15T01:30:35.556Z,3.54
2023-02-15T01:33:24.236Z,3.61
2023-02-15T01:36:13.129Z,3.62
2023-02-15T01:39:02.232Z,3.68
2023-02-15T01:41:53.739Z,3.70
2023-02-15T01:44:46.995Z,3.72
2023-02-15T01:47:44.017Z,3.70
2023-02-15T01:50:45.369Z,3.72
2023-02-15T01:53:40.497Z,3.75
2023-02-15T01:56:32.367Z,3.75
2023-02-15T01:59:22.369Z,3.67
2023-02-15T02:02:11.349Z,3.61
2023-02-15T02:05:04.109Z,3.61
2023-02-15T02:07:53.747Z,3.68
2023-02-15T02:10:47.177Z,3.69
2023-02-15T02:13:38.179Z,3.70
2023-02-15T02:16:45.325Z,3.74
2023-02-15T02:19:37.151Z,3.73
2023-02-15T02:23:03.244Z,3.75
2023-02-15T02:26:28.376Z,3.71
2023-02-15T02:29:17.255Z,3.66
2023-02-15T02:32:13.081Z,3.69
2023-02-15T02:35:01.762Z,3.68
2023-02-15T02:37:56.412Z,3.65
2023-02-15T02:40:50.124Z,3.59
2023-02-15T02:43:48.858Z,3.49
2023-02-15T02:47:05.101Z,3.51
2023-02-15T02:49:59.335Z,3.55
2023-02-15T02:52:49.300Z,3.64
2023-02-15T02:55:47.342Z,3.68
2023-02-15T02:58:39.692Z,3.71
2023-02-15T03:01:33.071Z,3.76
2023-02-15T03:04:28.767Z,3.79
2023-02-15T03:07:23.086Z,3.80
2023-02-15T03:10:12.694Z,3.76
2023-02-15T03:13:01.454Z,3.75
2023-02-15T03:16:09.814Z,3.75
2023-02-15T03:19:10.965Z,3.74
2023-02-15T03:22:10.484Z,3.72
2023-02-15T03:25:17.568Z,3.77
2023-02-15T03:28:09.700Z,3.82
2023-02-15T03:31:01.167Z,3.71
2023-02-15T03:34:01.789Z,3.68
2023-02-15T03:36:55.293Z,3.69
2023-02-15T03:40:25.826Z,3.70
2023-02-15T03:43:39.070Z,3.69
2023-02-15T03:46:38.167Z,3.63
2023-02-15T03:49:52.368Z,3.58
2023-02-15T03:52:41.036Z,3.57
2023-02-15T03:55:30.082Z,3.53
2023-02-15T03:58:42.066Z,3.53
2023-02-15T04:02:00.959Z,3.53
2023-02-15T04:04:49.640Z,3.48
2023-02-15T04:07:39.712Z,3.35
2023-02-15T04:10:47.125Z,3.30
2023-02-15T04:13:36.768Z,3.29
2023-02-15T04:16:25.506Z,3.30
2023-02-15T04:19:33.136Z,3.28
2023-02-15T04:22:40.488Z,3.29
2023-02-15T04:25:29.710Z,3.31
2023-02-15T04:28:18.460Z,3.32
2023-02-15T04:31:07.491Z,3.35
2023-02-15T04:33:56.468Z,3.34
2023-02-15T04:36:45.415Z,3.29
2023-02-15T04:39:34.069Z,3.32
2023-02-15T04:42:22.941Z,3.32
2023-02-15T04:45:11.953Z,3.31
2023-02-15T04:48:01.300Z,3.32
2023-02-15T04:50:49.955Z,3.31
2023-02-15T04:53:38.688Z,3.30
2023-02-15T04:56:27.846Z,3.33
2023-02-15T04:59:18.109Z,3.28
2023-02-15T05:02:07.218Z,3.30
2023-02-15T05:04:56.662Z,3.27
2023-02-15T05:07:45.505Z,3.27
2023-02-15T05:10:34.406Z,3.31
2023-02-15T05:13:23.152Z,3.31
2023-02-15T05:16:15.797Z,3.35
2023-02-15T05:19:04.532Z,3.35
2023-02-15T05:21:54.142Z,3.31
2023-02-15T05:25:01.667Z,3.33
2023-02-15T05:28:09.235Z,3.33
2023-02-15T05:31:07.902Z,3.34
2023-02-15T05:33:57.031Z,3.30
2023-02-15T05:36:45.691Z,3.33
2023-02-15T05:39:34.623Z,3.39
2023-02-15T05:42:23.381Z,3.36
2023-02-15T05:45:12.206Z,3.37
2023-02-15T05:48:01.015Z,3.36
2023-02-15T05:51:06.541Z,3.37
2023-02-15T05:53:55.280Z,3.31
2023-02-15T05:56:43.951Z,3.29
2023-02-15T05:59:32.820Z,3.29
2023-02-15T06:02:21.534Z,3.29
2023-02-15T06:05:10.474Z,3.33
2023-02-15T06:07:59.559Z,3.35
2023-02-15T06:10:48.222Z,3.34
2023-02-15T06:13:38.789Z,3.31
2023-02-15T06:16:27.891Z,3.35
2023-02-15T06:19:16.723Z,3.34
2023-02-15T06:22:07.422Z,3.34
2023-02-15T06:24:56.099Z,3.35
2023-02-15T06:27:44.699Z,3.33
2023-02-15T06:30:41.605Z,3.36
2023-02-15T06:33:35.069Z,3.42
2023-02-15T06:36:23.957Z,3.46
2023-02-15T06:39:12.875Z,3.53
2023-02-15T06:42:02.198Z,3.58
2023-02-15T06:44:50.950Z,3.58
2023-02-15T06:47:39.755Z,3.59
2023-02-15T06:50:28.814Z,3.66
2023-02-15T06:53:18.615Z,3.71
2023-02-15T06:56:09.953Z,3.75
2023-02-15T06:58:59.890Z,3.80
2023-02-15T07:01:50.208Z,3.80
2023-02-15T07:04:39.073Z,3.86
2023-02-15T07:07:27.822Z,3.92
2023-02-15T07:10:16.669Z,4.03
2023-02-15T07:13:05.516Z,4.11
2023-02-15T07:15:54.454Z,4.15
2023-02-15T07:18:43.123Z,4.20
2023-02-15T07:21:35.767Z,4.29
2023-02-15T07:24:24.550Z,4.39
2023-02-15T07:27:15.362Z,4.43
2023-02-15T07:30:05.469Z,4.45
2023-02-15T07:33:16.959Z,4.45
2023-02-15T07:36:06.209Z,4.53
2023-02-15T07:38:54.962Z,4.54
2023-02-15T07:41:43.735Z,4.52
2023-02-15T07:44:34.120Z,4.50
2023-02-15T07:47:23.648Z,4.48
2023-02-15T07:50:12.259Z,4.53
2023-02-15T07:53:02.996Z,4.51
2023-02-15T07:55:53.376Z,4.52
2023-02-15T07:58:51.850Z,4.57
2023-02-15T08:01:40.634Z,4.71
2023-02-15T08:04:30.015Z,4.74
2023-02-15T08:07:18.753Z,4.77
2023-02-15T08:10:07.738Z,4.87
2023-02-15T08:12:56.531Z,4.91
2023-02-15T08:15:51.515Z,4.90
2023-02-15T08:18:40.436Z,4.89
2023-02-15T08:21:29.749Z,4.94
2023-02-15T08:24:20.459Z,4.96
2023-02-15T08:27:10.332Z,5.02
2023-02-15T08:29:59.008Z,5.03
2023-02-15T08:32:48.134Z,5.04
2023-02-15T08:35:36.933Z,5.03
2023-02-15T08:38:25.500Z,5.10
2023-02-15T08:41:19.913Z,5.12
2023-02-15T08:44:08.941Z,5.12
2023-02-15T08:47:03.676Z,5.12
2023-02-15T08:49:52.445Z,5.11
2023-02-15T08:52:41.037Z,5.17
2023-02-15T08:55:29.863Z,5.20
2023-02-15T08:58:18.483Z,5.14
2023-02-15T09:01:23.735Z,5.12
2023-02-15T09:04:14.003Z,5.12
2023-02-15T09:07:05.484Z,5.14
2023-02-15T09:09:55.115Z,5.20
2023-02-15T09:12:43.992Z,5.31
2023-02-15T09:15:32.859Z,5.40
2023-02-15T09:18:22.788Z,5.47
2023-02-15T09:21:15.914Z,5.50
2023-02-15T09:24:06.963Z,5.52
2023-02-15T09:27:00.631Z,5.45
2023-02-15T09:29:49.359Z,5.34
2023-02-15T09:32:39.144Z,5.36
2023-02-15T09:35:27.889Z,5.37
2023-02-15T09:38:16.989Z,5.38
2023-02-15T09:41:27.583Z,5.48
2023-02-15T09:44:40.665Z,5.65
2023-02-15T09:47:44.687Z,5.76
2023-02-15T09:50:48.056Z,5.78
2023-02-15T09:53:48.823Z,5.67
2023-02-15T09:56:46.365Z,5.65
2023-02-15T09:59:56.377Z,5.72
2023-02-15T10:03:05.294Z,5.72
2023-02-15T10:06:21.948Z,5.73
2023-02-15T10:09:44.773Z,5.79
2023-02-15T10:13:07.194Z,5.90
2023-02-15T10:16:13.969Z,5.97
2023-02-15T10:19:08.381Z,5.94
2023-02-15T10:22:04.122Z,5.88
2023-02-15T10:25:13.186Z,5.79
2023-02-15T10:28:14.514Z,5.95
2023-02-15T10:31:14.061Z,6.04
2023-02-15T10:34:19.879Z,6.02
2023-02-15T10:37:51.031Z,6.12
2023-02-15T10:41:04.836Z,6.03
2023-02-15T10:44:27.235Z,6.00
2023-02-15T10:47:29.131Z,6.05
2023-02-15T10:51:00.696Z,6.18
2023-02-15T10:54:02.086Z,6.29
2023-02-15T10:57:02.978Z,6.32
2023-02-15T11:00:00.782Z,6.24
2023-02-15T11:03:03.737Z,6.10
2023-02-15T11:06:05.992Z,5.87
2023-02-15T11:08:58.923Z,5.92
2023-02-15T11:11:52.527Z,5.91
2023-02-15T11:14:45.028Z,5.91
2023-02-15T11:17:39.300Z,5.87
2023-02-15T11:20:32.183Z,5.93
2023-02-15T11:23:20.683Z,5.87
2023-02-15T11:26:31.219Z,5.71
2023-02-15T11:29:24.546Z,5.44
2023-02-15T11:32:36.769Z,5.40
2023-02-15T11:35:38.370Z,5.67
2023-02-15T11:38:29.992Z,5.62
2023-02-15T11:41:21.429Z,5.74
2023-02-15T11:44:13.199Z,5.73
2023-02-15T11:47:02.628Z,5.64
2023-02-15T11:49:55.585Z,5.54
2023-02-15T11:52:44.295Z,5.44
2023-02-15T11:55:34.666Z,5.40
2023-02-15T11:58:55.655Z,5.37
2023-02-15T12:01:45.621Z,5.43
2023-02-15T12:05:00.270Z,5.44
2023-02-15T12:07:53.290Z,5.41
2023-02-15T12:10:49.185Z,5.34
2023-02-15T12:13:37.982Z,5.37
2023-02-15T12:16:29.325Z,5.42
2023-02-15T12:19:41.634Z,5.50
2023-02-15T12:22:32.766Z,5.63
2023-02-15T12:25:30.597Z,5.78
2023-02-15T12:28:39.693Z,5.74
2023-02-15T12:31:34.296Z,5.69
2023-02-15T12:35:26.378Z,5.68
2023-02-15T12:39:11.660Z,5.46
2023-02-15T12:42:57.492Z,5.55
2023-02-15T12:46:42.808Z,5.68
2023-02-15T12:50:35.447Z,5.63
2023-02-15T12:54:32.875Z,5.61
2023-02-15T12:58:26.842Z,5.53
2023-02-15T13:02:18.446Z,5.48
2023-02-15T13:06:11.806Z,5.46
2023-02-15T13:10:19.756Z,5.33
2023-02-15T13:14:13.499Z,5.31
2023-02-15T13:18:05.580Z,5.14
2023-02-15T13:21:51.968Z,5.07
2023-02-15T13:25:37.532Z,5.04
2023-02-15T13:29:23.104Z,4.96
2023-02-15T13:33:15.222Z,5.01
2023-02-15T13:37:07.340Z,4.98
2023-02-15T13:41:01.180Z,5.05
2023-02-15T13:44:33.672Z,5.14
2023-02-15T13:48:31.421Z,5.11
2023-02-15T13:52:30.364Z,5.13
2023-02-15T13:56:25.411Z,5.15
2023-02-15T14:00:19.048Z,5.16
2023-02-15T14:04:08.356Z,5.04
2023-02-15T14:07:53.849Z,4.87
2023-02-15T14:11:39.177Z,4.83
2023-02-15T14:15:30.955Z,4.77
2023-02-15T14:19:23.019Z,4.61
2023-02-15T14:23:14.471Z,4.49
2023-02-15T14:27:07.942Z,4.40
2023-02-15T14:31:00.072Z,4.40
2023-02-15T14:34:53.910Z,4.41
2023-02-15T14:38:45.593Z,4.32
2023-02-15T14:42:43.110Z,4.17
2023-02-15T14:46:35.397Z,4.13
2023-02-15T14:50:26.777Z,4.08
2023-02-15T14:54:20.852Z,3.92
2023-02-15T14:58:13.332Z,3.79
2023-02-15T15:02:07.158Z,3.66
2023-02-15T15:05:39.407Z,3.61
2023-02-15T15:09:31.531Z,3.47
2023-02-15T15:13:25.700Z,3.30
2023-02-15T15:16:58.661Z,3.20
2023-02-15T15:20:51.748Z,3.09
2023-02-15T15:24:45.755Z,2.95
2023-02-15T15:28:37.684Z,2.82
2023-02-15T15:32:31.342Z,2.73
2023-02-15T15:36:24.017Z,2.70
2023-02-15T15:40:17.923Z,2.62
2023-02-15T15:44:09.799Z,2.55
2023-02-15T15:48:07.449Z,2.53
2023-02-15T15:51:59.579Z,2.48
2023-02-15T15:55:53.617Z,2.40
2023-02-15T15:59:26.589Z,2.23
2023-02-15T16:03:18.685Z,2.08
2023-02-15T16:07:16.914Z,1.96
2023-02-15T16:11:15.015Z,2.00
2023-02-15T16:15:00.452Z,2.10
2023-02-15T16:18:46.301Z,2.14
2023-02-15T16:22:38.164Z,2.28
2023-02-15T16:26:40.351Z,2.47
2023-02-15T16:30:37.880Z,2.54
2023-02-15T16:34:39.375Z,2.63
2023-02-15T16:38:37.848Z,2.49
2023-02-15T16:42:38.471Z,2.57
2023-02-15T16:46:29.378Z,2.58
2023-02-15T16:50:15.097Z,2.63
2023-02-15T16:54:01.094Z,2.71
2023-02-15T16:57:46.196Z,2.69
2023-02-15T17:01:40.809Z,2.78
2023-02-15T17:05:40.434Z,2.76
2023-02-15T17:09:41.289Z,2.68
2023-02-15T17:13:39.211Z,2.59
2023-02-15T17:17:39.483Z,2.53
2023-02-15T17:21:37.935Z,2.39
2023-02-15T17:25:29.338Z,2.25
2023-02-15T17:29:14.709Z,2.15
2023-02-15T17:33:00.193Z,2.02
2023-02-15T17:36:45.673Z,1.88
2023-02-15T17:40:31.211Z,1.81
2023-02-15T17:44:17.003Z,1.74
2023-02-15T17:48:08.950Z,1.76
2023-02-15T17:52:01.178Z,1.64
2023-02-15T17:56:01.090Z,1.52
2023-02-15T18:00:03.721Z,1.34
2023-02-15T18:04:09.506Z,1.20
2023-02-15T18:08:07.662Z,1.05
2023-02-15T18:12:12.512Z,0.89
2023-02-15T18:16:11.372Z,0.67
2023-02-15T18:19:57.074Z,0.59
2023-02-15T18:23:42.666Z,0.51
2023-02-15T18:27:28.530Z,0.57
2023-02-15T18:31:13.968Z,0.63
2023-02-15T18:35:01.899Z,0.74
2023-02-15T18:38:47.356Z,0.75
2023-02-15T18:42:38.847Z,0.76
2023-02-15T18:46:33.064Z,0.72
2023-02-15T18:50:33.695Z,0.70
2023-02-15T18:54:33.729Z,0.64
2023-02-15T18:58:31.849Z,0.69
2023-02-15T19:02:49.655Z,0.70
2023-02-15T19:06:51.659Z,0.78
2023-02-15T19:10:50.162Z,0.76
2023-02-15T19:14:48.622Z,0.73
2023-02-15T19:18:33.983Z,0.63
2023-02-15T19:22:19.233Z,0.59
2023-02-15T19:26:04.719Z,0.49
2023-02-15T19:29:50.097Z,0.49
2023-02-15T19:33:37.361Z,0.41
2023-02-15T19:37:23.173Z,0.40
2023-02-15T19:41:15.133Z,0.37
2023-02-15T19:45:08.982Z,0.37
2023-02-15T19:49:09.710Z,0.40
2023-02-15T19:53:07.967Z,0.43
2023-02-15T19:57:08.598Z,0.51
2023-02-15T20:01:06.176Z,0.55
2023-02-15T20:05:13.114Z,0.52
2023-02-15T20:09:09.305Z,0.67
2023-02-15T20:13:09.185Z,0.77
2023-02-15T20:17:04.134Z,0.79
2023-02-15T20:21:03.620Z,0.92
2023-02-15T20:24:56.843Z,1.17
2023-02-15T20:28:59.803Z,1.34
2023-02-15T20:32:57.879Z,1.39
2023-02-15T20:36:58.184Z,1.42
2023-02-15T20:40:56.053Z,1.36
2023-02-15T20:44:53.694Z,1.24
2023-02-15T20:48:53.324Z,1.02
2023-02-15T20:52:46.687Z,0.89
2023-02-15T20:56:52.144Z,0.88
2023-02-15T21:00:49.218Z,0.93
2023-02-15T21:04:50.364Z,0.82
2023-02-15T21:08:47.814Z,0.72
2023-02-15T21:12:48.390Z,0.58
2023-02-15T21:16:45.743Z,0.51
2023-02-15T21:20:47.751Z,0.41
2023-02-15T21:24:47.690Z,0.40
2023-02-15T21:28:48.028Z,0.36
2023-02-15T21:32:44.934Z,0.31
2023-02-15T21:36:44.713Z,0.28
2023-02-15T21:40:40.851Z,0.24
2023-02-15T21:44:40.505Z,0.14
2023-02-15T21:48:37.275Z,0.07
2023-02-15T21:52:36.448Z,0.10
2023-02-15T21:56:32.142Z,0.01
2023-02-15T22:00:31.906Z,0.03
2023-02-15T22:04:28.329Z,-0.02
2023-02-15T22:08:27.671Z,-0.02
2023-02-15T22:12:23.407Z,-0.16
2023-02-15T22:16:23.090Z,-0.13
2023-02-15T22:20:19.264Z,-0.12
2023-02-15T22:24:19.376Z,-0.12
2023-02-15T22:28:15.331Z,0.00
2023-02-15T22:32:15.475Z,-0.06
2023-02-15T22:36:13.404Z,-0.13
2023-02-15T22:40:12.604Z,-0.20
2023-02-15T22:44:09.335Z,-0.11
2023-02-15T22:48:08.775Z,-0.13
2023-02-15T22:51:54.033Z,-0.30
2023-02-15T22:55:40.830Z,-0.28
2023-02-15T22:59:26.792Z,-0.26
2023-02-15T23:03:12.093Z,-0.28
2023-02-15T23:06:57.544Z,-0.32
2023-02-15T23:10:43.689Z,-0.35
2023-02-15T23:14:35.604Z,-0.47
2023-02-15T23:18:27.370Z,-0.50
2023-02-15T23:22:19.430Z,-0.61
2023-02-15T23:26:19.553Z,-0.72
2023-02-15T23:30:18.289Z,-0.78
2023-02-15T23:34:17.964Z,-0.81
2023-02-15T23:38:14.529Z,-0.84
2023-02-15T23:42:14.422Z,-0.91
2023-02-15T23:46:11.025Z,-1.01
2023-02-15T23:50:11.156Z,-1.04
2023-02-15T23:54:04.077Z,-1.18
2023-02-15T23:57:49.708Z,-1.25
