createdAt,value
2022-08-05T00:00:17.483Z,2.00
2022-08-05T00:02:51.778Z,1.77
2022-08-05T00:06:01.767Z,2.10
2022-08-05T00:08:32.922Z,1.80
2022-08-05T00:11:01.236Z,1.65
2022-08-05T00:13:39.300Z,2.08
2022-08-05T00:16:12.582Z,2.08
2022-08-05T00:18:44.297Z,2.00
2022-08-05T00:21:14.476Z,1.88
2022-08-05T00:23:45.068Z,1.90
2022-08-05T00:26:17.081Z,1.92
2022-08-05T00:28:45.814Z,2.10
2022-08-05T00:31:14.194Z,1.90
2022-08-05T00:34:54.293Z,2.00
2022-08-05T00:37:11.307Z,1.88
2022-08-05T00:39:18.660Z,1.83
2022-08-05T00:41:54.989Z,1.77
2022-08-05T00:44:30.921Z,1.83
2022-08-05T00:47:03.629Z,1.90
2022-08-05T00:49:44.785Z,2.03
2022-08-05T00:52:28.355Z,1.70
2022-08-05T00:54:57.342Z,2.17
2022-08-05T00:57:38.096Z,1.92
2022-08-05T01:00:16.891Z,2.20
2022-08-05T01:02:45.285Z,2.30
2022-08-05T01:05:13.817Z,2.20
2022-08-05T01:08:40.885Z,2.00
2022-08-05T01:10:36.563Z,2.13
2022-08-05T01:13:21.324Z,1.58
2022-08-05T01:15:57.737Z,1.80
2022-08-05T01:21:08.886Z,2.30
2022-08-05T01:23:55.907Z,1.70
2022-08-05T01:26:41.300Z,2.13
2022-08-05T01:29:18.603Z,2.13
2022-08-05T01:31:55.463Z,2.00
2022-08-05T01:34:27.813Z,1.98
2022-08-05T01:37:01.375Z,2.00
2022-08-05T01:39:36.818Z,1.88
2022-08-05T01:42:18.211Z,1.90
2022-08-05T01:44:54.234Z,1.92
2022-08-05T01:47:24.836Z,2.30
2022-08-05T01:50:15.231Z,1.90
2022-08-05T01:52:49.906Z,2.03
2022-08-05T01:55:21.509Z,2.13
2022-08-05T01:58:29.164Z,2.33
2022-08-05T02:00:45.499Z,2.25
2022-08-05T02:03:29.023Z,1.95
2022-08-05T02:06:03.738Z,1.90
2022-08-05T02:08:57.883Z,2.10
2022-08-05T02:11:33.659Z,2.03
2022-08-05T02:14:06.909Z,2.22
2022-08-05T02:16:52.756Z,2.22
2022-08-05T02:19:34.401Z,2.10
2022-08-05T02:22:09.309Z,2.33
2022-08-05T02:24:51.317Z,2.47
2022-08-05T02:27:30.135Z,2.53
2022-08-05T02:30:13.097Z,2.42
2022-08-05T02:32:44.409Z,2.35
2022-08-05T02:35:18.965Z,2.05
2022-08-05T02:37:54.138Z,2.40
2022-08-05T02:40:24.314Z,2.40
2022-08-05T02:42:56.163Z,2.47
2022-08-05T02:45:26.348Z,2.70
2022-08-05T02:48:09.847Z,2.65
2022-08-05T02:50:44.089Z,2.30
2022-08-05T02:53:16.023Z,2.35
2022-08-05T02:55:54.327Z,2.25
2022-08-05T02:58:30.205Z,2.40
2022-08-05T03:01:02.849Z,2.42
2022-08-05T03:04:02.136Z,2.30
2022-08-05T03:06:55.155Z,2.53
2022-08-05T03:09:15.778Z,2.65
2022-08-05T03:11:57.015Z,2.08
2022-08-05T03:14:26.801Z,2.22
2022-08-05T03:16:54.943Z,2.65
2022-08-05T03:19:34.470Z,2.20
2022-08-05T03:22:05.075Z,2.20
2022-08-05T03:24:47.245Z,2.20
2022-08-05T03:27:19.887Z,2.72
2022-08-05T03:30:07.788Z,2.38
2022-08-05T03:32:36.964Z,2.88
2022-08-05T03:35:09.008Z,2.40
2022-08-05T03:37:45.874Z,2.55
2022-08-05T03:40:15.260Z,2.38
2022-08-05T03:42:52.924Z,2.30
2022-08-05T03:45:23.274Z,2.67
2022-08-05T03:47:56.681Z,2.60
2022-08-05T03:50:29.756Z,3.13
2022-08-05T03:54:59.166Z,2.83
2022-08-05T03:56:11.699Z,2.70
2022-08-05T03:58:48.230Z,3.05
2022-08-05T04:01:22.153Z,2.90
2022-08-05T04:04:09.196Z,2.90
2022-08-05T04:06:47.488Z,3.30
2022-08-05T04:09:26.507Z,3.00
2022-08-05T04:11:56.422Z,3.05
2022-08-05T04:14:30.571Z,3.33
2022-08-05T04:17:00.886Z,2.75
2022-08-05T04:19:31.486Z,3.05
2022-08-05T04:22:08.715Z,2.78
2022-08-05T04:24:44.490Z,2.88
2022-08-05T04:27:15.327Z,2.70
2022-08-05T04:29:43.731Z,2.88
2022-08-05T04:32:11.892Z,2.80
2022-08-05T04:34:42.834Z,2.92
2022-08-05T04:37:12.973Z,2.80
2022-08-05T04:39:41.219Z,2.90
2022-08-05T04:42:10.401Z,2.95
2022-08-05T04:44:39.343Z,2.42
2022-08-05T04:47:08.741Z,2.78
2022-08-05T04:50:01.756Z,2.90
2022-08-05T04:52:28.596Z,3.05
2022-08-05T04:54:57.789Z,2.75
2022-08-05T04:57:28.510Z,2.72
2022-08-05T04:59:58.508Z,2.20
2022-08-05T05:02:36.408Z,2.53
2022-08-05T05:05:25.955Z,2.70
2022-08-05T05:08:01.751Z,2.40
2022-08-05T05:13:03.655Z,2.40
2022-08-05T05:15:56.914Z,1.92
2022-08-05T05:18:28.267Z,2.40
2022-08-05T05:21:01.529Z,3.10
2022-08-05T05:24:02.356Z,2.55
2022-08-05T05:26:19.304Z,2.80
2022-08-05T05:28:47.477Z,2.88
2022-08-05T05:31:15.720Z,3.13
2022-08-05T05:33:59.504Z,3.30
2022-08-05T05:36:31.024Z,3.30
2022-08-05T05:39:03.652Z,3.65
2022-08-05T05:41:40.477Z,3.80
2022-08-05T05:44:27.019Z,3.00
2022-08-05T05:47:04.234Z,3.35
2022-08-05T05:49:33.567Z,3.75
2022-08-05T05:52:05.745Z,3.10
2022-08-05T05:54:50.144Z,2.90
2022-08-05T05:57:20.016Z,3.07
2022-08-05T05:59:48.906Z,3.35
2022-08-05T06:02:32.390Z,2.83
2022-08-05T06:05:10.463Z,3.03
2022-08-05T06:08:01.240Z,2.92
2022-08-05T06:10:36.427Z,3.03
2022-08-05T06:13:05.374Z,3.43
2022-08-05T06:16:29.496Z,3.85
2022-08-05T06:18:22.146Z,3.55
2022-08-05T06:20:59.890Z,3.75
2022-08-05T06:23:28.093Z,4.13
2022-08-05T06:26:21.231Z,3.80
2022-08-05T06:28:52.282Z,4.20
2022-08-05T06:31:22.339Z,3.75
2022-08-05T06:34:06.398Z,4.72
2022-08-05T06:39:27.166Z,3.95
2022-08-05T06:41:58.807Z,4.20
2022-08-05T06:44:27.335Z,3.40
2022-08-05T06:46:55.834Z,3.20
2022-08-05T06:50:01.317Z,3.40
2022-08-05T06:52:37.789Z,3.53
2022-08-05T06:55:02.398Z,3.85
2022-08-05T06:58:02.880Z,4.40
2022-08-05T07:00:24.840Z,3.67
2022-08-05T07:02:54.379Z,3.70
2022-08-05T07:05:31.810Z,3.63
2022-08-05T07:08:11.108Z,3.35
2022-08-05T07:10:52.574Z,3.53
2022-08-05T07:13:58.407Z,3.22
2022-08-05T07:18:01.492Z,3.47
2022-08-05T07:22:28.373Z,2.58
2022-08-05T07:24:58.978Z,3.13
2022-08-05T07:27:57.161Z,3.00
2022-08-05T07:30:24.232Z,3.00
2022-08-05T07:32:58.763Z,3.10
2022-08-05T07:36:03.942Z,3.05
2022-08-05T07:38:31.967Z,2.90
2022-08-05T07:42:09.499Z,3.10
2022-08-05T07:43:52.256Z,3.42
2022-08-05T07:46:25.378Z,2.60
2022-08-05T07:49:03.821Z,3.35
2022-08-05T07:51:40.601Z,3.22
2022-08-05T07:54:11.445Z,3.28
2022-08-05T07:57:01.694Z,3.13
2022-08-05T07:59:39.017Z,2.63
2022-08-05T08:02:15.900Z,3.20
2022-08-05T08:04:47.667Z,2.85
2022-08-05T08:07:17.742Z,3.05
2022-08-05T08:09:46.584Z,2.92
2022-08-05T08:12:37.419Z,2.72
2022-08-05T08:15:14.033Z,2.88
2022-08-05T08:17:52.641Z,2.65
2022-08-05T08:20:44.341Z,2.95
2022-08-05T08:23:59.828Z,2.40
2022-08-05T08:26:04.719Z,2.28
2022-08-05T08:28:35.535Z,2.27
2022-08-05T08:31:06.388Z,2.90
2022-08-05T08:33:37.997Z,2.65
2022-08-05T08:38:56.786Z,2.20
2022-08-05T08:41:50.815Z,2.70
2022-08-05T08:45:17.202Z,2.30
2022-08-05T08:47:21.870Z,2.72
2022-08-05T08:50:06.197Z,1.88
2022-08-05T08:52:51.736Z,2.42
2022-08-05T08:56:03.116Z,2.53
2022-08-05T08:58:12.853Z,2.65
2022-08-05T09:00:44.359Z,2.58
2022-08-05T09:03:16.201Z,2.50
2022-08-05T09:06:09.287Z,2.88
2022-08-05T09:08:40.196Z,2.38
2022-08-05T09:11:12.106Z,2.72
2022-08-05T09:14:09.139Z,2.78
2022-08-05T09:16:31.199Z,2.20
2022-08-05T09:18:59.728Z,2.47
2022-08-05T09:22:17.929Z,2.13
2022-08-05T09:24:18.137Z,2.72
2022-08-05T09:26:51.871Z,2.40
2022-08-05T09:29:20.589Z,2.70
2022-08-05T09:32:40.851Z,2.83
2022-08-05T09:34:53.099Z,2.40
2022-08-05T09:38:17.690Z,2.65
2022-08-05T09:40:31.075Z,2.47
2022-08-05T09:43:01.278Z,3.00
2022-08-05T09:46:06.908Z,2.30
2022-08-05T09:48:28.498Z,2.47
2022-08-05T09:50:59.859Z,2.67
2022-08-05T09:53:53.989Z,3.00
2022-08-05T09:56:26.890Z,2.45
2022-08-05T09:59:00.201Z,2.50
2022-08-05T10:01:32.297Z,2.60
2022-08-05T10:04:10.076Z,2.10
2022-08-05T10:06:40.573Z,2.60
2022-08-05T10:09:28.369Z,2.22
2022-08-05T10:12:18.664Z,1.98
2022-08-05T10:15:16.281Z,2.13
2022-08-05T10:17:56.619Z,2.63
2022-08-05T10:20:27.113Z,2.35
2022-08-05T10:22:55.823Z,2.85
2022-08-05T10:25:28.323Z,2.20
2022-08-05T10:28:13.193Z,2.15
2022-08-05T10:32:53.219Z,2.30
2022-08-05T10:33:36.136Z,2.10
2022-08-05T10:36:06.027Z,2.30
2022-08-05T10:38:36.233Z,2.60
2022-08-05T10:41:13.722Z,2.53
2022-08-05T10:43:51.992Z,2.30
2022-08-05T10:46:23.774Z,2.65
2022-08-05T10:49:00.625Z,2.60
2022-08-05T10:51:57.768Z,3.05
2022-08-05T10:54:56.039Z,3.05
2022-08-05T10:57:33.957Z,2.90
2022-08-05T11:00:19.326Z,2.30
2022-08-05T11:03:24.625Z,1.90
2022-08-05T11:06:15.344Z,2.40
2022-08-05T11:09:16.889Z,2.28
2022-08-05T11:11:53.336Z,3.13
2022-08-05T11:15:01.490Z,2.60
2022-08-05T11:17:57.343Z,2.22
2022-08-05T11:20:51.416Z,2.40
2022-08-05T11:24:04.033Z,2.17
2022-08-05T11:26:29.181Z,2.03
2022-08-05T11:29:12.756Z,2.20
2022-08-05T11:31:57.044Z,2.00
2022-08-05T11:34:39.601Z,2.33
2022-08-05T11:38:29.525Z,2.17
2022-08-05T11:40:03.496Z,2.00
2022-08-05T11:42:37.647Z,2.00
2022-08-05T11:45:14.383Z,2.20
2022-08-05T11:47:56.633Z,1.90
2022-08-05T11:50:25.359Z,2.30
2022-08-05T11:52:57.589Z,2.13
2022-08-05T11:55:32.218Z,2.10
2022-08-05T11:58:08.016Z,2.33
2022-08-05T12:00:41.411Z,2.10
2022-08-05T12:03:29.374Z,2.38
2022-08-05T12:06:06.652Z,1.90
2022-08-05T12:08:49.883Z,2.05
2022-08-05T12:11:20.983Z,2.00
2022-08-05T12:13:58.767Z,1.80
2022-08-05T12:16:38.418Z,2.00
2022-08-05T12:19:10.026Z,2.20
2022-08-05T12:21:58.157Z,2.08
2022-08-05T12:24:26.386Z,2.00
2022-08-05T12:26:55.198Z,2.00
2022-08-05T12:29:24.699Z,2.55
2022-08-05T12:31:55.140Z,2.00
2022-08-05T12:34:28.470Z,2.28
2022-08-05T12:36:58.068Z,2.25
2022-08-05T12:39:28.058Z,2.10
2022-08-05T12:42:03.532Z,2.38
2022-08-05T12:44:33.322Z,2.47
2022-08-05T12:47:02.795Z,2.25
2022-08-05T12:50:03.420Z,2.40
2022-08-05T12:52:38.689Z,2.55
2022-08-05T12:55:23.279Z,2.05
2022-08-05T12:58:38.204Z,2.25
2022-08-05T13:01:59.860Z,1.80
2022-08-05T13:03:38.921Z,1.85
2022-08-05T13:06:14.078Z,2.22
2022-08-05T13:08:49.131Z,2.10
2022-08-05T13:12:01.086Z,2.00
2022-08-05T13:14:24.989Z,2.15
2022-08-05T13:17:04.479Z,2.30
2022-08-05T13:19:51.097Z,2.25
2022-08-05T13:22:28.121Z,2.33
2022-08-05T13:25:05.223Z,2.10
2022-08-05T13:27:38.729Z,2.05
2022-08-05T13:30:32.788Z,2.20
2022-08-05T13:33:01.446Z,1.90
2022-08-05T13:35:31.352Z,2.42
2022-08-05T13:38:30.982Z,2.35
2022-08-05T13:41:01.456Z,2.17
2022-08-05T13:43:44.163Z,2.00
2022-08-05T13:46:30.706Z,2.45
2022-08-05T13:49:10.291Z,2.00
2022-08-05T13:51:41.652Z,2.10
2022-08-05T13:54:13.463Z,2.25
2022-08-05T13:56:45.075Z,2.80
2022-08-05T13:59:21.021Z,1.83
2022-08-05T14:01:57.443Z,2.30
2022-08-05T14:04:57.158Z,2.08
2022-08-05T14:08:00.561Z,1.80
2022-08-05T14:10:28.545Z,2.00
2022-08-05T14:12:58.101Z,2.00
2022-08-05T14:16:09.286Z,2.40
2022-08-05T14:18:18.427Z,2.17
2022-08-05T14:20:54.395Z,2.38
2022-08-05T14:23:25.873Z,2.05
2022-08-05T14:25:58.666Z,2.13
2022-08-05T14:28:28.681Z,2.40
2022-08-05T14:30:57.443Z,2.08
2022-08-05T14:33:25.696Z,2.53
2022-08-05T14:35:54.941Z,2.40
2022-08-05T14:38:31.788Z,1.80
2022-08-05T14:41:06.072Z,2.03
2022-08-05T14:43:59.191Z,2.00
2022-08-05T14:46:23.325Z,2.45
2022-08-05T14:49:04.195Z,1.98
2022-08-05T14:51:36.485Z,2.17
2022-08-05T14:54:26.979Z,1.83
2022-08-05T14:56:55.851Z,1.80
2022-08-05T14:59:24.537Z,2.00
2022-08-05T15:01:53.641Z,2.38
2022-08-05T15:04:22.794Z,2.13
2022-08-05T15:06:51.530Z,2.45
2022-08-05T15:09:51.465Z,6.05
2022-08-05T15:12:11.482Z,2.08
2022-08-05T15:14:50.228Z,2.30
2022-08-05T15:17:47.172Z,2.08
2022-08-05T15:20:18.701Z,2.60
2022-08-05T15:22:52.378Z,2.10
2022-08-05T15:25:23.654Z,2.47
2022-08-05T15:28:14.414Z,2.13
2022-08-05T15:30:43.376Z,1.92
2022-08-05T15:33:12.101Z,2.40
2022-08-05T15:35:45.107Z,2.17
2022-08-05T15:38:35.750Z,2.10
2022-08-05T15:41:22.082Z,1.88
2022-08-05T15:43:51.853Z,2.10
2022-08-05T15:46:24.443Z,1.98
2022-08-05T15:48:58.760Z,2.15
2022-08-05T15:52:13.001Z,2.15
2022-08-05T15:54:34.571Z,2.10
2022-08-05T15:57:03.678Z,2.33
2022-08-05T15:59:38.163Z,2.00
2022-08-05T16:02:09.579Z,2.15
2022-08-05T16:04:43.483Z,2.30
2022-08-05T16:07:13.329Z,2.33
2022-08-05T16:09:42.220Z,2.38
2022-08-05T16:12:11.895Z,2.65
2022-08-05T16:14:41.727Z,2.13
2022-08-05T16:17:10.249Z,2.53
2022-08-05T16:20:05.217Z,2.33
2022-08-05T16:22:27.760Z,2.40
2022-08-05T16:28:00.076Z,2.30
2022-08-05T16:30:29.331Z,2.70
2022-08-05T16:32:58.412Z,2.40
2022-08-05T16:35:28.446Z,2.08
2022-08-05T16:38:15.022Z,2.40
2022-08-05T16:40:51.780Z,2.17
2022-08-05T16:43:25.043Z,2.58
2022-08-05T16:46:04.034Z,2.00
2022-08-05T16:48:39.023Z,2.40
2022-08-05T16:51:08.917Z,2.58
2022-08-05T16:54:02.450Z,2.40
2022-08-05T16:56:29.420Z,2.55
2022-08-05T16:58:58.074Z,2.05
2022-08-05T17:01:27.731Z,2.55
2022-08-05T17:04:15.809Z,2.58
2022-08-05T17:06:53.042Z,3.05
2022-08-05T17:09:22.935Z,6.20
2022-08-05T17:11:55.902Z,6.72
2022-08-05T17:14:37.543Z,7.25
2022-08-05T17:17:09.458Z,8.65
2022-08-05T17:19:45.396Z,8.63
2022-08-05T17:22:24.713Z,8.63
2022-08-05T17:24:56.870Z,8.10
2022-08-05T17:27:34.016Z,8.07
2022-08-05T17:30:04.478Z,7.32
2022-08-05T17:32:42.015Z,8.80
2022-08-05T17:35:12.301Z,9.60
2022-08-05T17:37:45.532Z,9.90
2022-08-05T17:40:22.250Z,10.95
2022-08-05T17:42:52.965Z,11.73
2022-08-05T17:45:23.122Z,14.63
2022-08-05T17:47:56.332Z,15.15
2022-08-05T17:50:28.977Z,14.63
2022-08-05T17:53:00.538Z,15.27
2022-08-05T17:55:38.407Z,15.98
2022-08-05T17:58:12.254Z,19.20
2022-08-05T18:00:44.962Z,21.48
2022-08-05T18:03:58.642Z,19.90
2022-08-05T18:06:11.935Z,15.68
2022-08-05T18:08:45.852Z,16.80
2022-08-05T18:11:23.717Z,14.48
2022-08-05T18:13:59.709Z,18.85
2022-08-05T18:16:28.089Z,20.33
2022-08-05T18:18:57.602Z,19.15
2022-08-05T18:21:26.373Z,18.10
2022-08-05T18:23:56.700Z,16.58
2022-08-05T18:26:27.474Z,15.63
2022-08-05T18:28:57.842Z,17.25
2022-08-05T18:31:33.044Z,18.05
2022-08-05T18:34:06.173Z,14.75
2022-08-05T18:36:41.270Z,12.10
2022-08-05T18:39:42.508Z,12.02
2022-08-05T18:42:03.558Z,10.77
2022-08-05T18:44:48.915Z,10.82
2022-08-05T18:47:20.012Z,9.48
2022-08-05T18:50:10.820Z,8.45
2022-08-05T18:52:50.552Z,7.43
2022-08-05T18:55:20.457Z,6.13
2022-08-05T18:57:53.480Z,6.55
2022-08-05T19:00:28.440Z,6.43
2022-08-05T19:03:03.141Z,5.90
2022-08-05T19:06:11.531Z,5.77
2022-08-05T19:08:30.809Z,6.47
2022-08-05T19:11:04.543Z,5.85
2022-08-05T19:13:36.106Z,5.25
2022-08-05T19:16:25.272Z,4.03
2022-08-05T19:18:56.745Z,4.85
2022-08-05T19:21:34.429Z,4.75
2022-08-05T19:24:08.925Z,4.18
2022-08-05T19:26:54.372Z,5.32
2022-08-05T19:29:26.739Z,5.03
2022-08-05T19:32:11.217Z,5.22
2022-08-05T19:34:40.080Z,4.95
2022-08-05T19:37:10.669Z,4.07
2022-08-05T19:39:45.457Z,3.75
2022-08-05T19:42:36.093Z,4.57
2022-08-05T19:45:06.500Z,3.70
2022-08-05T19:47:37.614Z,4.55
2022-08-05T19:50:07.688Z,3.85
2022-08-05T19:52:40.760Z,4.95
2022-08-05T19:56:14.955Z,4.25
2022-08-05T19:58:06.689Z,3.50
2022-08-05T20:00:47.261Z,3.58
2022-08-05T20:03:15.806Z,3.13
2022-08-05T20:05:51.108Z,3.47
2022-08-05T20:08:24.499Z,2.75
2022-08-05T20:10:53.646Z,3.40
2022-08-05T20:13:54.707Z,3.55
2022-08-05T20:16:12.721Z,2.65
2022-08-05T20:18:48.408Z,2.75
2022-08-05T20:23:55.158Z,4.30
2022-08-05T20:26:25.776Z,3.97
2022-08-05T20:28:56.920Z,2.88
2022-08-05T20:31:28.329Z,2.55
2022-08-05T20:34:05.373Z,2.67
2022-08-05T20:36:36.853Z,2.72
2022-08-05T20:39:10.450Z,3.15
2022-08-05T20:41:43.988Z,3.22
2022-08-05T20:44:18.566Z,3.53
2022-08-05T20:46:58.087Z,4.10
2022-08-05T20:49:26.459Z,2.42
2022-08-05T20:51:55.487Z,2.88
2022-08-05T20:54:43.514Z,2.50
2022-08-05T20:57:41.904Z,2.67
2022-08-05T21:00:19.918Z,2.67
2022-08-05T21:03:01.056Z,2.47
2022-08-05T21:05:38.319Z,2.83
2022-08-05T21:08:16.991Z,2.95
2022-08-05T21:10:49.012Z,2.58
2022-08-05T21:13:26.515Z,2.80
2022-08-05T21:16:06.621Z,3.72
2022-08-05T21:18:34.805Z,3.70
2022-08-05T21:21:04.079Z,3.70
2022-08-05T21:23:37.219Z,3.63
2022-08-05T21:26:14.287Z,3.92
2022-08-05T21:28:50.522Z,3.03
2022-08-05T21:31:19.269Z,3.08
2022-08-05T21:33:49.406Z,2.17
2022-08-05T21:36:27.534Z,2.95
2022-08-05T21:38:58.485Z,2.85
2022-08-05T21:41:32.897Z,5.80
2022-08-05T21:44:04.336Z,4.85
2022-08-05T21:46:34.528Z,4.35
2022-08-05T21:49:07.180Z,4.18
2022-08-05T21:52:15.846Z,4.43
2022-08-05T21:54:30.726Z,4.70
2022-08-05T22:00:04.011Z,4.38
2022-08-05T22:02:41.492Z,4.22
2022-08-05T22:05:11.092Z,4.50
2022-08-05T22:07:58.839Z,3.80
2022-08-05T22:10:28.298Z,4.00
2022-08-05T22:13:21.980Z,4.28
2022-08-05T22:16:02.035Z,4.45
2022-08-05T22:18:35.789Z,4.97
2022-08-05T22:21:04.948Z,4.70
2022-08-05T22:24:08.971Z,4.40
2022-08-05T22:26:58.763Z,4.25
2022-08-05T22:29:30.719Z,3.97
2022-08-05T22:32:03.077Z,4.05
2022-08-05T22:34:32.386Z,4.75
2022-08-05T22:37:03.974Z,4.13
2022-08-05T22:39:34.613Z,4.07
2022-08-05T22:42:11.549Z,3.17
2022-08-05T22:44:53.625Z,3.78
2022-08-05T22:47:29.170Z,2.50
2022-08-05T22:50:20.196Z,2.80
2022-08-05T22:52:51.458Z,2.90
2022-08-05T22:55:21.935Z,2.75
2022-08-05T22:57:50.475Z,2.78
2022-08-05T23:00:21.661Z,3.15
2022-08-05T23:02:50.498Z,3.58
2022-08-05T23:05:22.164Z,3.90
2022-08-05T23:07:51.161Z,3.63
2022-08-05T23:10:20.960Z,4.80
2022-08-05T23:12:54.524Z,5.13
2022-08-05T23:15:29.610Z,5.03
2022-08-05T23:18:03.424Z,4.50
2022-08-05T23:20:33.179Z,4.70
2022-08-05T23:23:03.602Z,5.65
2022-08-05T23:25:51.589Z,5.55
2022-08-05T23:28:28.545Z,6.13
2022-08-05T23:31:07.005Z,5.45
2022-08-05T23:34:04.700Z,5.95
2022-08-05T23:36:40.085Z,5.95
2022-08-05T23:39:16.529Z,7.55
2022-08-05T23:41:52.185Z,7.82
2022-08-05T23:44:22.633Z,6.90
2022-08-05T23:46:56.024Z,7.28
2022-08-05T23:49:35.620Z,6.90
2022-08-05T23:52:22.386Z,7.55
2022-08-05T23:54:54.524Z,9.35
2022-08-05T23:57:22.658Z,8.63
