createdAt,value
2023-11-10T04:41:12.278Z,7.37
2023-11-10T04:43:52.685Z,7.46
2023-11-10T04:46:40.232Z,7.45
2023-11-10T04:49:20.717Z,7.46
2023-11-10T04:52:07.243Z,7.53
2023-11-10T04:54:55.260Z,7.55
2023-11-10T04:57:42.317Z,7.61
2023-11-10T05:00:25.037Z,7.69
2023-11-10T05:03:14.283Z,7.80
2023-11-10T05:06:01.247Z,8.15
2023-11-10T05:08:48.264Z,8.50
2023-11-10T05:11:36.170Z,8.65
2023-11-10T05:14:23.266Z,8.68
2023-11-10T05:17:03.734Z,9.08
2023-11-10T05:19:50.233Z,9.05
2023-11-10T05:22:37.259Z,9.04
2023-11-10T05:25:26.264Z,9.07
2023-11-10T05:28:06.578Z,9.14
2023-11-10T05:30:53.228Z,9.09
2023-11-10T05:33:33.598Z,9.22
2023-11-10T05:36:20.292Z,9.36
2023-11-10T05:39:00.932Z,9.60
2023-11-10T05:41:50.226Z,9.84
2023-11-10T05:44:37.233Z,10.18
2023-11-10T05:47:17.301Z,10.55
2023-11-10T05:50:04.188Z,10.89
2023-11-10T05:52:51.227Z,11.21
2023-11-10T05:55:33.917Z,11.43
2023-11-10T05:58:21.192Z,11.36
2023-11-10T06:01:01.704Z,11.28
2023-11-10T06:03:49.203Z,10.90
2023-11-10T06:06:29.744Z,11.03
2023-11-10T06:09:16.163Z,10.78
2023-11-10T06:11:56.943Z,10.81
2023-11-10T06:14:45.191Z,10.91
2023-11-10T06:17:25.706Z,10.97
2023-11-10T06:20:12.136Z,11.31
2023-11-10T06:22:53.524Z,11.95
2023-11-10T06:25:40.147Z,12.48
2023-11-10T06:28:27.100Z,13.56
2023-11-10T06:31:14.157Z,14.07
2023-11-10T06:33:54.599Z,15.13
2023-11-10T06:36:41.139Z,16.64
2023-11-10T06:39:21.501Z,18.37
2023-11-10T06:42:08.138Z,19.34
2023-11-10T06:44:56.398Z,20.94
2023-11-10T06:47:37.247Z,21.82
2023-11-10T06:50:17.612Z,22.88
2023-11-10T06:53:04.111Z,21.89
2023-11-10T06:55:44.555Z,22.00
2023-11-10T06:58:31.080Z,22.95
2023-11-10T07:01:18.535Z,24.18
2023-11-10T07:03:59.095Z,25.03
2023-11-10T07:06:46.398Z,24.45
2023-11-10T07:09:27.218Z,23.27
2023-11-10T07:12:16.082Z,23.83
2023-11-10T07:14:57.058Z,23.76
2023-11-10T07:17:45.230Z,23.69
2023-11-10T07:20:26.088Z,25.08
2023-11-10T07:23:13.112Z,24.86
2023-11-10T07:25:53.879Z,25.80
2023-11-10T07:28:48.049Z,25.37
2023-11-10T07:31:35.074Z,25.16
2023-11-10T07:34:22.131Z,24.26
2023-11-10T07:37:02.522Z,22.81
2023-11-10T07:39:49.035Z,22.72
2023-11-10T07:42:37.482Z,23.95
2023-11-10T07:45:22.080Z,25.28
2023-11-10T07:48:09.110Z,26.34
2023-11-10T07:50:49.163Z,28.52
2023-11-10T07:53:36.005Z,28.96
2023-11-10T07:56:16.127Z,28.35
2023-11-10T07:59:03.056Z,26.53
2023-11-10T08:01:43.295Z,26.21
2023-11-10T08:04:30.224Z,25.12
2023-11-10T08:07:11.433Z,23.61
2023-11-10T08:09:59.626Z,20.79
2023-11-10T08:12:47.118Z,20.83
2023-11-10T08:15:27.415Z,21.43
2023-11-10T08:18:15.031Z,20.91
2023-11-10T08:20:55.549Z,20.78
2023-11-10T08:23:42.992Z,20.89
2023-11-10T08:26:23.394Z,21.23
2023-11-10T08:29:12.013Z,20.41
2023-11-10T08:31:53.912Z,19.91
2023-11-10T08:34:41.037Z,20.27
2023-11-10T08:37:27.964Z,21.00
2023-11-10T08:40:16.960Z,24.27
2023-11-10T08:43:10.998Z,25.09
2023-11-10T08:45:51.495Z,25.48
2023-11-10T08:48:37.961Z,26.28
2023-11-10T08:51:18.456Z,26.17
2023-11-10T08:54:04.980Z,25.08
2023-11-10T08:56:52.482Z,22.78
2023-11-10T08:59:32.006Z,21.68
2023-11-10T09:02:19.983Z,22.17
2023-11-10T09:05:06.982Z,22.31
2023-11-10T09:07:53.990Z,22.95
2023-11-10T09:10:40.897Z,23.83
2023-11-10T09:13:21.373Z,22.75
2023-11-10T09:16:08.077Z,22.41
2023-11-10T09:18:55.005Z,23.49
2023-11-10T09:21:49.113Z,24.60
2023-11-10T09:24:29.378Z,25.15
2023-11-10T09:27:15.943Z,26.66
2023-11-10T09:29:56.289Z,25.60
2023-11-10T09:32:42.922Z,27.93
2023-11-10T09:35:30.014Z,27.64
2023-11-10T09:38:16.904Z,28.70
2023-11-10T09:40:59.008Z,27.63
2023-11-10T09:43:45.978Z,23.80
2023-11-10T09:46:26.864Z,23.35
2023-11-10T09:49:13.967Z,24.78
2023-11-10T09:52:01.967Z,26.76
2023-11-10T09:54:50.987Z,26.65
2023-11-10T09:57:32.244Z,29.47
2023-11-10T10:00:20.913Z,28.15
2023-11-10T10:03:07.985Z,26.62
2023-11-10T10:05:58.908Z,22.84
2023-11-10T10:08:41.045Z,25.60
2023-11-10T10:11:27.893Z,22.95
2023-11-10T10:14:15.890Z,24.20
2023-11-10T10:17:00.074Z,25.32
2023-11-10T10:19:46.961Z,26.39
2023-11-10T10:22:40.005Z,27.95
2023-11-10T10:25:27.959Z,27.99
2023-11-10T10:28:14.868Z,25.01
2023-11-10T10:31:03.004Z,24.75
2023-11-10T10:33:43.712Z,23.44
2023-11-10T10:36:30.851Z,21.93
2023-11-10T10:39:15.095Z,21.01
2023-11-10T10:42:01.868Z,20.85
2023-11-10T10:44:41.979Z,21.32
2023-11-10T10:47:29.866Z,22.83
2023-11-10T10:50:13.997Z,24.28
2023-11-10T10:53:03.910Z,25.41
2023-11-10T10:55:54.222Z,26.80
2023-11-10T10:58:33.858Z,25.70
2023-11-10T11:01:17.807Z,24.95
2023-11-10T11:16:35.590Z,22.52
2023-11-10T11:19:27.200Z,22.03
2023-11-10T11:22:15.582Z,22.36
2023-11-10T11:25:16.637Z,21.13
2023-11-10T11:28:06.732Z,20.84
2023-11-10T11:30:54.699Z,18.96
2023-11-10T11:33:34.802Z,18.49
2023-11-10T11:36:23.681Z,18.64
2023-11-10T11:39:04.028Z,18.31
2023-11-10T11:41:55.666Z,17.70
2023-11-10T11:44:40.765Z,17.60
2023-11-10T11:47:27.661Z,17.31
2023-11-10T11:50:08.007Z,17.08
2023-11-10T11:52:54.559Z,16.83
2023-11-10T11:55:41.556Z,16.83
2023-11-10T11:58:29.640Z,16.81
2023-11-10T12:01:17.571Z,16.80
2023-11-10T12:03:58.372Z,16.57
2023-11-10T12:06:50.657Z,16.97
2023-11-10T12:09:30.869Z,17.19
2023-11-10T12:12:18.530Z,17.36
2023-11-10T12:15:06.579Z,17.40
2023-11-10T12:17:53.477Z,17.23
2023-11-10T12:20:40.510Z,17.60
2023-11-10T12:23:20.595Z,17.59
2023-11-10T12:26:07.585Z,17.59
2023-11-10T12:28:49.718Z,17.54
2023-11-10T12:31:36.559Z,17.78
2023-11-10T12:34:16.645Z,17.57
2023-11-10T12:37:09.623Z,17.25
2023-11-10T12:39:57.525Z,17.16
2023-11-10T12:42:38.301Z,16.95
2023-11-10T12:45:27.611Z,16.86
2023-11-10T12:48:21.521Z,16.69
2023-11-10T12:51:09.525Z,16.46
2023-11-10T12:54:06.654Z,16.11
2023-11-10T12:56:47.552Z,16.04
2023-11-10T12:59:37.650Z,16.06
2023-11-10T13:02:17.504Z,16.16
2023-11-10T13:05:04.477Z,15.99
2023-11-10T13:07:52.552Z,16.14
2023-11-10T13:10:39.522Z,16.17
2023-11-10T13:13:19.805Z,16.12
2023-11-10T13:16:06.793Z,16.01
2023-11-10T13:18:53.667Z,16.02
2023-11-10T13:21:33.995Z,15.67
2023-11-10T13:24:21.480Z,15.59
2023-11-10T13:27:13.301Z,15.76
2023-11-10T13:30:00.434Z,15.82
2023-11-10T13:32:51.523Z,15.75
2023-11-10T13:35:38.462Z,15.80
2023-11-10T13:38:27.628Z,15.73
2023-11-10T13:41:15.519Z,15.63
2023-11-10T13:44:02.492Z,15.60
2023-11-10T13:46:42.639Z,15.76
2023-11-10T13:49:29.463Z,15.77
2023-11-10T13:52:11.389Z,15.76
2023-11-10T13:54:58.469Z,15.81
2023-11-10T13:57:38.576Z,15.81
2023-11-10T14:00:27.457Z,15.96
2023-11-10T14:03:08.895Z,15.95
2023-11-10T14:05:55.390Z,15.95
2023-11-10T14:08:35.690Z,15.64
2023-11-10T14:11:22.471Z,15.73
2023-11-10T14:14:09.510Z,15.67
2023-11-10T14:16:56.498Z,15.57
2023-11-10T14:19:36.390Z,15.51
2023-11-10T14:22:25.114Z,15.49
2023-11-10T14:25:05.412Z,15.29
2023-11-10T14:27:45.874Z,15.28
2023-11-10T14:30:32.352Z,15.23
2023-11-10T14:33:19.480Z,14.96
2023-11-10T14:36:02.818Z,14.95
2023-11-10T14:38:56.346Z,14.81
2023-11-10T14:41:36.577Z,14.79
2023-11-10T14:44:23.445Z,14.88
2023-11-10T14:47:19.401Z,14.83
2023-11-10T14:50:14.825Z,14.84
2023-11-10T14:52:55.463Z,14.81
2023-11-10T14:55:42.363Z,14.78
2023-11-10T14:58:22.476Z,14.76
2023-11-10T15:01:10.483Z,14.82
2023-11-10T15:03:51.858Z,14.86
2023-11-10T15:06:40.450Z,14.91
2023-11-10T15:09:21.579Z,14.83
2023-11-10T15:12:08.463Z,14.95
2023-11-10T15:15:02.302Z,14.95
2023-11-10T15:17:49.369Z,14.92
2023-11-10T15:20:29.453Z,14.92
2023-11-10T15:23:17.413Z,14.87
2023-11-10T15:26:00.297Z,14.85
2023-11-10T15:28:50.243Z,14.89
2023-11-10T15:31:36.390Z,14.83
2023-11-10T15:34:27.363Z,14.83
2023-11-10T15:37:15.366Z,14.85
2023-11-10T15:40:02.368Z,14.86
2023-11-10T15:42:49.342Z,14.86
2023-11-10T15:45:39.401Z,14.94
2023-11-10T15:48:36.964Z,15.00
2023-11-10T15:51:29.792Z,14.94
2023-11-10T15:54:13.314Z,14.93
2023-11-10T15:57:00.983Z,14.94
2023-11-10T15:59:41.305Z,15.00
2023-11-10T16:02:34.585Z,15.06
2023-11-10T16:05:14.627Z,15.06
2023-11-10T16:08:01.323Z,15.00
2023-11-10T16:10:41.413Z,15.04
2023-11-10T16:13:29.248Z,15.07
2023-11-10T16:16:23.325Z,15.00
2023-11-10T16:19:10.309Z,15.02
2023-11-10T16:21:50.442Z,14.96
2023-11-10T16:24:37.315Z,15.02
2023-11-10T16:27:17.332Z,15.05
2023-11-10T16:30:04.301Z,15.01
2023-11-10T16:32:51.279Z,15.03
2023-11-10T16:35:38.227Z,15.04
2023-11-10T16:38:25.527Z,15.04
2023-11-10T16:41:07.213Z,14.99
2023-11-10T16:43:49.126Z,14.99
2023-11-10T16:46:36.412Z,14.99
2023-11-10T16:49:26.491Z,14.99
2023-11-10T16:52:08.111Z,14.98
2023-11-10T16:54:55.319Z,15.04
2023-11-10T16:57:38.017Z,15.03
2023-11-10T17:00:33.780Z,15.01
2023-11-10T17:03:20.623Z,14.97
2023-11-10T17:06:07.184Z,15.01
2023-11-10T17:08:47.335Z,15.04
2023-11-10T17:11:34.215Z,15.03
2023-11-10T17:14:21.185Z,15.06
2023-11-10T17:17:08.990Z,15.12
2023-11-10T17:19:50.289Z,15.01
2023-11-10T17:22:37.185Z,14.90
2023-11-10T17:25:17.320Z,14.90
2023-11-10T17:28:04.209Z,14.86
2023-11-10T17:30:45.267Z,14.85
2023-11-10T17:33:32.212Z,14.88
2023-11-10T17:36:16.241Z,14.82
2023-11-10T17:39:03.204Z,14.79
2023-11-10T17:41:43.362Z,14.76
2023-11-10T17:44:30.194Z,14.82
2023-11-10T17:47:10.654Z,14.83
2023-11-10T17:49:57.160Z,14.85
2023-11-10T17:52:44.172Z,14.77
2023-11-10T17:55:31.524Z,14.83
2023-11-10T17:58:11.202Z,14.66
2023-11-10T18:00:52.658Z,14.67
2023-11-10T18:03:39.233Z,14.59
2023-11-10T18:06:28.136Z,14.58
2023-11-10T18:09:13.613Z,14.42
2023-11-10T18:12:00.134Z,14.30
2023-11-10T18:14:40.210Z,14.13
2023-11-10T18:17:28.196Z,14.05
2023-11-10T18:20:08.229Z,13.82
2023-11-10T18:22:55.122Z,13.76
2023-11-10T18:25:42.215Z,13.70
2023-11-10T18:28:29.078Z,13.73
2023-11-10T18:31:09.451Z,13.70
2023-11-10T18:33:56.162Z,13.70
2023-11-10T18:36:36.223Z,13.70
2023-11-10T18:39:23.210Z,13.62
2023-11-10T18:42:04.636Z,13.66
2023-11-10T19:18:00.184Z,13.47
2023-11-10T19:20:40.505Z,13.43
2023-11-10T19:23:27.019Z,13.42
2023-11-10T19:26:08.829Z,13.43
2023-11-10T19:28:58.088Z,13.48
2023-11-10T19:31:38.702Z,13.36
2023-11-10T19:34:25.124Z,13.38
2023-11-10T19:37:05.491Z,13.36
2023-11-10T19:39:52.097Z,13.30
2023-11-10T19:42:32.448Z,13.27
2023-11-10T19:45:20.004Z,13.31
2023-11-10T19:48:07.168Z,13.32
2023-11-10T19:50:47.007Z,13.39
2023-11-10T19:53:34.376Z,13.48
2023-11-10T19:56:14.075Z,13.59
2023-11-10T20:01:44.009Z,13.88
2023-11-10T20:04:24.404Z,13.98
2023-11-10T20:07:11.007Z,14.12
2023-11-10T20:09:51.373Z,14.17
2023-11-10T20:12:38.032Z,14.22
2023-11-10T20:15:19.199Z,14.21
2023-11-10T20:18:06.063Z,14.20
2023-11-10T20:20:47.278Z,14.20
2023-11-10T20:23:33.944Z,14.14
2023-11-10T20:26:21.024Z,14.16
2023-11-10T20:29:07.973Z,14.13
2023-11-10T20:31:48.580Z,14.09
2023-11-10T20:34:41.938Z,14.09
2023-11-10T20:37:28.943Z,14.11
2023-11-10T20:40:17.990Z,14.13
2023-11-10T20:42:59.147Z,14.14
2023-11-10T20:45:49.002Z,14.20
2023-11-10T20:48:42.955Z,14.23
2023-11-10T20:51:24.344Z,14.24
2023-11-10T20:54:11.144Z,14.28
2023-11-10T20:56:51.279Z,14.32
2023-11-10T20:59:38.925Z,14.40
2023-11-10T21:02:19.997Z,14.39
2023-11-10T21:05:06.998Z,14.37
2023-11-10T21:07:53.913Z,14.34
2023-11-10T21:10:34.151Z,14.37
2023-11-10T21:13:20.947Z,14.40
2023-11-10T21:16:01.052Z,14.37
2023-11-10T21:18:47.964Z,14.37
2023-11-10T21:21:34.932Z,14.41
2023-11-10T21:24:16.295Z,14.41
2023-11-10T21:27:02.903Z,14.38
2023-11-10T21:29:43.243Z,14.38
2023-11-10T21:32:30.005Z,14.37
2023-11-10T21:35:16.951Z,14.57
2023-11-10T21:37:57.194Z,14.50
2023-11-10T21:40:48.890Z,14.49
2023-11-10T21:43:29.087Z,14.39
2023-11-10T21:46:15.893Z,14.41
2023-11-10T21:49:09.836Z,14.40
2023-11-10T21:51:56.886Z,14.38
2023-11-10T21:54:36.989Z,14.34
2023-11-10T21:57:23.933Z,14.28
2023-11-10T22:00:04.052Z,14.39
2023-11-10T22:02:50.889Z,14.36
2023-11-10T22:05:37.847Z,14.38
2023-11-10T22:08:19.497Z,14.51
2023-11-10T22:11:05.827Z,14.40
2023-11-10T22:13:52.795Z,14.52
2023-11-10T22:16:33.137Z,14.50
2023-11-10T22:19:19.884Z,14.56
2023-11-10T22:22:04.113Z,14.54
2023-11-10T22:24:58.916Z,14.43
2023-11-10T22:27:39.652Z,14.37
2023-11-10T22:30:26.848Z,14.35
2023-11-10T22:33:14.932Z,14.48
2023-11-10T22:36:01.813Z,14.52
2023-11-10T22:38:48.895Z,14.64
2023-11-10T22:41:29.029Z,14.49
2023-11-10T22:44:15.797Z,14.44
2023-11-10T22:47:02.785Z,14.51
2023-11-10T22:49:49.970Z,14.51
2023-11-10T22:52:29.819Z,14.35
2023-11-10T22:55:18.258Z,14.30
2023-11-10T22:57:57.930Z,14.22
2023-11-10T23:00:51.813Z,14.28
2023-11-10T23:03:38.815Z,14.23
2023-11-10T23:18:20.912Z,13.78
2023-11-10T23:21:01.517Z,13.91
2023-11-10T23:23:47.918Z,13.98
2023-11-10T23:26:34.984Z,14.06
2023-11-10T23:29:15.903Z,14.15
2023-11-10T23:31:56.243Z,14.19
2023-11-10T23:34:42.898Z,14.27
2023-11-10T23:37:23.273Z,14.29
2023-11-10T23:40:09.898Z,14.32
2023-11-10T23:42:56.843Z,14.22
2023-11-10T23:45:36.969Z,14.28
2023-11-10T23:48:25.075Z,14.40
2023-11-10T23:51:04.940Z,14.47
2023-11-10T23:53:52.841Z,14.42
2023-11-10T23:56:39.837Z,14.45
2023-11-10T23:59:26.837Z,14.38
