createdAt,value
2022-12-31T00:02:11.031Z,14.73
2022-12-31T00:05:14.742Z,16.48
2022-12-31T00:08:19.839Z,15.35
2022-12-31T00:11:23.671Z,16.20
2022-12-31T00:14:25.843Z,14.45
2022-12-31T00:17:28.303Z,15.35
2022-12-31T00:20:30.528Z,15.40
2022-12-31T00:23:33.128Z,14.25
2022-12-31T00:26:35.721Z,14.23
2022-12-31T00:29:38.179Z,16.45
2022-12-31T00:32:40.431Z,15.48
2022-12-31T00:35:42.800Z,16.67
2022-12-31T00:38:46.813Z,14.65
2022-12-31T00:41:49.243Z,16.10
2022-12-31T00:44:51.337Z,15.52
2022-12-31T00:47:53.750Z,16.60
2022-12-31T00:50:57.590Z,15.57
2022-12-31T00:54:00.156Z,15.82
2022-12-31T00:57:02.295Z,16.55
2022-12-31T01:00:07.612Z,15.00
2022-12-31T01:03:10.038Z,16.62
2022-12-31T01:06:12.730Z,15.02
2022-12-31T01:09:16.256Z,14.43
2022-12-31T01:12:18.765Z,15.35
2022-12-31T01:15:20.933Z,14.77
2022-12-31T01:18:23.357Z,15.07
2022-12-31T01:21:25.913Z,15.30
2022-12-31T01:24:28.372Z,13.93
2022-12-31T01:27:30.561Z,16.30
2022-12-31T01:30:33.205Z,14.68
2022-12-31T01:33:36.390Z,14.50
2022-12-31T01:36:39.227Z,13.93
2022-12-31T01:39:41.465Z,14.57
2022-12-31T01:42:43.851Z,14.73
2022-12-31T01:45:49.405Z,15.23
2022-12-31T01:48:56.067Z,15.18
2022-12-31T01:52:07.438Z,14.65
2022-12-31T01:55:21.463Z,14.63
2022-12-31T01:58:29.644Z,15.88
2022-12-31T02:01:33.046Z,15.77
2022-12-31T02:04:35.776Z,14.70
2022-12-31T02:07:39.268Z,15.43
2022-12-31T02:10:42.109Z,16.85
2022-12-31T02:13:44.333Z,15.38
2022-12-31T02:16:54.382Z,16.23
2022-12-31T02:20:14.772Z,16.45
2022-12-31T02:23:32.641Z,15.77
2022-12-31T02:26:55.903Z,16.75
2022-12-31T02:30:15.039Z,16.35
2022-12-31T02:33:24.548Z,16.73
2022-12-31T02:36:34.438Z,15.85
2022-12-31T02:39:37.427Z,17.60
2022-12-31T02:42:39.836Z,17.00
2022-12-31T02:45:47.563Z,15.93
2022-12-31T02:49:01.136Z,15.40
2022-12-31T02:52:14.047Z,15.88
2022-12-31T02:55:26.968Z,15.27
2022-12-31T02:58:54.970Z,16.33
2022-12-31T03:02:15.676Z,16.73
2022-12-31T03:05:21.429Z,15.23
2022-12-31T03:08:25.824Z,15.75
2022-12-31T03:11:46.402Z,14.30
2022-12-31T03:14:49.139Z,14.50
2022-12-31T03:18:05.766Z,15.00
2022-12-31T03:21:31.370Z,15.75
2022-12-31T03:24:52.136Z,15.80
2022-12-31T03:27:54.858Z,16.17
2022-12-31T03:31:00.068Z,16.27
2022-12-31T03:34:02.605Z,15.02
2022-12-31T03:37:04.809Z,16.40
2022-12-31T03:40:09.039Z,16.08
2022-12-31T03:43:11.808Z,16.50
2022-12-31T03:46:14.242Z,15.48
2022-12-31T03:49:16.477Z,15.73
2022-12-31T03:52:18.983Z,15.90
2022-12-31T03:55:21.195Z,14.82
2022-12-31T03:58:23.667Z,15.70
2022-12-31T04:01:26.148Z,15.45
2022-12-31T04:04:28.731Z,16.50
2022-12-31T04:07:30.968Z,14.98
2022-12-31T04:10:33.371Z,15.85
2022-12-31T04:13:35.536Z,17.37
2022-12-31T04:16:38.240Z,16.60
2022-12-31T04:19:41.157Z,17.92
2022-12-31T04:22:44.103Z,17.90
2022-12-31T04:25:46.598Z,16.08
2022-12-31T04:28:52.111Z,17.90
2022-12-31T04:31:54.491Z,17.40
2022-12-31T04:34:56.940Z,19.48
2022-12-31T04:37:59.109Z,18.40
2022-12-31T04:41:20.065Z,17.75
2022-12-31T04:44:22.414Z,19.37
2022-12-31T04:47:27.345Z,17.73
2022-12-31T04:50:29.502Z,17.30
2022-12-31T04:53:32.979Z,19.80
2022-12-31T04:56:36.755Z,19.77
2022-12-31T04:59:39.373Z,17.83
2022-12-31T05:02:41.681Z,18.37
2022-12-31T05:05:44.494Z,20.05
2022-12-31T05:08:46.754Z,16.77
2022-12-31T05:11:49.196Z,17.73
2022-12-31T05:14:51.422Z,17.50
2022-12-31T05:17:53.954Z,17.75
2022-12-31T05:20:56.114Z,18.17
2022-12-31T05:23:58.754Z,18.62
2022-12-31T05:27:00.918Z,20.50
2022-12-31T05:30:05.257Z,18.75
2022-12-31T05:33:07.547Z,19.00
2022-12-31T05:36:10.015Z,19.92
2022-12-31T05:39:12.351Z,18.75
2022-12-31T05:42:14.788Z,20.33
2022-12-31T05:45:18.410Z,19.73
2022-12-31T05:48:21.344Z,19.12
2022-12-31T05:51:23.509Z,19.90
2022-12-31T05:54:26.069Z,19.60
2022-12-31T05:57:28.234Z,19.75
2022-12-31T06:00:30.775Z,19.27
2022-12-31T06:03:33.251Z,21.20
2022-12-31T06:06:35.414Z,18.00
2022-12-31T06:09:37.982Z,18.65
2022-12-31T06:12:40.158Z,21.00
2022-12-31T06:15:42.582Z,19.80
2022-12-31T06:18:47.760Z,18.92
2022-12-31T06:21:50.237Z,19.73
2022-12-31T06:24:52.424Z,17.42
2022-12-31T06:27:54.912Z,18.35
2022-12-31T06:31:05.235Z,16.62
2022-12-31T06:34:07.795Z,17.00
2022-12-31T06:37:09.925Z,17.83
2022-12-31T06:40:13.234Z,17.42
2022-12-31T06:43:15.602Z,17.95
2022-12-31T06:46:18.569Z,16.73
2022-12-31T06:49:20.789Z,16.58
2022-12-31T06:52:23.250Z,18.25
2022-12-31T06:55:25.840Z,18.95
2022-12-31T06:58:28.555Z,18.50
2022-12-31T07:01:41.106Z,18.75
2022-12-31T07:04:43.561Z,18.90
2022-12-31T07:07:53.891Z,18.30
2022-12-31T07:11:17.310Z,18.65
2022-12-31T07:14:30.792Z,18.52
2022-12-31T07:18:02.011Z,18.42
2022-12-31T07:21:07.878Z,19.52
2022-12-31T07:24:11.678Z,18.90
2022-12-31T07:27:32.535Z,17.80
2022-12-31T07:30:56.680Z,15.40
2022-12-31T07:34:03.617Z,17.33
2022-12-31T07:37:46.771Z,16.15
2022-12-31T07:41:09.951Z,18.92
2022-12-31T07:44:32.120Z,18.73
2022-12-31T07:47:34.672Z,18.77
2022-12-31T07:50:37.404Z,18.48
2022-12-31T07:53:39.778Z,20.45
2022-12-31T07:56:43.907Z,20.00
2022-12-31T08:00:03.329Z,20.42
2022-12-31T08:03:21.189Z,21.33
2022-12-31T08:06:56.260Z,21.92
2022-12-31T08:10:15.668Z,21.62
2022-12-31T08:13:20.954Z,22.42
2022-12-31T08:16:23.499Z,21.73
2022-12-31T08:19:30.411Z,21.30
2022-12-31T08:23:04.972Z,21.37
2022-12-31T08:26:22.672Z,23.05
2022-12-31T08:29:36.569Z,20.92
2022-12-31T08:32:57.583Z,23.98
2022-12-31T08:36:19.792Z,22.35
2022-12-31T08:40:02.132Z,22.45
2022-12-31T08:43:19.357Z,21.05
2022-12-31T08:46:34.286Z,24.85
2022-12-31T08:49:36.708Z,23.35
2022-12-31T08:52:39.333Z,23.27
2022-12-31T08:55:47.119Z,22.95
2022-12-31T08:59:15.044Z,23.45
2022-12-31T09:02:37.081Z,22.50
2022-12-31T09:06:02.720Z,24.23
2022-12-31T09:09:24.237Z,22.92
2022-12-31T09:12:42.698Z,24.58
2022-12-31T09:16:09.529Z,22.25
2022-12-31T09:19:12.108Z,23.35
2022-12-31T09:22:14.477Z,23.00
2022-12-31T09:25:19.604Z,23.87
2022-12-31T09:28:33.044Z,23.40
2022-12-31T09:32:07.536Z,20.90
2022-12-31T09:35:35.754Z,24.52
2022-12-31T09:39:05.197Z,23.38
2022-12-31T09:42:32.235Z,24.50
2022-12-31T09:46:00.043Z,22.23
2022-12-31T09:49:30.348Z,23.90
2022-12-31T09:52:41.974Z,23.98
2022-12-31T09:55:52.218Z,21.25
2022-12-31T09:59:26.506Z,22.80
2022-12-31T10:03:06.440Z,24.23
2022-12-31T10:06:33.724Z,25.12
2022-12-31T10:09:50.172Z,26.58
2022-12-31T10:13:10.710Z,27.35
2022-12-31T10:16:15.804Z,25.90
2022-12-31T10:19:29.755Z,27.25
2022-12-31T10:22:37.979Z,25.85
2022-12-31T10:26:07.544Z,26.10
2022-12-31T10:30:07.318Z,27.30
2022-12-31T10:33:21.530Z,24.65
2022-12-31T10:36:54.427Z,22.67
2022-12-31T10:40:05.881Z,21.27
2022-12-31T10:43:33.993Z,20.40
2022-12-31T10:47:10.609Z,22.23
2022-12-31T10:50:34.667Z,22.85
2022-12-31T10:54:16.208Z,23.73
2022-12-31T10:57:39.932Z,24.33
2022-12-31T11:01:33.030Z,24.75
2022-12-31T11:05:06.106Z,24.05
2022-12-31T11:08:14.782Z,23.87
2022-12-31T11:11:31.175Z,24.08
2022-12-31T11:15:07.092Z,20.65
2022-12-31T11:18:27.298Z,22.45
2022-12-31T11:21:56.705Z,23.77
2022-12-31T11:25:18.052Z,21.33
2022-12-31T11:28:29.255Z,22.65
2022-12-31T11:31:37.295Z,23.40
2022-12-31T11:35:04.486Z,22.70
2022-12-31T11:38:09.465Z,22.13
2022-12-31T11:41:39.653Z,23.17
2022-12-31T11:45:12.702Z,24.48
2022-12-31T11:48:30.701Z,25.37
2022-12-31T11:51:59.962Z,24.17
2022-12-31T11:55:02.341Z,25.77
2022-12-31T11:58:28.557Z,27.62
2022-12-31T12:01:50.800Z,29.10
2022-12-31T12:04:57.398Z,27.70
2022-12-31T12:07:59.638Z,29.35
2022-12-31T12:11:25.374Z,28.55
2022-12-31T12:14:39.719Z,27.45
2022-12-31T12:17:42.737Z,29.40
2022-12-31T12:20:46.457Z,27.15
2022-12-31T12:24:25.358Z,30.30
2022-12-31T12:27:29.802Z,26.87
2022-12-31T12:30:41.201Z,27.87
2022-12-31T12:33:47.004Z,27.90
2022-12-31T12:36:49.887Z,27.50
2022-12-31T12:40:01.727Z,27.90
2022-12-31T12:43:04.333Z,28.23
2022-12-31T12:46:47.969Z,26.48
2022-12-31T12:49:54.616Z,27.25
2022-12-31T12:53:09.263Z,29.25
2022-12-31T12:56:38.832Z,31.25
2022-12-31T12:59:49.709Z,26.90
2022-12-31T13:03:09.035Z,27.45
2022-12-31T13:06:43.535Z,26.50
2022-12-31T13:10:21.423Z,29.33
2022-12-31T13:13:52.673Z,27.48
2022-12-31T13:17:32.849Z,27.62
2022-12-31T13:20:44.070Z,29.33
2022-12-31T13:24:11.527Z,29.40
2022-12-31T13:27:27.588Z,28.42
2022-12-31T13:30:43.662Z,30.17
2022-12-31T13:33:52.478Z,27.27
2022-12-31T13:36:58.564Z,27.20
2022-12-31T13:40:24.146Z,27.67
2022-12-31T13:43:50.791Z,26.27
2022-12-31T13:47:31.935Z,26.83
2022-12-31T13:50:47.764Z,26.35
2022-12-31T13:54:51.539Z,26.67
2022-12-31T13:58:05.620Z,25.08
2022-12-31T14:01:18.349Z,25.42
2022-12-31T14:04:31.564Z,26.15
2022-12-31T14:07:45.787Z,26.10
2022-12-31T14:11:05.120Z,27.73
2022-12-31T14:14:20.966Z,25.73
2022-12-31T14:17:32.417Z,27.52
2022-12-31T14:20:48.428Z,27.20
2022-12-31T14:24:09.631Z,26.75
2022-12-31T14:27:22.114Z,26.50
2022-12-31T14:30:30.972Z,27.37
2022-12-31T14:34:01.825Z,24.75
2022-12-31T14:37:09.963Z,26.05
2022-12-31T14:40:19.848Z,25.77
2022-12-31T14:43:41.050Z,26.77
2022-12-31T14:47:24.028Z,25.20
2022-12-31T14:50:29.649Z,25.62
2022-12-31T14:53:31.870Z,26.10
2022-12-31T14:56:42.729Z,26.10
2022-12-31T14:59:56.985Z,27.45
2022-12-31T15:03:06.597Z,25.70
2022-12-31T15:06:23.882Z,27.35
2022-12-31T15:09:50.842Z,28.17
2022-12-31T15:13:13.883Z,27.08
2022-12-31T15:16:38.171Z,26.73
2022-12-31T15:19:43.147Z,26.10
2022-12-31T15:22:50.683Z,24.05
2022-12-31T15:25:59.571Z,26.48
2022-12-31T15:29:05.450Z,29.90
2022-12-31T15:32:17.566Z,28.30
2022-12-31T15:35:23.198Z,28.05
2022-12-31T15:38:39.469Z,27.40
2022-12-31T15:42:18.878Z,27.15
2022-12-31T15:45:17.205Z,26.37
2022-12-31T15:48:30.916Z,27.05
2022-12-31T15:51:42.590Z,27.13
2022-12-31T15:54:49.286Z,27.98
2022-12-31T15:57:55.399Z,25.80
2022-12-31T16:01:03.338Z,26.60
2022-12-31T16:04:14.201Z,27.43
2022-12-31T16:07:18.188Z,28.33
2022-12-31T16:10:27.052Z,28.92
2022-12-31T16:13:30.497Z,26.12
2022-12-31T16:16:33.720Z,26.83
2022-12-31T16:19:44.767Z,26.33
2022-12-31T16:22:53.004Z,27.37
2022-12-31T16:26:00.442Z,26.83
2022-12-31T16:29:04.480Z,27.17
2022-12-31T16:32:14.125Z,28.87
2022-12-31T16:35:36.945Z,28.62
2022-12-31T16:38:40.672Z,26.62
2022-12-31T16:41:43.867Z,25.80
2022-12-31T16:44:47.819Z,25.37
2022-12-31T16:47:52.089Z,26.50
2022-12-31T16:50:56.350Z,27.02
2022-12-31T16:54:01.282Z,26.92
2022-12-31T16:57:06.231Z,29.58
2022-12-31T17:00:16.627Z,58.78
2022-12-31T17:03:23.291Z,50.33
2022-12-31T17:06:28.097Z,42.42
2022-12-31T17:09:36.550Z,34.53
2022-12-31T17:13:25.536Z,31.35
2022-12-31T17:16:10.138Z,31.62
2022-12-31T17:19:34.875Z,36.25
2022-12-31T17:22:42.835Z,35.10
2022-12-31T17:25:45.482Z,31.75
2022-12-31T17:28:50.828Z,32.80
2022-12-31T17:32:02.630Z,34.40
2022-12-31T17:35:42.243Z,32.15
2022-12-31T17:38:44.856Z,30.75
2022-12-31T17:41:49.519Z,33.17
2022-12-31T17:44:55.867Z,37.05
2022-12-31T17:47:59.770Z,33.95
2022-12-31T17:51:02.567Z,34.30
2022-12-31T17:54:24.954Z,33.40
2022-12-31T17:57:28.203Z,31.67
2022-12-31T18:00:33.140Z,31.50
2022-12-31T18:03:36.152Z,31.45
2022-12-31T18:06:38.299Z,31.65
2022-12-31T18:09:40.741Z,30.33
2022-12-31T18:12:44.241Z,29.58
2022-12-31T18:15:46.754Z,29.95
2022-12-31T18:18:49.521Z,31.02
2022-12-31T18:21:52.124Z,32.17
2022-12-31T18:24:54.476Z,31.58
2022-12-31T18:27:56.955Z,31.02
2022-12-31T18:30:59.368Z,32.65
2022-12-31T18:34:01.928Z,33.72
2022-12-31T18:37:15.187Z,32.00
2022-12-31T18:40:22.112Z,32.72
2022-12-31T18:43:24.474Z,32.80
2022-12-31T18:46:27.640Z,31.52
2022-12-31T18:49:29.877Z,33.15
2022-12-31T18:52:32.351Z,30.85
2022-12-31T18:55:46.975Z,30.35
2022-12-31T18:58:49.467Z,33.35
2022-12-31T19:01:51.690Z,33.38
2022-12-31T19:04:54.152Z,30.60
2022-12-31T19:07:56.976Z,30.27
2022-12-31T19:10:59.443Z,31.95
2022-12-31T19:14:21.553Z,31.85
2022-12-31T19:17:24.009Z,31.80
2022-12-31T19:20:26.559Z,35.83
2022-12-31T19:23:29.033Z,34.50
2022-12-31T19:26:31.178Z,36.97
2022-12-31T19:29:33.684Z,38.05
2022-12-31T19:32:35.845Z,40.17
2022-12-31T19:35:39.718Z,38.05
2022-12-31T19:38:42.217Z,55.50
2022-12-31T19:41:45.530Z,52.10
2022-12-31T19:44:47.755Z,41.08
2022-12-31T19:47:51.149Z,42.70
2022-12-31T19:50:54.811Z,39.60
2022-12-31T19:53:57.223Z,41.63
2022-12-31T19:56:59.474Z,41.78
2022-12-31T20:00:01.925Z,40.53
2022-12-31T20:03:15.280Z,40.15
2022-12-31T20:06:18.813Z,40.70
2022-12-31T20:09:20.998Z,38.80
2022-12-31T20:12:23.426Z,38.45
2022-12-31T20:15:25.614Z,37.63
2022-12-31T20:18:28.059Z,39.83
2022-12-31T20:21:30.321Z,41.45
2022-12-31T20:24:32.847Z,41.17
2022-12-31T20:27:35.218Z,41.35
2022-12-31T20:30:38.815Z,43.15
2022-12-31T20:33:41.159Z,43.80
2022-12-31T20:36:43.688Z,43.10
2022-12-31T20:39:45.835Z,41.28
2022-12-31T20:42:48.291Z,42.60
2022-12-31T20:45:50.499Z,41.88
2022-12-31T20:48:55.436Z,43.63
2022-12-31T20:51:57.729Z,40.67
2022-12-31T20:55:00.251Z,38.88
2022-12-31T20:58:04.112Z,42.75
2022-12-31T21:01:08.922Z,40.05
2022-12-31T21:04:11.303Z,41.85
2022-12-31T21:07:13.863Z,41.80
2022-12-31T21:10:17.004Z,41.28
2022-12-31T21:13:22.909Z,42.53
2022-12-31T21:16:26.112Z,41.22
2022-12-31T21:19:28.565Z,40.35
2022-12-31T21:22:33.600Z,40.85
2022-12-31T21:25:36.062Z,38.47
2022-12-31T21:28:38.627Z,41.15
2022-12-31T21:31:41.050Z,41.70
2022-12-31T21:34:43.176Z,42.38
2022-12-31T21:37:58.903Z,42.03
2022-12-31T21:41:04.550Z,41.13
2022-12-31T21:44:07.032Z,39.95
2022-12-31T21:47:38.605Z,42.05
2022-12-31T21:50:45.995Z,42.80
2022-12-31T21:53:48.163Z,43.92
2022-12-31T21:56:50.656Z,43.53
2022-12-31T22:00:40.384Z,43.90
2022-12-31T22:03:34.386Z,43.72
2022-12-31T22:06:36.745Z,41.15
2022-12-31T22:09:39.195Z,41.28
2022-12-31T22:12:41.388Z,41.85
2022-12-31T22:15:45.116Z,38.53
2022-12-31T22:18:47.914Z,40.97
2022-12-31T22:21:50.481Z,41.47
2022-12-31T22:24:52.682Z,40.08
2022-12-31T22:31:24.483Z,44.65
2022-12-31T22:34:27.322Z,47.60
2022-12-31T22:37:56.403Z,48.63
2022-12-31T22:40:52.090Z,47.85
2022-12-31T22:44:03.218Z,48.38
2022-12-31T22:47:06.830Z,46.20
2022-12-31T22:50:09.161Z,44.42
2022-12-31T22:53:11.716Z,46.75
2022-12-31T22:56:18.387Z,119.68
2022-12-31T22:59:20.991Z,79.75
2022-12-31T23:02:23.190Z,81.25
2022-12-31T23:05:25.667Z,54.03
2022-12-31T23:08:27.899Z,49.72
2022-12-31T23:11:31.224Z,45.45
2022-12-31T23:14:52.692Z,46.17
2022-12-31T23:18:13.520Z,48.33
2022-12-31T23:21:34.927Z,50.53
2022-12-31T23:24:37.823Z,50.90
2022-12-31T23:27:39.994Z,51.58
2022-12-31T23:30:43.321Z,59.83
2022-12-31T23:33:45.443Z,78.72
2022-12-31T23:36:48.030Z,69.75
2022-12-31T23:39:50.301Z,55.35
2022-12-31T23:42:52.751Z,52.05
2022-12-31T23:45:55.019Z,50.10
2022-12-31T23:48:57.472Z,46.63
2022-12-31T23:51:59.631Z,47.25
2022-12-31T23:55:03.555Z,45.00
2022-12-31T23:58:05.767Z,44.70
