createdAt,value
2022-11-15T12:38:35.732Z,6.68
2022-11-15T12:41:25.960Z,6.43
2022-11-15T12:43:55.168Z,6.32
2022-11-15T12:46:47.209Z,6.45
2022-11-15T12:49:46.669Z,6.70
2022-11-15T12:52:15.484Z,5.40
2022-11-15T12:55:00.436Z,5.70
2022-11-15T12:57:39.760Z,4.60
2022-11-15T13:00:50.039Z,4.30
2022-11-15T13:03:30.520Z,4.78
2022-11-15T13:06:06.387Z,4.68
2022-11-15T13:08:45.046Z,5.80
2022-11-15T13:11:50.891Z,5.50
2022-11-15T13:14:47.880Z,5.43
2022-11-15T13:17:31.987Z,4.95
2022-11-15T13:20:03.329Z,5.45
2022-11-15T13:22:53.585Z,5.40
2022-11-15T13:25:41.132Z,4.90
2022-11-15T13:28:21.550Z,4.88
2022-11-15T13:30:54.952Z,3.95
2022-11-15T13:33:29.383Z,4.63
2022-11-15T13:36:04.081Z,4.75
2022-11-15T13:38:35.102Z,4.78
2022-11-15T13:41:19.945Z,4.65
2022-11-15T13:43:50.856Z,4.13
2022-11-15T13:46:21.119Z,4.40
2022-11-15T13:48:55.947Z,4.70
2022-11-15T13:51:30.600Z,3.90
2022-11-15T13:54:02.853Z,4.30
2022-11-15T13:56:35.088Z,4.50
2022-11-15T13:59:11.749Z,4.07
2022-11-15T14:01:44.940Z,4.50
2022-11-15T14:04:16.960Z,4.20
2022-11-15T14:06:51.315Z,3.70
2022-11-15T14:09:33.978Z,4.57
2022-11-15T14:12:04.448Z,4.10
2022-11-15T14:14:34.424Z,4.53
2022-11-15T14:17:03.400Z,4.30
2022-11-15T14:19:40.571Z,4.40
2022-11-15T14:22:22.668Z,4.57
2022-11-15T14:25:08.965Z,3.35
2022-11-15T14:27:37.730Z,2.10
