createdAt,value
2018-06-11T17:34:45.864Z,4.70
2018-06-11T17:37:19.782Z,4.00
2018-06-11T17:39:58.622Z,4.57
2018-06-11T17:42:34.739Z,4.50
2018-06-11T17:45:08.700Z,5.10
2018-06-11T17:47:44.292Z,5.10
2018-06-11T17:50:18.454Z,4.90
2018-06-11T17:52:58.301Z,5.00
2018-06-11T17:55:41.015Z,4.90
2018-06-11T17:58:15.602Z,5.03
2018-06-11T18:00:53.998Z,5.00
2018-06-11T18:03:26.996Z,4.80
2018-06-11T18:06:00.978Z,5.13
2018-06-11T18:08:37.421Z,5.53
2018-06-11T18:11:13.778Z,5.40
2018-06-11T18:13:54.673Z,5.30
2018-06-11T18:16:35.228Z,5.57
2018-06-11T18:19:15.258Z,5.07
2018-06-11T18:21:53.565Z,5.13
2018-06-11T18:24:33.293Z,5.30
2018-06-11T18:27:12.180Z,5.50
2018-06-11T18:29:59.389Z,4.90
2018-06-11T18:32:36.366Z,5.00
2018-06-11T18:35:13.741Z,5.30
2018-06-11T18:37:55.965Z,5.03
2018-06-11T18:40:33.973Z,5.10
2018-06-11T18:43:16.330Z,5.37
2018-06-11T18:45:58.025Z,5.00
2018-06-11T18:48:32.983Z,5.33
2018-06-11T18:51:07.782Z,5.27
2018-06-11T18:53:50.536Z,5.63
2018-06-11T18:56:25.453Z,6.20
2018-06-11T18:59:06.953Z,5.87
2018-06-11T19:01:48.752Z,6.17
2018-06-11T19:04:29.989Z,5.93
2018-06-11T19:07:08.952Z,5.57
2018-06-11T19:09:47.681Z,5.90
2018-06-11T19:12:24.914Z,6.07
2018-06-11T19:14:59.386Z,5.67
2018-06-11T19:17:34.758Z,5.87
2018-06-11T19:20:11.638Z,6.03
2018-06-11T19:22:46.040Z,5.37
2018-06-11T19:25:23.263Z,5.85
2018-06-11T19:27:59.464Z,5.40
2018-06-11T19:30:35.606Z,6.45
2018-06-11T19:33:10.426Z,4.93
2018-06-11T19:35:49.048Z,5.50
2018-06-11T19:38:28.180Z,6.03
2018-06-11T19:41:05.044Z,5.10
2018-06-11T19:43:40.819Z,5.03
2018-06-11T19:46:15.740Z,5.30
2018-06-11T19:49:05.654Z,5.03
2018-06-11T19:51:40.252Z,5.23
2018-06-11T19:54:17.607Z,5.63
2018-06-11T19:57:02.724Z,5.03
2018-06-11T19:59:40.683Z,6.27
2018-06-11T20:02:14.549Z,5.53
2018-06-11T20:04:57.533Z,5.37
2018-06-11T20:07:32.146Z,5.17
2018-06-11T20:10:19.323Z,5.40
2018-06-11T20:13:06.807Z,5.90
2018-06-11T20:15:48.050Z,6.00
2018-06-11T20:18:26.305Z,6.07
2018-06-11T20:21:06.973Z,6.37
2018-06-11T20:23:41.840Z,6.10
2018-06-11T20:26:19.969Z,6.20
2018-06-11T20:29:00.977Z,6.17
2018-06-11T20:31:36.031Z,5.83
2018-06-11T20:34:20.326Z,6.10
2018-06-11T20:36:55.765Z,6.17
2018-06-11T20:39:37.252Z,5.80
2018-06-11T20:42:17.719Z,6.50
2018-06-11T20:44:52.364Z,6.53
2018-06-11T20:47:25.918Z,6.43
2018-06-11T20:50:05.851Z,5.70
2018-06-11T20:52:46.795Z,5.17
2018-06-11T20:55:36.579Z,5.70
2018-06-11T20:58:14.695Z,7.00
2018-06-11T21:00:55.169Z,6.37
2018-06-11T21:03:41.845Z,6.37
2018-06-11T21:06:20.994Z,6.07
2018-06-11T21:08:56.412Z,6.40
2018-06-11T21:11:34.697Z,6.17
2018-06-11T21:14:17.357Z,5.90
2018-06-11T21:16:53.397Z,5.93
2018-06-11T21:19:31.104Z,6.20
2018-06-11T21:22:11.819Z,6.70
2018-06-11T21:24:48.290Z,6.67
2018-06-11T21:27:23.488Z,6.23
2018-06-11T21:30:05.856Z,6.87
2018-06-11T21:32:41.456Z,6.77
2018-06-11T21:35:25.300Z,6.80
2018-06-11T21:38:07.565Z,6.70
2018-06-11T21:40:43.177Z,7.50
2018-06-11T21:43:22.227Z,7.28
2018-06-11T21:46:29.376Z,6.63
2018-06-11T21:49:14.764Z,6.87
2018-06-11T21:51:52.130Z,6.70
2018-06-11T21:54:27.342Z,7.43
2018-06-11T21:57:02.684Z,6.27
2018-06-11T21:59:38.833Z,6.40
2018-06-11T22:02:13.305Z,7.32
2018-06-11T22:04:47.321Z,6.00
2018-06-11T22:07:22.560Z,6.83
2018-06-11T22:09:55.458Z,6.40
2018-06-11T22:12:32.507Z,6.63
2018-06-11T22:15:20.102Z,6.63
2018-06-11T22:17:56.874Z,6.93
2018-06-11T22:20:33.491Z,6.83
2018-06-11T22:23:14.514Z,7.18
2018-06-11T22:25:55.559Z,6.83
2018-06-11T22:28:31.845Z,6.50
2018-06-11T22:31:11.935Z,7.13
2018-06-11T22:33:45.620Z,7.60
2018-06-11T22:36:18.551Z,6.33
2018-06-11T22:38:55.091Z,7.60
2018-06-11T22:41:29.654Z,6.67
2018-06-11T22:44:03.213Z,6.83
2018-06-11T22:46:36.877Z,6.70
2018-06-11T22:49:13.689Z,6.70
2018-06-11T22:51:57.231Z,6.43
2018-06-11T22:54:31.284Z,6.90
2018-06-11T22:57:04.775Z,6.40
2018-06-11T22:59:39.692Z,6.10
2018-06-11T23:02:14.660Z,6.68
2018-06-11T23:04:47.266Z,7.30
2018-06-11T23:07:23.808Z,7.47
2018-06-11T23:09:56.304Z,7.10
2018-06-11T23:12:31.345Z,7.53
2018-06-11T23:15:07.069Z,7.30
2018-06-11T23:17:40.538Z,7.07
2018-06-11T23:20:14.957Z,6.80
2018-06-11T23:22:48.809Z,8.10
2018-06-11T23:25:22.077Z,8.70
2018-06-11T23:27:54.596Z,7.40
2018-06-11T23:30:30.450Z,8.30
2018-06-11T23:33:04.050Z,7.30
2018-06-11T23:35:37.225Z,7.23
2018-06-11T23:38:11.117Z,7.37
2018-06-11T23:40:46.964Z,7.77
2018-06-11T23:43:26.944Z,8.20
2018-06-11T23:45:59.495Z,9.32
2018-06-11T23:48:32.513Z,8.37
2018-06-11T23:51:05.413Z,8.17
2018-06-11T23:53:41.834Z,9.03
2018-06-11T23:56:14.495Z,9.13
2018-06-11T23:58:51.300Z,9.70
