createdAt,value
2017-04-26T00:09:34.459Z,4
2017-04-26T00:19:34.408Z,4
2017-04-26T00:29:34.537Z,4
2017-04-26T00:39:34.398Z,4
2017-04-26T00:49:34.409Z,4
2017-04-26T00:59:34.376Z,4
2017-04-26T01:09:34.390Z,5
2017-04-26T01:19:34.390Z,5
2017-04-26T01:29:34.366Z,5
2017-04-26T01:39:34.534Z,5
2017-04-26T01:49:34.469Z,5
2017-04-26T01:59:34.390Z,5
2017-04-26T02:09:34.390Z,6
2017-04-26T02:19:34.365Z,6
2017-04-26T02:29:34.449Z,6
2017-04-26T02:39:34.885Z,7
2017-04-26T02:49:34.494Z,6
2017-04-26T02:59:34.390Z,7
2017-04-26T03:09:34.430Z,6
2017-04-26T03:19:34.360Z,7
2017-04-26T03:29:34.339Z,7
2017-04-26T03:39:34.481Z,7
2017-04-26T03:49:34.409Z,8
2017-04-26T03:59:34.411Z,6
2017-04-26T04:09:34.558Z,8
2017-04-26T04:19:34.333Z,7
2017-04-26T04:29:34.384Z,8
2017-04-26T04:39:34.352Z,8
2017-04-26T04:49:34.371Z,8
2017-04-26T04:59:34.325Z,8
2017-04-26T05:09:34.419Z,7
2017-04-26T05:19:34.427Z,9
2017-04-26T05:29:34.302Z,8
2017-04-26T05:39:34.394Z,9
2017-04-26T05:49:34.342Z,10
2017-04-26T05:59:34.367Z,8
2017-04-26T06:09:34.327Z,8
2017-04-26T06:19:34.349Z,9
2017-04-26T06:29:34.287Z,9
2017-04-26T06:39:34.361Z,10
2017-04-26T06:49:34.403Z,10
2017-04-26T06:59:34.380Z,9
2017-04-26T07:09:34.380Z,9
2017-04-26T07:19:34.293Z,9
2017-04-26T07:29:34.604Z,9
2017-04-26T07:39:34.372Z,9
2017-04-26T07:49:34.294Z,8
2017-04-26T07:59:34.364Z,10
2017-04-26T08:09:34.774Z,8
2017-04-26T08:19:34.358Z,8
2017-04-26T08:29:34.343Z,9
2017-04-26T08:39:34.359Z,7
2017-04-26T08:49:34.372Z,8
2017-04-26T08:59:34.324Z,6
2017-04-26T09:09:34.339Z,6
2017-04-26T09:19:34.391Z,5
2017-04-26T09:29:34.319Z,6
2017-04-26T09:39:34.386Z,4
2017-04-26T09:49:34.351Z,5
2017-04-26T09:59:34.318Z,6
2017-04-26T10:09:34.359Z,7
2017-04-26T10:19:34.314Z,8
2017-04-26T10:29:41.711Z,7
2017-04-26T10:39:34.335Z,7
2017-04-26T10:49:34.400Z,6
2017-04-26T10:59:34.447Z,6
2017-04-26T11:09:34.355Z,5
2017-04-26T11:19:34.367Z,8
2017-04-26T11:29:34.472Z,7
2017-04-26T11:39:34.296Z,6
2017-04-26T11:49:34.518Z,6
2017-04-26T11:59:34.459Z,2
2017-04-26T12:09:34.320Z,3
2017-04-26T12:19:41.228Z,4
2017-04-26T12:29:34.539Z,3
2017-04-26T12:39:34.338Z,2
2017-04-26T12:49:34.341Z,3
2017-04-26T12:59:34.432Z,3
2017-04-26T13:09:34.317Z,4
2017-04-26T13:19:34.476Z,4
2017-04-26T13:29:34.377Z,4
2017-04-26T13:39:34.358Z,4
2017-04-26T13:49:34.426Z,5
2017-04-26T13:59:44.175Z,2
2017-04-26T14:09:34.343Z,2
2017-04-26T14:19:34.530Z,1
2017-04-26T14:29:34.514Z,1
2017-04-26T14:39:34.595Z,2
2017-04-26T14:49:34.397Z,2
2017-04-26T14:59:34.492Z,2
2017-04-26T15:09:34.402Z,1
2017-04-26T15:19:34.378Z,1
2017-04-26T15:29:34.508Z,2
2017-04-26T15:39:34.342Z,2
2017-04-26T15:49:34.351Z,2
2017-04-26T15:59:34.334Z,2
2017-04-26T16:09:34.384Z,2
2017-04-26T16:19:34.379Z,2
2017-04-26T16:29:34.574Z,2
2017-04-26T16:39:34.419Z,2
2017-04-26T16:49:34.335Z,2
2017-04-26T16:59:34.600Z,2
2017-04-26T17:09:35.180Z,3
2017-04-26T17:19:34.344Z,3
2017-04-26T17:29:34.352Z,3
2017-04-26T17:39:34.389Z,3
2017-04-26T17:49:34.304Z,2
2017-04-26T17:59:34.576Z,3
2017-04-26T18:09:34.389Z,2
2017-04-26T18:19:34.593Z,2
2017-04-26T18:29:34.323Z,2
2017-04-26T18:39:34.325Z,2
2017-04-26T18:49:34.448Z,2
2017-04-26T18:59:34.345Z,2
2017-04-26T19:09:34.277Z,3
2017-04-26T19:19:34.531Z,3
2017-04-26T19:29:34.327Z,3
2017-04-26T19:39:34.324Z,3
2017-04-26T19:49:34.408Z,2
2017-04-26T19:59:34.324Z,3
2017-04-26T20:09:34.374Z,3
2017-04-26T20:19:34.329Z,5
2017-04-26T20:29:34.336Z,5
2017-04-26T20:39:34.377Z,6
2017-04-26T20:49:34.366Z,5
2017-04-26T20:59:34.382Z,5
2017-04-26T21:09:34.430Z,5
2017-04-26T21:19:34.521Z,6
2017-04-26T21:29:34.411Z,6
2017-04-26T21:39:34.405Z,6
2017-04-26T21:49:34.538Z,6
2017-04-26T21:59:36.053Z,7
2017-04-26T22:09:34.339Z,7
2017-04-26T22:19:34.337Z,8
2017-04-26T22:29:34.285Z,8
2017-04-26T22:39:34.324Z,8
2017-04-26T22:49:34.399Z,10
2017-04-26T22:59:34.337Z,9
2017-04-26T23:09:34.265Z,10
2017-04-26T23:19:34.360Z,9
2017-04-26T23:29:34.241Z,9
2017-04-26T23:39:34.218Z,9
2017-04-26T23:49:34.369Z,10
2017-04-26T23:59:34.282Z,11
