createdAt,value
2023-03-08T00:00:36.577Z,6.68
2023-03-08T00:03:04.353Z,7.10
2023-03-08T00:05:32.013Z,6.97
2023-03-08T00:07:59.675Z,8.02
2023-03-08T00:10:27.039Z,7.47
2023-03-08T00:12:54.137Z,7.45
2023-03-08T00:15:21.434Z,7.45
2023-03-08T00:17:48.990Z,6.97
2023-03-08T00:20:16.939Z,7.05
2023-03-08T00:22:44.437Z,7.30
2023-03-08T00:25:11.818Z,7.20
2023-03-08T00:27:38.994Z,7.28
2023-03-08T00:30:06.960Z,7.03
2023-03-08T00:32:34.420Z,8.02
2023-03-08T00:35:01.826Z,7.15
2023-03-08T00:37:29.333Z,8.05
2023-03-08T00:39:56.471Z,7.45
2023-03-08T00:42:25.013Z,7.22
2023-03-08T00:44:52.706Z,7.47
2023-03-08T00:47:20.192Z,7.82
2023-03-08T00:49:47.514Z,7.47
2023-03-08T00:52:14.875Z,7.68
2023-03-08T00:54:42.212Z,8.30
2023-03-08T00:57:09.440Z,7.68
2023-03-08T00:59:36.662Z,7.60
2023-03-08T01:02:03.948Z,7.80
2023-03-08T01:04:33.941Z,8.05
2023-03-08T01:07:01.802Z,7.55
2023-03-08T01:09:29.060Z,8.18
2023-03-08T01:11:56.511Z,7.88
2023-03-08T01:14:23.822Z,7.97
2023-03-08T01:16:51.358Z,7.78
2023-03-08T01:19:18.693Z,8.25
2023-03-08T01:21:45.929Z,7.32
2023-03-08T01:24:13.207Z,8.07
2023-03-08T01:26:40.547Z,8.38
2023-03-08T01:29:07.795Z,7.90
2023-03-08T01:31:35.096Z,7.88
2023-03-08T01:34:02.391Z,8.05
2023-03-08T01:36:29.705Z,7.53
2023-03-08T01:38:59.960Z,8.30
2023-03-08T01:41:31.344Z,8.18
2023-03-08T01:43:58.665Z,7.13
2023-03-08T01:46:29.986Z,9.68
2023-03-08T01:49:09.625Z,8.38
2023-03-08T01:52:04.200Z,7.90
2023-03-08T01:54:47.039Z,7.43
2023-03-08T01:57:37.327Z,7.75
2023-03-08T02:00:10.517Z,8.43
2023-03-08T02:02:45.119Z,8.13
2023-03-08T02:07:39.069Z,7.35
2023-03-08T02:10:06.907Z,7.40
2023-03-08T02:12:34.755Z,8.27
2023-03-08T02:15:03.769Z,7.68
2023-03-08T02:17:31.148Z,7.70
2023-03-08T02:20:08.504Z,7.25
2023-03-08T02:22:40.092Z,7.80
2023-03-08T02:25:25.218Z,6.78
2023-03-08T02:27:53.938Z,7.97
2023-03-08T02:30:26.162Z,7.72
2023-03-08T02:32:53.310Z,7.68
2023-03-08T02:35:20.241Z,7.70
2023-03-08T02:37:47.937Z,7.30
2023-03-08T02:40:15.252Z,8.10
2023-03-08T02:42:42.876Z,7.20
2023-03-08T02:45:10.948Z,7.80
2023-03-08T02:47:38.381Z,7.60
2023-03-08T02:50:06.413Z,6.53
2023-03-08T02:52:33.554Z,6.93
2023-03-08T02:55:00.565Z,7.22
2023-03-08T02:57:27.856Z,7.28
2023-03-08T02:59:54.874Z,7.65
2023-03-08T03:02:22.161Z,7.93
2023-03-08T03:04:49.180Z,7.63
2023-03-08T03:07:16.581Z,7.93
2023-03-08T03:09:43.722Z,7.82
2023-03-08T03:12:10.734Z,7.97
2023-03-08T03:14:37.815Z,8.30
2023-03-08T03:17:05.112Z,8.65
2023-03-08T03:19:32.021Z,8.18
2023-03-08T03:22:00.736Z,9.13
2023-03-08T03:24:27.763Z,8.75
2023-03-08T03:26:54.897Z,9.23
2023-03-08T03:29:21.843Z,8.82
2023-03-08T03:31:48.792Z,8.73
2023-03-08T03:34:15.608Z,9.18
2023-03-08T03:36:42.538Z,9.07
2023-03-08T03:39:09.455Z,8.30
2023-03-08T03:41:37.098Z,8.30
2023-03-08T03:44:04.355Z,8.73
2023-03-08T03:46:31.592Z,8.70
2023-03-08T03:48:58.777Z,8.65
2023-03-08T03:51:25.859Z,8.63
2023-03-08T03:53:52.672Z,8.63
2023-03-08T03:56:23.678Z,8.82
2023-03-08T03:58:51.522Z,9.13
2023-03-08T04:01:26.109Z,9.68
2023-03-08T04:03:54.132Z,9.25
2023-03-08T04:06:24.434Z,10.02
2023-03-08T04:08:55.730Z,9.27
2023-03-08T04:11:26.353Z,8.68
2023-03-08T04:13:53.881Z,9.80
2023-03-08T04:16:29.236Z,9.20
2023-03-08T04:18:59.220Z,9.95
2023-03-08T04:21:26.367Z,9.27
2023-03-08T04:23:53.876Z,9.65
2023-03-08T04:26:21.462Z,10.05
2023-03-08T04:28:48.406Z,9.60
2023-03-08T04:31:23.608Z,9.30
2023-03-08T04:33:50.981Z,9.98
2023-03-08T04:36:18.101Z,9.88
2023-03-08T04:38:45.773Z,9.50
2023-03-08T04:41:13.741Z,8.65
2023-03-08T04:44:01.370Z,9.32
2023-03-08T04:46:28.644Z,10.00
2023-03-08T04:48:55.975Z,9.48
2023-03-08T04:51:26.389Z,8.93
2023-03-08T04:53:53.324Z,9.27
2023-03-08T04:56:20.424Z,9.25
2023-03-08T04:58:47.534Z,9.18
2023-03-08T05:01:17.274Z,9.52
2023-03-08T05:03:45.211Z,9.10
2023-03-08T05:06:14.166Z,9.10
2023-03-08T05:08:41.492Z,8.55
2023-03-08T05:11:09.551Z,9.93
2023-03-08T05:13:38.662Z,9.38
2023-03-08T05:16:07.398Z,10.35
2023-03-08T05:18:35.082Z,9.52
2023-03-08T05:21:05.360Z,10.15
2023-03-08T05:23:32.340Z,9.25
2023-03-08T05:26:01.502Z,9.38
2023-03-08T05:28:30.953Z,9.13
2023-03-08T05:31:18.927Z,9.40
2023-03-08T05:33:49.401Z,9.48
2023-03-08T05:36:17.206Z,9.18
2023-03-08T05:38:44.412Z,9.18
2023-03-08T05:41:16.307Z,10.35
2023-03-08T05:43:43.805Z,9.35
2023-03-08T05:46:13.993Z,9.40
2023-03-08T05:48:41.529Z,8.68
2023-03-08T05:51:13.049Z,9.57
2023-03-08T05:53:40.245Z,9.55
2023-03-08T05:56:16.114Z,10.23
2023-03-08T05:58:45.622Z,9.38
2023-03-08T06:01:16.881Z,9.48
2023-03-08T06:03:45.417Z,9.38
2023-03-08T06:06:13.350Z,10.00
2023-03-08T06:08:40.835Z,9.50
2023-03-08T06:11:07.843Z,9.55
2023-03-08T06:13:35.544Z,8.95
2023-03-08T06:16:03.945Z,8.73
2023-03-08T06:18:31.078Z,9.93
2023-03-08T06:21:04.206Z,10.45
2023-03-08T06:23:32.980Z,10.65
2023-03-08T06:26:00.164Z,10.43
2023-03-08T06:28:28.298Z,10.48
2023-03-08T06:30:55.606Z,10.57
2023-03-08T06:33:25.442Z,10.98
2023-03-08T06:35:59.253Z,11.13
2023-03-08T06:38:29.692Z,11.27
2023-03-08T06:40:57.670Z,11.52
2023-03-08T06:43:25.312Z,12.20
2023-03-08T06:45:52.636Z,11.38
2023-03-08T06:48:19.807Z,11.30
2023-03-08T06:50:47.132Z,11.35
2023-03-08T06:53:14.674Z,12.02
2023-03-08T06:55:42.108Z,11.82
2023-03-08T06:58:09.210Z,12.93
2023-03-08T07:00:36.352Z,11.88
2023-03-08T07:03:03.439Z,11.27
2023-03-08T07:05:30.968Z,11.35
2023-03-08T07:07:57.853Z,11.10
2023-03-08T07:10:25.025Z,11.50
2023-03-08T07:12:52.421Z,11.02
2023-03-08T07:15:22.310Z,11.10
2023-03-08T07:17:51.560Z,11.05
2023-03-08T07:20:20.362Z,11.35
2023-03-08T07:22:47.885Z,11.77
2023-03-08T07:25:16.609Z,11.00
2023-03-08T07:27:43.924Z,10.52
2023-03-08T07:30:13.874Z,10.07
2023-03-08T07:32:45.048Z,10.23
2023-03-08T07:35:14.324Z,10.15
2023-03-08T07:37:44.053Z,10.13
2023-03-08T07:40:12.965Z,10.13
2023-03-08T07:42:39.865Z,11.50
2023-03-08T07:45:07.374Z,11.60
2023-03-08T07:47:34.721Z,11.23
2023-03-08T07:50:01.876Z,11.75
2023-03-08T07:52:29.700Z,11.05
2023-03-08T07:54:56.786Z,11.25
2023-03-08T07:57:24.250Z,10.38
2023-03-08T07:59:53.415Z,10.02
2023-03-08T08:02:21.346Z,10.50
2023-03-08T08:04:50.682Z,10.18
2023-03-08T08:07:18.141Z,11.45
2023-03-08T08:09:45.225Z,10.48
2023-03-08T08:12:12.881Z,11.15
2023-03-08T08:14:39.919Z,11.20
2023-03-08T08:17:06.984Z,10.82
2023-03-08T08:19:34.063Z,10.98
2023-03-08T08:22:01.039Z,10.85
2023-03-08T08:24:28.776Z,10.77
2023-03-08T08:26:56.144Z,10.57
2023-03-08T08:29:23.176Z,11.05
2023-03-08T08:31:52.777Z,11.00
2023-03-08T08:34:20.557Z,11.60
2023-03-08T08:36:47.389Z,10.40
2023-03-08T08:39:14.333Z,10.57
2023-03-08T08:41:41.280Z,10.60
2023-03-08T08:44:08.259Z,10.65
2023-03-08T08:46:35.455Z,10.77
2023-03-08T08:49:05.400Z,10.80
2023-03-08T08:51:32.649Z,11.00
2023-03-08T08:53:59.690Z,11.15
2023-03-08T08:56:28.875Z,11.68
2023-03-08T08:59:01.509Z,11.68
2023-03-08T09:01:31.628Z,11.38
2023-03-08T09:03:59.889Z,11.77
2023-03-08T09:06:28.285Z,11.50
2023-03-08T09:08:57.865Z,12.35
2023-03-08T09:11:26.717Z,15.93
2023-03-08T09:13:54.140Z,11.80
2023-03-08T09:16:29.583Z,12.20
2023-03-08T09:18:57.728Z,11.55
2023-03-08T09:21:25.726Z,11.27
2023-03-08T09:23:52.895Z,9.07
2023-03-08T09:26:19.957Z,10.00
2023-03-08T09:28:47.126Z,3.78
2023-03-08T09:31:19.502Z,2.67
2023-03-08T09:33:49.115Z,2.67
2023-03-08T09:36:16.780Z,2.60
2023-03-08T09:38:43.792Z,2.88
2023-03-08T09:41:21.694Z,3.35
2023-03-08T09:44:26.045Z,3.80
2023-03-08T09:46:58.521Z,3.80
2023-03-08T09:49:30.772Z,3.30
2023-03-08T09:52:14.291Z,3.30
2023-03-08T09:54:42.320Z,3.40
2023-03-08T09:57:26.981Z,2.85
2023-03-08T09:59:55.686Z,3.10
2023-03-08T10:02:47.530Z,3.33
2023-03-08T10:05:27.624Z,3.50
2023-03-08T10:08:17.559Z,3.53
2023-03-08T10:11:01.676Z,3.58
2023-03-08T10:13:52.620Z,3.43
2023-03-08T10:16:33.285Z,3.80
2023-03-08T10:19:14.591Z,3.50
2023-03-08T10:21:44.486Z,3.80
2023-03-08T10:24:19.144Z,3.80
2023-03-08T10:26:46.429Z,3.78
2023-03-08T10:29:13.915Z,3.65
2023-03-08T10:31:43.497Z,3.55
2023-03-08T10:34:29.681Z,3.60
2023-03-08T10:37:02.141Z,3.38
2023-03-08T10:39:29.131Z,3.53
2023-03-08T10:41:57.375Z,3.45
2023-03-08T10:44:40.352Z,3.78
2023-03-08T10:47:25.535Z,3.45
2023-03-08T10:50:04.862Z,3.30
2023-03-08T10:52:31.778Z,3.08
2023-03-08T10:55:20.489Z,3.13
2023-03-08T10:58:01.670Z,3.40
2023-03-08T11:00:36.222Z,3.03
2023-03-08T11:03:16.763Z,3.05
2023-03-08T11:06:00.246Z,2.78
2023-03-08T11:08:39.531Z,1.60
2023-03-08T11:11:12.477Z,1.13
2023-03-08T11:13:46.677Z,1.25
2023-03-08T11:16:28.352Z,1.05
2023-03-08T11:19:17.353Z,0.73
2023-03-08T11:21:56.207Z,0.60
2023-03-08T11:25:00.435Z,0.40
2023-03-08T11:27:30.382Z,0.60
2023-03-08T11:30:17.273Z,0.47
2023-03-08T11:32:44.827Z,0.40
2023-03-08T11:35:39.858Z,0.60
2023-03-08T11:38:22.520Z,0.60
2023-03-08T11:40:49.321Z,0.50
2023-03-08T11:43:37.564Z,0.60
2023-03-08T11:46:23.237Z,0.63
2023-03-08T11:49:11.260Z,0.60
2023-03-08T11:51:49.833Z,0.47
2023-03-08T11:55:02.946Z,0.50
2023-03-08T11:57:35.608Z,0.43
2023-03-08T12:00:53.021Z,0.40
2023-03-08T12:03:30.955Z,0.50
2023-03-08T12:06:28.859Z,0.50
2023-03-08T12:09:28.286Z,0.50
2023-03-08T12:12:03.618Z,0.40
2023-03-08T12:14:34.158Z,0.40
2023-03-08T12:17:20.018Z,0.50
2023-03-08T12:19:49.773Z,0.60
2023-03-08T12:22:41.367Z,0.50
2023-03-08T12:25:16.188Z,0.43
2023-03-08T12:28:02.778Z,0.50
2023-03-08T12:30:43.068Z,0.50
2023-03-08T12:33:13.733Z,0.40
2023-03-08T12:35:53.307Z,0.30
2023-03-08T12:38:20.628Z,0.40
2023-03-08T12:40:53.330Z,0.40
2023-03-08T12:43:20.682Z,0.60
2023-03-08T12:46:01.408Z,0.40
2023-03-08T12:48:37.878Z,0.43
2023-03-08T12:51:17.210Z,0.40
2023-03-08T12:53:48.925Z,0.70
2023-03-08T12:56:26.295Z,0.60
2023-03-08T12:59:14.314Z,1.45
2023-03-08T13:01:44.351Z,0.50
2023-03-08T13:04:40.835Z,0.63
2023-03-08T13:07:30.171Z,0.85
2023-03-08T13:10:23.615Z,0.50
2023-03-08T13:13:10.332Z,0.40
2023-03-08T13:15:39.843Z,0.45
2023-03-08T13:18:08.565Z,0.68
2023-03-08T13:20:42.308Z,0.30
2023-03-08T13:23:15.296Z,0.60
2023-03-08T13:26:01.917Z,0.35
2023-03-08T13:28:47.294Z,0.40
2023-03-08T13:31:21.103Z,0.82
2023-03-08T13:33:51.434Z,0.50
2023-03-08T13:36:24.547Z,0.90
2023-03-08T13:38:56.111Z,0.50
2023-03-08T13:41:36.608Z,0.50
2023-03-08T13:44:06.469Z,0.40
2023-03-08T13:46:34.539Z,0.60
2023-03-08T13:49:02.005Z,0.50
2023-03-08T13:51:29.676Z,0.50
2023-03-08T13:53:56.799Z,0.52
2023-03-08T13:56:26.826Z,0.30
2023-03-08T13:58:56.992Z,0.70
2023-03-08T14:01:26.078Z,0.50
2023-03-08T14:03:55.461Z,0.30
2023-03-08T14:06:23.646Z,0.80
2023-03-08T14:08:51.709Z,0.47
2023-03-08T14:11:23.344Z,0.65
2023-03-08T14:13:53.324Z,0.80
2023-03-08T14:16:41.894Z,0.70
2023-03-08T14:19:19.521Z,0.40
2023-03-08T14:21:52.835Z,0.75
2023-03-08T14:24:23.975Z,0.38
2023-03-08T14:27:05.726Z,0.40
2023-03-08T14:29:34.743Z,0.80
2023-03-08T14:32:10.892Z,0.40
2023-03-08T14:34:40.594Z,0.60
2023-03-08T14:37:23.073Z,0.43
2023-03-08T14:39:53.595Z,0.47
2023-03-08T14:42:40.896Z,0.60
2023-03-08T14:45:42.412Z,0.40
2023-03-08T14:48:18.185Z,0.50
2023-03-08T14:50:56.710Z,0.35
2023-03-08T14:53:32.470Z,0.55
2023-03-08T14:56:01.265Z,1.35
2023-03-08T14:58:31.341Z,0.40
2023-03-08T15:01:01.334Z,0.45
2023-03-08T15:03:30.379Z,0.40
2023-03-08T15:05:58.809Z,0.50
2023-03-08T15:08:26.219Z,0.50
2023-03-08T15:10:53.919Z,0.43
2023-03-08T15:13:24.898Z,0.40
2023-03-08T15:15:52.206Z,0.60
2023-03-08T15:18:19.425Z,0.50
2023-03-08T15:20:49.457Z,0.47
2023-03-08T15:23:22.189Z,0.30
2023-03-08T15:25:49.962Z,0.40
2023-03-08T15:28:19.686Z,0.47
2023-03-08T15:30:47.736Z,0.80
2023-03-08T15:33:14.837Z,0.60
2023-03-08T15:35:42.262Z,0.50
2023-03-08T15:38:15.827Z,0.60
2023-03-08T15:40:43.468Z,0.50
2023-03-08T15:43:11.017Z,0.88
2023-03-08T15:45:38.434Z,0.88
2023-03-08T15:48:12.438Z,1.00
2023-03-08T15:50:39.711Z,1.10
2023-03-08T15:53:07.189Z,1.35
2023-03-08T15:55:34.354Z,0.52
2023-03-08T15:58:01.304Z,1.00
2023-03-08T16:00:28.893Z,0.60
2023-03-08T16:02:56.245Z,0.60
2023-03-08T16:05:25.296Z,0.50
2023-03-08T16:08:02.937Z,0.40
2023-03-08T16:10:33.253Z,0.40
2023-03-08T16:13:00.242Z,0.40
2023-03-08T16:15:27.441Z,0.50
2023-03-08T16:17:54.492Z,0.57
2023-03-08T16:20:23.309Z,0.60
2023-03-08T16:22:50.745Z,0.73
2023-03-08T16:25:17.904Z,0.80
2023-03-08T16:27:44.856Z,1.40
2023-03-08T16:30:13.132Z,1.08
2023-03-08T16:32:40.702Z,1.10
2023-03-08T16:35:07.969Z,0.70
2023-03-08T16:37:34.911Z,0.90
2023-03-08T16:40:07.179Z,1.25
2023-03-08T16:42:34.584Z,0.80
2023-03-08T16:45:02.017Z,0.80
2023-03-08T16:47:32.473Z,1.25
2023-03-08T16:50:04.000Z,0.82
2023-03-08T16:52:31.229Z,0.70
2023-03-08T16:54:58.372Z,0.73
2023-03-08T16:57:25.355Z,0.73
2023-03-08T16:59:52.314Z,1.10
2023-03-08T17:02:21.545Z,1.67
2023-03-08T17:04:49.638Z,2.42
2023-03-08T17:07:17.245Z,1.30
2023-03-08T17:09:45.899Z,1.15
2023-03-08T17:12:12.935Z,1.40
2023-03-08T17:14:41.110Z,1.20
2023-03-08T17:17:08.023Z,1.10
2023-03-08T17:19:34.956Z,1.00
2023-03-08T17:22:02.012Z,1.20
2023-03-08T17:24:30.507Z,1.13
2023-03-08T17:26:57.842Z,1.10
2023-03-08T17:29:25.496Z,0.90
2023-03-08T17:31:52.638Z,1.10
2023-03-08T17:34:23.148Z,1.20
2023-03-08T17:36:50.922Z,1.00
2023-03-08T17:39:18.664Z,1.10
2023-03-08T17:41:46.110Z,1.15
2023-03-08T17:44:14.023Z,0.80
2023-03-08T17:46:41.220Z,1.00
2023-03-08T17:49:08.551Z,0.80
2023-03-08T17:51:35.681Z,0.85
2023-03-08T17:54:04.915Z,0.93
2023-03-08T17:56:32.605Z,0.90
2023-03-08T17:59:01.470Z,0.77
2023-03-08T18:01:31.039Z,0.90
2023-03-08T18:03:58.690Z,0.75
2023-03-08T18:06:38.528Z,1.05
2023-03-08T18:09:16.582Z,0.80
2023-03-08T18:11:44.403Z,1.02
2023-03-08T18:14:13.427Z,0.80
2023-03-08T18:16:41.399Z,0.82
2023-03-08T18:19:08.552Z,1.10
2023-03-08T18:21:36.611Z,0.90
2023-03-08T18:24:05.139Z,0.85
2023-03-08T18:26:32.980Z,0.80
2023-03-08T18:28:59.867Z,0.75
2023-03-08T18:31:27.110Z,0.73
2023-03-08T18:33:55.401Z,0.80
2023-03-08T18:36:23.455Z,0.70
2023-03-08T18:38:50.750Z,1.10
2023-03-08T18:41:25.516Z,0.70
2023-03-08T18:43:56.430Z,0.93
2023-03-08T18:46:28.698Z,0.70
2023-03-08T18:49:07.365Z,0.70
2023-03-08T18:51:37.475Z,0.60
2023-03-08T18:54:05.667Z,0.70
2023-03-08T18:56:33.131Z,0.75
2023-03-08T18:59:03.311Z,0.50
2023-03-08T19:01:31.560Z,0.60
2023-03-08T19:03:59.475Z,0.95
2023-03-08T19:06:26.950Z,1.70
2023-03-08T19:08:54.603Z,0.80
2023-03-08T19:11:27.969Z,0.93
2023-03-08T19:13:55.158Z,1.00
2023-03-08T19:16:29.579Z,1.10
2023-03-08T19:18:59.751Z,0.80
2023-03-08T19:21:41.979Z,0.88
2023-03-08T19:24:11.537Z,0.80
2023-03-08T19:26:40.653Z,0.70
2023-03-08T19:29:21.957Z,0.80
2023-03-08T19:31:50.683Z,0.88
2023-03-08T19:34:18.712Z,0.90
2023-03-08T19:36:46.891Z,0.70
2023-03-08T19:39:17.320Z,0.75
2023-03-08T19:41:44.875Z,0.70
2023-03-08T19:44:11.896Z,1.35
2023-03-08T19:46:39.676Z,0.70
2023-03-08T19:49:08.906Z,0.80
2023-03-08T19:51:36.004Z,0.77
2023-03-08T19:54:03.250Z,0.73
2023-03-08T19:56:30.246Z,0.70
2023-03-08T19:58:57.570Z,0.60
2023-03-08T20:01:25.611Z,0.77
2023-03-08T20:03:53.962Z,0.50
2023-03-08T20:06:32.964Z,0.80
2023-03-08T20:09:02.677Z,0.90
2023-03-08T20:11:30.486Z,0.82
2023-03-08T20:13:58.860Z,0.70
2023-03-08T20:16:27.526Z,0.70
2023-03-08T20:18:56.053Z,0.90
2023-03-08T20:21:26.786Z,0.68
2023-03-08T20:23:57.522Z,0.80
2023-03-08T20:26:31.288Z,0.70
2023-03-08T20:28:59.282Z,0.80
2023-03-08T20:31:28.010Z,0.80
2023-03-08T20:33:55.824Z,0.70
2023-03-08T20:36:23.649Z,0.60
2023-03-08T20:38:51.170Z,0.77
2023-03-08T20:41:22.519Z,0.80
2023-03-08T20:43:51.387Z,0.77
2023-03-08T20:46:21.021Z,0.70
2023-03-08T20:48:48.043Z,0.90
2023-03-08T20:51:18.565Z,0.85
2023-03-08T20:53:48.843Z,1.00
2023-03-08T20:56:17.869Z,0.70
2023-03-08T20:58:44.913Z,0.80
2023-03-08T21:01:13.724Z,0.80
2023-03-08T21:03:41.522Z,0.52
2023-03-08T21:06:17.081Z,0.80
2023-03-08T21:08:44.807Z,0.60
2023-03-08T21:11:12.815Z,0.88
2023-03-08T21:13:40.402Z,0.80
2023-03-08T21:16:11.422Z,0.70
2023-03-08T21:18:38.670Z,0.85
2023-03-08T21:21:05.888Z,0.82
2023-03-08T21:23:32.852Z,0.70
2023-03-08T21:26:01.228Z,0.98
2023-03-08T21:28:28.218Z,0.93
2023-03-08T21:30:55.418Z,0.93
2023-03-08T21:33:22.417Z,1.30
2023-03-08T21:35:49.363Z,0.95
2023-03-08T21:38:16.485Z,1.00
2023-03-08T21:40:43.473Z,1.27
2023-03-08T21:43:10.786Z,1.00
2023-03-08T21:45:41.857Z,1.15
2023-03-08T21:48:09.949Z,0.98
2023-03-08T21:50:40.528Z,1.27
2023-03-08T21:53:08.232Z,1.35
2023-03-08T21:55:39.632Z,1.17
2023-03-08T21:58:07.270Z,1.40
2023-03-08T22:00:34.230Z,1.30
2023-03-08T22:03:01.726Z,1.20
2023-03-08T22:05:29.995Z,1.15
2023-03-08T22:07:57.189Z,1.00
2023-03-08T22:10:24.943Z,1.00
2023-03-08T22:12:52.901Z,1.00
2023-03-08T22:15:20.674Z,0.95
2023-03-08T22:17:47.539Z,1.35
2023-03-08T22:20:14.649Z,1.00
2023-03-08T22:22:41.689Z,1.15
2023-03-08T22:25:09.102Z,1.60
2023-03-08T22:27:36.681Z,1.20
2023-03-08T22:30:08.103Z,1.67
2023-03-08T22:32:36.308Z,1.20
2023-03-08T22:35:04.895Z,1.10
2023-03-08T22:37:31.956Z,1.13
2023-03-08T22:39:59.440Z,1.50
2023-03-08T22:42:26.384Z,1.30
2023-03-08T22:44:53.351Z,1.40
2023-03-08T22:47:20.286Z,1.50
2023-03-08T22:49:50.424Z,1.40
2023-03-08T22:52:17.971Z,1.60
2023-03-08T22:54:45.607Z,1.42
2023-03-08T22:57:13.804Z,1.35
2023-03-08T22:59:40.675Z,1.58
2023-03-08T23:02:07.834Z,1.33
2023-03-08T23:04:35.017Z,1.33
2023-03-08T23:07:01.998Z,1.40
2023-03-08T23:09:29.817Z,1.35
2023-03-08T23:11:59.666Z,1.25
2023-03-08T23:14:26.884Z,1.40
2023-03-08T23:16:54.169Z,1.15
2023-03-08T23:19:21.633Z,1.58
2023-03-08T23:21:48.927Z,1.25
2023-03-08T23:24:16.501Z,1.33
2023-03-08T23:26:45.863Z,1.30
2023-03-08T23:29:14.375Z,1.30
2023-03-08T23:31:45.388Z,1.20
2023-03-08T23:34:12.549Z,1.17
2023-03-08T23:36:39.610Z,1.30
2023-03-08T23:39:06.642Z,1.20
2023-03-08T23:41:33.547Z,1.52
2023-03-08T23:44:01.830Z,1.30
2023-03-08T23:46:29.575Z,1.00
2023-03-08T23:48:58.924Z,1.10
2023-03-08T23:51:28.019Z,1.33
2023-03-08T23:53:56.588Z,1.08
2023-03-08T23:56:37.483Z,1.20
2023-03-08T23:59:11.794Z,1.17
