createdAt,value
2018-07-16T00:00:40.429Z,49.63
2018-07-16T00:02:33.407Z,49.02
2018-07-16T00:03:33.364Z,49.89
2018-07-16T00:05:26.352Z,49.32
2018-07-16T00:06:26.309Z,49.51
2018-07-16T00:08:19.335Z,49.02
2018-07-16T00:09:19.296Z,49.10
2018-07-16T00:11:12.128Z,50.09
2018-07-16T00:12:12.080Z,50.18
2018-07-16T00:14:05.122Z,50.27
2018-07-16T00:15:05.111Z,50.35
2018-07-16T00:16:58.016Z,50.83
2018-07-16T00:17:57.952Z,51.21
2018-07-16T00:19:50.924Z,51.70
2018-07-16T00:20:50.904Z,51.50
2018-07-16T00:22:43.885Z,51.60
2018-07-16T00:23:43.844Z,52.08
2018-07-16T00:25:36.991Z,52.25
2018-07-16T00:26:36.940Z,52.34
2018-07-16T00:28:29.939Z,52.34
2018-07-16T00:29:29.876Z,53.11
2018-07-16T00:31:22.856Z,53.21
2018-07-16T00:32:22.821Z,53.21
2018-07-16T00:34:15.905Z,53.69
2018-07-16T00:35:15.860Z,54.14
2018-07-16T00:37:08.840Z,54.53
2018-07-16T00:38:08.798Z,54.63
2018-07-16T00:40:01.652Z,54.63
2018-07-16T00:41:01.605Z,55.40
2018-07-16T00:42:54.450Z,55.01
2018-07-16T00:43:54.406Z,55.59
2018-07-16T00:45:47.381Z,55.40
2018-07-16T00:46:47.197Z,55.88
2018-07-16T00:48:40.178Z,55.76
2018-07-16T00:49:40.141Z,56.55
2018-07-16T00:51:33.122Z,56.81
2018-07-16T00:52:33.091Z,56.33
2018-07-16T00:54:26.005Z,56.62
2018-07-16T00:55:25.952Z,56.43
2018-07-16T00:57:18.925Z,56.91
2018-07-16T00:58:18.895Z,57.10
2018-07-16T01:00:11.886Z,57.20
2018-07-16T01:01:11.841Z,58.06
2018-07-16T01:03:04.673Z,57.00
2018-07-16T01:04:04.621Z,57.39
2018-07-16T01:05:57.454Z,57.68
2018-07-16T01:06:57.427Z,57.45
2018-07-16T01:08:50.428Z,58.06
2018-07-16T01:09:50.372Z,58.42
2018-07-16T01:11:43.353Z,58.25
2018-07-16T01:12:43.318Z,58.13
2018-07-16T01:14:36.513Z,58.22
2018-07-16T01:15:36.419Z,58.22
2018-07-16T01:17:29.403Z,58.80
2018-07-16T01:18:29.376Z,58.61
2018-07-16T01:20:22.805Z,58.99
2018-07-16T01:21:22.666Z,59.19
2018-07-16T01:23:15.466Z,58.99
2018-07-16T01:24:15.427Z,59.47
2018-07-16T01:26:08.417Z,59.38
2018-07-16T01:27:08.376Z,59.19
2018-07-16T01:29:01.602Z,60.11
2018-07-16T01:30:01.471Z,59.92
2018-07-16T01:31:54.466Z,60.69
2018-07-16T01:32:54.426Z,60.60
2018-07-16T01:34:47.407Z,61.36
2018-07-16T01:35:47.358Z,60.88
2018-07-16T01:37:40.487Z,61.08
2018-07-16T01:38:40.451Z,61.46
2018-07-16T01:40:33.441Z,61.75
2018-07-16T01:41:33.395Z,61.75
2018-07-16T01:43:26.208Z,62.23
2018-07-16T01:44:26.171Z,62.10
2018-07-16T01:46:19.402Z,62.68
2018-07-16T01:47:19.278Z,62.48
2018-07-16T01:49:12.252Z,62.29
2018-07-16T01:50:12.233Z,62.39
2018-07-16T01:52:05.226Z,63.16
2018-07-16T01:53:05.172Z,62.77
2018-07-16T01:54:58.048Z,63.83
2018-07-16T01:55:57.984Z,63.73
2018-07-16T01:57:50.971Z,64.12
2018-07-16T01:58:50.929Z,64.02
2018-07-16T02:00:43.758Z,64.22
2018-07-16T02:01:43.703Z,64.22
2018-07-16T02:03:36.678Z,63.89
2018-07-16T02:04:36.649Z,64.12
2018-07-16T02:06:29.728Z,63.70
2018-07-16T02:07:29.668Z,63.42
2018-07-16T02:09:22.503Z,63.79
2018-07-16T02:10:22.473Z,63.89
2018-07-16T02:12:15.315Z,63.99
2018-07-16T02:13:15.259Z,64.18
2018-07-16T02:15:08.294Z,63.79
2018-07-16T02:16:08.261Z,64.09
2018-07-16T02:18:01.275Z,64.85
2018-07-16T02:19:01.201Z,65.23
2018-07-16T02:20:54.175Z,65.05
2018-07-16T02:21:54.217Z,65.62
2018-07-16T02:23:47.419Z,65.33
2018-07-16T02:24:47.240Z,65.62
2018-07-16T02:26:40.213Z,66.19
2018-07-16T02:27:40.170Z,65.49
2018-07-16T02:29:33.169Z,66.16
2018-07-16T02:30:33.112Z,66.06
2018-07-16T02:32:26.275Z,67.22
2018-07-16T02:33:26.189Z,66.74
2018-07-16T02:35:19.180Z,66.64
2018-07-16T02:36:19.129Z,66.35
2018-07-16T02:38:12.123Z,66.16
2018-07-16T02:39:12.080Z,66.16
2018-07-16T02:41:05.140Z,66.64
2018-07-16T02:42:05.071Z,66.83
2018-07-16T02:43:58.036Z,66.93
2018-07-16T02:44:58.009Z,66.64
2018-07-16T02:46:50.996Z,66.83
2018-07-16T02:47:50.949Z,66.64
2018-07-16T02:49:43.986Z,66.93
2018-07-16T02:50:43.932Z,67.50
2018-07-16T02:52:36.897Z,66.83
2018-07-16T02:53:36.862Z,66.93
2018-07-16T02:55:29.856Z,67.60
2018-07-16T02:56:29.874Z,67.69
2018-07-16T02:58:22.611Z,67.79
2018-07-16T02:59:22.571Z,67.76
2018-07-16T03:01:15.420Z,68.66
2018-07-16T03:02:15.370Z,68.81
2018-07-16T03:04:08.330Z,69.39
2018-07-16T03:05:08.287Z,69.20
2018-07-16T03:07:01.276Z,69.29
2018-07-16T03:08:01.227Z,69.87
2018-07-16T03:09:54.554Z,69.96
2018-07-16T03:10:54.498Z,69.29
2018-07-16T03:12:47.481Z,69.87
2018-07-16T03:13:47.435Z,70.15
2018-07-16T03:15:40.370Z,70.25
2018-07-16T03:16:40.319Z,71.02
2018-07-16T03:18:33.288Z,71.02
2018-07-16T03:19:33.261Z,71.21
2018-07-16T03:21:26.256Z,71.11
2018-07-16T03:22:26.199Z,71.02
2018-07-16T03:24:19.462Z,71.40
2018-07-16T03:25:19.424Z,71.50
2018-07-16T03:27:12.428Z,71.40
2018-07-16T03:28:12.450Z,71.78
2018-07-16T03:30:05.606Z,72.61
2018-07-16T03:31:05.438Z,72.42
2018-07-16T03:32:58.247Z,72.64
2018-07-16T03:33:58.218Z,72.32
2018-07-16T03:35:51.205Z,72.32
2018-07-16T03:36:51.159Z,72.42
2018-07-16T03:38:44.159Z,72.61
2018-07-16T03:39:44.102Z,72.42
2018-07-16T03:41:36.958Z,72.03
2018-07-16T03:42:36.908Z,72.61
2018-07-16T03:44:29.872Z,72.52
2018-07-16T03:45:29.843Z,72.42
2018-07-16T03:47:22.819Z,72.90
2018-07-16T03:48:22.769Z,72.61
2018-07-16T03:50:15.909Z,73.09
2018-07-16T03:51:15.848Z,72.61
2018-07-16T03:53:08.887Z,73.38
2018-07-16T03:54:08.824Z,72.90
2018-07-16T03:56:01.825Z,72.99
2018-07-16T03:57:01.776Z,72.99
2018-07-16T03:58:54.818Z,73.76
2018-07-16T03:59:54.718Z,73.28
2018-07-16T04:01:47.711Z,73.91
2018-07-16T04:02:47.673Z,73.76
2018-07-16T04:04:40.659Z,73.63
2018-07-16T04:05:40.616Z,73.44
2018-07-16T04:07:33.440Z,73.82
2018-07-16T04:08:33.390Z,73.44
2018-07-16T04:10:26.384Z,73.72
2018-07-16T04:11:26.344Z,73.91
2018-07-16T04:13:19.385Z,73.72
2018-07-16T04:14:19.345Z,73.82
2018-07-16T04:16:12.508Z,73.63
2018-07-16T04:17:12.423Z,73.34
2018-07-16T04:19:05.430Z,72.86
2018-07-16T04:20:05.365Z,72.96
2018-07-16T04:21:58.193Z,73.24
2018-07-16T04:22:58.210Z,73.34
2018-07-16T04:24:51.308Z,73.15
2018-07-16T04:25:51.235Z,72.67
2018-07-16T04:27:44.201Z,72.77
2018-07-16T04:28:44.171Z,72.96
2018-07-16T04:30:37.167Z,73.34
2018-07-16T04:31:37.107Z,73.15
2018-07-16T04:33:29.915Z,72.86
2018-07-16T04:34:29.876Z,72.96
2018-07-16T04:36:22.890Z,73.05
2018-07-16T04:37:22.820Z,73.44
2018-07-16T04:39:15.814Z,73.05
2018-07-16T04:40:15.769Z,72.96
2018-07-16T04:42:08.739Z,72.96
2018-07-16T04:43:08.705Z,73.63
2018-07-16T04:45:01.557Z,73.44
2018-07-16T04:46:01.503Z,73.44
2018-07-16T04:47:54.479Z,73.15
2018-07-16T04:48:54.439Z,73.05
2018-07-16T04:50:47.442Z,73.44
2018-07-16T04:51:47.433Z,73.54
2018-07-16T04:53:40.571Z,73.54
2018-07-16T04:54:40.491Z,73.05
2018-07-16T04:56:33.471Z,72.96
2018-07-16T04:57:33.427Z,73.34
2018-07-16T04:59:26.395Z,72.86
2018-07-16T05:00:26.375Z,72.96
2018-07-16T05:02:19.201Z,73.63
2018-07-16T05:03:19.231Z,73.63
2018-07-16T05:05:12.137Z,73.09
2018-07-16T05:06:12.084Z,73.47
2018-07-16T05:08:05.090Z,72.71
2018-07-16T05:09:05.035Z,73.28
2018-07-16T05:10:58.191Z,73.57
2018-07-16T05:11:58.127Z,73.57
2018-07-16T05:13:51.107Z,72.80
2018-07-16T05:14:51.078Z,72.71
2018-07-16T05:16:43.902Z,73.09
2018-07-16T05:17:43.950Z,72.80
2018-07-16T05:19:37.116Z,72.61
2018-07-16T05:20:37.030Z,72.61
2018-07-16T05:22:29.991Z,73.28
2018-07-16T05:23:29.947Z,73.19
2018-07-16T05:25:22.948Z,72.52
2018-07-16T05:26:22.935Z,72.55
2018-07-16T05:28:15.740Z,71.69
2018-07-16T05:29:15.678Z,72.36
2018-07-16T05:31:08.678Z,71.88
2018-07-16T05:32:08.794Z,72.45
2018-07-16T05:34:01.598Z,72.55
2018-07-16T05:35:01.572Z,72.55
2018-07-16T05:36:54.701Z,71.88
2018-07-16T05:37:54.636Z,71.69
2018-07-16T05:39:47.616Z,72.39
2018-07-16T05:40:47.580Z,71.44
2018-07-16T05:42:40.564Z,71.34
2018-07-16T05:43:40.551Z,70.96
2018-07-16T05:45:33.688Z,71.34
2018-07-16T05:46:33.614Z,70.29
2018-07-16T05:48:26.606Z,70.86
2018-07-16T05:49:26.548Z,71.05
2018-07-16T05:51:19.363Z,70.48
2018-07-16T05:52:19.332Z,71.09
2018-07-16T05:54:12.568Z,71.25
2018-07-16T05:55:12.420Z,70.90
2018-07-16T05:57:05.393Z,70.13
2018-07-16T05:58:05.376Z,69.84
2018-07-16T05:59:58.370Z,69.46
2018-07-16T06:00:58.309Z,69.56
2018-07-16T06:02:51.159Z,69.46
2018-07-16T06:03:51.087Z,69.59
2018-07-16T06:05:44.087Z,69.49
2018-07-16T06:06:44.040Z,69.30
2018-07-16T06:08:37.075Z,68.53
2018-07-16T06:09:36.997Z,67.96
2018-07-16T06:11:30.128Z,68.82
2018-07-16T06:12:30.064Z,67.76
2018-07-16T06:14:23.074Z,68.24
2018-07-16T06:15:23.001Z,68.34
2018-07-16T06:17:15.987Z,68.28
2018-07-16T06:18:15.958Z,68.66
2018-07-16T06:20:09.108Z,68.37
2018-07-16T06:21:09.065Z,68.47
2018-07-16T06:23:02.053Z,67.99
2018-07-16T06:24:02.039Z,68.66
2018-07-16T06:25:54.994Z,68.37
2018-07-16T06:26:54.948Z,68.31
2018-07-16T06:28:47.775Z,68.02
2018-07-16T06:29:47.721Z,68.60
2018-07-16T06:31:40.737Z,68.02
2018-07-16T06:32:40.706Z,67.83
2018-07-16T06:34:33.891Z,67.93
2018-07-16T06:35:33.840Z,67.54
2018-07-16T06:37:26.687Z,66.77
2018-07-16T06:38:26.627Z,66.77
2018-07-16T06:40:19.861Z,67.10
2018-07-16T06:41:19.980Z,67.00
2018-07-16T06:43:12.581Z,66.52
2018-07-16T06:44:12.560Z,65.56
2018-07-16T06:46:05.961Z,65.46
2018-07-16T06:47:05.646Z,64.98
2018-07-16T06:48:58.625Z,64.40
2018-07-16T06:49:58.581Z,64.50
2018-07-16T06:51:51.576Z,64.50
2018-07-16T06:52:51.524Z,64.02
2018-07-16T06:54:44.596Z,64.50
2018-07-16T06:55:44.542Z,64.34
2018-07-16T06:57:37.577Z,63.67
2018-07-16T06:58:37.535Z,64.15
2018-07-16T07:00:30.921Z,64.25
2018-07-16T07:01:30.618Z,63.28
2018-07-16T07:03:23.612Z,64.05
2018-07-16T07:04:23.569Z,63.18
2018-07-16T07:06:16.548Z,62.54
2018-07-16T07:07:16.518Z,62.93
2018-07-16T07:09:09.477Z,62.74
2018-07-16T07:10:09.423Z,62.45
2018-07-16T07:12:02.422Z,61.97
2018-07-16T07:13:02.386Z,62.54
2018-07-16T07:14:55.386Z,61.68
2018-07-16T07:15:55.336Z,61.39
2018-07-16T07:17:48.487Z,61.61
2018-07-16T07:18:48.413Z,61.13
2018-07-16T07:20:41.411Z,62.29
2018-07-16T07:21:41.372Z,61.13
2018-07-16T07:23:34.368Z,60.36
2018-07-16T07:24:34.315Z,60.07
2018-07-16T07:26:27.367Z,60.10
2018-07-16T07:27:27.316Z,60.36
2018-07-16T07:29:20.317Z,60.10
2018-07-16T07:30:20.275Z,59.72
2018-07-16T07:32:13.097Z,58.95
2018-07-16T07:33:13.052Z,59.62
2018-07-16T07:35:06.354Z,59.43
2018-07-16T07:36:06.183Z,59.91
2018-07-16T07:37:58.980Z,58.95
2018-07-16T07:38:58.955Z,58.97
2018-07-16T07:40:51.935Z,59.07
2018-07-16T07:41:51.903Z,59.17
2018-07-16T07:43:45.233Z,57.43
2018-07-16T07:44:45.189Z,57.82
2018-07-16T07:46:38.173Z,57.72
2018-07-16T07:47:38.207Z,58.20
2018-07-16T07:49:31.320Z,58.91
2018-07-16T07:50:31.282Z,58.91
2018-07-16T07:52:24.267Z,58.14
2018-07-16T07:53:24.229Z,57.37
2018-07-16T07:55:17.985Z,57.27
2018-07-16T07:56:17.284Z,57.85
2018-07-16T07:58:10.276Z,57.27
2018-07-16T07:59:10.251Z,57.20
2018-07-16T08:01:03.261Z,57.87
2018-07-16T08:02:03.243Z,58.07
2018-07-16T08:03:56.384Z,57.49
2018-07-16T08:04:56.327Z,57.49
2018-07-16T08:06:49.288Z,56.72
2018-07-16T08:07:49.236Z,56.84
2018-07-16T08:09:42.262Z,56.16
2018-07-16T08:10:42.211Z,56.74
2018-07-16T08:12:35.037Z,56.07
2018-07-16T08:13:35.081Z,55.30
2018-07-16T08:15:28.015Z,55.49
2018-07-16T08:16:27.974Z,55.81
2018-07-16T08:18:20.985Z,55.90
2018-07-16T08:19:20.940Z,55.90
2018-07-16T08:21:13.800Z,55.42
2018-07-16T08:22:13.755Z,53.97
2018-07-16T08:24:06.759Z,54.87
2018-07-16T08:25:06.700Z,54.58
2018-07-16T08:26:59.740Z,54.29
2018-07-16T08:27:59.764Z,54.49
2018-07-16T08:29:52.929Z,54.00
2018-07-16T08:30:52.804Z,53.42
2018-07-16T08:32:45.798Z,53.35
2018-07-16T08:33:45.903Z,53.25
2018-07-16T08:35:38.785Z,52.58
2018-07-16T08:36:38.729Z,52.58
2018-07-16T08:38:31.571Z,53.35
2018-07-16T08:39:31.515Z,53.16
2018-07-16T08:41:24.524Z,53.45
2018-07-16T08:42:24.486Z,53.16
2018-07-16T08:44:17.515Z,52.61
2018-07-16T08:45:17.469Z,52.41
2018-07-16T08:47:10.691Z,52.80
2018-07-16T08:48:10.575Z,52.12
2018-07-16T08:50:03.569Z,52.31
2018-07-16T08:51:03.537Z,52.12
2018-07-16T08:52:56.875Z,49.92
2018-07-16T08:53:56.818Z,49.73
2018-07-16T08:55:49.810Z,49.15
2018-07-16T08:56:49.770Z,49.54
2018-07-16T08:58:42.793Z,49.15
2018-07-16T08:59:42.730Z,48.95
2018-07-16T09:01:35.586Z,48.27
2018-07-16T09:02:35.544Z,48.86
2018-07-16T09:04:28.530Z,48.79
2018-07-16T09:05:28.504Z,49.46
2018-07-16T09:07:21.516Z,48.88
2018-07-16T09:08:21.463Z,48.88
2018-07-16T09:10:14.290Z,48.97
2018-07-16T09:11:14.312Z,48.20
2018-07-16T09:13:07.329Z,48.79
2018-07-16T09:14:07.234Z,49.10
2018-07-16T09:16:00.230Z,48.90
2018-07-16T09:17:00.294Z,49.10
2018-07-16T09:18:53.456Z,49.00
2018-07-16T09:19:53.309Z,48.90
2018-07-16T09:21:46.155Z,49.39
2018-07-16T09:22:46.107Z,48.90
2018-07-16T09:24:39.111Z,48.06
2018-07-16T09:25:39.166Z,48.06
2018-07-16T09:27:32.236Z,48.83
2018-07-16T09:28:32.191Z,48.83
2018-07-16T09:30:25.222Z,49.82
2018-07-16T09:31:25.160Z,49.05
2018-07-16T09:33:18.161Z,49.05
2018-07-16T09:34:18.131Z,47.69
2018-07-16T09:36:11.232Z,46.14
2018-07-16T09:37:11.186Z,46.14
2018-07-16T09:39:05.189Z,46.92
2018-07-16T09:40:05.140Z,47.03
2018-07-16T09:41:58.589Z,45.58
2018-07-16T09:42:58.242Z,45.29
2018-07-16T09:44:51.253Z,45.48
2018-07-16T09:45:51.207Z,45.68
2018-07-16T09:47:44.049Z,45.12
2018-07-16T09:48:44.015Z,44.73
2018-07-16T09:50:37.223Z,45.21
2018-07-16T09:51:37.132Z,44.92
2018-07-16T09:53:29.969Z,44.92
2018-07-16T09:54:29.939Z,43.66
2018-07-16T09:56:22.911Z,43.20
2018-07-16T09:57:22.884Z,43.01
2018-07-16T09:59:16.059Z,42.81
2018-07-16T10:00:16.003Z,41.84
2018-07-16T10:02:09.020Z,41.28
2018-07-16T10:03:08.956Z,41.64
2018-07-16T10:05:01.980Z,40.60
2018-07-16T10:06:01.933Z,40.69
2018-07-16T10:07:54.948Z,39.26
2018-07-16T10:08:55.030Z,38.42
2018-07-16T10:10:47.960Z,37.10
2018-07-16T10:11:47.918Z,35.96
2018-07-16T10:13:41.275Z,34.83
2018-07-16T10:14:41.225Z,33.50
2018-07-16T10:16:34.242Z,31.36
2018-07-16T10:17:34.207Z,30.79
2018-07-16T10:19:27.423Z,29.94
2018-07-16T10:20:27.423Z,28.57
2018-07-16T10:22:20.424Z,27.52
2018-07-16T10:23:20.449Z,27.34
2018-07-16T10:25:13.589Z,26.35
2018-07-16T10:26:13.504Z,26.55
2018-07-16T10:28:06.640Z,24.73
2018-07-16T10:29:06.626Z,25.23
2018-07-16T10:30:59.803Z,24.66
2018-07-16T10:31:59.768Z,24.86
2018-07-16T10:33:53.159Z,22.93
2018-07-16T10:34:53.094Z,21.45
2018-07-16T10:36:46.120Z,21.07
2018-07-16T10:37:46.105Z,20.28
2018-07-16T10:39:39.124Z,19.42
2018-07-16T10:40:39.094Z,19.80
2018-07-16T10:42:32.210Z,20.95
2018-07-16T10:43:32.206Z,20.85
2018-07-16T10:45:25.226Z,19.42
2018-07-16T10:46:25.200Z,19.73
2018-07-16T10:48:18.214Z,17.85
2018-07-16T10:49:18.195Z,18.23
2018-07-16T10:51:11.203Z,18.35
2018-07-16T10:52:11.192Z,18.66
2018-07-16T10:54:04.199Z,16.60
2018-07-16T10:55:04.225Z,16.90
2018-07-16T10:56:57.329Z,15.82
2018-07-16T10:57:57.314Z,15.42
2018-07-16T10:59:50.345Z,15.73
2018-07-16T11:00:50.315Z,15.84
2018-07-16T11:02:43.156Z,15.35
2018-07-16T11:03:43.150Z,15.56
2018-07-16T11:05:36.175Z,14.95
2018-07-16T11:06:36.066Z,14.26
2018-07-16T11:08:29.071Z,13.26
2018-07-16T11:09:29.060Z,13.64
2018-07-16T11:11:21.939Z,14.80
2018-07-16T11:12:21.932Z,14.51
2018-07-16T11:14:15.063Z,13.13
2018-07-16T11:15:15.031Z,12.54
2018-07-16T11:17:08.063Z,13.54
2018-07-16T11:18:08.027Z,12.66
2018-07-16T11:20:01.210Z,13.15
2018-07-16T11:21:01.257Z,13.15
2018-07-16T11:22:54.206Z,13.85
2018-07-16T11:23:54.196Z,13.46
2018-07-16T11:25:48.218Z,13.06
2018-07-16T11:26:48.181Z,13.24
2018-07-16T11:28:41.201Z,14.24
2018-07-16T11:29:41.185Z,14.24
2018-07-16T11:31:34.212Z,13.26
2018-07-16T11:32:34.184Z,13.55
2018-07-16T11:34:27.317Z,13.17
2018-07-16T11:35:27.324Z,13.18
2018-07-16T11:37:20.325Z,12.79
2018-07-16T11:38:20.276Z,12.48
2018-07-16T11:40:13.303Z,13.16
2018-07-16T11:41:13.292Z,12.96
2018-07-16T11:43:06.347Z,12.38
2018-07-16T11:44:06.314Z,12.57
2018-07-16T11:45:59.421Z,13.13
2018-07-16T11:46:59.324Z,13.52
2018-07-16T11:48:52.184Z,14.40
2018-07-16T11:49:52.171Z,14.11
2018-07-16T11:51:45.033Z,13.63
2018-07-16T11:52:45.008Z,13.15
2018-07-16T11:54:38.032Z,12.48
2018-07-16T11:55:37.997Z,11.28
2018-07-16T11:57:31.028Z,12.35
2018-07-16T11:58:30.987Z,12.65
2018-07-16T12:00:23.852Z,13.04
2018-07-16T12:01:23.839Z,13.15
2018-07-16T12:03:16.852Z,12.85
2018-07-16T12:04:16.820Z,12.84
2018-07-16T12:06:09.857Z,12.85
2018-07-16T12:07:09.814Z,13.25
2018-07-16T12:09:02.843Z,13.24
2018-07-16T12:10:02.803Z,13.04
2018-07-16T12:11:55.812Z,13.53
2018-07-16T12:12:55.801Z,13.54
2018-07-16T12:14:48.949Z,13.43
2018-07-16T12:15:48.912Z,14.20
2018-07-16T12:17:41.914Z,14.98
2018-07-16T12:18:41.898Z,14.69
2018-07-16T12:20:34.974Z,14.90
2018-07-16T12:21:34.898Z,14.52
2018-07-16T12:23:27.927Z,14.15
2018-07-16T12:24:27.909Z,13.56
2018-07-16T12:26:20.749Z,12.98
2018-07-16T12:27:20.722Z,12.79
2018-07-16T12:29:14.115Z,11.69
2018-07-16T12:30:14.014Z,10.71
2018-07-16T12:32:07.021Z,12.07
2018-07-16T12:33:07.006Z,12.46
2018-07-16T12:35:00.030Z,13.26
2018-07-16T12:36:00.002Z,12.66
2018-07-16T12:37:53.030Z,12.57
2018-07-16T12:38:53.014Z,12.07
2018-07-16T12:40:46.054Z,12.44
2018-07-16T12:41:46.037Z,12.74
2018-07-16T12:43:39.171Z,12.26
2018-07-16T12:44:39.133Z,12.16
2018-07-16T12:46:32.145Z,11.08
2018-07-16T12:47:32.115Z,11.66
2018-07-16T12:49:25.388Z,11.17
2018-07-16T12:50:25.261Z,12.37
2018-07-16T12:52:18.289Z,11.28
2018-07-16T12:53:18.255Z,10.87
2018-07-16T12:55:11.314Z,10.68
2018-07-16T12:56:11.292Z,10.86
2018-07-16T12:58:04.315Z,11.57
2018-07-16T12:59:04.279Z,11.57
2018-07-16T13:00:57.285Z,11.18
2018-07-16T13:01:57.276Z,11.08
2018-07-16T13:03:50.455Z,10.89
2018-07-16T13:04:50.417Z,11.18
2018-07-16T13:06:43.443Z,11.28
2018-07-16T13:07:43.400Z,11.38
2018-07-16T13:09:36.464Z,12.24
2018-07-16T13:10:36.395Z,12.44
2018-07-16T13:12:30.340Z,14.18
2018-07-16T13:13:30.253Z,14.19
2018-07-16T13:15:23.264Z,12.91
2018-07-16T13:16:23.236Z,13.50
2018-07-16T13:18:16.265Z,12.92
2018-07-16T13:19:16.222Z,13.51
2018-07-16T13:21:09.265Z,13.13
2018-07-16T13:22:09.229Z,12.15
2018-07-16T13:24:02.294Z,12.85
2018-07-16T13:25:02.245Z,12.45
2018-07-16T13:26:55.446Z,12.45
2018-07-16T13:27:55.362Z,12.04
2018-07-16T13:29:48.372Z,11.35
2018-07-16T13:30:48.350Z,10.86
2018-07-16T13:32:41.500Z,10.17
2018-07-16T13:33:41.454Z,10.76
2018-07-16T13:35:35.465Z,10.66
2018-07-16T13:36:35.439Z,10.57
2018-07-16T13:38:28.825Z,10.95
2018-07-16T13:39:28.777Z,10.66
2018-07-16T13:41:21.607Z,10.17
2018-07-16T13:42:21.586Z,9.97
2018-07-16T13:44:14.626Z,10.94
2018-07-16T13:45:14.585Z,11.44
2018-07-16T13:47:07.682Z,10.94
2018-07-16T13:48:07.538Z,11.05
2018-07-16T13:50:00.594Z,10.94
2018-07-16T13:51:00.560Z,10.85
2018-07-16T13:52:53.601Z,9.97
2018-07-16T13:53:53.567Z,9.67
2018-07-16T13:55:46.505Z,9.47
2018-07-16T13:56:46.409Z,9.77
2018-07-16T13:58:39.407Z,9.27
2018-07-16T13:59:39.385Z,9.47
2018-07-16T14:01:32.421Z,9.68
2018-07-16T14:02:32.397Z,10.08
2018-07-16T14:04:25.285Z,9.38
2018-07-16T14:05:25.240Z,9.78
2018-07-16T14:07:18.271Z,9.19
2018-07-16T14:08:18.226Z,9.48
2018-07-16T14:10:11.269Z,8.98
2018-07-16T14:11:11.216Z,9.48
2018-07-16T14:13:04.306Z,9.97
2018-07-16T14:14:04.277Z,10.17
2018-07-16T14:15:57.316Z,9.97
2018-07-16T14:16:57.358Z,9.09
2018-07-16T14:18:50.514Z,8.50
2018-07-16T14:19:50.421Z,9.28
2018-07-16T14:21:43.483Z,8.59
2018-07-16T14:22:43.430Z,9.39
2018-07-16T14:24:36.562Z,8.01
2018-07-16T14:25:36.536Z,8.11
2018-07-16T14:27:29.584Z,8.70
2018-07-16T14:28:29.527Z,8.79
2018-07-16T14:30:22.587Z,9.29
2018-07-16T14:31:22.548Z,9.29
2018-07-16T14:33:15.653Z,10.27
2018-07-16T14:34:15.613Z,9.98
2018-07-16T14:36:08.642Z,9.09
2018-07-16T14:37:08.618Z,10.09
2018-07-16T14:39:01.668Z,9.50
2018-07-16T14:40:01.688Z,9.01
2018-07-16T14:41:54.533Z,9.00
2018-07-16T14:42:54.469Z,9.30
2018-07-16T14:44:47.555Z,9.78
2018-07-16T14:45:47.503Z,10.08
2018-07-16T14:47:40.706Z,10.17
2018-07-16T14:48:40.602Z,10.17
2018-07-16T14:50:33.727Z,9.47
2018-07-16T14:51:33.603Z,10.16
2018-07-16T14:53:26.885Z,10.06
2018-07-16T14:54:26.750Z,10.26
2018-07-16T14:56:20.110Z,10.17
2018-07-16T14:57:20.077Z,9.87
2018-07-16T14:59:12.930Z,9.78
2018-07-16T15:00:12.907Z,8.79
2018-07-16T15:02:05.975Z,9.77
2018-07-16T15:03:05.935Z,10.05
2018-07-16T15:04:58.803Z,10.05
2018-07-16T15:05:58.780Z,10.16
2018-07-16T15:07:51.696Z,9.36
2018-07-16T15:08:51.624Z,8.87
2018-07-16T15:10:44.639Z,8.17
2018-07-16T15:11:44.622Z,8.86
2018-07-16T15:13:37.650Z,10.14
2018-07-16T15:14:37.685Z,10.33
2018-07-16T15:16:30.755Z,10.23
2018-07-16T15:17:30.735Z,10.82
2018-07-16T15:19:23.806Z,11.39
2018-07-16T15:20:23.989Z,10.91
2018-07-16T15:22:17.071Z,11.00
2018-07-16T15:23:16.933Z,11.69
2018-07-16T15:25:09.984Z,11.60
2018-07-16T15:26:09.951Z,11.79
2018-07-16T15:28:02.982Z,12.29
2018-07-16T15:29:02.940Z,11.70
2018-07-16T15:30:55.907Z,12.19
2018-07-16T15:31:55.757Z,12.49
2018-07-16T15:33:48.780Z,11.91
2018-07-16T15:34:48.744Z,11.41
2018-07-16T15:36:41.769Z,10.92
2018-07-16T15:37:41.744Z,10.82
2018-07-16T15:39:34.624Z,11.50
2018-07-16T15:40:34.570Z,11.60
2018-07-16T15:42:27.411Z,11.70
2018-07-16T15:43:27.391Z,12.19
2018-07-16T15:45:20.438Z,11.51
2018-07-16T15:46:20.378Z,12.30
2018-07-16T15:48:13.282Z,12.30
2018-07-16T15:49:13.228Z,12.60
2018-07-16T15:51:06.291Z,12.49
2018-07-16T15:52:06.241Z,12.40
2018-07-16T15:53:59.245Z,13.07
2018-07-16T15:54:59.219Z,13.48
2018-07-16T15:56:52.406Z,12.19
2018-07-16T15:57:52.354Z,12.49
2018-07-16T15:59:45.203Z,12.79
2018-07-16T16:00:45.159Z,13.48
2018-07-16T16:02:38.170Z,12.88
2018-07-16T16:03:38.170Z,13.17
2018-07-16T16:05:30.989Z,13.46
2018-07-16T16:06:30.964Z,13.57
2018-07-16T16:08:23.953Z,13.37
2018-07-16T16:09:23.964Z,13.85
2018-07-16T16:11:16.800Z,13.77
2018-07-16T16:12:16.791Z,13.28
2018-07-16T16:14:09.767Z,13.39
2018-07-16T16:15:09.750Z,13.27
2018-07-16T16:17:02.839Z,12.77
2018-07-16T16:18:02.794Z,12.96
2018-07-16T16:19:55.864Z,13.07
2018-07-16T16:20:55.784Z,13.35
2018-07-16T16:22:48.909Z,12.87
2018-07-16T16:23:48.839Z,13.45
2018-07-16T16:25:41.850Z,13.35
2018-07-16T16:26:41.829Z,13.17
2018-07-16T16:28:34.856Z,13.26
2018-07-16T16:29:34.821Z,13.26
2018-07-16T16:31:27.675Z,13.17
2018-07-16T16:32:27.657Z,13.37
2018-07-16T16:34:20.665Z,12.79
2018-07-16T16:35:20.634Z,12.69
2018-07-16T16:37:13.663Z,12.39
2018-07-16T16:38:13.626Z,12.60
2018-07-16T16:40:06.950Z,12.30
2018-07-16T16:41:06.932Z,12.70
2018-07-16T16:43:00.033Z,11.71
2018-07-16T16:43:59.904Z,12.30
2018-07-16T16:45:52.861Z,12.40
2018-07-16T16:46:52.816Z,12.60
2018-07-16T16:48:45.866Z,12.49
2018-07-16T16:49:45.821Z,13.18
2018-07-16T16:51:38.825Z,13.08
2018-07-16T16:52:38.813Z,12.88
2018-07-16T16:54:31.883Z,13.37
2018-07-16T16:55:31.869Z,13.37
2018-07-16T16:57:24.849Z,13.57
2018-07-16T16:58:24.846Z,12.89
2018-07-16T17:00:18.042Z,12.40
2018-07-16T17:01:17.954Z,12.10
2018-07-16T17:03:11.045Z,12.29
2018-07-16T17:04:11.027Z,12.10
2018-07-16T17:06:04.295Z,12.48
2018-07-16T17:07:04.156Z,13.06
2018-07-16T17:08:57.252Z,13.45
2018-07-16T17:09:57.238Z,14.04
2018-07-16T17:11:50.282Z,14.14
2018-07-16T17:12:50.209Z,14.34
2018-07-16T17:14:43.194Z,14.43
2018-07-16T17:15:43.025Z,14.14
2018-07-16T17:17:36.042Z,14.24
2018-07-16T17:18:36.013Z,14.14
2018-07-16T17:20:29.033Z,14.23
2018-07-16T17:21:29.009Z,14.32
2018-07-16T17:23:21.975Z,14.81
2018-07-16T17:24:21.803Z,15.01
2018-07-16T17:26:14.831Z,14.52
2018-07-16T17:27:14.788Z,14.72
2018-07-16T17:29:07.789Z,14.43
2018-07-16T17:30:07.769Z,14.72
2018-07-16T17:32:00.618Z,14.62
2018-07-16T17:33:00.569Z,14.71
2018-07-16T17:34:53.571Z,14.90
2018-07-16T17:35:53.549Z,14.71
2018-07-16T17:37:46.565Z,14.22
2018-07-16T17:38:46.534Z,14.80
2018-07-16T17:40:39.878Z,15.48
2018-07-16T17:41:39.848Z,15.28
2018-07-16T17:43:32.848Z,15.97
2018-07-16T17:44:32.824Z,15.77
2018-07-16T17:46:26.158Z,15.37
2018-07-16T17:47:26.124Z,14.69
2018-07-16T17:49:19.169Z,14.87
2018-07-16T17:50:19.109Z,15.16
2018-07-16T17:52:11.990Z,15.36
2018-07-16T17:53:11.998Z,15.26
2018-07-16T17:55:04.976Z,15.95
2018-07-16T17:56:04.933Z,16.73
2018-07-16T17:57:57.968Z,17.22
2018-07-16T17:58:57.915Z,16.53
2018-07-16T18:00:50.789Z,16.73
2018-07-16T18:01:50.780Z,16.73
2018-07-16T18:03:43.866Z,16.93
2018-07-16T18:04:43.821Z,16.53
2018-07-16T18:06:36.864Z,16.72
2018-07-16T18:07:36.831Z,16.82
2018-07-16T18:09:29.795Z,16.62
2018-07-16T18:10:29.745Z,17.11
2018-07-16T18:12:22.811Z,17.10
2018-07-16T18:13:22.832Z,17.59
2018-07-16T18:15:15.820Z,17.40
2018-07-16T18:16:15.758Z,17.30
2018-07-16T18:18:08.701Z,17.49
2018-07-16T18:19:08.586Z,16.71
2018-07-16T18:21:01.606Z,16.90
2018-07-16T18:22:01.549Z,17.29
2018-07-16T18:23:54.567Z,18.27
2018-07-16T18:24:54.530Z,18.27
2018-07-16T18:26:47.390Z,18.27
2018-07-16T18:27:47.356Z,18.07
2018-07-16T18:29:40.486Z,19.34
2018-07-16T18:30:40.445Z,19.04
2018-07-16T18:32:33.487Z,19.43
2018-07-16T18:33:33.431Z,19.13
2018-07-16T18:35:26.775Z,19.52
2018-07-16T18:36:26.735Z,19.71