createdAt,value
2019-04-11T00:02:57.885Z,94.00
2019-04-11T00:05:28.404Z,94.20
2019-04-11T00:07:59.665Z,93.80
2019-04-11T00:10:29.482Z,93.80
2019-04-11T00:12:59.203Z,93.80
2019-04-11T00:15:28.884Z,93.80
2019-04-11T00:17:58.629Z,93.90
2019-04-11T00:20:28.459Z,93.80
2019-04-11T00:22:58.135Z,93.90
2019-04-11T00:25:27.792Z,94.40
2019-04-11T00:27:57.474Z,94.40
2019-04-11T00:30:27.979Z,94.30
2019-04-11T00:32:58.057Z,94.50
2019-04-11T00:35:27.947Z,94.80
2019-04-11T00:37:57.665Z,94.80
2019-04-11T00:40:27.234Z,94.80
2019-04-11T00:42:56.903Z,95.00
2019-04-11T00:45:27.472Z,95.20
2019-04-11T00:47:57.537Z,95.20
2019-04-11T00:50:27.372Z,95.60
2019-04-11T00:52:58.102Z,95.90
2019-04-11T00:55:27.677Z,96.20
2019-04-11T00:57:57.221Z,96.30
2019-04-11T01:00:27.059Z,96.30
2019-04-11T01:02:57.863Z,96.70
2019-04-11T01:05:27.660Z,97.10
2019-04-11T01:07:57.748Z,97.30
2019-04-11T01:10:27.419Z,97.90
2019-04-11T01:12:58.614Z,98.70
2019-04-11T01:15:29.174Z,99.20
2019-04-11T01:17:58.782Z,99.40
2019-04-11T01:20:29.244Z,99.90
2019-04-11T01:22:58.908Z,99.90
2019-04-11T01:25:28.532Z,99.90
2019-04-11T01:27:58.470Z,99.90
2019-04-11T01:30:36.652Z,99.90
2019-04-11T01:33:06.675Z,99.90
2019-04-11T01:35:37.300Z,99.90
2019-04-11T01:38:06.899Z,99.90
2019-04-11T01:40:36.459Z,99.90
2019-04-11T01:43:06.069Z,99.90
2019-04-11T01:45:35.839Z,99.90
2019-04-11T01:48:22.348Z,99.90
2019-04-11T01:50:51.932Z,99.90
2019-04-11T01:53:22.579Z,99.90
2019-04-11T01:55:52.558Z,99.90
2019-04-11T01:58:22.530Z,99.90
2019-04-11T02:01:04.163Z,99.90
2019-04-11T02:03:41.702Z,99.90
2019-04-11T02:06:11.839Z,99.90
2019-04-11T02:08:41.752Z,99.90
2019-04-11T02:11:11.418Z,99.90
2019-04-11T02:13:41.804Z,99.90
2019-04-11T02:16:12.560Z,99.90
2019-04-11T02:18:42.331Z,99.90
2019-04-11T02:21:11.903Z,99.90
2019-04-11T02:24:01.558Z,99.90
2019-04-11T02:26:33.631Z,99.90
2019-04-11T02:29:03.466Z,99.90
2019-04-11T02:31:34.791Z,99.90
2019-04-11T02:34:05.923Z,99.90
2019-04-11T02:36:37.825Z,99.90
2019-04-11T02:39:14.530Z,99.90
2019-04-11T02:41:42.055Z,99.90
2019-04-11T02:44:29.026Z,99.90
2019-04-11T02:46:53.223Z,99.90
2019-04-11T02:49:14.980Z,99.90
2019-04-11T02:51:45.131Z,99.90
2019-04-11T02:54:15.930Z,99.90
2019-04-11T02:56:48.755Z,99.90
2019-04-11T02:59:17.773Z,99.90
2019-04-11T03:01:48.686Z,99.90
2019-04-11T03:04:20.305Z,99.90
2019-04-11T03:06:51.844Z,99.90
2019-04-11T03:09:22.158Z,99.90
2019-04-11T03:11:54.464Z,99.90
2019-04-11T03:14:25.148Z,99.90
2019-04-11T03:17:02.502Z,99.90
2019-04-11T03:19:42.376Z,99.90
2019-04-11T03:21:59.386Z,99.90
2019-04-11T03:24:30.851Z,99.90
2019-04-11T03:27:04.141Z,99.90
2019-04-11T03:29:33.315Z,99.90
2019-04-11T03:32:37.201Z,99.90
2019-04-11T03:37:27.354Z,99.90
2019-04-11T03:39:57.429Z,99.90
2019-04-11T03:42:21.663Z,99.90
2019-04-11T03:44:47.110Z,99.90
2019-04-11T03:47:30.531Z,99.90
2019-04-11T03:49:51.005Z,99.90
2019-04-11T03:52:17.191Z,99.90
2019-04-11T03:54:47.542Z,99.90
2019-04-11T03:57:18.069Z,99.90
2019-04-11T03:59:48.080Z,99.90
2019-04-11T04:02:17.694Z,99.90
2019-04-11T04:04:49.388Z,99.90
2019-04-11T04:07:19.366Z,99.90
2019-04-11T04:09:51.051Z,99.90
2019-04-11T04:12:21.000Z,99.90
2019-04-11T04:15:01.387Z,99.90
2019-04-11T04:17:49.724Z,99.90
2019-04-11T04:20:42.120Z,99.90
2019-04-11T04:23:38.037Z,99.90
2019-04-11T04:26:10.569Z,99.90
2019-04-11T04:28:40.872Z,99.90
2019-04-11T04:31:11.509Z,99.90
2019-04-11T04:33:42.828Z,99.90
2019-04-11T04:36:13.866Z,99.90
2019-04-11T04:38:44.504Z,99.90
2019-04-11T04:41:28.272Z,99.90
2019-04-11T04:43:48.298Z,99.90
2019-04-11T04:46:34.828Z,99.90
2019-04-11T04:48:51.333Z,99.90
2019-04-11T04:51:23.800Z,99.90
2019-04-11T04:53:52.097Z,99.90
2019-04-11T04:56:26.037Z,99.90
2019-04-11T04:58:54.105Z,99.90
2019-04-11T05:01:24.004Z,99.90
2019-04-11T05:03:54.172Z,99.90
2019-04-11T05:06:24.223Z,99.90
2019-04-11T05:08:53.944Z,99.90
2019-04-11T05:11:23.526Z,99.90
2019-04-11T05:13:54.317Z,99.90
2019-04-11T05:16:24.310Z,99.90
2019-04-11T05:18:54.762Z,99.90
2019-04-11T05:21:25.422Z,99.90
2019-04-11T05:23:58.569Z,99.90
2019-04-11T05:26:28.313Z,99.90
2019-04-11T05:28:58.064Z,99.90
2019-04-11T05:31:27.777Z,99.90
2019-04-11T05:33:57.454Z,96.80
2019-04-11T05:36:28.216Z,94.90
2019-04-11T05:38:58.244Z,94.00
2019-04-11T05:41:27.908Z,92.40
2019-04-11T05:44:01.891Z,90.60
2019-04-11T05:46:35.356Z,92.10
2019-04-11T05:49:14.218Z,92.10
2019-04-11T05:51:57.973Z,91.40
2019-04-11T05:54:28.107Z,92.60
2019-04-11T05:57:01.107Z,92.60
2019-04-11T05:59:30.865Z,93.80
2019-04-11T06:02:07.716Z,94.10
2019-04-11T06:04:42.534Z,93.90
2019-04-11T06:07:35.027Z,95.00
2019-04-11T06:10:11.365Z,95.80
2019-04-11T06:12:59.015Z,96.00
2019-04-11T06:15:33.282Z,96.00
2019-04-11T06:18:07.030Z,96.70
2019-04-11T06:20:45.207Z,98.70
2019-04-11T06:23:32.935Z,98.50
2019-04-11T06:26:22.908Z,98.20
2019-04-11T06:28:55.877Z,99.40
2019-04-11T06:31:52.610Z,99.90
2019-04-11T06:34:24.127Z,98.80
2019-04-11T06:37:12.309Z,98.50
2019-04-11T06:39:57.731Z,98.80
2019-04-11T06:42:51.700Z,98.70
2019-04-11T06:45:58.889Z,97.40
2019-04-11T06:48:50.225Z,96.80
2019-04-11T06:51:30.720Z,96.10
2019-04-11T06:54:19.264Z,96.30
2019-04-11T06:56:51.033Z,95.60
2019-04-11T06:59:30.807Z,95.20
2019-04-11T07:02:11.500Z,94.20
2019-04-11T07:04:39.938Z,94.40
2019-04-11T07:07:12.801Z,92.70
2019-04-11T07:10:13.788Z,93.40
2019-04-11T07:12:55.996Z,91.80
2019-04-11T07:15:29.373Z,90.80
2019-04-11T07:18:16.820Z,90.90
2019-04-11T07:21:04.074Z,88.50
2019-04-11T07:23:51.708Z,88.70
2019-04-11T07:26:25.091Z,77.00
2019-04-11T07:29:17.343Z,67.80
2019-04-11T07:32:00.892Z,65.10
2019-04-11T07:34:52.730Z,63.60
2019-04-11T07:37:36.784Z,58.70
2019-04-11T07:40:29.218Z,55.40
2019-04-11T07:43:18.507Z,51.50
2019-04-11T07:46:06.895Z,49.60
2019-04-11T07:48:45.304Z,46.70
2019-04-11T07:51:34.379Z,47.30
2019-04-11T07:54:07.280Z,47.60
2019-04-11T07:56:41.912Z,47.70
2019-04-11T07:59:20.012Z,48.40
2019-04-11T08:02:18.158Z,49.60
2019-04-11T08:05:06.604Z,48.90
2019-04-11T08:07:59.453Z,45.70
2019-04-11T08:10:35.110Z,44.40
2019-04-11T08:13:10.199Z,45.30
2019-04-11T08:16:02.204Z,44.80
2019-04-11T08:18:41.125Z,47.60
2019-04-11T08:21:28.442Z,50.30
2019-04-11T08:24:00.308Z,49.10
2019-04-11T08:26:48.423Z,45.20
2019-04-11T08:29:20.126Z,44.80
2019-04-11T08:32:18.169Z,43.60
2019-04-11T08:34:56.572Z,41.50
2019-04-11T08:37:43.804Z,37.90
2019-04-11T08:40:13.561Z,39.10
2019-04-11T08:43:05.220Z,37.10
2019-04-11T08:45:38.127Z,37.90
2019-04-11T08:48:08.839Z,37.40
2019-04-11T08:50:42.613Z,37.30
2019-04-11T08:53:30.885Z,39.60
2019-04-11T08:56:03.702Z,39.50
2019-04-11T08:58:45.482Z,40.30
2019-04-11T09:01:16.554Z,41.90
2019-04-11T09:04:07.943Z,43.50
2019-04-11T09:06:38.972Z,43.70
2019-04-11T09:09:38.064Z,43.10
2019-04-11T09:12:10.708Z,41.60
2019-04-11T09:15:14.792Z,42.00
2019-04-11T09:18:01.851Z,41.90
2019-04-11T09:27:44.885Z,41.50
2019-04-11T09:30:30.516Z,42.20
2019-04-11T09:44:22.498Z,47.00
2019-04-11T09:50:45.336Z,49.50
2019-04-11T09:53:16.264Z,49.40
2019-04-11T09:56:08.707Z,48.60
2019-04-11T09:58:38.636Z,48.70
2019-04-11T10:01:40.559Z,49.80
2019-04-11T10:04:10.916Z,50.00
2019-04-11T10:07:05.742Z,49.00
2019-04-11T10:09:55.414Z,49.30
2019-04-11T10:12:44.510Z,48.40
2019-04-11T10:15:16.159Z,49.80
2019-04-11T10:18:23.002Z,49.20
2019-04-11T10:24:40.772Z,48.70
2019-04-11T10:28:22.035Z,45.90
2019-04-11T10:39:11.704Z,45.20
2019-04-11T10:49:21.986Z,44.80
2019-04-11T10:53:15.027Z,46.40
2019-04-11T10:59:13.758Z,46.50
2019-04-11T11:02:04.505Z,47.00
2019-04-11T11:04:40.995Z,47.10
2019-04-11T11:20:55.108Z,44.80
2019-04-11T11:23:38.802Z,44.80
2019-04-11T11:26:22.717Z,45.20
2019-04-11T11:29:20.548Z,44.70
2019-04-11T11:32:16.705Z,45.00
2019-04-11T11:35:12.833Z,44.50
2019-04-11T11:44:13.855Z,45.40
2019-04-11T11:50:21.611Z,44.20
2019-04-11T11:56:34.845Z,44.60
2019-04-11T11:59:25.650Z,44.50
2019-04-11T12:02:08.413Z,46.00
2019-04-11T12:04:58.757Z,45.50
2019-04-11T12:07:49.323Z,45.90
2019-04-11T12:10:29.131Z,45.00
2019-04-11T12:13:19.151Z,45.30
2019-04-11T12:16:06.421Z,46.10
2019-04-11T12:18:54.919Z,44.20
2019-04-11T12:21:28.514Z,44.60
2019-04-11T12:24:30.101Z,44.80
2019-04-11T12:27:16.278Z,45.00
2019-04-11T12:30:09.535Z,43.90
2019-04-11T12:32:51.087Z,44.00
2019-04-11T12:35:52.692Z,43.00
2019-04-11T12:38:41.461Z,44.10
2019-04-11T12:41:35.950Z,44.20
2019-04-11T12:44:26.736Z,43.50
2019-04-11T12:47:20.851Z,42.90
2019-04-11T13:11:47.457Z,47.20
2019-04-11T13:14:38.207Z,47.40
2019-04-11T13:17:11.630Z,48.20
2019-04-11T13:20:04.515Z,47.90
2019-04-11T13:22:30.440Z,47.20
2019-04-11T13:29:27.380Z,47.90
2019-04-11T13:32:16.646Z,48.00
2019-04-11T13:38:27.000Z,49.10
2019-04-11T13:41:13.721Z,49.10
2019-04-11T13:44:02.211Z,49.20
2019-04-11T13:46:50.838Z,49.90
2019-04-11T13:49:39.407Z,49.80
2019-04-11T13:52:30.947Z,49.10
2019-04-11T14:02:51.102Z,49.00
2019-04-11T14:05:15.473Z,49.30
2019-04-11T14:15:17.577Z,49.80
2019-04-11T14:18:12.266Z,50.20
2019-04-11T14:20:44.968Z,50.10
2019-04-11T14:23:33.473Z,50.60
2019-04-11T14:26:10.327Z,51.00
2019-04-11T14:28:52.640Z,51.20
2019-04-11T14:31:59.376Z,51.40
2019-04-11T14:34:46.416Z,51.20
2019-04-11T14:37:38.089Z,51.10
2019-04-11T14:44:36.117Z,52.30
2019-04-11T14:47:25.047Z,53.00
2019-04-11T14:50:00.495Z,53.20
2019-04-11T14:52:49.048Z,53.10
2019-04-11T14:55:19.734Z,52.90
2019-04-11T15:02:27.998Z,53.40
2019-04-11T15:05:06.980Z,54.00
2019-04-11T15:07:37.459Z,54.30
2019-04-11T15:10:36.030Z,54.10
2019-04-11T15:13:06.370Z,55.30
2019-04-11T15:15:41.576Z,55.30
2019-04-11T15:18:11.211Z,55.20
2019-04-11T15:21:08.749Z,55.00
2019-04-11T15:23:44.099Z,55.10
2019-04-11T15:26:29.750Z,55.00
2019-04-11T15:29:14.698Z,55.50
2019-04-11T15:32:06.328Z,55.50
2019-04-11T15:34:41.009Z,55.00
2019-04-11T15:37:47.882Z,54.50
2019-04-11T15:40:38.921Z,54.60
2019-04-11T15:43:36.104Z,55.10
2019-04-11T15:46:23.415Z,55.00
2019-04-11T15:49:20.870Z,56.00
2019-04-11T15:51:55.946Z,55.90
2019-04-11T15:54:44.519Z,55.80
2019-04-11T15:57:44.993Z,56.10
2019-04-11T16:00:36.766Z,56.70
2019-04-11T16:03:18.375Z,56.50
2019-04-11T16:06:05.792Z,57.00
2019-04-11T16:08:43.691Z,57.40
2019-04-11T16:11:32.535Z,57.50
2019-04-11T16:14:24.042Z,57.90
2019-04-11T16:17:13.751Z,57.90
2019-04-11T16:19:50.501Z,58.20
2019-04-11T16:22:38.898Z,58.40
2019-04-11T16:25:29.221Z,58.60
2019-04-11T16:28:15.835Z,58.70
2019-04-11T16:30:50.293Z,59.10
2019-04-11T16:33:51.150Z,59.40
2019-04-11T16:36:51.654Z,59.30
2019-04-11T16:39:50.305Z,59.50
2019-04-11T16:42:39.381Z,59.70
2019-04-11T16:45:34.402Z,59.80
2019-04-11T16:48:03.030Z,59.60
2019-04-11T16:50:32.786Z,60.80
2019-04-11T16:53:02.507Z,60.60
2019-04-11T16:55:32.072Z,60.70
2019-04-11T16:58:01.706Z,60.90
2019-04-11T17:00:31.487Z,61.40
2019-04-11T17:03:01.123Z,62.00
2019-04-11T17:05:30.683Z,62.20
2019-04-11T17:08:34.898Z,62.20
2019-04-11T17:11:30.943Z,62.50
2019-04-11T17:14:04.989Z,62.40
2019-04-11T17:16:34.609Z,62.70
2019-04-11T17:19:05.453Z,63.10
2019-04-11T17:21:43.022Z,63.00
2019-04-11T17:24:06.765Z,63.90
2019-04-11T17:26:36.474Z,64.00
2019-04-11T17:29:06.097Z,64.30
2019-04-11T17:31:38.473Z,64.70
2019-04-11T17:34:08.136Z,64.90
2019-04-11T17:36:37.671Z,65.60
2019-04-11T17:39:07.941Z,65.60
2019-04-11T17:41:41.609Z,66.00
2019-04-11T17:44:08.937Z,66.20
2019-04-11T17:46:38.771Z,66.20
2019-04-11T17:49:08.366Z,66.10
2019-04-11T17:51:37.964Z,66.50
2019-04-11T17:54:07.628Z,66.90
2019-04-11T17:56:37.186Z,66.90
2019-04-11T17:59:06.796Z,67.30
2019-04-11T18:01:38.084Z,68.00
2019-04-11T18:04:08.776Z,68.30
2019-04-11T18:06:38.581Z,68.70
2019-04-11T18:09:11.934Z,69.10
2019-04-11T18:11:41.626Z,68.90
2019-04-11T18:14:11.192Z,69.00
2019-04-11T18:16:40.790Z,69.10
2019-04-11T18:19:10.445Z,69.00
2019-04-11T18:21:40.368Z,69.20
2019-04-11T18:24:10.229Z,69.50
2019-04-11T18:26:39.838Z,70.00
2019-04-11T18:29:09.430Z,70.00
2019-04-11T18:31:39.162Z,70.00
2019-04-11T18:34:08.780Z,70.30
2019-04-11T18:36:38.373Z,70.50
2019-04-11T18:39:08.689Z,70.80
2019-04-11T18:41:39.497Z,71.40
2019-04-11T18:44:09.894Z,71.30
2019-04-11T18:46:41.216Z,71.80
2019-04-11T18:49:11.113Z,72.20
2019-04-11T18:51:42.611Z,72.60
2019-04-11T18:54:13.615Z,73.00
2019-04-11T18:56:43.493Z,73.60
2019-04-11T18:59:13.084Z,73.90
2019-04-11T19:01:44.115Z,74.30
2019-04-11T19:04:14.089Z,75.80
2019-04-11T19:06:44.090Z,77.20
2019-04-11T19:09:16.796Z,78.80
2019-04-11T19:11:51.428Z,80.00
2019-04-11T19:14:20.645Z,80.60
2019-04-11T19:16:50.270Z,81.50
2019-04-11T19:19:19.865Z,82.60
2019-04-11T19:21:51.086Z,83.50
2019-04-11T19:24:21.279Z,86.30
2019-04-11T19:26:50.905Z,87.70
2019-04-11T19:29:24.779Z,90.10
2019-04-11T19:31:52.274Z,91.00
2019-04-11T19:34:22.576Z,91.90
2019-04-11T19:36:52.228Z,92.70
2019-04-11T19:39:23.379Z,94.20
2019-04-11T19:41:53.249Z,94.90
2019-04-11T19:44:22.808Z,96.00
2019-04-11T19:46:52.870Z,97.40
2019-04-11T19:49:22.470Z,98.10
2019-04-11T19:51:52.091Z,99.30
2019-04-11T19:54:21.690Z,99.90
2019-04-11T19:57:05.432Z,99.90
2019-04-11T19:59:35.078Z,99.90
2019-04-11T20:02:04.705Z,99.90
2019-04-11T20:04:34.322Z,99.90
2019-04-11T20:07:05.082Z,99.90
2019-04-11T20:09:34.690Z,99.90
2019-04-11T20:12:06.304Z,99.90
2019-04-11T20:14:35.890Z,99.90
2019-04-11T20:17:05.526Z,99.90
2019-04-11T20:19:35.420Z,99.90
2019-04-11T20:22:08.385Z,99.90
2019-04-11T20:24:36.266Z,99.90
2019-04-11T20:27:05.886Z,99.90
2019-04-11T20:29:35.459Z,99.90
2019-04-11T20:32:05.114Z,99.90
2019-04-11T20:34:38.030Z,99.90
2019-04-11T20:37:06.257Z,99.90
2019-04-11T20:39:36.001Z,99.90
2019-04-11T20:42:05.630Z,99.90
2019-04-11T20:44:35.219Z,99.90
2019-04-11T20:47:04.893Z,99.90
2019-04-11T20:49:36.043Z,99.90
2019-04-11T20:52:05.646Z,99.90
2019-04-11T20:54:35.979Z,99.90
2019-04-11T20:57:06.451Z,99.90
2019-04-11T20:59:41.369Z,99.90
2019-04-11T21:02:07.393Z,99.90
2019-04-11T21:04:37.045Z,99.90
2019-04-11T21:07:06.657Z,99.90
2019-04-11T21:09:36.218Z,99.90
2019-04-11T21:12:07.490Z,99.90
2019-04-11T21:14:37.037Z,99.90
2019-04-11T21:17:07.132Z,99.90
2019-04-11T21:19:36.706Z,99.90
2019-04-11T21:22:06.358Z,99.90
2019-04-11T21:24:35.965Z,99.90
2019-04-11T21:27:05.562Z,99.90
2019-04-11T21:29:35.176Z,99.90
2019-04-11T21:32:04.748Z,99.90
2019-04-11T21:34:34.326Z,99.90
2019-04-11T21:37:04.189Z,99.90
2019-04-11T21:39:33.796Z,99.90
2019-04-11T21:42:06.155Z,99.90
2019-04-11T21:44:36.821Z,99.90
2019-04-11T21:47:07.337Z,99.90
2019-04-11T21:49:37.777Z,99.90
2019-04-11T21:52:07.448Z,99.90
2019-04-11T21:54:37.032Z,99.90
2019-04-11T21:57:06.656Z,99.90
2019-04-11T21:59:36.254Z,99.90
2019-04-11T22:02:07.953Z,99.90
2019-04-11T22:04:37.655Z,99.90
2019-04-11T22:07:07.236Z,99.90
2019-04-11T22:09:36.829Z,99.90
2019-04-11T22:12:08.252Z,99.90
2019-04-11T22:14:41.355Z,99.90
2019-04-11T22:17:09.601Z,99.90
2019-04-11T22:19:39.207Z,99.90
2019-04-11T22:22:08.777Z,99.90
2019-04-11T22:24:38.356Z,99.90
2019-04-11T22:27:07.951Z,99.90
2019-04-11T22:29:37.526Z,99.90
2019-04-11T22:32:07.154Z,99.90
2019-04-11T22:34:40.646Z,99.90
2019-04-11T22:37:10.198Z,99.90
2019-04-11T22:39:39.793Z,99.90
2019-04-11T22:42:09.458Z,99.90
2019-04-11T22:44:39.098Z,99.90
2019-04-11T22:47:08.724Z,99.90
2019-04-11T22:49:39.321Z,99.90
2019-04-11T22:52:11.413Z,99.90
2019-04-11T22:54:41.799Z,99.90
2019-04-11T22:57:12.142Z,99.90
2019-04-11T22:59:44.913Z,99.90
2019-04-11T23:02:30.064Z,99.90
2019-04-11T23:04:59.659Z,99.90
2019-04-11T23:07:29.218Z,99.90
2019-04-11T23:09:58.904Z,99.90
2019-04-11T23:12:28.439Z,99.90
2019-04-11T23:14:58.028Z,99.90
2019-04-11T23:17:27.584Z,99.90
2019-04-11T23:19:57.152Z,99.90
2019-04-11T23:22:26.713Z,99.90
2019-04-11T23:24:56.328Z,99.90
2019-04-11T23:27:25.901Z,99.90
2019-04-11T23:29:55.488Z,99.90
2019-04-11T23:32:25.104Z,99.90
2019-04-11T23:34:54.721Z,99.90
2019-04-11T23:37:24.273Z,99.90
2019-04-11T23:39:53.854Z,99.90
2019-04-11T23:42:23.426Z,99.90
2019-04-11T23:44:53.026Z,99.90
2019-04-11T23:47:23.030Z,99.90
2019-04-11T23:49:55.831Z,99.90
2019-04-11T23:52:26.689Z,99.90
2019-04-11T23:54:58.167Z,99.90
2019-04-11T23:57:28.936Z,99.90
2019-04-11T23:59:59.819Z,99.90
