createdAt,value
2022-10-17T00:00:28.498Z,46.27
2022-10-17T00:01:28.544Z,46.37
2022-10-17T00:02:28.483Z,46.27
2022-10-17T00:03:28.468Z,46.27
2022-10-17T00:04:28.506Z,46.27
2022-10-17T00:05:28.443Z,46.27
2022-10-17T00:06:28.429Z,46.87
2022-10-17T00:07:28.769Z,46.37
2022-10-17T00:08:28.414Z,46.17
2022-10-17T00:09:28.399Z,46.37
2022-10-17T00:10:28.385Z,46.27
2022-10-17T00:11:28.375Z,46.17
2022-10-17T00:12:28.363Z,46.37
2022-10-17T00:13:28.393Z,46.27
2022-10-17T00:14:28.379Z,46.17
2022-10-17T00:15:28.330Z,46.17
2022-10-17T00:16:28.319Z,46.08
2022-10-17T00:17:28.521Z,46.87
2022-10-17T00:18:28.298Z,46.27
2022-10-17T00:19:28.285Z,46.27
2022-10-17T00:20:28.304Z,46.17
2022-10-17T00:21:28.263Z,46.27
2022-10-17T00:22:28.323Z,46.87
2022-10-17T00:23:28.242Z,46.08
2022-10-17T00:24:28.231Z,46.87
2022-10-17T00:25:28.219Z,46.27
2022-10-17T00:26:28.232Z,46.67
2022-10-17T00:27:28.692Z,46.97
2022-10-17T00:28:28.267Z,46.77
2022-10-17T00:29:28.175Z,46.77
2022-10-17T00:30:28.180Z,46.17
2022-10-17T00:31:28.153Z,46.17
2022-10-17T00:32:28.428Z,46.97
2022-10-17T00:33:28.130Z,46.87
2022-10-17T00:34:28.120Z,46.67
2022-10-17T00:35:28.107Z,46.08
2022-10-17T00:36:28.096Z,46.27
2022-10-17T00:37:28.090Z,46.17
2022-10-17T00:38:28.090Z,46.67
2022-10-17T00:39:28.062Z,46.67
2022-10-17T00:40:28.052Z,46.87
2022-10-17T00:41:28.044Z,46.08
2022-10-17T00:42:28.277Z,46.17
2022-10-17T00:43:28.019Z,46.27
2022-10-17T00:44:28.013Z,46.87
2022-10-17T00:45:27.996Z,46.67
2022-10-17T00:46:28.005Z,46.17
2022-10-17T00:47:27.974Z,46.87
2022-10-17T00:48:27.966Z,46.77
2022-10-17T00:49:27.951Z,45.97
2022-10-17T00:50:27.969Z,46.77
2022-10-17T00:51:27.930Z,46.67
2022-10-17T00:52:28.184Z,46.77
2022-10-17T00:53:27.907Z,46.17
2022-10-17T00:54:27.897Z,46.37
2022-10-17T00:55:27.886Z,46.87
2022-10-17T00:56:27.907Z,46.27
2022-10-17T00:57:27.863Z,46.37
2022-10-17T00:58:27.854Z,46.67
2022-10-17T00:59:27.841Z,46.67
2022-10-17T01:00:27.830Z,45.78
2022-10-17T01:01:27.873Z,46.67
2022-10-17T01:02:28.046Z,46.77
2022-10-17T01:03:27.796Z,46.77
2022-10-17T01:04:27.785Z,46.67
2022-10-17T01:05:27.775Z,46.08
2022-10-17T01:06:27.764Z,46.77
2022-10-17T01:07:27.752Z,46.67
2022-10-17T01:08:27.747Z,46.77
2022-10-17T01:09:27.739Z,45.97
2022-10-17T01:10:27.728Z,46.67
2022-10-17T01:11:27.709Z,45.78
2022-10-17T01:12:27.960Z,46.77
2022-10-17T01:13:27.686Z,46.67
2022-10-17T01:14:27.691Z,46.57
2022-10-17T01:15:27.664Z,46.77
2022-10-17T01:16:27.651Z,46.67
2022-10-17T01:17:27.641Z,46.67
2022-10-17T01:18:27.654Z,46.57
2022-10-17T01:19:27.621Z,45.97
2022-10-17T01:20:27.615Z,46.67
2022-10-17T01:21:27.598Z,46.67
2022-10-17T01:22:27.944Z,46.77
2022-10-17T01:23:27.574Z,46.67
2022-10-17T01:24:27.563Z,46.57
2022-10-17T01:25:27.552Z,46.08
2022-10-17T01:26:27.563Z,46.57
2022-10-17T01:27:27.531Z,46.57
2022-10-17T01:28:27.655Z,46.47
2022-10-17T01:29:27.510Z,46.57
2022-10-17T01:30:27.497Z,45.78
2022-10-17T01:31:27.495Z,46.37
2022-10-17T01:32:27.843Z,46.37
2022-10-17T01:33:27.465Z,46.57
2022-10-17T01:34:27.472Z,46.08
2022-10-17T01:35:27.441Z,46.57
2022-10-17T01:36:27.432Z,46.67
2022-10-17T01:37:27.420Z,45.97
2022-10-17T01:38:27.416Z,46.57
2022-10-17T01:39:30.010Z,46.57
2022-10-17T01:40:27.385Z,45.87
2022-10-17T01:41:27.374Z,46.57
2022-10-17T01:42:27.764Z,46.67
2022-10-17T01:43:27.352Z,46.67
2022-10-17T01:44:27.346Z,46.57
2022-10-17T01:45:27.330Z,46.67
2022-10-17T01:46:27.326Z,46.17
2022-10-17T01:47:27.717Z,46.77
2022-10-17T01:48:27.297Z,46.77
2022-10-17T01:49:27.285Z,46.67
2022-10-17T01:50:27.310Z,46.77
2022-10-17T01:51:27.264Z,45.87
2022-10-17T01:52:27.252Z,46.77
2022-10-17T01:53:27.241Z,46.57
2022-10-17T01:54:27.244Z,46.67
2022-10-17T01:55:27.218Z,46.77
2022-10-17T01:56:27.231Z,46.08
2022-10-17T01:57:27.546Z,46.67
2022-10-17T01:58:27.186Z,46.77
2022-10-17T01:59:27.174Z,46.57
2022-10-17T02:00:27.166Z,45.87
2022-10-17T02:01:27.266Z,46.37
2022-10-17T02:02:27.170Z,46.57
2022-10-17T02:03:27.130Z,46.57
2022-10-17T02:04:27.119Z,46.17
2022-10-17T02:05:27.116Z,45.97
2022-10-17T02:06:27.115Z,45.78
2022-10-17T02:07:27.372Z,46.57
2022-10-17T02:08:27.083Z,46.27
2022-10-17T02:09:27.065Z,46.77
2022-10-17T02:10:27.054Z,46.08
2022-10-17T02:11:27.042Z,46.67
2022-10-17T02:12:27.030Z,46.57
2022-10-17T02:13:27.018Z,46.77
2022-10-17T02:14:27.015Z,46.77
2022-10-17T02:15:26.999Z,46.57
2022-10-17T02:16:26.986Z,46.87
2022-10-17T02:17:27.230Z,46.17
2022-10-17T02:18:26.965Z,46.87
2022-10-17T02:19:26.953Z,46.08
2022-10-17T02:20:26.947Z,45.97
2022-10-17T02:21:26.931Z,46.57
2022-10-17T02:22:26.934Z,46.57
2022-10-17T02:23:26.909Z,46.17
2022-10-17T02:24:26.896Z,46.77
2022-10-17T02:25:26.886Z,45.97
2022-10-17T02:26:26.891Z,46.87
2022-10-17T02:27:27.125Z,46.67
2022-10-17T02:28:26.875Z,46.27
2022-10-17T02:29:26.842Z,46.17
2022-10-17T02:30:26.832Z,46.87
2022-10-17T02:31:26.821Z,46.67
2022-10-17T02:32:26.832Z,46.87
2022-10-17T02:33:26.797Z,46.87
2022-10-17T02:34:26.786Z,46.37
2022-10-17T02:35:26.775Z,46.87
2022-10-17T02:36:26.764Z,46.67
2022-10-17T02:37:27.055Z,46.27
2022-10-17T02:38:26.807Z,46.87
2022-10-17T02:39:26.730Z,46.77
2022-10-17T02:40:26.722Z,46.77
2022-10-17T02:41:26.710Z,46.67
2022-10-17T02:42:26.869Z,46.17
2022-10-17T02:43:26.689Z,45.97
2022-10-17T02:44:26.682Z,46.57
2022-10-17T02:45:26.664Z,46.77
2022-10-17T02:46:26.655Z,46.77
2022-10-17T02:47:26.644Z,46.87
2022-10-17T02:48:26.633Z,46.27
2022-10-17T02:49:26.621Z,46.77
2022-10-17T02:50:26.614Z,46.77
2022-10-17T02:51:26.597Z,46.67
2022-10-17T02:52:26.768Z,46.08
2022-10-17T02:53:26.579Z,46.20
2022-10-17T02:54:26.582Z,46.17
2022-10-17T02:55:26.553Z,46.77
2022-10-17T02:56:26.549Z,46.27
2022-10-17T02:57:26.530Z,46.67
2022-10-17T02:58:26.527Z,46.17
2022-10-17T02:59:26.580Z,46.87
2022-10-17T03:00:26.504Z,46.87
2022-10-17T03:01:26.574Z,46.87
2022-10-17T03:02:26.883Z,46.67
2022-10-17T03:03:26.463Z,46.08
2022-10-17T03:04:26.453Z,46.17
2022-10-17T03:05:26.443Z,46.17
2022-10-17T03:06:26.431Z,46.87
2022-10-17T03:07:26.420Z,46.57
2022-10-17T03:08:26.466Z,46.47
2022-10-17T03:09:26.398Z,46.87
2022-10-17T03:10:26.405Z,46.27
2022-10-17T03:11:26.375Z,46.97
2022-10-17T03:12:26.454Z,46.17
2022-10-17T03:13:26.356Z,46.27
2022-10-17T03:14:26.370Z,46.77
2022-10-17T03:15:26.330Z,46.27
2022-10-17T03:16:26.319Z,46.27
2022-10-17T03:17:26.308Z,46.30
2022-10-17T03:18:26.296Z,46.87
2022-10-17T03:19:26.285Z,46.37
2022-10-17T03:20:26.280Z,46.89
2022-10-17T03:21:26.268Z,46.09
2022-10-17T03:22:26.256Z,46.27
2022-10-17T03:23:26.242Z,46.17
2022-10-17T03:24:26.231Z,46.27
2022-10-17T03:25:26.219Z,46.37
2022-10-17T03:26:26.233Z,46.37
2022-10-17T03:27:26.526Z,46.87
2022-10-17T03:28:26.264Z,46.30
2022-10-17T03:29:26.175Z,46.27
2022-10-17T03:30:26.163Z,46.79
2022-10-17T03:31:26.152Z,46.37
2022-10-17T03:32:26.148Z,46.08
2022-10-17T03:33:26.131Z,46.30
2022-10-17T03:34:26.121Z,46.27
2022-10-17T03:35:26.107Z,46.27
2022-10-17T03:36:26.098Z,46.08
2022-10-17T03:37:26.369Z,46.09
2022-10-17T03:38:26.112Z,46.30
2022-10-17T03:39:26.063Z,46.39
2022-10-17T03:40:26.055Z,46.30
2022-10-17T03:41:26.041Z,46.27
2022-10-17T03:42:26.049Z,46.27
2022-10-17T03:43:26.019Z,46.39
2022-10-17T03:44:26.022Z,46.27
2022-10-17T03:45:25.998Z,46.08
2022-10-17T03:46:25.986Z,46.09
2022-10-17T03:47:26.164Z,46.09
2022-10-17T03:48:25.965Z,46.30
2022-10-17T03:49:25.952Z,46.39
2022-10-17T03:50:25.971Z,46.37
2022-10-17T03:51:25.931Z,46.30
2022-10-17T03:52:25.920Z,46.08
2022-10-17T03:53:25.910Z,46.08
2022-10-17T03:54:25.901Z,46.09
2022-10-17T03:55:25.887Z,46.08
2022-10-17T03:56:25.881Z,46.09
2022-10-17T03:57:25.864Z,46.09
2022-10-17T03:58:25.878Z,46.27
2022-10-17T03:59:25.844Z,46.17
2022-10-17T04:00:25.834Z,46.20
2022-10-17T04:01:25.904Z,46.30
2022-10-17T04:02:25.816Z,46.30
2022-10-17T04:03:25.800Z,46.20
2022-10-17T04:04:25.789Z,46.27
2022-10-17T04:05:25.775Z,46.17
2022-10-17T04:06:25.764Z,46.09
2022-10-17T04:08:25.749Z,46.20
2022-10-17T04:09:25.733Z,46.37
2022-10-17T04:10:25.720Z,46.09
2022-10-17T04:11:25.709Z,46.27
2022-10-17T04:12:25.697Z,46.37
2022-10-17T04:13:25.690Z,45.87
2022-10-17T04:14:25.707Z,46.39
2022-10-17T04:15:25.665Z,46.17
2022-10-17T04:16:25.654Z,46.08
2022-10-17T04:17:25.670Z,46.20
2022-10-17T04:18:25.631Z,46.09
2022-10-17T04:19:25.621Z,46.09
2022-10-17T04:20:25.629Z,46.30
2022-10-17T04:21:25.597Z,46.30
2022-10-17T04:22:25.590Z,46.30
2022-10-17T04:23:25.575Z,46.00
2022-10-17T04:24:25.565Z,46.09
2022-10-17T04:25:25.554Z,46.09
2022-10-17T04:26:25.549Z,46.30
2022-10-17T04:27:25.531Z,46.09
2022-10-17T04:28:25.606Z,46.08
2022-10-17T04:29:25.508Z,46.37
2022-10-17T04:30:25.514Z,46.09
2022-10-17T04:31:25.487Z,46.39
2022-10-17T04:32:25.482Z,46.20
2022-10-17T04:33:25.466Z,46.08
2022-10-17T04:34:25.452Z,46.17
2022-10-17T04:35:25.444Z,46.09
2022-10-17T04:36:25.431Z,46.20
2022-10-17T04:37:25.444Z,46.30
2022-10-17T04:38:28.414Z,46.20
2022-10-17T04:39:25.402Z,46.09
2022-10-17T04:40:25.387Z,46.20
2022-10-17T04:41:25.376Z,46.09
2022-10-17T04:42:25.366Z,46.39
2022-10-17T04:43:25.354Z,46.09
2022-10-17T04:44:25.378Z,46.09
2022-10-17T04:45:25.332Z,46.08
2022-10-17T04:46:25.341Z,46.17
2022-10-17T04:47:25.309Z,46.37
2022-10-17T04:48:25.301Z,46.20
2022-10-17T04:49:25.286Z,46.30
2022-10-17T04:50:25.292Z,46.20
2022-10-17T04:51:26.606Z,46.30
2022-10-17T04:52:25.256Z,46.09
2022-10-17T04:53:25.242Z,46.17
2022-10-17T04:54:25.231Z,46.39
2022-10-17T04:55:25.219Z,46.20
2022-10-17T04:56:25.240Z,46.30
2022-10-17T04:57:25.199Z,46.30
2022-10-17T04:58:25.187Z,46.09
2022-10-17T04:59:25.175Z,45.90
2022-10-17T05:00:25.164Z,46.30
2022-10-17T05:01:25.256Z,46.09
2022-10-17T05:02:25.165Z,45.90
2022-10-17T05:03:25.130Z,45.97
2022-10-17T05:04:25.122Z,46.00
2022-10-17T05:05:25.109Z,46.27
2022-10-17T05:06:25.099Z,46.30
2022-10-17T05:07:25.087Z,46.59
2022-10-17T05:08:25.082Z,46.37
2022-10-17T05:09:25.064Z,46.20
2022-10-17T05:10:25.056Z,46.20
2022-10-17T05:11:25.043Z,46.09
2022-10-17T05:12:25.032Z,46.09
2022-10-17T05:13:25.020Z,46.08
2022-10-17T05:14:25.016Z,46.20
2022-10-17T05:15:25.000Z,46.09
2022-10-17T05:16:24.994Z,46.00
2022-10-17T05:17:24.976Z,46.39
2022-10-17T05:18:24.983Z,46.00
2022-10-17T05:19:24.954Z,46.09
2022-10-17T05:20:24.963Z,46.08
2022-10-17T05:21:25.004Z,46.20
2022-10-17T05:22:24.921Z,46.27
2022-10-17T05:23:24.911Z,45.87
2022-10-17T05:24:24.897Z,46.00
2022-10-17T05:25:24.888Z,45.90
2022-10-17T05:26:24.895Z,46.09
2022-10-17T05:27:24.865Z,46.20
2022-10-17T05:28:24.877Z,46.37
2022-10-17T05:29:24.842Z,46.30
2022-10-17T05:30:24.832Z,45.97
2022-10-17T05:31:24.820Z,46.00
2022-10-17T05:32:24.839Z,46.08
2022-10-17T05:33:24.799Z,45.79
2022-10-17T05:34:24.831Z,46.37
2022-10-17T05:35:24.776Z,46.49
2022-10-17T05:36:24.764Z,46.30
2022-10-17T05:37:24.768Z,46.20
2022-10-17T05:38:24.748Z,46.49
2022-10-17T05:39:24.731Z,46.49
2022-10-17T05:40:24.721Z,46.00
2022-10-17T05:41:24.709Z,45.90
2022-10-17T05:42:24.760Z,46.00
2022-10-17T05:43:24.687Z,46.00
2022-10-17T05:44:24.683Z,46.69
2022-10-17T05:45:24.665Z,46.00
2022-10-17T05:46:24.655Z,46.00
2022-10-17T05:47:24.643Z,46.37
2022-10-17T05:48:24.631Z,45.79
2022-10-17T05:49:39.744Z,46.00
2022-10-17T05:50:25.660Z,46.30
2022-10-17T05:51:24.599Z,46.39
2022-10-17T05:52:24.589Z,46.49
2022-10-17T05:53:24.578Z,46.49
2022-10-17T05:54:24.568Z,46.59
2022-10-17T05:55:24.554Z,46.20
2022-10-17T05:56:24.559Z,46.37
2022-10-17T05:57:24.533Z,46.47
2022-10-17T05:58:45.605Z,46.00
2022-10-17T05:59:25.510Z,46.49
2022-10-17T06:00:24.499Z,46.09
2022-10-17T06:01:24.493Z,46.00
2022-10-17T06:02:24.537Z,46.20
2022-10-17T06:03:24.465Z,46.39
2022-10-17T06:04:24.455Z,46.39
2022-10-17T06:05:24.443Z,46.09
2022-10-17T06:06:24.456Z,46.08
2022-10-17T06:07:24.421Z,46.00
2022-10-17T06:08:24.416Z,46.39
2022-10-17T06:09:24.399Z,46.00
2022-10-17T06:10:24.387Z,45.79
2022-10-17T06:11:24.376Z,46.39
2022-10-17T06:12:24.365Z,46.20
2022-10-17T06:13:24.354Z,46.39
2022-10-17T06:14:24.349Z,46.39
2022-10-17T06:15:24.378Z,46.49
2022-10-17T06:16:24.320Z,46.39
2022-10-17T06:17:24.311Z,46.30
2022-10-17T06:18:24.300Z,46.39
2022-10-17T06:19:24.287Z,46.00
2022-10-17T06:20:24.298Z,46.39
2022-10-17T06:21:24.269Z,46.39
2022-10-17T06:22:24.277Z,46.20
2022-10-17T06:23:24.244Z,46.30
2022-10-17T06:24:24.233Z,46.39
2022-10-17T06:25:24.221Z,46.08
2022-10-17T06:26:24.226Z,45.79
2022-10-17T06:27:24.200Z,45.90
2022-10-17T06:28:24.287Z,46.39
2022-10-17T06:29:24.178Z,46.49
2022-10-17T06:30:24.168Z,46.00
2022-10-17T06:31:24.155Z,46.59
2022-10-17T06:32:24.150Z,46.57
2022-10-17T06:33:24.132Z,46.17
2022-10-17T06:34:24.121Z,46.67
2022-10-17T06:35:24.112Z,45.97
2022-10-17T06:36:24.099Z,46.20
2022-10-17T06:37:24.089Z,45.97
2022-10-17T06:38:24.100Z,46.67
2022-10-17T06:39:24.069Z,46.17
2022-10-17T06:40:24.053Z,46.00
2022-10-17T06:41:24.044Z,46.47
2022-10-17T06:42:24.032Z,45.97
2022-10-17T06:43:27.989Z,45.78
2022-10-17T06:44:24.018Z,46.57
2022-10-17T06:45:23.999Z,46.17
2022-10-17T06:46:23.988Z,46.17
2022-10-17T06:47:23.978Z,46.08
2022-10-17T06:48:23.965Z,46.57
2022-10-17T06:49:23.954Z,46.09
2022-10-17T06:50:23.951Z,46.08
2022-10-17T06:51:23.932Z,46.17
2022-10-17T06:52:23.922Z,46.27
2022-10-17T06:53:23.910Z,46.37
2022-10-17T06:54:23.918Z,46.67
2022-10-17T06:55:23.888Z,45.87
2022-10-17T06:56:23.900Z,46.27
2022-10-17T06:57:23.867Z,46.08
2022-10-17T06:58:23.857Z,46.37
2022-10-17T06:59:23.846Z,45.87
2022-10-17T07:00:23.833Z,46.17
2022-10-17T07:01:23.824Z,45.97
2022-10-17T07:02:23.817Z,46.17
2022-10-17T07:03:23.801Z,46.08
2022-10-17T07:04:23.789Z,46.37
2022-10-17T07:05:23.777Z,46.27
2022-10-17T07:06:23.767Z,46.08
2022-10-17T07:07:23.755Z,46.17
2022-10-17T07:08:23.750Z,46.08
2022-10-17T07:09:23.732Z,45.78
2022-10-17T07:10:23.739Z,45.97
2022-10-17T07:11:23.717Z,46.08
2022-10-17T07:12:23.699Z,46.17
2022-10-17T07:13:23.688Z,45.87
2022-10-17T07:14:23.684Z,45.97
2022-10-17T07:15:23.666Z,46.08
2022-10-17T07:16:23.655Z,46.08
2022-10-17T07:17:23.643Z,46.08
2022-10-17T07:18:23.632Z,46.37
2022-10-17T07:19:23.621Z,46.08
2022-10-17T07:20:23.617Z,46.08
2022-10-17T07:21:23.600Z,46.08
2022-10-17T07:22:23.588Z,46.37
2022-10-17T07:23:23.577Z,46.37
2022-10-17T07:24:23.570Z,46.17
2022-10-17T07:25:23.555Z,46.37
2022-10-17T07:26:23.567Z,46.37
2022-10-17T07:27:23.533Z,46.77
2022-10-17T07:28:23.589Z,45.78
2022-10-17T07:29:23.513Z,45.97
2022-10-17T07:30:23.500Z,46.37
2022-10-17T07:31:23.487Z,45.78
2022-10-17T07:32:23.483Z,46.37
2022-10-17T07:33:23.467Z,45.97
2022-10-17T07:34:23.456Z,46.08
2022-10-17T07:35:23.443Z,45.87
2022-10-17T07:36:23.432Z,45.97
2022-10-17T07:37:23.422Z,46.47
2022-10-17T07:38:23.420Z,46.17
2022-10-17T07:39:23.398Z,46.37
2022-10-17T07:40:23.389Z,46.47
2022-10-17T07:41:23.378Z,46.27
2022-10-17T07:42:23.383Z,46.57
2022-10-17T07:43:23.354Z,46.27
2022-10-17T07:44:23.352Z,46.77
2022-10-17T07:45:23.333Z,46.67
2022-10-17T07:46:23.324Z,46.67
2022-10-17T07:47:23.311Z,46.67
2022-10-17T07:48:23.299Z,46.57
2022-10-17T07:49:23.289Z,46.47
2022-10-17T07:50:23.285Z,46.57
2022-10-17T07:51:23.266Z,46.67
2022-10-17T07:52:23.255Z,46.57
2022-10-17T07:53:23.244Z,46.08
2022-10-17T07:54:23.233Z,46.67
2022-10-17T07:55:23.222Z,46.67
2022-10-17T07:56:23.234Z,46.57
2022-10-17T07:57:23.202Z,46.77
2022-10-17T07:58:23.209Z,46.67
2022-10-17T07:59:23.177Z,46.67
2022-10-17T08:00:23.167Z,46.67
2022-10-17T08:01:23.158Z,46.55
2022-10-17T08:02:23.149Z,46.55
2022-10-17T08:03:23.133Z,46.45
2022-10-17T08:04:23.124Z,46.67
2022-10-17T08:05:23.110Z,46.55
2022-10-17T08:06:23.100Z,46.45
2022-10-17T08:07:28.380Z,46.47
2022-10-17T08:08:24.084Z,46.45
2022-10-17T08:09:23.067Z,47.05
2022-10-17T08:10:23.057Z,46.65
2022-10-17T08:11:23.044Z,46.17
2022-10-17T08:12:23.035Z,46.57
2022-10-17T08:13:23.023Z,46.45
2022-10-17T08:14:23.093Z,46.65
2022-10-17T08:15:24.173Z,46.57
2022-10-17T08:16:22.988Z,46.65
2022-10-17T08:17:22.977Z,46.45
2022-10-17T08:18:22.970Z,46.55
2022-10-17T08:19:22.958Z,46.65
2022-10-17T08:20:22.954Z,46.55
2022-10-17T08:21:22.933Z,46.45
2022-10-17T08:22:22.922Z,46.65
2022-10-17T08:23:22.910Z,46.75
2022-10-17T08:24:22.899Z,46.35
2022-10-17T08:25:22.892Z,46.53
2022-10-17T08:26:22.885Z,46.05
2022-10-17T08:27:22.867Z,45.83
2022-10-17T08:28:22.942Z,46.53
2022-10-17T08:29:22.845Z,45.81
2022-10-17T08:30:22.860Z,46.01
2022-10-17T08:31:22.822Z,45.90
2022-10-17T08:32:22.817Z,45.79
2022-10-17T08:33:22.801Z,45.68
2022-10-17T08:34:22.789Z,45.59
2022-10-17T08:35:22.778Z,45.98
2022-10-17T08:36:22.775Z,45.89
2022-10-17T08:37:22.757Z,45.98
2022-10-17T08:38:26.183Z,45.19
2022-10-17T08:39:22.741Z,45.17
2022-10-17T08:40:22.731Z,44.57
2022-10-17T08:41:22.712Z,45.07
2022-10-17T08:42:22.700Z,44.45
2022-10-17T08:43:22.692Z,44.65
2022-10-17T08:44:22.687Z,44.85
2022-10-17T08:45:22.667Z,45.05
2022-10-17T08:46:22.704Z,44.85
2022-10-17T08:47:22.647Z,44.55
2022-10-17T08:48:22.634Z,44.55
2022-10-17T08:49:22.622Z,44.45
2022-10-17T08:50:22.617Z,44.25
2022-10-17T08:51:22.601Z,45.27
2022-10-17T08:52:22.591Z,44.97
2022-10-17T08:53:22.579Z,45.17
2022-10-17T08:54:22.569Z,44.87
2022-10-17T08:55:22.560Z,45.96
2022-10-17T08:56:30.306Z,45.27
2022-10-17T08:57:23.533Z,45.39
2022-10-17T08:58:22.523Z,45.47
2022-10-17T08:59:22.512Z,45.56
2022-10-17T09:00:22.502Z,44.95
2022-10-17T09:01:22.491Z,44.95
2022-10-17T09:02:22.515Z,44.55
2022-10-17T09:03:22.574Z,44.65
2022-10-17T09:04:22.553Z,44.93
2022-10-17T09:05:25.568Z,44.43
2022-10-17T09:06:22.436Z,44.71
2022-10-17T09:07:22.424Z,43.71
2022-10-17T09:08:22.419Z,43.79
2022-10-17T09:09:22.434Z,43.10
2022-10-17T09:10:22.391Z,42.60
2022-10-17T09:11:22.381Z,43.08
2022-10-17T09:12:22.372Z,42.78
2022-10-17T09:13:22.369Z,42.66
2022-10-17T09:14:22.357Z,42.57
2022-10-17T09:15:22.337Z,42.07
2022-10-17T09:16:22.325Z,41.87
2022-10-17T09:17:22.315Z,42.05
2022-10-17T09:18:22.319Z,41.95
2022-10-17T09:19:22.293Z,42.25
2022-10-17T09:20:22.288Z,41.85
2022-10-17T09:21:22.275Z,41.73
2022-10-17T09:22:22.274Z,41.73
2022-10-17T09:23:22.248Z,41.63
2022-10-17T09:24:22.241Z,41.63
2022-10-17T09:25:22.226Z,41.83
2022-10-17T09:26:22.234Z,41.63
2022-10-17T09:27:22.207Z,42.22
2022-10-17T09:28:22.288Z,41.53
2022-10-17T09:29:22.183Z,41.73
2022-10-17T09:30:43.681Z,41.73
2022-10-17T09:31:23.173Z,42.22
2022-10-17T09:32:22.150Z,41.93
2022-10-17T09:33:42.360Z,41.73
2022-10-17T09:34:26.686Z,41.73
2022-10-17T09:35:22.116Z,41.53
2022-10-17T09:36:22.105Z,41.52
2022-10-17T09:37:22.100Z,42.03
2022-10-17T09:38:22.083Z,42.03
2022-10-17T09:39:22.077Z,41.44
2022-10-17T09:40:22.060Z,42.32
2022-10-17T09:41:50.715Z,41.73
2022-10-17T09:42:23.044Z,41.63
2022-10-17T09:43:22.028Z,41.61
2022-10-17T09:44:22.093Z,41.52
2022-10-17T09:45:22.006Z,41.61
2022-10-17T09:46:21.996Z,41.31
2022-10-17T09:47:21.984Z,41.73
2022-10-17T09:48:21.981Z,41.61
2022-10-17T09:49:21.962Z,42.13
2022-10-17T09:50:21.968Z,42.03
2022-10-17T09:51:26.085Z,41.95
2022-10-17T09:52:21.929Z,41.85
2022-10-17T09:53:21.918Z,42.14
2022-10-17T09:54:21.914Z,42.74
2022-10-17T09:55:21.896Z,42.74
2022-10-17T09:56:21.886Z,42.35
2022-10-17T09:57:21.874Z,42.74
2022-10-17T09:58:21.864Z,42.84
2022-10-17T09:59:21.852Z,43.04
2022-10-17T10:00:21.856Z,43.24
2022-10-17T10:01:24.093Z,42.74
2022-10-17T10:02:21.819Z,42.94
2022-10-17T10:03:21.810Z,43.33
2022-10-17T10:04:21.807Z,42.66
2022-10-17T10:05:21.786Z,42.86
2022-10-17T10:06:21.815Z,42.86
2022-10-17T10:07:25.619Z,43.06
2022-10-17T10:08:22.751Z,43.06
2022-10-17T10:10:21.731Z,43.65
2022-10-17T10:11:21.719Z,43.87
2022-10-17T10:12:21.715Z,43.87
2022-10-17T10:13:21.697Z,43.77
2022-10-17T10:14:21.686Z,43.77
2022-10-17T10:15:21.676Z,43.97
2022-10-17T10:16:21.664Z,44.07
2022-10-17T10:17:21.703Z,44.27
2022-10-17T10:18:21.668Z,44.27
2022-10-17T10:19:21.633Z,44.37
2022-10-17T10:20:21.620Z,44.07
2022-10-17T10:21:21.609Z,44.27
2022-10-17T10:22:21.640Z,44.07
2022-10-17T10:23:21.587Z,44.37
2022-10-17T10:24:21.596Z,44.27
2022-10-17T10:25:21.564Z,44.27
2022-10-17T10:26:21.556Z,44.17
2022-10-17T10:27:21.633Z,44.37
2022-10-17T10:28:21.687Z,45.08
2022-10-17T10:29:21.521Z,44.76
2022-10-17T10:30:21.522Z,44.56
2022-10-17T10:31:21.500Z,44.39
2022-10-17T10:32:21.489Z,44.46
2022-10-17T10:33:21.479Z,44.46
2022-10-17T10:34:21.466Z,44.37
2022-10-17T10:35:21.456Z,44.09
2022-10-17T10:36:21.451Z,45.08
2022-10-17T10:37:21.503Z,44.86
2022-10-17T10:38:21.440Z,44.89
2022-10-17T10:39:21.412Z,44.86
2022-10-17T10:40:21.400Z,44.89
2022-10-17T10:41:21.388Z,45.06
2022-10-17T10:42:21.400Z,44.96
2022-10-17T10:43:21.367Z,44.96
2022-10-17T10:44:21.357Z,44.96
2022-10-17T10:45:46.562Z,44.86
2022-10-17T10:46:22.335Z,44.96
2022-10-17T10:47:21.396Z,44.89
2022-10-17T10:48:21.317Z,44.96
2022-10-17T10:49:21.302Z,44.96
2022-10-17T10:50:21.293Z,45.06
2022-10-17T10:51:21.278Z,44.76
2022-10-17T10:52:21.269Z,44.96
2022-10-17T10:53:21.257Z,44.37
2022-10-17T10:54:21.281Z,44.17
2022-10-17T10:55:21.236Z,44.67
2022-10-17T10:56:21.224Z,44.37
2022-10-17T10:57:21.281Z,44.37
2022-10-17T10:58:21.204Z,44.15
2022-10-17T10:59:21.191Z,44.37
2022-10-17T11:00:21.260Z,44.15
2022-10-17T11:01:21.179Z,44.35
2022-10-17T11:02:21.158Z,44.24
2022-10-17T11:03:21.146Z,44.24
2022-10-17T11:04:21.138Z,44.64
2022-10-17T11:05:21.125Z,44.37
2022-10-17T11:06:21.131Z,44.45
2022-10-17T11:07:21.138Z,44.45
2022-10-17T11:08:21.093Z,44.84
2022-10-17T11:09:21.081Z,44.35
2022-10-17T11:10:21.138Z,44.45
2022-10-17T11:11:21.059Z,44.74
2022-10-17T11:12:21.055Z,44.74
2022-10-17T11:13:21.038Z,44.62
2022-10-17T11:14:21.026Z,44.72
2022-10-17T11:15:21.017Z,44.62
2022-10-17T11:16:21.005Z,44.62
2022-10-17T11:17:21.062Z,44.35
2022-10-17T11:18:20.988Z,44.72
2022-10-17T11:19:20.973Z,44.72
2022-10-17T11:20:20.962Z,44.52
2022-10-17T11:21:20.950Z,44.62
2022-10-17T11:22:22.925Z,44.62
2022-10-17T11:23:20.927Z,44.52
2022-10-17T11:24:20.926Z,44.52
2022-10-17T11:25:20.909Z,44.52
2022-10-17T11:26:20.912Z,44.62
2022-10-17T11:27:20.882Z,44.42
2022-10-17T11:28:20.871Z,44.42
2022-10-17T11:29:20.862Z,44.72
2022-10-17T11:30:20.857Z,44.42
2022-10-17T11:31:20.839Z,44.72
2022-10-17T11:32:20.830Z,44.70
2022-10-17T11:33:20.822Z,44.72
2022-10-17T11:34:20.817Z,44.50
2022-10-17T11:35:20.795Z,45.01
2022-10-17T11:36:20.795Z,44.70
2022-10-17T11:37:20.798Z,44.70
2022-10-17T11:38:20.762Z,44.70
2022-10-17T11:39:20.755Z,44.62
2022-10-17T11:40:23.600Z,44.62
2022-10-17T11:41:20.731Z,44.60
2022-10-17T11:42:20.743Z,44.50
2022-10-17T11:43:20.708Z,44.72
2022-10-17T11:44:20.698Z,44.90
2022-10-17T11:45:20.688Z,44.50
2022-10-17T11:46:20.675Z,44.50
2022-10-17T11:47:20.663Z,44.40
2022-10-17T11:48:20.661Z,44.31
2022-10-17T11:49:20.983Z,44.50
2022-10-17T11:52:37.726Z,44.60
2022-10-17T11:53:21.606Z,44.60
2022-10-17T11:54:20.588Z,44.40
2022-10-17T11:55:20.578Z,44.50
2022-10-17T11:56:20.565Z,44.90
2022-10-17T11:57:20.554Z,44.70
2022-10-17T11:58:20.591Z,44.70
2022-10-17T11:59:20.541Z,44.70
2022-10-17T12:00:20.523Z,44.60
2022-10-17T12:01:20.512Z,44.60
2022-10-17T12:02:20.501Z,44.70
2022-10-17T12:03:20.492Z,44.70
2022-10-17T12:04:20.562Z,44.31
2022-10-17T12:05:20.498Z,44.80
2022-10-17T12:06:20.456Z,44.31
2022-10-17T12:07:20.446Z,44.70
2022-10-17T12:08:20.434Z,44.80
2022-10-17T12:09:20.423Z,44.68
2022-10-17T12:10:20.412Z,44.38
2022-10-17T12:11:20.419Z,44.60
2022-10-17T12:12:20.390Z,44.50
2022-10-17T12:13:20.381Z,44.68
2022-10-17T12:14:20.386Z,44.70
2022-10-17T12:15:20.359Z,44.50
2022-10-17T12:16:20.347Z,44.48
2022-10-17T12:17:20.344Z,44.60
2022-10-17T12:18:20.325Z,44.78
2022-10-17T12:19:20.317Z,44.60
2022-10-17T12:20:21.218Z,44.68
2022-10-17T12:21:20.294Z,44.48
2022-10-17T12:22:20.283Z,44.50
2022-10-17T12:23:20.277Z,44.50
2022-10-17T12:24:20.260Z,44.48
2022-10-17T12:25:20.264Z,44.48
2022-10-17T12:26:20.248Z,44.58
2022-10-17T12:27:20.228Z,44.48
2022-10-17T12:28:20.217Z,44.58
2022-10-17T12:29:20.230Z,44.68
2022-10-17T12:30:20.235Z,44.70
2022-10-17T12:31:20.184Z,44.38
2022-10-17T12:32:20.176Z,44.60
2022-10-17T12:33:20.180Z,44.48
2022-10-17T12:34:20.151Z,44.50
2022-10-17T12:35:20.150Z,44.28
2022-10-17T12:36:20.136Z,44.28
2022-10-17T12:37:20.120Z,44.68
2022-10-17T12:38:20.111Z,44.87
2022-10-17T12:39:20.096Z,44.58
2022-10-17T12:40:20.086Z,44.58
2022-10-17T12:41:20.080Z,44.68
2022-10-17T12:42:20.062Z,44.48
2022-10-17T12:43:20.054Z,44.48
2022-10-17T12:44:20.042Z,44.48
2022-10-17T12:45:20.030Z,44.65
2022-10-17T12:46:20.038Z,44.68
2022-10-17T12:47:20.016Z,44.65
2022-10-17T12:48:19.998Z,44.46
2022-10-17T12:49:19.989Z,44.65
2022-10-17T12:50:19.977Z,44.46
2022-10-17T12:51:37.357Z,44.56
2022-10-17T12:52:20.959Z,44.46
2022-10-17T12:53:19.945Z,44.68
2022-10-17T12:54:19.932Z,44.65
2022-10-17T12:55:19.922Z,44.56
2022-10-17T12:56:19.920Z,44.46