createdAt,value
2019-03-30T00:00:43.568Z,91.61
2019-03-30T00:01:43.552Z,91.89
2019-03-30T00:02:43.588Z,91.80
2019-03-30T00:03:43.562Z,91.61
2019-03-30T00:04:43.555Z,92.99
2019-03-30T00:05:43.599Z,93.70
2019-03-30T00:06:43.532Z,94.08
2019-03-30T00:07:43.494Z,94.32
2019-03-30T00:08:43.475Z,93.37
2019-03-30T00:09:43.491Z,93.75
2019-03-30T00:10:43.576Z,94.23
2019-03-30T00:11:43.496Z,94.23
2019-03-30T00:12:43.453Z,94.13
2019-03-30T00:13:43.455Z,93.94
2019-03-30T00:14:43.427Z,93.75
2019-03-30T00:15:43.406Z,93.56
2019-03-30T00:16:43.466Z,93.08
2019-03-30T00:17:43.404Z,92.32
2019-03-30T00:18:43.442Z,91.75
2019-03-30T00:19:43.481Z,89.95
2019-03-30T00:20:43.399Z,89.86
2019-03-30T00:21:43.380Z,90.23
2019-03-30T00:22:43.351Z,88.53
2019-03-30T00:23:43.394Z,87.57
2019-03-30T00:24:43.327Z,86.15
2019-03-30T00:25:43.436Z,85.86
2019-03-30T00:26:43.340Z,85.77
2019-03-30T00:27:43.332Z,85.49
2019-03-30T00:28:43.341Z,84.48
2019-03-30T00:29:43.400Z,84.20
2019-03-30T00:30:43.295Z,83.30
2019-03-30T00:31:43.285Z,82.92
2019-03-30T00:32:43.387Z,82.87
2019-03-30T00:33:43.283Z,82.68
2019-03-30T00:34:43.259Z,82.39
2019-03-30T00:35:43.244Z,82.68
2019-03-30T00:36:43.259Z,82.77
2019-03-30T00:37:43.296Z,83.44
2019-03-30T00:38:43.215Z,85.05
2019-03-30T00:39:43.250Z,84.77
2019-03-30T00:40:43.225Z,86.05
2019-03-30T00:41:43.184Z,86.00
2019-03-30T00:42:43.189Z,86.47
2019-03-30T00:43:43.185Z,85.62
2019-03-30T00:44:43.200Z,86.10
2019-03-30T00:45:43.411Z,86.67
2019-03-30T00:46:43.128Z,87.86
2019-03-30T00:47:43.160Z,89.19
2019-03-30T00:48:43.130Z,89.61
2019-03-30T00:49:49.103Z,89.95
2019-03-30T00:50:43.087Z,90.42
2019-03-30T00:51:43.243Z,91.75
2019-03-30T00:52:43.236Z,91.09
2019-03-30T00:53:43.061Z,91.75
2019-03-30T00:54:43.058Z,92.90
2019-03-30T00:55:43.207Z,92.90
2019-03-30T00:56:43.031Z,93.18
2019-03-30T00:57:43.075Z,94.32
2019-03-30T00:58:43.052Z,94.51
2019-03-30T00:59:42.995Z,93.94
2019-03-30T01:00:43.002Z,93.56
2019-03-30T01:01:42.984Z,94.32
2019-03-30T01:02:42.966Z,95.08
2019-03-30T01:03:43.008Z,94.70
2019-03-30T01:04:42.956Z,94.51
2019-03-30T01:05:42.983Z,93.94
2019-03-30T01:06:42.972Z,94.42
2019-03-30T01:07:42.932Z,94.23
2019-03-30T01:08:42.969Z,93.94
2019-03-30T01:09:42.937Z,93.84
2019-03-30T01:10:42.949Z,94.32
2019-03-30T01:11:42.923Z,94.03
2019-03-30T01:12:42.888Z,93.65
2019-03-30T01:13:42.884Z,93.75
2019-03-30T01:14:42.873Z,93.27
2019-03-30T01:15:42.864Z,93.18
2019-03-30T01:16:42.844Z,92.99
2019-03-30T01:17:42.828Z,92.61
2019-03-30T01:18:42.826Z,93.08
2019-03-30T01:19:42.813Z,92.61
2019-03-30T01:20:42.820Z,91.94
2019-03-30T01:21:42.792Z,92.13
2019-03-30T01:22:42.781Z,91.85
2019-03-30T01:23:42.769Z,92.42
2019-03-30T01:24:42.761Z,91.94
2019-03-30T01:25:42.749Z,91.38
2019-03-30T01:26:42.739Z,91.66
2019-03-30T01:27:42.732Z,91.47
2019-03-30T01:28:42.719Z,90.90
2019-03-30T01:29:42.713Z,90.71
2019-03-30T01:30:42.713Z,90.14
2019-03-30T01:31:42.703Z,89.86
2019-03-30T01:32:42.692Z,89.57
2019-03-30T01:33:42.674Z,89.57
2019-03-30T01:34:42.665Z,89.90
2019-03-30T01:35:42.661Z,90.23
2019-03-30T01:36:42.644Z,90.52
2019-03-30T01:37:42.638Z,90.71
2019-03-30T01:38:42.623Z,90.38
2019-03-30T01:39:42.615Z,91.19
2019-03-30T01:40:42.610Z,91.47
2019-03-30T01:41:42.596Z,90.71
2019-03-30T01:42:42.669Z,89.57
2019-03-30T01:43:42.578Z,89.86
2019-03-30T01:44:42.567Z,89.14
2019-03-30T01:45:42.556Z,88.39
2019-03-30T01:46:42.564Z,85.91
2019-03-30T01:47:42.539Z,85.49
2019-03-30T01:48:42.529Z,84.72
2019-03-30T01:49:42.519Z,84.91
2019-03-30T01:50:42.506Z,84.25
2019-03-30T01:51:42.510Z,83.59
2019-03-30T01:52:42.489Z,83.87
2019-03-30T01:53:42.480Z,84.16
2019-03-30T01:54:42.529Z,83.87
2019-03-30T01:55:42.471Z,83.87
2019-03-30T01:56:42.450Z,83.68
2019-03-30T01:57:42.442Z,84.44
2019-03-30T01:58:42.433Z,85.68
2019-03-30T01:59:42.424Z,87.48
2019-03-30T02:00:42.418Z,86.30
2019-03-30T02:01:42.404Z,85.86
2019-03-30T02:02:42.394Z,83.97
2019-03-30T02:03:42.382Z,82.82
2019-03-30T02:04:42.377Z,82.82
2019-03-30T02:05:42.381Z,82.92
2019-03-30T02:06:42.405Z,82.21
2019-03-30T02:07:42.341Z,81.40
2019-03-30T02:08:42.334Z,81.59
2019-03-30T02:09:42.329Z,81.21
2019-03-30T02:10:42.317Z,80.26
2019-03-30T02:11:42.308Z,80.64
2019-03-30T02:12:42.296Z,80.74
2019-03-30T02:13:42.285Z,80.60
2019-03-30T02:14:42.282Z,80.32
2019-03-30T02:15:42.269Z,80.41
2019-03-30T02:16:42.256Z,81.59
2019-03-30T02:17:42.245Z,81.26
2019-03-30T02:18:42.244Z,80.69
2019-03-30T02:19:42.227Z,81.45
2019-03-30T02:20:42.216Z,80.69
2019-03-30T02:21:42.207Z,80.79
2019-03-30T02:22:42.195Z,80.79
2019-03-30T02:23:42.187Z,80.60
2019-03-30T02:24:42.181Z,80.98
2019-03-30T02:25:42.168Z,82.12
2019-03-30T02:26:42.156Z,82.12
2019-03-30T02:27:42.157Z,82.69
2019-03-30T02:28:42.138Z,82.40
2019-03-30T02:29:42.126Z,84.01
2019-03-30T02:30:42.119Z,85.44
2019-03-30T02:31:42.109Z,85.82
2019-03-30T02:32:42.097Z,87.53
2019-03-30T02:33:42.090Z,86.87
2019-03-30T02:34:42.079Z,86.11
2019-03-30T02:35:42.066Z,86.77
2019-03-30T02:36:42.059Z,86.20
2019-03-30T02:37:42.046Z,86.20
2019-03-30T02:38:42.036Z,85.63
2019-03-30T02:39:42.029Z,86.01
2019-03-30T02:40:42.013Z,84.97
2019-03-30T02:41:42.009Z,84.68
2019-03-30T02:42:42.000Z,84.78
2019-03-30T02:43:41.993Z,84.40
2019-03-30T02:44:41.977Z,84.49
2019-03-30T02:45:41.970Z,83.45
2019-03-30T02:46:41.956Z,83.36
2019-03-30T02:47:41.948Z,83.45
2019-03-30T02:48:41.936Z,84.11
2019-03-30T02:49:42.061Z,82.69
2019-03-30T02:50:50.041Z,82.03
2019-03-30T02:51:41.905Z,79.65
2019-03-30T02:52:41.902Z,79.74
2019-03-30T02:53:41.888Z,79.55
2019-03-30T02:54:41.876Z,79.08
2019-03-30T02:55:41.862Z,79.65
2019-03-30T02:56:41.864Z,79.36
2019-03-30T02:57:41.845Z,78.70
2019-03-30T02:58:41.837Z,78.03
2019-03-30T02:59:41.876Z,78.42
2019-03-30T03:00:41.814Z,78.32
2019-03-30T03:01:41.806Z,78.51
2019-03-30T03:02:41.792Z,78.80
2019-03-30T03:03:41.784Z,79.27
2019-03-30T03:04:41.769Z,79.27
2019-03-30T03:05:41.768Z,78.70
2019-03-30T03:06:41.754Z,79.08
2019-03-30T03:07:41.739Z,78.47
2019-03-30T03:08:41.731Z,78.19
2019-03-30T03:09:41.728Z,79.46
2019-03-30T03:10:41.729Z,78.61
2019-03-30T03:11:41.700Z,78.03
2019-03-30T03:12:41.698Z,79.17
2019-03-30T03:13:41.682Z,79.14
2019-03-30T03:14:41.702Z,79.08
2019-03-30T03:15:41.661Z,78.51
2019-03-30T03:16:41.659Z,79.04
2019-03-30T03:17:41.649Z,78.70
2019-03-30T03:18:41.629Z,78.61
2019-03-30T03:19:41.619Z,78.51
2019-03-30T03:20:41.610Z,78.70
2019-03-30T03:21:41.607Z,78.80
2019-03-30T03:22:41.587Z,78.61
2019-03-30T03:23:41.579Z,78.32
2019-03-30T03:24:41.569Z,78.70
2019-03-30T03:25:41.568Z,78.56
2019-03-30T03:26:41.545Z,77.94
2019-03-30T03:27:41.532Z,78.61
2019-03-30T03:28:41.533Z,78.42
2019-03-30T03:29:43.579Z,78.38
2019-03-30T03:30:41.515Z,78.51
2019-03-30T03:31:41.498Z,78.47
2019-03-30T03:32:41.488Z,78.75
2019-03-30T03:33:41.487Z,78.80
2019-03-30T03:34:41.465Z,79.42
2019-03-30T03:35:41.457Z,78.66
2019-03-30T03:36:41.467Z,78.66
2019-03-30T03:37:45.213Z,79.08
2019-03-30T03:38:41.424Z,78.19
2019-03-30T03:39:41.413Z,78.47
2019-03-30T03:40:41.405Z,78.28
2019-03-30T03:41:41.396Z,78.38
2019-03-30T03:42:41.405Z,78.66
2019-03-30T03:43:41.368Z,78.75
2019-03-30T03:44:41.363Z,78.85
2019-03-30T03:45:41.426Z,79.61
2019-03-30T03:46:41.340Z,79.42
2019-03-30T03:47:41.334Z,79.90
2019-03-30T03:48:41.324Z,79.71
2019-03-30T03:49:41.309Z,79.42
2019-03-30T03:50:41.298Z,79.99
2019-03-30T03:51:41.291Z,79.52
2019-03-30T03:52:41.278Z,79.42
2019-03-30T03:53:41.277Z,79.99
2019-03-30T03:54:41.262Z,79.80
2019-03-30T03:55:41.253Z,80.08
2019-03-30T03:56:41.241Z,81.04
2019-03-30T03:57:41.234Z,80.56
2019-03-30T03:58:41.214Z,79.80
2019-03-30T03:59:41.206Z,79.52
2019-03-30T04:00:41.207Z,79.80
2019-03-30T04:01:41.185Z,80.46
2019-03-30T04:02:41.176Z,81.04
2019-03-30T04:03:41.173Z,81.98
2019-03-30T04:04:41.154Z,81.88
2019-03-30T04:05:41.148Z,82.46
2019-03-30T04:06:41.142Z,82.08
2019-03-30T04:07:41.135Z,82.08
2019-03-30T04:08:41.123Z,82.08
2019-03-30T04:09:41.111Z,82.08
2019-03-30T04:10:41.092Z,82.65
2019-03-30T04:11:41.096Z,82.17
2019-03-30T04:12:41.076Z,82.36
2019-03-30T04:13:41.062Z,81.98
2019-03-30T04:14:41.060Z,80.94
2019-03-30T04:15:41.041Z,81.13
2019-03-30T04:16:41.036Z,80.65
2019-03-30T04:17:41.026Z,80.84
2019-03-30T04:18:41.014Z,81.32
2019-03-30T04:19:41.005Z,80.37
2019-03-30T04:20:40.992Z,80.18
2019-03-30T04:21:44.216Z,80.46
2019-03-30T04:22:41.038Z,79.52
2019-03-30T04:23:40.961Z,79.80
2019-03-30T04:24:40.953Z,79.61
2019-03-30T04:25:40.944Z,79.61
2019-03-30T04:26:40.934Z,79.80
2019-03-30T04:27:40.915Z,80.18
2019-03-30T04:28:40.908Z,79.80
2019-03-30T04:29:40.907Z,80.37
2019-03-30T04:30:40.889Z,80.75
2019-03-30T04:31:40.877Z,80.08
2019-03-30T04:32:40.867Z,80.27
2019-03-30T04:33:40.867Z,80.94
2019-03-30T04:34:40.850Z,80.37
2019-03-30T04:35:40.843Z,80.37
2019-03-30T04:36:40.840Z,80.08
2019-03-30T04:37:40.815Z,80.37
2019-03-30T04:38:40.807Z,80.46
2019-03-30T04:39:40.793Z,80.18
2019-03-30T04:40:40.869Z,80.37
2019-03-30T04:41:40.773Z,80.94
2019-03-30T04:42:40.761Z,80.37
2019-03-30T04:43:40.753Z,80.84
2019-03-30T04:44:40.741Z,80.56
2019-03-30T04:45:40.724Z,81.32
2019-03-30T04:46:40.723Z,80.75
2019-03-30T04:47:40.725Z,80.56
2019-03-30T04:48:40.698Z,80.65
2019-03-30T04:49:40.689Z,80.37
2019-03-30T04:50:40.677Z,80.84
2019-03-30T04:51:40.681Z,80.84
2019-03-30T04:52:40.656Z,80.84
2019-03-30T04:53:40.649Z,81.04
2019-03-30T04:54:40.634Z,80.65
2019-03-30T04:55:40.625Z,80.65
2019-03-30T04:56:40.610Z,81.04
2019-03-30T04:57:40.601Z,80.65
2019-03-30T04:58:40.589Z,80.84
2019-03-30T04:59:40.598Z,81.04
2019-03-30T05:00:40.577Z,80.56
2019-03-30T05:01:40.561Z,79.90
2019-03-30T05:02:40.550Z,79.99
2019-03-30T05:03:40.537Z,79.71
2019-03-30T05:04:40.529Z,79.61
2019-03-30T05:05:43.109Z,79.33
2019-03-30T05:06:40.510Z,79.61
2019-03-30T05:07:40.495Z,78.75
2019-03-30T05:08:40.487Z,79.23
2019-03-30T05:09:40.479Z,78.75
2019-03-30T05:10:40.463Z,79.14
2019-03-30T05:11:40.453Z,78.56
2019-03-30T05:12:40.442Z,78.38
2019-03-30T05:13:40.437Z,78.56
2019-03-30T05:14:40.420Z,78.66
2019-03-30T05:15:40.410Z,78.75
2019-03-30T05:16:40.401Z,78.38
2019-03-30T05:17:47.418Z,78.38
2019-03-30T05:18:40.379Z,78.66
2019-03-30T05:19:40.369Z,78.66
2019-03-30T05:20:40.363Z,78.66
2019-03-30T05:21:40.346Z,78.28
2019-03-30T05:22:40.334Z,78.75
2019-03-30T05:23:40.325Z,78.66
2019-03-30T05:24:40.323Z,78.28
2019-03-30T05:25:40.378Z,78.66
2019-03-30T05:26:40.291Z,78.66
2019-03-30T05:27:40.279Z,77.96
2019-03-30T05:28:40.270Z,78.47
2019-03-30T05:29:40.267Z,78.75
2019-03-30T05:30:40.248Z,77.48
2019-03-30T05:31:40.238Z,77.39
2019-03-30T05:32:41.749Z,77.39
2019-03-30T05:33:40.230Z,77.20
2019-03-30T05:34:40.208Z,77.20
2019-03-30T05:35:40.205Z,76.82
2019-03-30T05:36:40.185Z,76.34
2019-03-30T05:37:40.174Z,76.44
2019-03-30T05:38:40.161Z,76.63
2019-03-30T05:39:40.154Z,76.20
2019-03-30T05:40:40.162Z,76.73
2019-03-30T05:41:40.137Z,76.54
2019-03-30T05:42:40.117Z,76.34
2019-03-30T05:43:40.111Z,77.24
2019-03-30T05:44:40.098Z,77.11
2019-03-30T05:45:40.095Z,76.86
2019-03-30T05:46:40.084Z,75.91
2019-03-30T05:47:40.081Z,75.72
2019-03-30T05:48:40.055Z,76.29
2019-03-30T05:49:40.045Z,76.86
2019-03-30T05:50:40.036Z,78.19
2019-03-30T05:51:40.029Z,78.00
2019-03-30T05:52:40.017Z,78.56
2019-03-30T05:53:40.004Z,78.28
2019-03-30T05:54:39.992Z,78.56
2019-03-30T05:55:39.979Z,78.47
2019-03-30T05:56:39.969Z,78.75
2019-03-30T05:57:39.960Z,79.14
2019-03-30T05:58:39.948Z,78.66
2019-03-30T05:59:39.941Z,78.75
2019-03-30T06:00:39.929Z,78.75
2019-03-30T06:01:39.923Z,78.56
2019-03-30T06:02:39.936Z,78.56
2019-03-30T06:03:39.896Z,78.47
2019-03-30T06:04:39.895Z,78.47
2019-03-30T06:05:39.876Z,79.61
2019-03-30T06:06:39.865Z,78.75
2019-03-30T06:07:39.852Z,79.23
2019-03-30T06:08:39.841Z,79.04
2019-03-30T06:09:39.832Z,78.47
2019-03-30T06:10:39.824Z,78.66
2019-03-30T06:11:39.810Z,78.38
2019-03-30T06:12:39.805Z,77.81
2019-03-30T06:13:39.788Z,78.38
2019-03-30T06:14:39.785Z,78.38
2019-03-30T06:15:39.765Z,78.19
2019-03-30T06:16:39.756Z,78.19
2019-03-30T06:17:39.749Z,78.38
2019-03-30T06:18:39.739Z,78.95
2019-03-30T06:19:39.725Z,79.52
2019-03-30T06:20:39.724Z,79.52
2019-03-30T06:21:39.707Z,79.61
2019-03-30T06:22:40.773Z,79.52
2019-03-30T06:23:39.683Z,78.75
2019-03-30T06:24:39.678Z,80.18
2019-03-30T06:25:39.661Z,80.18
2019-03-30T06:26:39.649Z,79.90
2019-03-30T06:27:39.639Z,79.90
2019-03-30T06:28:39.632Z,79.23
2019-03-30T06:29:39.621Z,78.56
2019-03-30T06:30:39.602Z,78.47
2019-03-30T06:31:39.601Z,78.56
2019-03-30T06:32:39.586Z,79.04
2019-03-30T06:33:39.588Z,79.42
2019-03-30T06:34:39.563Z,79.42
2019-03-30T06:35:39.556Z,79.80
2019-03-30T06:36:39.547Z,80.46
2019-03-30T06:37:39.534Z,80.18
2019-03-30T06:38:39.518Z,81.32
2019-03-30T06:39:39.509Z,81.13
2019-03-30T06:40:39.502Z,80.94
2019-03-30T06:41:39.493Z,81.13
2019-03-30T06:42:39.477Z,81.13
2019-03-30T06:43:39.471Z,81.98
2019-03-30T06:44:39.464Z,81.98
2019-03-30T06:45:39.452Z,81.60
2019-03-30T06:46:39.782Z,81.98
2019-03-30T06:47:39.430Z,82.46
2019-03-30T06:48:39.416Z,82.36
2019-03-30T06:49:39.410Z,81.98
2019-03-30T06:50:39.395Z,81.51
2019-03-30T06:51:39.387Z,81.41
2019-03-30T06:52:42.729Z,82.08
2019-03-30T06:53:39.364Z,81.13
2019-03-30T06:54:39.354Z,81.23
2019-03-30T06:55:39.348Z,81.98
2019-03-30T06:56:39.335Z,82.08
2019-03-30T06:57:39.322Z,81.23
2019-03-30T06:58:39.312Z,81.23
2019-03-30T06:59:39.303Z,80.94
2019-03-30T07:00:39.292Z,82.08
2019-03-30T07:01:39.284Z,80.84
2019-03-30T07:02:39.270Z,80.41
2019-03-30T07:03:39.259Z,79.99
2019-03-30T07:04:39.249Z,81.07
2019-03-30T07:05:39.245Z,81.17
2019-03-30T07:06:39.227Z,81.93
2019-03-30T07:07:39.219Z,82.31
2019-03-30T07:08:39.207Z,81.84
2019-03-30T07:09:39.197Z,81.93
2019-03-30T07:10:39.188Z,81.74
2019-03-30T07:11:39.176Z,82.69
2019-03-30T07:12:39.166Z,82.59
2019-03-30T07:13:39.158Z,82.78
2019-03-30T07:14:39.146Z,83.16
2019-03-30T07:15:39.180Z,82.69
2019-03-30T07:16:39.141Z,82.59
2019-03-30T07:17:39.117Z,82.50
2019-03-30T07:18:39.109Z,83.26
2019-03-30T07:19:39.097Z,84.01
2019-03-30T07:20:39.092Z,84.30
2019-03-30T07:21:39.079Z,84.06
2019-03-30T07:22:39.069Z,83.87
2019-03-30T07:23:39.057Z,83.73
2019-03-30T07:24:39.048Z,83.78
2019-03-30T07:25:39.039Z,83.97
2019-03-30T07:26:39.053Z,84.06
2019-03-30T07:27:39.016Z,83.87
2019-03-30T07:28:39.007Z,85.11
2019-03-30T07:29:38.997Z,84.82
2019-03-30T07:30:38.986Z,84.82
2019-03-30T07:31:38.978Z,85.58
2019-03-30T07:32:38.977Z,85.01
2019-03-30T07:33:38.958Z,84.72
2019-03-30T07:34:41.548Z,84.82
2019-03-30T07:35:38.944Z,85.20
2019-03-30T07:36:38.924Z,85.20
2019-03-30T07:37:38.918Z,85.39
2019-03-30T07:38:38.911Z,85.58
2019-03-30T07:39:38.899Z,85.20
2019-03-30T07:40:38.892Z,86.15
2019-03-30T07:41:38.879Z,86.43
2019-03-30T07:42:38.895Z,86.34
2019-03-30T07:43:38.866Z,87.01
2019-03-30T07:44:38.861Z,86.95
2019-03-30T07:45:38.842Z,87.71
2019-03-30T07:46:38.856Z,87.62
2019-03-30T07:47:38.822Z,87.81
2019-03-30T07:48:38.812Z,87.71
2019-03-30T07:49:38.803Z,88.38
2019-03-30T07:50:38.796Z,88.95
2019-03-30T07:51:38.784Z,88.85
2019-03-30T07:52:38.772Z,89.14
2019-03-30T07:53:44.606Z,89.71
2019-03-30T07:54:38.758Z,89.33
2019-03-30T07:55:38.747Z,90.09
2019-03-30T07:56:38.735Z,90.28
2019-03-30T07:57:38.728Z,90.14
2019-03-30T07:58:38.720Z,90.89
2019-03-30T07:59:38.710Z,90.42
2019-03-30T08:00:38.701Z,90.80
2019-03-30T08:01:38.691Z,91.18
2019-03-30T08:02:38.683Z,91.66
2019-03-30T08:03:38.675Z,91.08
2019-03-30T08:04:38.690Z,91.94
2019-03-30T08:05:38.655Z,91.08
2019-03-30T08:06:38.648Z,91.85
2019-03-30T08:07:38.639Z,92.03
2019-03-30T08:08:38.628Z,91.66
2019-03-30T08:09:38.633Z,92.41
2019-03-30T08:10:38.627Z,91.56
2019-03-30T08:11:38.598Z,92.99
2019-03-30T08:12:38.593Z,93.08
2019-03-30T08:13:38.589Z,94.03
2019-03-30T08:14:38.574Z,93.75
2019-03-30T08:15:38.567Z,93.98
2019-03-30T08:16:38.553Z,93.79
2019-03-30T08:17:38.546Z,93.60
2019-03-30T08:18:38.538Z,94.74
2019-03-30T08:19:38.531Z,93.98
2019-03-30T08:20:38.553Z,95.03
2019-03-30T08:21:38.511Z,95.51
2019-03-30T08:22:38.503Z,96.17
2019-03-30T08:23:40.650Z,96.55
2019-03-30T08:24:38.491Z,96.26
2019-03-30T08:25:38.477Z,96.36
2019-03-30T08:26:38.475Z,96.31
2019-03-30T08:27:38.465Z,96.98
2019-03-30T08:28:38.455Z,96.60
2019-03-30T08:29:38.446Z,96.70
2019-03-30T08:30:38.439Z,97.17
2019-03-30T08:31:38.431Z,97.27
2019-03-30T08:32:38.416Z,97.08
2019-03-30T08:33:38.416Z,97.55
2019-03-30T08:34:38.408Z,97.74
2019-03-30T08:35:38.395Z,98.13
2019-03-30T08:36:38.387Z,98.41
2019-03-30T08:37:38.375Z,98.50
2019-03-30T08:38:38.371Z,98.74
2019-03-30T08:39:38.365Z,98.84
2019-03-30T08:40:38.355Z,99.89
2019-03-30T08:41:38.348Z,99.41
2019-03-30T08:42:38.339Z,99.99
2019-03-30T08:43:38.333Z,99.99
2019-03-30T08:44:38.324Z,99.99
2019-03-30T08:45:38.318Z,99.99
2019-03-30T08:46:38.314Z,99.99
2019-03-30T08:47:38.305Z,99.99
2019-03-30T08:48:38.294Z,99.99
2019-03-30T08:49:38.288Z,99.99
2019-03-30T08:50:38.277Z,99.99
2019-03-30T08:51:38.271Z,99.99
2019-03-30T08:52:38.268Z,99.99
2019-03-30T08:53:38.256Z,99.99
2019-03-30T08:54:38.247Z,99.99
2019-03-30T08:55:38.244Z,99.99
2019-03-30T08:56:38.239Z,99.99
2019-03-30T08:57:38.225Z,99.99
2019-03-30T08:58:38.228Z,99.99
2019-03-30T08:59:38.214Z,99.99
2019-03-30T09:00:38.219Z,99.99
2019-03-30T09:01:38.203Z,99.99
2019-03-30T09:02:38.197Z,99.99
2019-03-30T09:03:38.186Z,99.99
2019-03-30T09:04:38.179Z,99.99
2019-03-30T09:05:38.172Z,99.99
2019-03-30T09:06:38.164Z,99.99
2019-03-30T09:07:38.160Z,99.99
2019-03-30T09:08:38.153Z,99.99
2019-03-30T09:09:38.143Z,99.99
2019-03-30T09:10:38.139Z,99.99
2019-03-30T09:11:38.128Z,99.99
2019-03-30T09:12:38.124Z,99.99
2019-03-30T09:13:38.118Z,99.99
2019-03-30T09:14:38.113Z,99.99
2019-03-30T09:15:38.106Z,99.99
2019-03-30T09:16:38.099Z,99.99
2019-03-30T09:17:38.099Z,99.99
2019-03-30T09:18:38.085Z,99.99
2019-03-30T09:19:38.080Z,99.99
2019-03-30T09:20:38.074Z,99.99
2019-03-30T09:21:38.067Z,99.99
2019-03-30T09:22:38.065Z,99.99
2019-03-30T09:23:38.057Z,99.99
2019-03-30T09:24:38.055Z,99.99
2019-03-30T09:25:38.045Z,99.99
2019-03-30T09:26:38.036Z,99.99
2019-03-30T09:27:38.034Z,99.99
2019-03-30T09:28:38.032Z,99.99
2019-03-30T09:29:38.022Z,99.99
2019-03-30T09:30:38.017Z,99.99
2019-03-30T09:31:38.009Z,99.99
2019-03-30T09:32:38.029Z,99.99
2019-03-30T09:33:37.997Z,99.99
2019-03-30T09:34:37.993Z,99.99
2019-03-30T09:35:37.992Z,99.99
2019-03-30T09:36:38.016Z,99.99
2019-03-30T09:37:37.976Z,99.99
2019-03-30T09:38:37.977Z,99.99
2019-03-30T09:39:37.964Z,99.99
2019-03-30T09:40:37.960Z,99.99
2019-03-30T09:41:37.955Z,99.99
2019-03-30T09:42:37.947Z,99.76
2019-03-30T09:43:37.943Z,98.90
2019-03-30T09:44:37.954Z,98.80
2019-03-30T09:45:37.955Z,97.85
2019-03-30T09:46:37.928Z,97.94
2019-03-30T09:47:37.929Z,96.61
2019-03-30T09:48:37.917Z,94.02
2019-03-30T09:49:37.924Z,94.51
2019-03-30T09:50:37.905Z,93.40
2019-03-30T09:51:37.919Z,92.45
2019-03-30T09:52:37.978Z,91.20
2019-03-30T09:53:37.984Z,88.62
2019-03-30T09:54:37.903Z,87.76
2019-03-30T09:55:37.890Z,86.23
2019-03-30T09:56:37.883Z,82.31
2019-03-30T09:57:37.873Z,82.41
2019-03-30T09:58:37.872Z,82.79
2019-03-30T09:59:37.868Z,79.35
2019-03-30T10:00:37.885Z,76.29
2019-03-30T10:01:37.859Z,74.85
2019-03-30T10:02:37.852Z,72.37
2019-03-30T10:03:37.847Z,71.36
2019-03-30T10:04:37.843Z,69.25
2019-03-30T10:05:37.840Z,67.72
2019-03-30T10:06:37.830Z,67.24
2019-03-30T10:07:37.831Z,66.47
2019-03-30T10:08:37.828Z,65.90
2019-03-30T10:09:37.823Z,65.81
2019-03-30T10:10:37.819Z,65.42
2019-03-30T10:11:37.824Z,65.61
2019-03-30T10:12:37.871Z,66.09
2019-03-30T10:13:37.811Z,65.71
2019-03-30T10:14:37.806Z,66.38
2019-03-30T10:15:37.800Z,66.47
2019-03-30T10:16:37.792Z,66.28
2019-03-30T10:17:37.792Z,66.22
2019-03-30T10:18:37.788Z,66.03
2019-03-30T10:19:37.787Z,65.74
2019-03-30T10:20:37.780Z,65.26
2019-03-30T10:21:37.784Z,65.26
2019-03-30T10:22:37.777Z,65.45
2019-03-30T10:23:37.776Z,64.79
2019-03-30T10:24:38.674Z,64.59
2019-03-30T10:25:37.758Z,64.02
2019-03-30T10:26:37.756Z,63.45
2019-03-30T10:27:37.753Z,63.26
2019-03-30T10:28:37.764Z,62.62
2019-03-30T10:29:37.756Z,61.94
2019-03-30T10:30:37.741Z,61.76
2019-03-30T10:31:37.740Z,61.66
2019-03-30T10:32:37.732Z,61.85
2019-03-30T10:33:37.731Z,60.99
2019-03-30T10:34:39.687Z,60.61
2019-03-30T10:35:37.735Z,61.08
2019-03-30T10:36:37.747Z,61.57
2019-03-30T10:37:37.729Z,61.76
2019-03-30T10:38:37.713Z,61.57
2019-03-30T10:39:37.710Z,61.85
2019-03-30T10:40:37.708Z,61.76
2019-03-30T10:41:37.704Z,61.76
2019-03-30T10:42:37.723Z,61.66
2019-03-30T10:43:37.695Z,61.47
2019-03-30T10:44:37.697Z,61.47
2019-03-30T10:45:37.694Z,61.76
2019-03-30T10:46:37.744Z,61.76
2019-03-30T10:47:37.724Z,61.57
2019-03-30T10:48:37.681Z,60.89
2019-03-30T10:49:37.677Z,60.22
2019-03-30T10:50:37.673Z,59.75
2019-03-30T10:51:37.674Z,59.75
2019-03-30T10:52:37.666Z,59.36
2019-03-30T10:53:37.674Z,59.55
2019-03-30T10:54:51.657Z,59.55
2019-03-30T10:55:37.660Z,59.75
2019-03-30T10:56:37.657Z,59.65
2019-03-30T10:57:37.653Z,60.13
2019-03-30T10:58:37.651Z,59.65
2019-03-30T10:59:37.648Z,59.87
2019-03-30T11:00:37.644Z,59.36
2019-03-30T11:01:37.642Z,58.79
2019-03-30T11:02:37.647Z,59.36
2019-03-30T11:03:37.632Z,59.84
2019-03-30T11:04:37.829Z,59.87
2019-03-30T11:05:37.719Z,59.58
2019-03-30T11:06:37.626Z,60.16
2019-03-30T11:07:37.622Z,60.35
2019-03-30T11:08:37.619Z,59.87
2019-03-30T11:09:37.617Z,59.68
2019-03-30T11:10:37.611Z,59.01
2019-03-30T11:11:37.612Z,59.30
2019-03-30T11:12:37.604Z,59.39
2019-03-30T11:13:37.605Z,58.15
2019-03-30T11:14:37.604Z,58.91
2019-03-30T11:15:37.600Z,58.72
2019-03-30T11:16:37.596Z,57.95
2019-03-30T11:17:37.604Z,58.62
2019-03-30T11:18:37.634Z,58.17
2019-03-30T11:19:37.586Z,57.98
2019-03-30T11:20:37.580Z,58.27
2019-03-30T11:21:37.592Z,57.60
2019-03-30T11:22:37.580Z,57.98
2019-03-30T11:23:37.579Z,57.89
2019-03-30T11:24:37.587Z,58.27
2019-03-30T11:25:37.572Z,58.27
2019-03-30T11:26:37.579Z,58.27
2019-03-30T11:27:37.565Z,57.89
2019-03-30T11:28:37.562Z,58.08
2019-03-30T11:29:37.566Z,58.27
2019-03-30T11:30:37.563Z,58.17
2019-03-30T11:31:37.558Z,57.89
2019-03-30T11:32:37.559Z,57.89
2019-03-30T11:33:37.555Z,57.60
2019-03-30T11:34:37.553Z,57.70
2019-03-30T11:35:37.558Z,57.92
2019-03-30T11:36:37.550Z,57.34
2019-03-30T11:37:37.544Z,57.92
2019-03-30T11:38:37.542Z,57.34
2019-03-30T11:39:37.553Z,57.24
2019-03-30T11:40:37.575Z,57.34
2019-03-30T11:41:37.531Z,57.34
2019-03-30T11:42:37.539Z,57.15
2019-03-30T11:43:37.534Z,58.01
2019-03-30T11:44:37.525Z,56.57
2019-03-30T11:45:37.539Z,56.96
2019-03-30T11:46:37.523Z,56.86
2019-03-30T11:47:37.518Z,56.67
2019-03-30T11:48:37.902Z,56.09
2019-03-30T11:49:37.514Z,56.38
2019-03-30T11:50:37.510Z,56.09
2019-03-30T11:51:37.508Z,57.34
2019-03-30T11:52:37.505Z,57.06
2019-03-30T11:53:37.511Z,57.06
2019-03-30T11:54:37.502Z,56.67
2019-03-30T11:55:37.501Z,56.67
2019-03-30T11:56:37.500Z,56.19
2019-03-30T11:57:37.501Z,56.48
2019-03-30T11:58:37.495Z,55.71
2019-03-30T11:59:37.494Z,56.09
2019-03-30T12:00:37.491Z,55.62
2019-03-30T12:01:37.544Z,55.71
2019-03-30T12:02:37.494Z,55.52
2019-03-30T12:03:37.487Z,55.04
2019-03-30T12:04:37.486Z,55.23
2019-03-30T12:05:37.481Z,55.55
2019-03-30T12:06:37.650Z,54.30
2019-03-30T12:07:38.388Z,54.01
2019-03-30T12:08:37.480Z,53.89
2019-03-30T12:09:38.390Z,54.11
2019-03-30T12:10:37.468Z,53.82
2019-03-30T12:11:37.526Z,54.11
2019-03-30T12:12:37.757Z,54.11
2019-03-30T12:13:37.463Z,54.01
2019-03-30T12:14:37.463Z,54.11
2019-03-30T12:15:37.462Z,54.21
2019-03-30T12:16:37.598Z,54.30
2019-03-30T12:17:40.836Z,54.11
2019-03-30T12:18:38.357Z,53.63
2019-03-30T12:19:37.857Z,53.53
2019-03-30T12:20:37.458Z,53.05
2019-03-30T12:21:37.454Z,53.34
2019-03-30T12:22:37.672Z,52.95
2019-03-30T12:23:37.580Z,52.48
2019-03-30T12:24:37.651Z,52.38
2019-03-30T12:25:37.465Z,52.00
2019-03-30T12:26:37.444Z,52.09
2019-03-30T12:27:37.443Z,51.90
2019-03-30T12:28:37.501Z,51.51
2019-03-30T12:29:37.452Z,51.61
2019-03-30T12:30:37.436Z,50.56
2019-03-30T12:31:37.436Z,49.33
2019-03-30T12:32:37.448Z,48.57
2019-03-30T12:33:38.393Z,48.35
2019-03-30T12:34:37.623Z,48.16
2019-03-30T12:35:37.485Z,48.76
2019-03-30T12:36:37.432Z,48.95
2019-03-30T12:37:37.447Z,48.57
2019-03-30T12:38:37.434Z,48.85
2019-03-30T12:39:37.419Z,47.71
2019-03-30T12:40:37.424Z,47.61
2019-03-30T12:41:37.440Z,47.49
2019-03-30T12:42:37.427Z,47.80
2019-03-30T12:43:39.013Z,47.80
2019-03-30T12:44:37.435Z,47.89
2019-03-30T12:45:37.413Z,47.99
2019-03-30T12:46:37.449Z,48.18
2019-03-30T12:47:37.428Z,48.18
2019-03-30T12:48:37.410Z,48.09
2019-03-30T12:49:37.420Z,48.38
2019-03-30T12:50:37.402Z,47.99
2019-03-30T12:51:37.410Z,48.09
2019-03-30T12:52:37.404Z,47.99