createdAt,value
2022-09-01T00:04:15.729Z,14.53
2022-09-01T00:09:15.280Z,14.49
2022-09-01T00:14:29.435Z,14.47
2022-09-01T00:19:14.554Z,14.49
2022-09-01T00:24:13.662Z,14.55
2022-09-01T00:29:05.953Z,14.56
2022-09-01T00:34:06.149Z,14.67
2022-09-01T00:39:02.871Z,14.75
2022-09-01T00:44:02.061Z,14.84
2022-09-01T00:49:01.535Z,14.9
2022-09-01T00:54:01.055Z,14.94
2022-09-01T00:58:48.833Z,14.93
2022-09-01T01:03:48.581Z,14.94
2022-09-01T01:08:48.502Z,14.95
2022-09-01T01:13:47.528Z,14.95
2022-09-01T01:18:45.475Z,14.95
2022-09-01T01:23:44.503Z,14.96
2022-09-01T01:28:43.821Z,14.95
2022-09-01T01:33:43.340Z,14.94
2022-09-01T01:38:42.765Z,14.88
2022-09-01T01:43:42.915Z,14.82
2022-09-01T01:48:42.273Z,14.7
2022-09-01T01:53:41.543Z,14.55
2022-09-01T01:58:40.523Z,14.41
2022-09-01T02:03:38.128Z,14.26
2022-09-01T02:08:37.500Z,14.1
2022-09-01T02:13:36.554Z,14
2022-09-01T02:18:35.935Z,13.89
2022-09-01T02:23:35.533Z,13.79
2022-09-01T02:28:35.157Z,13.71
2022-09-01T02:33:35.176Z,13.62
2022-09-01T02:38:34.048Z,13.54
2022-09-01T02:43:33.158Z,13.43
2022-09-01T02:48:31.031Z,13.38
2022-09-01T02:53:30.163Z,13.36
2022-09-01T02:58:29.650Z,13.3
2022-09-01T02:59:51.583Z,13.27
2022-09-01T03:04:51.414Z,13.19
2022-09-01T03:09:51.070Z,13.18
2022-09-01T03:14:50.022Z,13.28
2022-09-01T03:19:48.854Z,13.35
2022-09-01T03:24:47.894Z,13.43
2022-09-01T03:29:46.677Z,13.56
2022-09-01T03:34:46.004Z,13.7
2022-09-01T03:39:45.322Z,13.81
2022-09-01T03:44:45.009Z,13.94
2022-09-01T03:49:44.482Z,13.97
2022-09-01T03:54:44.376Z,13.95
2022-09-01T03:58:54.354Z,13.92
2022-09-01T04:03:53.793Z,13.83
2022-09-01T04:08:52.236Z,13.72
2022-09-01T04:13:51.473Z,13.69
2022-09-01T04:18:50.549Z,13.69
2022-09-01T04:23:49.646Z,13.7
2022-09-01T04:28:49.043Z,13.72
2022-09-01T04:33:48.498Z,13.73
2022-09-01T04:38:47.184Z,13.72
2022-09-01T04:43:46.569Z,13.71
2022-09-01T04:48:46.457Z,13.72
2022-09-01T04:53:43.419Z,13.74
2022-09-01T04:58:42.521Z,13.74
2022-09-01T05:00:04.245Z,13.73
2022-09-01T05:05:04.113Z,13.72
2022-09-01T05:10:03.506Z,13.7
2022-09-01T05:15:03.314Z,13.73
2022-09-01T05:20:03.264Z,13.73
2022-09-01T05:25:01.887Z,13.75
2022-09-01T05:30:02.041Z,13.79
2022-09-01T05:34:59.048Z,13.84
2022-09-01T05:39:58.277Z,13.88
2022-09-01T05:44:57.640Z,14.06
2022-09-01T05:49:56.927Z,14.18
2022-09-01T05:54:56.711Z,14.32
2022-09-01T05:59:25.763Z,14.42
2022-09-01T06:04:16.925Z,14.57
2022-09-01T06:09:16.443Z,14.68
2022-09-01T06:14:14.192Z,14.8
2022-09-01T06:19:13.460Z,14.93
2022-09-01T06:24:12.805Z,15.06
2022-09-01T06:29:19.729Z,15.17
2022-09-01T06:34:18.874Z,15.4
2022-09-01T06:39:18.267Z,15.59
2022-09-01T06:44:17.790Z,15.78
2022-09-01T06:49:15.875Z,15.97
2022-09-01T06:54:15.535Z,16.12
2022-09-01T06:59:01.142Z,16.31
2022-09-01T07:04:01.038Z,16.45
2022-09-01T07:14:15.823Z,16.79
2022-09-01T07:18:59.321Z,16.96
2022-09-01T07:24:09.011Z,17.26
2022-09-01T07:29:01.269Z,17.71
2022-09-01T07:34:37.554Z,18.14
2022-09-01T07:43:56.563Z,18.73
2022-09-01T07:49:29.153Z,19.08
2022-09-01T07:53:55.890Z,19.07
2022-09-01T07:58:53.744Z,19.34
2022-09-01T08:03:52.908Z,19.66
2022-09-01T08:08:56.805Z,19.79
2022-09-01T08:13:52.061Z,20.27
2022-09-01T08:18:52.687Z,20.41
2022-09-01T08:23:51.867Z,20.44
2022-09-01T08:28:55.119Z,20.59
2022-09-01T08:33:50.004Z,20.55
2022-09-01T08:38:51.196Z,20.51
2022-09-01T08:43:47.193Z,20.75
2022-09-01T08:49:24.051Z,21.05
2022-09-01T08:53:45.755Z,21.29
2022-09-01T08:58:45.440Z,21.4
2022-09-01T09:03:44.716Z,20.91
2022-09-01T09:08:44.578Z,20.95
2022-09-01T09:13:44.102Z,20.82
2022-09-01T09:18:54.544Z,20.65
2022-09-01T09:23:41.113Z,20.55
2022-09-01T09:28:39.882Z,20.57
2022-09-01T09:33:54.328Z,20.7
2022-09-01T09:38:38.079Z,20.66
2022-09-01T09:43:37.916Z,20.61
2022-09-01T09:48:37.635Z,20.53
2022-09-01T09:53:37.693Z,20.83
2022-09-01T09:58:36.656Z,20.97
2022-09-01T10:00:01.194Z,20.94
2022-09-01T10:04:57.124Z,20.86
2022-09-01T10:09:55.979Z,20.75
2022-09-01T10:14:55.318Z,20.8
2022-09-01T10:19:54.545Z,21.21
2022-09-01T10:24:54.374Z,21.68
2022-09-01T10:30:12.010Z,21.85
2022-09-01T10:34:53.772Z,21.95
2022-09-01T10:39:52.939Z,22.04
2022-09-01T10:44:52.517Z,22.23
2022-09-01T10:49:49.827Z,22.24
2022-09-01T10:54:52.575Z,22.44
2022-09-01T10:59:33.596Z,22.03
2022-09-01T11:04:14.981Z,22.25
2022-09-01T11:09:14.903Z,22.53
2022-09-01T11:14:14.598Z,22.79
2022-09-01T11:19:16.131Z,22.84
2022-09-01T11:24:12.927Z,22.6
2022-09-01T11:29:19.073Z,22.78
2022-09-01T11:34:18.796Z,23.29
2022-09-01T11:39:19.127Z,23.36
2022-09-01T11:44:18.492Z,23.05
2022-09-01T11:49:17.747Z,22.8
2022-09-01T11:54:17.003Z,23.01
2022-09-01T11:58:56.162Z,22.73
2022-09-01T12:03:54.861Z,22.85
2022-09-01T12:08:53.697Z,23.61
2022-09-01T12:13:53.171Z,24.34
2022-09-01T12:18:52.634Z,24.85
2022-09-01T12:23:52.658Z,25.2
2022-09-01T12:28:52.396Z,25.16
2022-09-01T12:33:52.670Z,25.37
2022-09-01T12:38:52.163Z,25.44
2022-09-01T12:43:54.739Z,25.6
2022-09-01T12:48:49.612Z,25.45
2022-09-01T12:53:48.470Z,24.85
2022-09-01T12:58:47.666Z,24.82
2022-09-01T13:03:47.153Z,25.23
2022-09-01T13:08:46.830Z,25.44
2022-09-01T13:13:46.137Z,24.96
2022-09-01T13:19:11.485Z,25.15
2022-09-01T13:23:44.414Z,25.39
2022-09-01T13:28:44.713Z,25
2022-09-01T13:34:10.544Z,25.26
2022-09-01T13:38:40.523Z,25.45
2022-09-01T13:43:39.976Z,25.72
2022-09-01T13:49:03.269Z,26.13
2022-09-01T13:53:38.851Z,25.86
2022-09-01T13:58:38.343Z,25.25
2022-09-01T14:03:36.962Z,24.78
2022-09-01T14:08:35.974Z,25.22
2022-09-01T14:13:36.144Z,25.66
2022-09-01T14:18:33.418Z,25.48
2022-09-01T14:23:32.457Z,25.42
2022-09-01T14:28:31.429Z,25.61
2022-09-01T14:33:31.163Z,25.5
2022-09-01T14:38:30.750Z,25.2
2022-09-01T14:43:29.939Z,25.33
2022-09-01T14:48:28.792Z,25.67
2022-09-01T14:53:28.190Z,26.04
2022-09-01T14:58:26.045Z,26.38
2022-09-01T14:59:47.789Z,26.48
2022-09-01T15:04:47.879Z,26.54
2022-09-01T15:09:45.916Z,26.35
2022-09-01T15:14:45.524Z,26.43
2022-09-01T15:19:45.021Z,26.32
2022-09-01T15:24:45.051Z,25.72
2022-09-01T15:29:43.585Z,25.34
2022-09-01T15:34:42.977Z,25.16
2022-09-01T15:39:40.371Z,25.2
2022-09-01T15:44:39.398Z,25.27
2022-09-01T15:49:38.544Z,25.16
2022-09-01T15:54:37.563Z,25.57
2022-09-01T15:58:59.801Z,25.79
2022-09-01T16:03:39.858Z,25.66
2022-09-01T16:08:38.767Z,25.42
2022-09-01T16:13:37.599Z,25.54
2022-09-01T16:18:37.667Z,25.16
2022-09-01T16:23:34.278Z,24.66
2022-09-01T16:28:33.380Z,24.38
2022-09-01T16:33:32.403Z,24.43
2022-09-01T16:38:31.781Z,24.35
2022-09-01T16:43:31.121Z,24.4
2022-09-01T16:48:30.748Z,24.36
2022-09-01T16:53:30.467Z,24.13
2022-09-01T16:58:18.983Z,23.86
2022-09-01T17:03:17.539Z,23.66
2022-09-01T17:08:14.128Z,23.48
2022-09-01T17:13:13.130Z,23.37
2022-09-01T17:18:21.970Z,23.24
2022-09-01T17:23:28.123Z,23.09
2022-09-01T17:28:18.481Z,22.92
2022-09-01T17:33:18.402Z,22.79
2022-09-01T17:38:18.566Z,22.58
2022-09-01T17:43:15.602Z,22.32
2022-09-01T17:48:15.178Z,22.09
2022-09-01T17:53:14.861Z,21.85
2022-09-01T17:57:55.357Z,21.55
2022-09-01T18:02:55.385Z,21.35
2022-09-01T18:07:54.863Z,21.18
2022-09-01T18:12:54.242Z,21.07
2022-09-01T18:17:53.896Z,20.94
2022-09-01T18:22:50.905Z,20.81
2022-09-01T18:27:49.812Z,20.67
2022-09-01T18:32:49.177Z,20.54
2022-09-01T18:37:48.527Z,20.44
2022-09-01T18:42:48.089Z,20.37
2022-09-01T18:47:47.867Z,20.34
2022-09-01T18:52:46.800Z,20.27
2022-09-01T18:57:34.748Z,20.2
2022-09-01T19:02:35.108Z,20.12
2022-09-01T19:07:31.721Z,20.11
2022-09-01T19:12:31.558Z,20.07
2022-09-01T19:17:30.773Z,20
2022-09-01T19:22:30.389Z,19.92
2022-09-01T19:27:29.831Z,19.79
2022-09-01T19:32:29.534Z,19.7
2022-09-01T19:37:28.357Z,19.61
2022-09-01T19:42:27.587Z,19.53
2022-09-01T19:47:25.207Z,19.45
2022-09-01T19:52:24.408Z,19.41
2022-09-01T19:57:23.392Z,19.33
2022-09-01T19:59:45.079Z,19.27
2022-09-01T20:04:44.382Z,19.18
2022-09-01T20:09:43.893Z,19.03
2022-09-01T20:14:43.975Z,19
2022-09-01T20:19:42.939Z,18.93
2022-09-01T20:24:42.251Z,18.83
2022-09-01T20:29:39.749Z,18.71
2022-09-01T20:34:39.516Z,18.59
2022-09-01T20:39:38.187Z,18.46
2022-09-01T20:44:37.355Z,18.35
2022-09-01T20:49:36.622Z,18.27
2022-09-01T20:54:35.442Z,18.16
2022-09-01T20:59:13.598Z,18.03
2022-09-01T21:04:13.116Z,18.02
2022-09-01T21:09:19.076Z,17.96
2022-09-01T21:14:18.742Z,17.91
2022-09-01T21:19:18.338Z,17.86
2022-09-01T21:24:17.933Z,17.79
2022-09-01T21:29:17.132Z,17.73
2022-09-01T21:34:16.997Z,17.75
2022-09-01T21:39:15.947Z,17.73
2022-09-01T21:44:13.999Z,17.69
2022-09-01T21:49:06.089Z,17.62
2022-09-01T21:54:05.728Z,17.54
2022-09-01T21:58:52.922Z,17.45
2022-09-01T22:03:52.744Z,17.37
2022-09-01T22:08:52.399Z,17.35
2022-09-01T22:13:51.595Z,17.37
2022-09-01T22:18:50.947Z,17.5
2022-09-01T22:23:51.172Z,17.51
2022-09-01T22:28:48.190Z,17.52
2022-09-01T22:33:47.661Z,17.43
2022-09-01T22:38:46.784Z,17.32
2022-09-01T22:43:46.491Z,17.19
2022-09-01T22:48:45.929Z,17.09
2022-09-01T22:53:45.986Z,17
2022-09-01T22:58:44.941Z,16.87
2022-09-01T23:03:43.881Z,16.83
2022-09-01T23:08:41.443Z,16.84
2022-09-01T23:13:41.668Z,16.85
2022-09-01T23:18:41.021Z,16.81
2022-09-01T23:23:40.725Z,16.79
2022-09-01T23:28:40.400Z,16.7
2022-09-01T23:33:40.328Z,16.62
2022-09-01T23:38:39.161Z,16.58
2022-09-01T23:43:38.377Z,16.56
2022-09-01T23:48:37.408Z,16.51
2022-09-01T23:53:36.045Z,16.46
2022-09-01T23:58:35.148Z,16.37
2022-09-01T23:59:56.537Z,16.34
