createdAt,value
2023-01-25T09:24:43.000Z,27.733261
2023-01-25T09:25:03.000Z,29.151197
2023-01-25T09:25:23.000Z,29.037445
2023-01-25T09:25:43.000Z,29.476553
2023-01-25T09:26:14.000Z,29.778030
2023-01-25T09:26:34.000Z,30.130222
2023-01-25T09:26:54.000Z,31.164471
2023-01-25T09:30:43.000Z,34.980072
2023-01-25T09:31:03.000Z,36.155296
2023-01-25T09:31:23.000Z,36.055569
2023-01-25T09:36:04.000Z,42.326580
2023-01-25T09:36:24.000Z,44.335720
2023-01-25T09:36:44.000Z,42.778099
2023-01-25T09:37:04.000Z,44.021072
2023-01-25T09:41:23.000Z,45.182438
2023-01-25T09:41:23.000Z,45.182438
2023-01-25T09:41:43.000Z,44.483604
2023-01-25T09:41:43.000Z,44.483604
2023-01-25T09:42:03.000Z,44.280144
2023-01-25T09:42:03.000Z,44.280144
2023-01-25T09:50:40.000Z,44.141479
2023-01-25T09:51:00.000Z,43.395329
2023-01-25T09:51:20.000Z,42.385605
2023-01-25T09:51:40.000Z,45.329201
2023-01-25T09:52:00.000Z,48.148991
2023-01-25T09:52:21.000Z,48.417706
2023-01-25T09:52:41.000Z,48.211868
2023-01-25T09:53:01.000Z,43.089870
2023-01-25T09:53:21.000Z,42.356174
2023-01-25T09:53:41.000Z,41.250416
2023-01-25T09:54:02.000Z,41.601944
2023-01-25T09:54:22.000Z,43.588127
2023-01-25T09:54:42.000Z,44.488392
2023-01-25T09:55:02.000Z,44.103313
2023-01-25T09:55:22.000Z,44.458523
2023-01-25T09:55:43.000Z,46.671547
2023-01-25T09:56:03.000Z,43.584267
2023-01-25T09:56:23.000Z,45.134682
2023-01-25T09:56:43.000Z,44.620026
2023-01-25T09:57:04.000Z,46.573853
2023-01-25T09:57:24.000Z,46.185638
2023-01-25T09:57:44.000Z,44.999619
2023-01-25T09:58:04.000Z,45.124310
2023-01-25T09:58:24.000Z,46.491245
2023-01-25T09:58:45.000Z,45.651287
2023-01-25T09:59:05.000Z,46.722504
2023-01-25T09:59:25.000Z,47.533428
2023-01-25T09:59:45.000Z,50.894184
2023-01-25T10:00:05.000Z,49.473431
2023-01-25T10:00:26.000Z,47.881596
2023-01-25T10:00:46.000Z,48.891956
2023-01-25T10:01:06.000Z,48.986134
2023-01-25T10:01:26.000Z,45.167290
2023-01-25T10:01:46.000Z,48.858723
2023-01-25T10:02:07.000Z,47.998211
2023-01-25T10:02:27.000Z,45.296005
2023-01-25T10:02:47.000Z,47.079720
2023-01-25T12:12:49.000Z,47.115768
2023-01-25T12:13:09.000Z,54.698692
2023-01-25T12:13:29.000Z,61.246994
2023-01-25T12:13:49.000Z,64.493065
2023-01-25T12:14:10.000Z,64.068275
2023-01-25T12:14:30.000Z,63.671207
2023-01-25T12:14:50.000Z,63.660145
2023-01-25T12:15:10.000Z,62.459766
2023-01-25T12:15:31.000Z,58.814041
2023-01-25T12:15:51.000Z,56.596851
2023-01-25T12:16:11.000Z,57.801453
2023-01-25T12:16:31.000Z,64.100212
2023-01-25T12:16:58.000Z,67.386238
2023-01-25T12:17:18.000Z,70.030968
2023-01-25T12:17:47.000Z,68.652359
2023-01-25T12:18:07.000Z,74.125229
2023-01-25T12:18:27.000Z,77.848373
2023-01-25T12:18:47.000Z,73.453262
2023-01-25T12:19:07.000Z,72.634178
2023-01-25T12:19:28.000Z,71.799072
2023-01-25T12:19:48.000Z,71.516121
2023-01-25T12:20:08.000Z,66.560730
2023-01-25T12:20:28.000Z,63.798866
2023-01-25T12:21:10.000Z,81.612724
2023-01-25T12:21:30.000Z,79.225464
2023-01-25T12:21:51.000Z,73.553253
2023-01-25T12:22:11.000Z,72.916191
2023-01-25T12:22:31.000Z,70.858131
2023-01-25T12:22:51.000Z,72.168144
2023-01-25T12:23:12.000Z,70.143974
2023-01-25T12:23:32.000Z,71.919151
2023-01-25T12:23:52.000Z,77.460884
2023-01-25T12:24:12.000Z,76.374680
2023-01-25T12:24:32.000Z,78.237030
2023-01-25T12:24:53.000Z,76.934067
2023-01-25T12:25:13.000Z,71.967331
2023-01-25T12:25:33.000Z,67.832550
2023-01-25T12:25:53.000Z,74.391586
2023-01-25T12:26:13.000Z,69.295792
2023-01-25T12:26:34.000Z,70.262268
2023-01-25T12:26:54.000Z,68.814484
2023-01-25T12:27:14.000Z,70.876991
2023-01-25T12:27:34.000Z,67.667130
2023-01-25T12:27:54.000Z,70.304893
2023-01-25T12:28:15.000Z,71.518936
2023-01-25T12:28:35.000Z,69.258873
2023-01-25T12:28:55.000Z,70.325775
2023-01-25T12:29:15.000Z,71.311691
2023-01-25T12:29:36.000Z,68.572960
2023-01-25T12:29:56.000Z,73.552467
2023-01-25T12:30:16.000Z,71.165863
2023-01-25T12:30:36.000Z,69.187935
2023-01-25T12:30:56.000Z,66.478882
2023-01-25T12:31:17.000Z,71.418411
2023-01-25T12:31:37.000Z,72.420883
2023-01-25T12:31:57.000Z,73.961304
2023-01-25T12:32:17.000Z,75.967827
2023-01-25T12:32:38.000Z,69.660049
2023-01-25T12:32:58.000Z,65.934685
2023-01-25T12:33:18.000Z,73.017151
2023-01-25T12:33:38.000Z,76.717690
2023-01-25T12:33:58.000Z,76.121666
2023-01-25T12:34:19.000Z,73.707634
2023-01-25T12:34:39.000Z,73.400154
2023-01-25T12:34:59.000Z,77.043549
2023-01-25T12:35:19.000Z,74.732452
2023-01-25T12:35:40.000Z,70.837524
2023-01-25T12:36:00.000Z,66.952621
2023-01-25T12:36:20.000Z,69.371872
2023-01-25T12:36:40.000Z,76.970413
2023-01-25T12:37:00.000Z,70.123764
2023-01-25T12:37:21.000Z,67.017479
2023-01-25T12:37:41.000Z,72.074364
2023-01-25T12:38:01.000Z,77.245567
2023-01-25T12:38:21.000Z,72.332497
2023-01-25T12:38:42.000Z,75.899506
2023-01-25T12:39:02.000Z,77.379013
2023-01-25T12:39:22.000Z,76.721107
2023-01-25T12:39:42.000Z,77.177574
2023-01-25T12:40:02.000Z,77.137718
2023-01-25T12:40:23.000Z,80.106056
2023-01-25T12:40:43.000Z,74.164062
2023-01-25T12:41:03.000Z,70.832985
2023-01-25T12:41:23.000Z,69.698357
2023-01-25T12:41:44.000Z,64.172775
2023-01-25T12:42:04.000Z,67.087387
2023-01-25T12:42:24.000Z,71.331337
2023-01-25T12:42:44.000Z,73.136360
2023-01-25T12:43:04.000Z,75.742813
2023-01-25T12:43:25.000Z,71.452118
2023-01-25T12:43:45.000Z,70.076271
2023-01-25T12:44:05.000Z,70.534546
2023-01-25T12:44:25.000Z,71.410561
2023-01-25T12:44:46.000Z,65.128807
2023-01-25T12:45:06.000Z,68.631546
2023-01-25T12:45:26.000Z,71.657608
2023-01-25T12:45:46.000Z,68.803474
2023-01-25T12:46:06.000Z,71.318817
2023-01-25T12:46:27.000Z,70.611519
2023-01-25T12:46:47.000Z,74.733482
2023-01-25T12:47:07.000Z,76.231087
2023-01-25T12:47:27.000Z,75.441254
2023-01-25T12:47:48.000Z,76.606552
2023-01-25T12:48:08.000Z,75.802513
2023-01-25T12:48:28.000Z,70.904564
2023-01-25T12:48:48.000Z,72.463455
2023-01-25T12:49:09.000Z,71.912323
2023-01-25T12:49:29.000Z,70.081497
2023-01-25T12:49:49.000Z,66.439926
2023-01-25T12:50:09.000Z,65.834381
2023-01-25T12:50:29.000Z,67.777000
2023-01-25T12:50:50.000Z,70.003700
2023-01-25T12:51:10.000Z,75.429512
2023-01-25T12:51:30.000Z,81.005920
2023-01-25T12:51:50.000Z,77.284698
2023-01-25T12:52:11.000Z,75.471291
2023-01-25T12:52:31.000Z,72.825951
2023-01-25T12:52:51.000Z,74.955276
2023-01-25T12:53:11.000Z,76.595764
2023-01-25T12:53:31.000Z,82.811310
2023-01-25T12:53:52.000Z,78.523918
2023-01-25T12:54:12.000Z,71.760002
2023-01-25T12:54:32.000Z,69.741478
2023-01-25T12:54:52.000Z,72.974106
2023-01-25T12:55:13.000Z,72.417892
2023-01-25T12:55:33.000Z,74.299393
2023-01-25T12:55:53.000Z,71.712227
2023-01-25T12:56:13.000Z,69.196609
2023-01-25T12:56:34.000Z,68.633011
2023-01-25T12:56:54.000Z,70.613441
2023-01-25T12:57:14.000Z,71.807045
2023-01-25T12:57:34.000Z,72.043274
2023-01-25T12:57:54.000Z,68.113174
2023-01-25T12:58:15.000Z,66.974281
2023-01-25T12:58:35.000Z,70.743294
2023-01-25T12:58:55.000Z,72.063660
2023-01-25T12:59:15.000Z,70.926460
2023-01-25T12:59:36.000Z,69.971870
2023-01-25T12:59:56.000Z,73.118111
2023-01-25T13:00:16.000Z,73.851791
2023-01-25T13:00:36.000Z,75.726311
2023-01-25T13:00:56.000Z,78.054733
2023-01-25T13:01:17.000Z,77.430931
2023-01-25T13:01:37.000Z,78.368393
2023-01-25T13:01:57.000Z,79.455521
2023-01-25T13:02:17.000Z,77.248917
2023-01-25T13:02:38.000Z,77.471031
2023-01-25T13:02:58.000Z,68.888687
2023-01-25T13:03:18.000Z,65.748230
2023-01-25T13:03:38.000Z,66.134895
2023-01-25T13:03:58.000Z,70.162704
2023-01-25T13:04:19.000Z,73.040581
2023-01-25T13:04:39.000Z,68.783737
2023-01-25T13:04:59.000Z,73.898949
2023-01-25T13:05:19.000Z,77.788788
2023-01-25T13:05:40.000Z,72.387360
2023-01-25T13:06:00.000Z,69.062073
2023-01-25T13:06:20.000Z,68.027443
2023-01-25T13:06:40.000Z,64.064529
2023-01-25T13:07:01.000Z,63.756321
2023-01-25T13:07:21.000Z,62.406906
2023-01-25T13:07:41.000Z,65.272949
2023-01-25T13:08:01.000Z,71.858231
2023-01-25T13:08:21.000Z,69.612900
2023-01-25T13:08:42.000Z,66.885948
2023-01-25T13:09:02.000Z,66.843483
2023-01-25T13:09:22.000Z,66.523338
2023-01-25T13:09:42.000Z,68.682182
2023-01-25T13:10:03.000Z,68.607178
2023-01-25T13:10:23.000Z,67.724442
2023-01-25T13:10:43.000Z,64.149178
2023-01-25T13:11:03.000Z,63.711548
2023-01-25T13:11:24.000Z,67.961044
2023-01-25T13:11:44.000Z,68.437233
2023-01-25T13:12:04.000Z,81.078049
2023-01-25T13:12:24.000Z,68.757454
2023-01-25T13:12:44.000Z,63.209854
2023-01-25T13:13:05.000Z,65.431557
2023-01-25T13:13:25.000Z,67.836052
2023-01-25T13:13:45.000Z,63.935661
2023-01-25T13:14:05.000Z,65.116951
2023-01-25T13:14:26.000Z,66.469711
2023-01-25T13:14:46.000Z,65.753113
2023-01-25T13:15:06.000Z,67.485741
2023-01-25T13:15:26.000Z,73.451576
2023-01-25T13:15:47.000Z,78.877144
2023-01-25T13:16:07.000Z,79.042915
2023-01-25T13:16:27.000Z,71.345772
2023-01-25T13:16:47.000Z,70.271210
2023-01-25T13:17:07.000Z,68.999733
2023-01-25T13:17:28.000Z,66.737175
2023-01-25T13:17:48.000Z,69.993668
2023-01-25T13:18:08.000Z,72.899292
2023-01-25T13:18:28.000Z,73.691360
2023-01-25T13:18:49.000Z,75.182434
2023-01-25T13:19:09.000Z,70.193413
2023-01-25T13:19:29.000Z,67.309975
2023-01-25T13:19:49.000Z,68.005707
2023-01-25T13:20:09.000Z,66.449059
2023-01-25T13:20:30.000Z,69.270699
2023-01-25T13:20:50.000Z,75.009537
2023-01-25T13:21:10.000Z,78.044189
2023-01-25T13:21:30.000Z,78.316017
2023-01-25T13:21:51.000Z,76.210526
2023-01-25T13:22:11.000Z,75.377258
2023-01-25T13:22:31.000Z,71.662918
2023-01-25T13:22:51.000Z,76.339760
2023-01-25T13:23:11.000Z,73.600296
2023-01-25T13:23:32.000Z,73.556473
2023-01-25T13:23:52.000Z,70.127274
2023-01-25T13:24:12.000Z,71.282181
2023-01-25T13:24:32.000Z,79.300079
2023-01-25T13:24:53.000Z,83.597900
2023-01-25T13:25:13.000Z,82.903671
2023-01-25T13:25:33.000Z,85.042839
2023-01-25T13:25:53.000Z,79.402931
2023-01-25T13:26:14.000Z,77.731735
2023-01-25T13:26:34.000Z,84.435638
2023-01-25T13:37:03.000Z,66.422287
2023-01-25T13:37:24.000Z,73.197403
2023-01-25T13:38:02.000Z,58.447758
2023-01-25T13:38:22.000Z,64.190025
2023-01-25T13:38:43.000Z,67.030022
2023-01-25T13:39:03.000Z,68.293297
2023-01-25T13:51:33.000Z,47.273220
2023-01-25T13:51:53.000Z,66.693855
2023-01-25T13:52:13.000Z,67.417221
2023-01-25T13:52:53.000Z,60.290276
2023-01-25T13:53:13.000Z,67.238548
2023-01-25T13:53:33.000Z,68.448067
2023-01-25T13:53:54.000Z,66.284050
2023-01-25T13:54:14.000Z,71.582954
2023-01-25T13:54:34.000Z,74.721344
2023-01-25T13:54:54.000Z,64.743233
2023-01-25T13:56:26.000Z,46.634396
2023-01-25T13:56:46.000Z,30.477358
2023-01-25T13:57:06.000Z,24.510332
2023-01-25T13:57:26.000Z,21.054134
2023-01-25T13:57:46.000Z,19.105305
2023-01-25T13:58:07.000Z,17.609045
2023-01-25T13:58:27.000Z,15.524600
2023-01-25T13:58:47.000Z,14.760739
2023-01-25T13:59:07.000Z,13.576468
2023-01-25T13:59:27.000Z,13.978551
2023-01-25T13:59:47.000Z,13.771422
2023-01-25T14:00:08.000Z,13.238310
2023-01-25T14:00:28.000Z,12.998386
2023-01-25T14:00:48.000Z,11.747930
2023-01-25T14:01:08.000Z,12.397880
2023-01-25T14:01:28.000Z,12.590538
2023-01-25T14:01:49.000Z,11.966507
2023-01-25T14:02:09.000Z,12.934819
2023-01-25T14:02:29.000Z,12.686901
2023-01-25T14:02:49.000Z,12.255351
2023-01-25T14:03:09.000Z,12.114129
2023-01-25T14:03:29.000Z,11.317822
2023-01-25T14:03:50.000Z,12.687899
2023-01-25T14:04:35.000Z,12.900255
2023-01-25T14:04:55.000Z,12.959397
2023-01-25T14:05:15.000Z,12.275211
2023-01-25T14:05:35.000Z,12.744030
2023-01-25T14:05:55.000Z,12.794598
