createdAt,value
2023-01-19T00:00:34.539Z,74.88
2023-01-19T00:03:03.799Z,74.87
2023-01-19T00:05:33.855Z,75.28
2023-01-19T00:08:14.810Z,75.43
2023-01-19T00:10:47.648Z,75.56
2023-01-19T00:13:17.948Z,75.29
2023-01-19T00:15:47.145Z,74.96
2023-01-19T00:18:16.399Z,74.88
2023-01-19T00:20:47.511Z,74.83
2023-01-19T00:23:17.386Z,74.89
2023-01-19T00:25:51.153Z,75.20
2023-01-19T00:28:22.414Z,75.48
2023-01-19T00:30:52.843Z,75.02
2023-01-19T00:33:22.061Z,75.49
2023-01-19T00:35:54.972Z,75.31
2023-01-19T00:38:24.209Z,75.25
2023-01-19T00:40:56.010Z,75.23
2023-01-19T00:43:25.396Z,75.27
2023-01-19T00:45:54.599Z,74.97
2023-01-19T00:48:24.110Z,75.22
2023-01-19T00:50:53.341Z,75.21
2023-01-19T00:53:22.600Z,74.91
2023-01-19T00:55:51.797Z,75.30
2023-01-19T00:58:24.239Z,75.20
2023-01-19T01:00:57.531Z,75.20
2023-01-19T01:03:28.671Z,75.07
2023-01-19T01:05:57.924Z,75.29
2023-01-19T01:08:27.188Z,74.52
2023-01-19T01:10:57.236Z,74.60
2023-01-19T01:13:29.540Z,74.97
2023-01-19T01:15:59.447Z,74.78
2023-01-19T01:18:28.776Z,74.62
2023-01-19T01:21:03.416Z,74.87
2023-01-19T01:23:32.671Z,74.83
2023-01-19T01:26:02.245Z,74.44
2023-01-19T01:28:34.064Z,74.53
2023-01-19T01:31:03.272Z,74.59
2023-01-19T01:33:40.543Z,74.79
2023-01-19T01:36:11.257Z,75.24
2023-01-19T01:38:40.485Z,75.24
2023-01-19T01:41:09.908Z,74.86
2023-01-19T01:43:49.707Z,74.90
2023-01-19T01:46:20.099Z,75.03
2023-01-19T01:48:53.148Z,74.89
2023-01-19T01:51:27.431Z,74.95
2023-01-19T01:54:17.757Z,75.28
2023-01-19T01:56:48.076Z,74.99
2023-01-19T01:59:26.123Z,75.41
2023-01-19T02:02:08.140Z,75.13
2023-01-19T02:04:38.629Z,75.12
2023-01-19T02:07:20.426Z,75.13
2023-01-19T02:10:02.193Z,75.26
2023-01-19T02:12:44.345Z,74.79
2023-01-19T02:15:21.094Z,75.17
2023-01-19T02:17:50.992Z,75.23
2023-01-19T02:20:21.387Z,75.39
2023-01-19T02:22:51.694Z,75.47
2023-01-19T02:25:24.083Z,75.16
2023-01-19T02:27:55.422Z,74.99
2023-01-19T02:30:24.766Z,75.46
2023-01-19T02:32:53.989Z,75.55
2023-01-19T02:35:23.695Z,75.29
2023-01-19T02:37:53.831Z,75.43
2023-01-19T02:40:26.404Z,75.46
2023-01-19T02:42:59.220Z,75.48
2023-01-19T02:45:29.519Z,75.48
2023-01-19T02:47:58.791Z,75.68
2023-01-19T02:50:46.159Z,75.83
2023-01-19T02:53:23.533Z,75.72
2023-01-19T02:55:59.219Z,75.75
2023-01-19T02:58:33.867Z,75.53
2023-01-19T03:01:08.674Z,75.92
2023-01-19T03:03:42.283Z,76.21
2023-01-19T03:06:15.729Z,75.87
2023-01-19T03:08:47.737Z,76.23
2023-01-19T03:11:19.618Z,75.58
2023-01-19T03:13:52.102Z,75.91
2023-01-19T03:16:23.525Z,76.25
2023-01-19T03:18:54.747Z,75.95
2023-01-19T03:21:26.230Z,75.70
2023-01-19T03:23:57.460Z,75.54
2023-01-19T03:26:32.675Z,75.71
2023-01-19T03:29:03.469Z,75.02
2023-01-19T03:31:34.301Z,75.35
2023-01-19T03:34:06.721Z,75.66
2023-01-19T03:36:38.729Z,75.62
2023-01-19T03:39:08.683Z,75.61
2023-01-19T03:41:41.999Z,75.18
2023-01-19T03:44:12.145Z,74.94
2023-01-19T03:46:42.000Z,74.92
2023-01-19T03:49:12.070Z,74.72
2023-01-19T03:51:41.709Z,74.48
2023-01-19T03:54:12.719Z,74.12
2023-01-19T03:56:44.952Z,74.26
2023-01-19T03:59:17.403Z,74.43
2023-01-19T04:01:46.715Z,74.16
2023-01-19T04:04:16.129Z,74.87
2023-01-19T04:06:45.675Z,74.94
2023-01-19T04:09:14.914Z,74.91
2023-01-19T04:11:46.750Z,74.39
2023-01-19T04:14:15.940Z,74.37
2023-01-19T04:16:45.209Z,74.38
2023-01-19T04:19:14.488Z,74.35
2023-01-19T04:21:43.706Z,74.08
2023-01-19T04:24:13.265Z,73.97
2023-01-19T04:26:42.547Z,74.04
2023-01-19T04:29:14.413Z,74.03
2023-01-19T04:31:43.630Z,74.09
2023-01-19T04:34:12.940Z,74.02
2023-01-19T04:36:42.130Z,73.77
2023-01-19T04:39:11.784Z,73.89
2023-01-19T04:41:40.973Z,73.63
2023-01-19T04:44:10.183Z,73.67
2023-01-19T04:46:42.019Z,73.57
2023-01-19T04:49:11.259Z,73.57
2023-01-19T04:51:40.530Z,73.57
2023-01-19T04:54:10.291Z,73.47
2023-01-19T04:56:40.897Z,73.67
2023-01-19T04:59:10.176Z,73.37
2023-01-19T05:01:42.064Z,73.00
2023-01-19T05:04:11.296Z,72.99
2023-01-19T05:06:40.504Z,73.06
2023-01-19T05:09:13.164Z,73.13
2023-01-19T05:11:42.417Z,73.09
2023-01-19T05:14:11.678Z,73.02
2023-01-19T05:16:43.446Z,73.23
2023-01-19T05:19:12.658Z,73.35
2023-01-19T05:21:42.155Z,73.15
2023-01-19T05:24:11.640Z,73.15
2023-01-19T05:26:41.010Z,73.35
2023-01-19T05:29:10.636Z,73.76
2023-01-19T05:31:40.029Z,73.67
2023-01-19T05:34:14.527Z,73.83
2023-01-19T05:36:43.734Z,73.79
2023-01-19T05:39:12.977Z,73.52
2023-01-19T05:41:42.342Z,73.57
2023-01-19T05:44:12.371Z,73.86
2023-01-19T05:46:41.659Z,73.97
2023-01-19T05:49:14.532Z,73.75
2023-01-19T05:51:45.479Z,73.50
2023-01-19T05:54:15.392Z,73.27
2023-01-19T05:56:44.825Z,73.41
2023-01-19T05:59:15.322Z,73.44
2023-01-19T06:01:44.558Z,73.62
2023-01-19T06:04:16.371Z,73.72
2023-01-19T06:06:45.566Z,73.61
2023-01-19T06:09:14.801Z,73.33
2023-01-19T06:11:44.024Z,73.45
2023-01-19T06:14:13.636Z,73.56
2023-01-19T06:16:42.939Z,73.30
2023-01-19T06:19:12.438Z,73.44
2023-01-19T06:21:49.557Z,73.22
2023-01-19T06:24:19.054Z,73.15
2023-01-19T06:26:48.339Z,72.88
2023-01-19T06:29:18.404Z,73.21
2023-01-19T06:31:47.836Z,73.43
2023-01-19T06:34:17.046Z,73.12
2023-01-19T06:36:49.057Z,73.38
2023-01-19T06:39:18.284Z,73.30
2023-01-19T06:41:47.571Z,73.17
2023-01-19T06:44:16.952Z,73.05
2023-01-19T06:46:46.395Z,73.08
2023-01-19T06:49:15.676Z,72.86
2023-01-19T06:51:44.901Z,72.98
2023-01-19T06:54:16.759Z,73.19
2023-01-19T06:56:46.088Z,72.73
2023-01-19T06:59:15.361Z,72.64
2023-01-19T07:01:44.767Z,72.43
2023-01-19T07:04:15.257Z,72.50
2023-01-19T07:06:44.528Z,72.45
2023-01-19T07:09:15.630Z,72.48
2023-01-19T07:11:48.621Z,72.44
2023-01-19T07:14:18.150Z,72.32
2023-01-19T07:16:47.540Z,72.21
2023-01-19T07:19:16.827Z,72.30
2023-01-19T07:21:46.051Z,72.33
2023-01-19T07:24:15.245Z,72.18
2023-01-19T07:26:44.511Z,72.14
2023-01-19T07:29:16.290Z,72.12
2023-01-19T07:31:45.734Z,72.08
2023-01-19T07:34:15.032Z,72.10
2023-01-19T07:36:44.312Z,71.80
2023-01-19T07:39:13.477Z,71.79
2023-01-19T07:41:42.694Z,71.71
2023-01-19T07:44:12.028Z,71.69
2023-01-19T07:46:43.922Z,71.63
2023-01-19T07:49:13.483Z,71.90
2023-01-19T07:51:42.997Z,71.75
2023-01-19T07:54:12.249Z,71.60
2023-01-19T07:56:41.550Z,71.61
2023-01-19T07:59:12.235Z,71.61
2023-01-19T08:01:44.678Z,71.47
2023-01-19T08:04:14.018Z,71.37
2023-01-19T08:06:43.377Z,71.43
2023-01-19T08:09:12.595Z,71.27
2023-01-19T08:11:41.875Z,71.06
2023-01-19T08:14:11.171Z,71.17
2023-01-19T08:16:40.464Z,71.51
2023-01-19T08:19:12.440Z,71.22
2023-01-19T08:21:41.670Z,71.27
2023-01-19T08:24:19.605Z,70.87
2023-01-19T08:26:48.893Z,70.76
2023-01-19T08:29:18.172Z,71.16
2023-01-19T08:31:47.458Z,70.77
2023-01-19T08:34:19.370Z,70.73
2023-01-19T08:36:49.280Z,70.84
2023-01-19T08:39:18.528Z,70.53
2023-01-19T08:41:47.767Z,70.49
2023-01-19T08:44:17.060Z,70.82
2023-01-19T08:46:46.692Z,70.90
2023-01-19T08:49:15.968Z,70.67
2023-01-19T08:51:49.162Z,71.09
2023-01-19T08:54:18.839Z,70.73
2023-01-19T08:56:48.077Z,70.96
2023-01-19T08:59:17.582Z,71.08
2023-01-19T09:01:46.979Z,71.18
2023-01-19T09:04:16.299Z,71.49
2023-01-19T09:06:48.365Z,72.06
2023-01-19T09:09:17.624Z,72.81
2023-01-19T09:11:50.305Z,72.94
2023-01-19T09:14:19.531Z,73.12
2023-01-19T09:16:48.865Z,73.11
2023-01-19T09:19:18.337Z,73.50
2023-01-19T09:21:50.897Z,73.98
2023-01-19T09:24:20.124Z,74.17
2023-01-19T09:26:49.417Z,75.85
2023-01-19T09:29:18.703Z,75.73
2023-01-19T09:31:48.564Z,75.37
2023-01-19T09:34:17.965Z,75.59
2023-01-19T09:36:49.796Z,76.10
2023-01-19T09:39:19.061Z,76.03
2023-01-19T09:41:49.896Z,75.71
2023-01-19T09:44:20.927Z,76.14
2023-01-19T09:46:50.194Z,76.84
2023-01-19T09:49:21.552Z,76.51
2023-01-19T09:51:53.878Z,76.55
2023-01-19T09:54:34.215Z,76.89
2023-01-19T09:57:03.512Z,77.86
2023-01-19T09:59:33.734Z,78.09
2023-01-19T10:02:08.896Z,78.66
2023-01-19T10:04:41.659Z,78.63
2023-01-19T10:07:26.298Z,78.51
2023-01-19T10:10:10.319Z,79.52
2023-01-19T10:12:45.962Z,79.98
2023-01-19T10:15:19.841Z,79.75
2023-01-19T10:17:52.832Z,80.77
2023-01-19T10:20:26.547Z,80.19
2023-01-19T10:23:00.491Z,81.08
2023-01-19T10:25:30.428Z,81.44
2023-01-19T10:28:01.152Z,81.49
2023-01-19T10:30:31.747Z,81.02
2023-01-19T10:33:01.202Z,81.03
2023-01-19T10:35:32.356Z,81.20
2023-01-19T10:38:05.292Z,81.06
2023-01-19T10:40:36.986Z,81.27
2023-01-19T10:43:21.106Z,81.11
2023-01-19T10:45:52.834Z,80.64
2023-01-19T10:48:22.103Z,80.01
2023-01-19T10:50:51.322Z,80.42
2023-01-19T10:53:25.788Z,80.35
2023-01-19T10:56:13.781Z,80.17
2023-01-19T10:58:43.209Z,79.86
2023-01-19T11:01:17.055Z,79.88
2023-01-19T11:03:46.618Z,79.22
2023-01-19T11:06:26.159Z,79.00
2023-01-19T11:09:13.643Z,78.92
2023-01-19T11:11:50.827Z,79.07
2023-01-19T11:14:24.628Z,78.98
2023-01-19T11:16:55.713Z,78.87
2023-01-19T11:19:28.663Z,78.75
2023-01-19T11:22:11.672Z,78.34
2023-01-19T11:24:43.860Z,78.41
2023-01-19T11:27:13.162Z,78.51
2023-01-19T11:29:42.499Z,78.22
2023-01-19T11:32:12.988Z,78.00
2023-01-19T11:34:42.231Z,78.35
2023-01-19T11:37:28.752Z,78.31
2023-01-19T11:40:02.969Z,78.18
2023-01-19T11:42:34.017Z,78.17
2023-01-19T11:45:06.447Z,79.04
2023-01-19T11:47:38.751Z,78.96
2023-01-19T11:50:09.264Z,78.81
2023-01-19T11:52:42.315Z,79.42
2023-01-19T11:55:20.017Z,79.49
2023-01-19T11:57:50.904Z,79.72
2023-01-19T12:00:26.841Z,80.32
2023-01-19T12:02:58.125Z,81.00
2023-01-19T12:05:29.420Z,81.13
2023-01-19T12:08:02.521Z,81.34
2023-01-19T12:10:37.551Z,81.99
2023-01-19T12:13:06.831Z,82.08
2023-01-19T12:15:38.472Z,82.31
2023-01-19T12:18:09.216Z,82.42
2023-01-19T12:20:40.712Z,82.21
2023-01-19T12:23:16.513Z,82.49
2023-01-19T12:25:56.772Z,83.33
2023-01-19T12:28:29.296Z,82.59
2023-01-19T12:30:59.431Z,82.88
2023-01-19T12:33:38.613Z,82.32
2023-01-19T12:36:14.315Z,83.31
2023-01-19T12:38:49.885Z,83.50
2023-01-19T12:41:26.428Z,82.83
2023-01-19T12:44:10.827Z,83.55
2023-01-19T12:46:40.973Z,82.92
2023-01-19T12:49:14.867Z,83.25
2023-01-19T12:51:44.236Z,83.20
2023-01-19T12:54:21.353Z,83.72
2023-01-19T12:56:59.632Z,84.35
2023-01-19T12:59:29.603Z,84.05
2023-01-19T13:02:13.977Z,84.17
2023-01-19T13:04:43.267Z,84.36
2023-01-19T13:07:17.931Z,83.87
2023-01-19T13:09:47.176Z,84.61
2023-01-19T13:12:29.039Z,84.09
2023-01-19T13:15:13.373Z,83.71
2023-01-19T13:17:50.151Z,83.17
2023-01-19T13:20:27.457Z,83.21
2023-01-19T13:23:17.907Z,83.67
2023-01-19T13:25:49.416Z,83.95
2023-01-19T13:28:22.581Z,84.04
2023-01-19T13:30:57.943Z,84.25
2023-01-19T13:33:28.463Z,83.91
2023-01-19T13:35:59.015Z,83.48
2023-01-19T13:38:29.428Z,83.50
2023-01-19T13:40:59.352Z,83.52
2023-01-19T13:43:35.011Z,83.40
2023-01-19T13:46:05.774Z,83.99
2023-01-19T13:48:35.382Z,84.42
2023-01-19T13:51:06.401Z,83.59
2023-01-19T13:53:36.619Z,83.71
2023-01-19T13:56:13.029Z,83.11
2023-01-19T13:58:44.956Z,83.09
2023-01-19T14:01:26.615Z,82.82
2023-01-19T14:03:57.134Z,82.48
2023-01-19T14:06:31.786Z,82.67
2023-01-19T14:09:10.837Z,83.08
2023-01-19T14:11:40.185Z,82.87
2023-01-19T14:14:25.692Z,83.46
2023-01-19T14:16:57.479Z,83.43
2023-01-19T14:19:26.768Z,83.03
2023-01-19T14:22:03.285Z,82.84
2023-01-19T14:24:33.368Z,83.00
2023-01-19T14:27:18.853Z,83.15
2023-01-19T14:29:50.585Z,83.21
2023-01-19T14:32:23.850Z,83.06
2023-01-19T14:34:54.075Z,82.74
2023-01-19T14:37:28.057Z,82.81
2023-01-19T14:40:00.248Z,82.68
2023-01-19T14:42:31.207Z,83.18
2023-01-19T14:45:02.576Z,82.92
2023-01-19T14:47:36.421Z,82.95
2023-01-19T14:50:10.875Z,82.67
2023-01-19T14:52:42.424Z,82.73
2023-01-19T14:55:21.560Z,82.86
2023-01-19T14:57:50.836Z,82.51
2023-01-19T15:00:21.117Z,82.22
2023-01-19T15:02:52.921Z,81.92
2023-01-19T15:05:22.427Z,82.37
2023-01-19T15:07:52.644Z,82.19
2023-01-19T15:10:23.639Z,82.58
2023-01-19T15:12:53.840Z,82.39
2023-01-19T15:15:25.884Z,82.61
2023-01-19T15:17:57.963Z,82.72
2023-01-19T15:20:27.191Z,83.05
2023-01-19T15:22:56.389Z,83.81
2023-01-19T15:25:27.390Z,83.93
2023-01-19T15:28:00.119Z,84.13
2023-01-19T15:30:31.249Z,84.46
2023-01-19T15:33:03.159Z,84.17
2023-01-19T15:35:32.532Z,84.26
2023-01-19T15:38:01.785Z,84.02
2023-01-19T15:40:31.066Z,84.65
2023-01-19T15:43:00.295Z,84.22
2023-01-19T15:45:39.444Z,84.41
2023-01-19T15:48:12.443Z,84.30
2023-01-19T15:50:42.208Z,84.34
2023-01-19T15:53:15.514Z,84.41
2023-01-19T15:55:45.118Z,84.36
2023-01-19T15:58:14.876Z,84.81
2023-01-19T16:00:44.259Z,84.60
2023-01-19T16:03:16.116Z,84.77
2023-01-19T16:05:46.737Z,85.00
2023-01-19T16:08:16.242Z,84.96
2023-01-19T16:10:45.980Z,85.30
2023-01-19T16:13:15.261Z,85.52
2023-01-19T16:15:44.878Z,85.62
2023-01-19T16:18:16.724Z,86.03
2023-01-19T16:20:46.011Z,85.56
2023-01-19T16:23:15.765Z,85.79
2023-01-19T16:25:45.530Z,86.07
2023-01-19T16:28:14.779Z,85.89
2023-01-19T16:30:44.028Z,86.13
2023-01-19T16:33:14.263Z,85.94
2023-01-19T16:35:46.091Z,85.87
2023-01-19T16:38:15.630Z,86.15
2023-01-19T16:40:46.039Z,86.20
2023-01-19T16:43:15.980Z,86.40
2023-01-19T16:45:58.487Z,86.16
2023-01-19T16:48:28.084Z,86.30
2023-01-19T16:51:04.269Z,85.92
2023-01-19T16:53:34.826Z,85.78
2023-01-19T16:56:06.537Z,85.54
2023-01-19T16:58:37.503Z,85.75
2023-01-19T17:01:10.938Z,85.62
2023-01-19T17:03:41.096Z,85.64
2023-01-19T17:06:14.073Z,85.88
2023-01-19T17:08:43.339Z,85.92
2023-01-19T17:11:13.565Z,86.17
2023-01-19T17:13:43.046Z,85.88
2023-01-19T17:16:12.258Z,85.97
2023-01-19T17:18:41.555Z,86.01
2023-01-19T17:21:17.570Z,85.80
2023-01-19T17:23:47.942Z,86.05
2023-01-19T17:26:17.208Z,85.64
2023-01-19T17:28:46.803Z,85.78
2023-01-19T17:31:17.338Z,85.86
2023-01-19T17:33:46.893Z,86.13
2023-01-19T17:36:21.132Z,85.82
2023-01-19T17:38:50.557Z,85.65
2023-01-19T17:41:20.485Z,86.07
2023-01-19T17:43:50.311Z,86.33
2023-01-19T17:46:19.853Z,86.08
2023-01-19T17:48:53.134Z,86.28
2023-01-19T17:51:25.564Z,85.75
2023-01-19T17:53:55.538Z,86.01
2023-01-19T17:56:28.440Z,86.22
2023-01-19T17:58:58.325Z,86.41
2023-01-19T18:01:28.505Z,86.07
2023-01-19T18:03:57.832Z,85.69
2023-01-19T18:06:29.666Z,85.37
2023-01-19T18:08:59.437Z,85.46
2023-01-19T18:11:29.268Z,85.90
2023-01-19T18:13:58.605Z,85.56
2023-01-19T18:16:29.250Z,86.01
2023-01-19T18:18:59.301Z,85.85
2023-01-19T18:21:31.240Z,86.04
2023-01-19T18:24:04.862Z,86.23
2023-01-19T18:26:34.840Z,85.77
2023-01-19T18:29:04.063Z,86.20
2023-01-19T18:31:33.670Z,85.63
2023-01-19T18:34:02.957Z,85.53
2023-01-19T18:36:34.947Z,85.34
2023-01-19T18:39:04.387Z,85.41
2023-01-19T18:41:35.516Z,85.24
2023-01-19T18:44:04.714Z,85.03
2023-01-19T18:46:33.973Z,85.13
2023-01-19T18:49:03.163Z,84.85
2023-01-19T18:51:34.971Z,84.75
2023-01-19T18:54:04.239Z,84.84
2023-01-19T18:56:33.450Z,84.38
2023-01-19T18:59:05.052Z,84.35
2023-01-19T19:01:36.117Z,84.16
2023-01-19T19:04:05.560Z,83.79
2023-01-19T19:06:37.506Z,83.81
2023-01-19T19:09:06.791Z,83.76
2023-01-19T19:11:37.072Z,84.20
2023-01-19T19:14:06.862Z,84.17
2023-01-19T19:16:39.278Z,84.08
2023-01-19T19:19:12.080Z,84.24
2023-01-19T19:21:44.673Z,84.21
2023-01-19T19:24:14.021Z,84.46
2023-01-19T19:26:44.046Z,84.55
2023-01-19T19:29:13.453Z,84.86
2023-01-19T19:31:43.069Z,85.01
2023-01-19T19:34:12.687Z,84.87
2023-01-19T19:36:44.889Z,85.20
2023-01-19T19:39:14.302Z,85.23
2023-01-19T19:41:43.717Z,85.25
2023-01-19T19:44:13.515Z,85.49
2023-01-19T19:46:43.969Z,85.34
2023-01-19T19:49:13.582Z,85.36
2023-01-19T19:51:45.753Z,85.49
2023-01-19T19:54:15.345Z,85.42
2023-01-19T19:56:46.107Z,85.50
2023-01-19T19:59:18.850Z,85.69
2023-01-19T20:01:49.865Z,85.70
2023-01-19T20:04:21.241Z,85.68
2023-01-19T20:06:53.071Z,85.65
2023-01-19T20:09:22.313Z,85.46
2023-01-19T20:11:52.344Z,85.41
2023-01-19T20:14:22.505Z,85.44
2023-01-19T20:16:52.623Z,85.53
2023-01-19T20:19:21.881Z,85.56
2023-01-19T20:21:53.678Z,85.12
2023-01-19T20:24:23.325Z,85.35
2023-01-19T20:26:54.755Z,86.38
2023-01-19T20:29:24.006Z,86.16
2023-01-19T20:31:54.159Z,85.44
2023-01-19T20:34:25.550Z,85.41
2023-01-19T20:36:57.357Z,85.31
2023-01-19T20:39:26.847Z,85.57
2023-01-19T20:41:56.042Z,85.59
2023-01-19T20:44:29.098Z,85.67
2023-01-19T20:46:58.383Z,85.73
2023-01-19T20:49:27.659Z,85.50
2023-01-19T20:51:59.523Z,85.40
2023-01-19T20:54:30.771Z,85.69
2023-01-19T20:57:00.329Z,85.58
2023-01-19T20:59:29.503Z,85.67
2023-01-19T21:01:58.864Z,85.18
2023-01-19T21:04:28.277Z,85.27
2023-01-19T21:07:00.022Z,85.38
2023-01-19T21:09:29.252Z,85.46
2023-01-19T21:11:58.452Z,85.51
2023-01-19T21:14:27.688Z,85.57
2023-01-19T21:16:58.485Z,85.71
2023-01-19T21:19:27.847Z,85.52
2023-01-19T21:21:59.718Z,85.72
2023-01-19T21:24:29.295Z,85.63
2023-01-19T21:26:58.475Z,85.82
2023-01-19T21:29:27.730Z,85.95
2023-01-19T21:31:57.017Z,86.20
2023-01-19T21:34:26.328Z,85.91
2023-01-19T21:36:55.539Z,85.97
2023-01-19T21:39:27.313Z,85.84
2023-01-19T21:41:56.568Z,86.16
2023-01-19T21:44:25.869Z,86.21
2023-01-19T21:46:55.794Z,86.27
2023-01-19T21:49:25.053Z,86.08
2023-01-19T21:51:55.500Z,86.14
2023-01-19T21:54:27.339Z,85.95
2023-01-19T21:56:56.682Z,85.87
2023-01-19T21:59:25.963Z,86.31
2023-01-19T22:01:55.359Z,86.24
2023-01-19T22:04:24.616Z,86.36
2023-01-19T22:06:53.778Z,85.74
2023-01-19T22:09:22.983Z,85.87
2023-01-19T22:11:54.795Z,86.04
2023-01-19T22:14:24.000Z,86.08
2023-01-19T22:16:53.290Z,85.98
2023-01-19T22:19:22.888Z,86.02
2023-01-19T22:21:52.123Z,85.81
2023-01-19T22:24:21.362Z,85.92
2023-01-19T22:26:50.591Z,85.67
2023-01-19T22:29:22.431Z,86.08
2023-01-19T22:31:52.386Z,86.15
2023-01-19T22:34:21.729Z,86.28
2023-01-19T22:36:50.990Z,85.93
2023-01-19T22:39:20.550Z,86.07
2023-01-19T22:41:49.782Z,85.68
2023-01-19T22:44:20.852Z,86.04
2023-01-19T22:46:53.071Z,85.76
2023-01-19T22:49:22.315Z,85.82
2023-01-19T22:51:53.907Z,86.09
2023-01-19T22:54:23.276Z,86.05
2023-01-19T22:56:52.555Z,85.59
2023-01-19T22:59:21.744Z,85.69
2023-01-19T23:01:53.791Z,85.73
2023-01-19T23:04:23.160Z,85.80
2023-01-19T23:06:53.648Z,85.78
2023-01-19T23:09:22.990Z,85.88
2023-01-19T23:11:53.024Z,86.18
2023-01-19T23:14:23.596Z,86.05
2023-01-19T23:16:55.401Z,85.75
2023-01-19T23:19:24.608Z,85.82
2023-01-19T23:21:54.533Z,85.73
2023-01-19T23:24:23.924Z,85.59
2023-01-19T23:26:53.353Z,85.49
2023-01-19T23:29:23.329Z,85.89
2023-01-19T23:31:56.329Z,85.75
2023-01-19T23:34:25.537Z,85.44
2023-01-19T23:36:54.807Z,85.49
2023-01-19T23:39:24.786Z,85.52
2023-01-19T23:41:54.035Z,85.55
2023-01-19T23:44:23.235Z,85.52
2023-01-19T23:46:55.050Z,85.57
2023-01-19T23:49:24.263Z,85.78
2023-01-19T23:51:53.492Z,85.80
2023-01-19T23:54:22.794Z,85.85
2023-01-19T23:56:52.092Z,86.03
2023-01-19T23:59:21.269Z,86.14
