createdAt,value
2023-01-06T00:08:35.799Z,11.55
2023-01-06T00:18:38.908Z,8.13
2023-01-06T00:28:41.634Z,10.77
2023-01-06T00:38:44.209Z,13.05
2023-01-06T00:49:03.685Z,8.43
2023-01-06T00:59:10.456Z,9.43
2023-01-06T01:09:15.659Z,9.07
2023-01-06T01:19:18.682Z,8.67
2023-01-06T01:29:21.428Z,7.17
2023-01-06T01:39:27.582Z,7.60
2023-01-06T01:49:35.768Z,9.00
2023-01-06T01:59:40.802Z,4.87
2023-01-06T02:10:01.298Z,5.67
2023-01-06T02:20:24.335Z,4.63
2023-01-06T02:30:47.636Z,4.77
2023-01-06T02:41:03.479Z,8.17
2023-01-06T02:51:28.174Z,8.98
2023-01-06T03:01:35.358Z,6.27
2023-01-06T03:11:39.295Z,7.57
2023-01-06T03:21:44.722Z,7.27
2023-01-06T03:31:51.363Z,8.77
2023-01-06T03:42:35.667Z,8.80
2023-01-06T03:53:06.736Z,5.87
2023-01-06T04:03:13.864Z,7.70
2023-01-06T04:13:18.615Z,5.97
2023-01-06T04:23:22.328Z,8.37
2023-01-06T04:33:24.881Z,5.63
2023-01-06T04:43:29.264Z,6.37
2023-01-06T04:53:39.454Z,7.73
2023-01-06T05:03:42.037Z,8.07
2023-01-06T05:13:44.697Z,10.98
2023-01-06T05:23:47.723Z,12.57
2023-01-06T05:33:50.175Z,7.13
2023-01-06T05:43:52.658Z,9.88
2023-01-06T05:53:55.243Z,9.40
2023-01-06T06:03:58.690Z,9.47
2023-01-06T06:14:01.207Z,8.30
2023-01-06T06:24:03.854Z,10.00
2023-01-06T06:34:06.391Z,9.33
2023-01-06T06:44:09.459Z,16.17
2023-01-06T06:54:12.085Z,15.75
2023-01-06T07:04:14.733Z,13.23
2023-01-06T07:14:17.243Z,17.30
2023-01-06T07:24:19.781Z,15.20
2023-01-06T07:34:22.237Z,15.60
2023-01-06T07:44:24.717Z,14.63
2023-01-06T07:54:27.192Z,20.13
2023-01-06T08:04:29.948Z,26.57
2023-01-06T08:14:32.539Z,20.53
2023-01-06T08:24:35.745Z,23.90
2023-01-06T08:34:38.481Z,19.00
2023-01-06T08:44:40.970Z,18.83
2023-01-06T08:54:43.424Z,21.27
2023-01-06T09:04:45.942Z,16.63
2023-01-06T09:14:48.449Z,23.17
2023-01-06T09:24:50.916Z,20.63
2023-01-06T09:34:53.434Z,23.08
2023-01-06T09:45:04.059Z,23.43
2023-01-06T09:55:27.886Z,20.93
2023-01-06T10:05:39.440Z,15.90
2023-01-06T10:16:03.237Z,15.13
2023-01-06T10:26:42.524Z,15.40
2023-01-06T10:36:48.524Z,16.93
2023-01-06T10:46:51.108Z,17.95
2023-01-06T10:57:00.261Z,14.77
2023-01-06T11:07:04.100Z,13.83
2023-01-06T11:17:14.781Z,14.10
2023-01-06T11:27:18.056Z,13.70
2023-01-06T11:37:36.153Z,8.10
2023-01-06T11:47:38.919Z,7.23
2023-01-06T11:57:55.187Z,5.65
2023-01-06T12:07:58.356Z,9.03
2023-01-06T12:18:11.319Z,12.27
2023-01-06T12:28:38.353Z,9.25
2023-01-06T12:38:55.823Z,28.27
2023-01-06T12:49:03.076Z,14.97
2023-01-06T12:59:16.724Z,14.00
2023-01-06T13:09:30.089Z,11.67
2023-01-06T13:19:47.917Z,12.80
2023-01-06T13:30:20.424Z,12.27
2023-01-06T13:40:27.312Z,15.50
2023-01-06T13:50:30.381Z,16.17
2023-01-06T14:00:33.128Z,11.73
2023-01-06T14:10:40.109Z,11.00
2023-01-06T14:20:43.277Z,14.53
2023-01-06T14:30:47.405Z,11.17
2023-01-06T14:41:03.627Z,14.73
2023-01-06T14:51:07.146Z,16.80
2023-01-06T15:01:30.635Z,16.13
2023-01-06T15:11:36.017Z,21.73
2023-01-06T15:21:40.530Z,23.45
2023-01-06T15:31:44.222Z,49.60
2023-01-06T15:41:46.878Z,26.90
2023-01-06T15:51:56.525Z,38.40
2023-01-06T16:01:59.250Z,37.37
2023-01-06T16:12:20.998Z,40.90
2023-01-06T16:22:55.125Z,41.60
2023-01-06T16:33:01.564Z,48.50
2023-01-06T16:43:04.762Z,40.87
2023-01-06T16:53:09.918Z,31.97
2023-01-06T17:03:17.303Z,25.40
2023-01-06T17:13:35.208Z,39.30
2023-01-06T17:23:43.502Z,20.53
2023-01-06T17:33:46.668Z,23.95
2023-01-06T17:43:52.681Z,17.93
2023-01-06T17:54:13.877Z,31.23
2023-01-06T18:04:16.700Z,25.10
2023-01-06T18:14:24.075Z,28.87
2023-01-06T18:24:38.079Z,37.27
2023-01-06T18:34:44.749Z,28.10
2023-01-06T18:44:48.192Z,48.20
2023-01-06T18:54:51.140Z,76.47
2023-01-06T19:04:54.534Z,49.73
2023-01-06T19:15:01.227Z,39.60
2023-01-06T19:25:34.781Z,58.10
2023-01-06T19:35:37.328Z,49.43
2023-01-06T19:45:40.049Z,61.05
2023-01-06T19:55:42.898Z,62.50
2023-01-06T20:05:45.487Z,61.03
2023-01-06T20:15:48.155Z,65.27
2023-01-06T20:25:50.753Z,55.95
2023-01-06T20:35:53.569Z,55.93
2023-01-06T20:45:56.394Z,49.83
2023-01-06T20:55:59.261Z,48.10
2023-01-06T21:06:01.967Z,41.33
2023-01-06T21:16:04.593Z,44.10
2023-01-06T21:26:07.328Z,41.65
2023-01-06T21:36:10.127Z,51.30
2023-01-06T21:46:12.808Z,42.17
2023-01-06T21:56:15.985Z,48.23
2023-01-06T22:06:21.210Z,47.03
2023-01-06T22:16:24.547Z,27.27
2023-01-06T22:26:27.975Z,32.27
2023-01-06T22:36:30.593Z,41.17
2023-01-06T22:46:33.489Z,36.27
2023-01-06T22:56:36.274Z,37.60
2023-01-06T23:06:38.782Z,33.75
2023-01-06T23:16:42.314Z,30.42
2023-01-06T23:26:46.608Z,27.23
2023-01-06T23:36:49.202Z,21.87
2023-01-06T23:46:52.023Z,24.77
2023-01-06T23:56:54.918Z,30.60
