createdAt,value
2022-12-28T05:16:40.819Z,3.00
2022-12-28T05:22:43.617Z,3.00
2022-12-28T05:28:45.862Z,3.00
2022-12-28T05:34:47.951Z,1.25
2022-12-28T05:40:50.017Z,5.00
2022-12-28T05:46:52.636Z,4.75
2022-12-28T05:52:54.755Z,6.50
2022-12-28T05:58:59.523Z,8.00
2022-12-28T06:05:02.024Z,8.00
2022-12-28T06:11:07.163Z,4.00
2022-12-28T06:17:12.775Z,1.00
2022-12-28T06:23:15.657Z,5.00
2022-12-28T06:29:17.719Z,5.00
2022-12-28T06:35:22.701Z,7.50
2022-12-28T06:41:26.049Z,6.50
2022-12-28T06:47:29.816Z,7.50
2022-12-28T06:53:35.176Z,8.00
2022-12-28T06:59:37.251Z,7.75
2022-12-28T07:05:40.590Z,5.00
2022-12-28T07:11:45.752Z,5.00
2022-12-28T07:17:47.789Z,7.00
2022-12-28T07:23:51.720Z,7.00
2022-12-28T07:29:54.388Z,8.00
2022-12-28T07:35:58.704Z,6.25
2022-12-28T07:42:06.425Z,7.50
2022-12-28T07:48:08.506Z,4.00
2022-12-28T07:54:10.679Z,13.25
2022-12-28T08:00:14.119Z,7.00
2022-12-28T08:06:20.019Z,8.50
2022-12-28T08:12:23.221Z,9.00
2022-12-28T08:18:25.877Z,9.75
2022-12-28T08:24:28.095Z,9.00
2022-12-28T08:30:31.235Z,12.00
2022-12-28T08:36:33.262Z,9.00
2022-12-28T08:42:35.360Z,6.50
2022-12-28T08:48:37.664Z,6.50
2022-12-28T08:54:40.439Z,26.75
2022-12-28T09:00:44.101Z,12.50
2022-12-28T09:06:47.678Z,9.75
2022-12-28T09:12:49.816Z,18.25
2022-12-28T09:18:59.250Z,6.00
2022-12-28T09:25:01.869Z,8.00
2022-12-28T09:31:06.049Z,6.00
2022-12-28T09:37:08.933Z,8.00
2022-12-28T09:43:30.213Z,8.75
2022-12-28T09:50:11.484Z,9.00
2022-12-28T09:56:38.175Z,6.50
2022-12-28T10:02:41.531Z,8.50
2022-12-28T10:08:52.484Z,6.00
2022-12-28T10:15:01.590Z,14.75
2022-12-28T10:21:05.373Z,6.00
2022-12-28T10:27:20.900Z,20.75
2022-12-28T10:33:24.190Z,7.50
2022-12-28T10:39:29.880Z,6.00
2022-12-28T10:45:48.366Z,4.00
2022-12-28T10:52:18.487Z,11.25
2022-12-28T10:58:33.929Z,9.00
2022-12-28T11:04:36.572Z,32.25
2022-12-28T11:10:41.812Z,8.75
2022-12-28T11:16:44.547Z,12.75
2022-12-28T11:22:47.748Z,17.75
2022-12-28T11:28:54.903Z,4.00
2022-12-28T11:34:58.428Z,19.25
2022-12-28T11:41:03.854Z,5.75
2022-12-28T11:47:16.583Z,6.00
2022-12-28T11:53:43.609Z,6.25
2022-12-28T11:59:46.255Z,13.75
2022-12-28T12:05:51.999Z,6.50
2022-12-28T12:12:24.686Z,7.00
2022-12-28T12:18:29.362Z,17.75
2022-12-28T12:24:50.632Z,6.75
2022-12-28T12:30:56.721Z,20.75
2022-12-28T12:37:36.198Z,11.75
2022-12-28T12:43:50.373Z,13.00
2022-12-28T12:49:57.395Z,5.00
2022-12-28T12:56:22.744Z,5.00
2022-12-28T13:02:52.959Z,13.00
2022-12-28T13:09:04.958Z,4.00
2022-12-28T13:15:17.188Z,9.75
2022-12-28T13:21:25.854Z,5.00
2022-12-28T13:27:36.421Z,14.75
2022-12-28T13:33:43.103Z,8.00
2022-12-28T13:39:47.389Z,5.00
2022-12-28T13:46:02.901Z,8.00
2022-12-28T13:52:14.168Z,6.00
2022-12-28T13:58:28.741Z,5.00
2022-12-28T14:10:56.519Z,8.00
2022-12-28T14:16:58.947Z,9.50
2022-12-28T14:23:29.593Z,5.50
2022-12-28T14:29:34.622Z,5.00
2022-12-28T14:35:42.720Z,8.00
2022-12-28T14:41:47.001Z,9.00
2022-12-28T14:47:57.075Z,6.00
2022-12-28T14:54:19.544Z,8.00
2022-12-28T15:00:23.856Z,8.00
2022-12-28T15:06:31.401Z,10.25
2022-12-28T15:12:34.640Z,8.25
2022-12-28T15:18:43.615Z,8.00
2022-12-28T15:24:46.675Z,7.50
2022-12-28T15:30:52.427Z,13.00
2022-12-28T15:36:54.706Z,12.00
2022-12-28T15:42:57.055Z,13.25
2022-12-28T15:49:02.172Z,13.50
2022-12-28T15:55:05.682Z,17.50
2022-12-28T16:01:07.996Z,20.00
2022-12-28T16:07:11.789Z,19.25
2022-12-28T16:13:14.616Z,15.25
2022-12-28T16:19:17.127Z,15.00
2022-12-28T16:25:19.240Z,15.50
2022-12-28T16:31:28.650Z,17.75
2022-12-28T16:37:30.885Z,17.00
2022-12-28T16:43:34.501Z,18.00
2022-12-28T16:49:39.674Z,19.00
2022-12-28T16:55:42.825Z,17.00
2022-12-28T17:01:45.457Z,17.00
2022-12-28T17:07:48.556Z,16.50
2022-12-28T17:13:51.851Z,19.75
2022-12-28T17:19:54.749Z,23.75
2022-12-28T17:25:56.895Z,29.00
2022-12-28T17:31:58.977Z,29.00
2022-12-28T17:38:02.178Z,29.25
2022-12-28T17:44:06.108Z,26.75
2022-12-28T17:50:10.536Z,28.50
2022-12-28T17:56:14.483Z,30.25
2022-12-28T18:02:17.767Z,31.00
2022-12-28T18:08:21.907Z,34.75
2022-12-28T18:14:25.019Z,36.50
2022-12-28T18:20:27.360Z,37.25
2022-12-28T18:26:30.853Z,36.33
2022-12-28T18:32:35.450Z,38.00
2022-12-28T18:38:43.399Z,38.25
2022-12-28T18:44:47.930Z,35.25
2022-12-28T18:51:15.816Z,33.00
2022-12-28T18:57:17.905Z,37.67
2022-12-28T19:03:20.930Z,34.00
2022-12-28T19:09:23.246Z,34.75
2022-12-28T19:15:26.913Z,35.25
2022-12-28T19:21:31.516Z,37.00
2022-12-28T19:27:33.729Z,38.00
2022-12-28T19:33:38.793Z,36.00
2022-12-28T19:39:41.545Z,37.00
2022-12-28T19:45:43.631Z,36.00
2022-12-28T19:51:47.171Z,36.50
2022-12-28T19:57:51.874Z,35.75
2022-12-28T20:03:56.256Z,35.00
2022-12-28T20:09:58.374Z,34.25
2022-12-28T20:16:01.820Z,33.67
2022-12-28T20:22:04.032Z,36.00
2022-12-28T20:28:06.172Z,36.00
2022-12-28T20:34:08.348Z,31.75
2022-12-28T20:40:11.181Z,33.00
2022-12-28T20:46:13.381Z,29.50
2022-12-28T20:52:15.644Z,24.75
2022-12-28T20:58:18.687Z,30.00
2022-12-28T21:04:21.794Z,33.75
2022-12-28T21:10:24.187Z,29.75
2022-12-28T21:16:26.357Z,28.75
2022-12-28T21:22:28.447Z,30.00
2022-12-28T21:28:30.617Z,33.00
2022-12-28T21:34:34.241Z,31.50
2022-12-28T21:40:41.556Z,22.50
2022-12-28T21:46:44.686Z,33.25
2022-12-28T21:52:47.075Z,34.00
2022-12-28T21:58:53.366Z,34.67
2022-12-28T22:05:14.377Z,33.67
2022-12-28T22:11:54.581Z,33.00
2022-12-28T22:18:04.236Z,33.00
2022-12-28T22:24:07.310Z,36.00
2022-12-28T22:30:10.339Z,34.00
2022-12-28T22:36:20.889Z,32.33
2022-12-28T22:42:24.636Z,34.00
2022-12-28T22:48:28.230Z,34.00
2022-12-28T22:54:30.316Z,34.67
2022-12-28T23:00:32.397Z,36.00
2022-12-28T23:06:36.113Z,35.33
2022-12-28T23:12:39.252Z,34.00
2022-12-28T23:18:59.747Z,34.67
2022-12-28T23:25:20.713Z,36.00
2022-12-28T23:31:22.876Z,33.67
2022-12-28T23:37:24.966Z,36.00
2022-12-28T23:43:27.134Z,34.00
2022-12-28T23:49:29.738Z,33.33
2022-12-28T23:55:33.588Z,32.33
