createdAt,value
2022-09-23T00:00:27.752Z,10.90
2022-09-23T00:00:58.586Z,10.90
2022-09-23T00:01:29.554Z,9.30
2022-09-23T00:02:00.549Z,7.00
2022-09-23T00:02:31.511Z,10.90
2022-09-23T00:03:02.390Z,10.20
2022-09-23T00:03:33.230Z,10.00
2022-09-23T00:04:04.040Z,18.30
2022-09-23T00:04:34.866Z,14.20
2022-09-23T00:05:05.692Z,10.70
2022-09-23T00:05:36.478Z,9.60
2022-09-23T00:06:07.307Z,9.90
2022-09-23T00:06:38.157Z,8.80
2022-09-23T00:07:08.988Z,12.60
2022-09-23T00:07:39.794Z,8.50
2022-09-23T00:08:10.529Z,10.00
2022-09-23T00:08:41.319Z,9.30
2022-09-23T00:09:12.145Z,8.80
2022-09-23T00:09:43.138Z,8.30
2022-09-23T00:10:13.966Z,10.50
2022-09-23T00:10:44.757Z,11.50
2022-09-23T00:11:15.573Z,11.10
2022-09-23T00:11:46.389Z,9.00
2022-09-23T00:12:17.211Z,10.10
2022-09-23T00:12:48.029Z,9.60
2022-09-23T00:13:18.816Z,10.80
2022-09-23T00:13:49.648Z,10.90
2022-09-23T00:14:20.454Z,19.70
2022-09-23T00:14:51.317Z,12.50
2022-09-23T00:15:22.150Z,8.90
2022-09-23T00:15:52.928Z,8.20
2022-09-23T00:16:23.761Z,10.10
2022-09-23T00:16:54.681Z,8.80
2022-09-23T00:17:25.540Z,10.90
2022-09-23T00:17:56.330Z,9.70
2022-09-23T00:18:27.117Z,8.30
2022-09-23T00:18:57.963Z,11.20
2022-09-23T00:19:28.798Z,9.70
2022-09-23T00:19:59.619Z,11.70
2022-09-23T00:20:31.378Z,10.90
2022-09-23T00:21:02.218Z,9.20
2022-09-23T00:21:32.999Z,7.00
2022-09-23T00:22:03.871Z,10.80
2022-09-23T00:22:34.653Z,12.30
2022-09-23T00:23:05.477Z,10.00
2022-09-23T00:23:36.331Z,9.90
2022-09-23T00:24:07.175Z,11.80
2022-09-23T00:24:38.008Z,13.20
2022-09-23T00:25:08.909Z,7.70
2022-09-23T00:25:39.747Z,8.70
2022-09-23T00:26:10.573Z,10.20
2022-09-23T00:26:41.350Z,8.50
2022-09-23T00:27:12.286Z,8.00
2022-09-23T00:27:43.119Z,10.80
2022-09-23T00:28:13.903Z,9.00
2022-09-23T00:28:44.692Z,9.30
2022-09-23T00:29:15.510Z,11.20
2022-09-23T00:29:46.323Z,12.70
2022-09-23T00:30:17.116Z,9.90
2022-09-23T00:30:47.994Z,9.80
2022-09-23T00:31:18.901Z,10.20
2022-09-23T00:31:49.748Z,13.50
2022-09-23T00:32:20.576Z,8.30
2022-09-23T00:32:51.389Z,8.20
2022-09-23T00:33:22.261Z,8.20
2022-09-23T00:33:53.096Z,9.20
2022-09-23T00:34:23.978Z,8.00
2022-09-23T00:34:54.771Z,11.00
2022-09-23T00:35:25.598Z,8.30
2022-09-23T00:35:56.448Z,11.70
2022-09-23T00:36:27.242Z,17.80
2022-09-23T00:36:58.065Z,15.10
2022-09-23T00:37:28.835Z,7.30
2022-09-23T00:37:59.646Z,12.30
2022-09-23T00:38:30.434Z,15.20
2022-09-23T00:39:02.659Z,8.60
2022-09-23T00:39:31.997Z,9.50
2022-09-23T00:40:03.014Z,14.80
2022-09-23T00:40:33.917Z,15.00
2022-09-23T00:41:04.753Z,10.20
2022-09-23T00:41:35.725Z,7.90
2022-09-23T00:42:06.549Z,8.00
2022-09-23T00:42:37.341Z,10.20
2022-09-23T00:43:08.154Z,9.70
2022-09-23T00:43:38.923Z,12.70
2022-09-23T00:44:09.845Z,14.40
2022-09-23T00:44:40.675Z,6.70
2022-09-23T00:45:11.514Z,12.10
2022-09-23T00:45:42.373Z,10.10
2022-09-23T00:46:13.332Z,8.90
2022-09-23T00:46:44.339Z,12.90
2022-09-23T00:47:15.184Z,13.90
2022-09-23T00:47:45.955Z,8.40
2022-09-23T00:48:16.765Z,15.90
2022-09-23T00:48:47.571Z,9.90
2022-09-23T00:49:18.395Z,12.50
2022-09-23T00:50:49.559Z,8.80
2022-09-23T00:51:20.466Z,10.10
2022-09-23T00:51:51.320Z,10.00
2022-09-23T00:52:22.101Z,9.50
2022-09-23T00:52:53.831Z,11.20
2022-09-23T00:53:24.660Z,15.40
2022-09-23T00:53:55.477Z,12.10
2022-09-23T00:54:26.283Z,7.20
2022-09-23T00:54:57.103Z,10.00
2022-09-23T00:55:27.936Z,7.00
2022-09-23T00:55:58.744Z,14.90
2022-09-23T00:56:29.617Z,11.40
2022-09-23T00:57:00.396Z,7.30
2022-09-23T00:57:31.251Z,10.80
2022-09-23T00:58:02.046Z,12.60
2022-09-23T00:58:32.833Z,19.40
2022-09-23T00:59:03.615Z,9.80
2022-09-23T00:59:34.456Z,12.90
2022-09-23T01:00:05.245Z,11.70
2022-09-23T01:00:36.041Z,9.10
2022-09-23T01:01:06.980Z,12.00
2022-09-23T01:01:37.972Z,10.30
2022-09-23T01:02:08.892Z,10.90
2022-09-23T01:02:39.750Z,18.00
2022-09-23T01:03:10.588Z,19.80
2022-09-23T01:03:41.371Z,13.50
2022-09-23T01:04:12.205Z,9.20
2022-09-23T01:04:42.994Z,9.90
2022-09-23T01:05:13.821Z,10.40
2022-09-23T01:05:44.647Z,17.90
2022-09-23T01:06:15.436Z,21.10
2022-09-23T01:06:46.256Z,14.30
2022-09-23T01:07:17.048Z,7.10
2022-09-23T01:07:47.828Z,12.50
2022-09-23T01:08:18.639Z,17.70
2022-09-23T01:08:49.497Z,15.70
2022-09-23T01:09:20.293Z,8.00
2022-09-23T01:09:51.116Z,9.00
2022-09-23T01:10:21.940Z,10.80
2022-09-23T01:10:52.708Z,15.50
2022-09-23T01:11:23.480Z,10.50
2022-09-23T01:11:54.267Z,10.80
2022-09-23T01:12:25.047Z,17.40
2022-09-23T01:12:55.900Z,14.00
2022-09-23T01:13:26.726Z,11.50
2022-09-23T01:13:57.546Z,21.40
2022-09-23T01:14:28.390Z,13.70
2022-09-23T01:14:59.189Z,14.00
2022-09-23T01:15:29.948Z,9.10
2022-09-23T01:16:00.739Z,10.80
2022-09-23T01:16:31.626Z,16.30
2022-09-23T01:17:02.464Z,10.20
2022-09-23T01:17:33.231Z,14.40
2022-09-23T01:18:04.061Z,13.50
2022-09-23T01:18:34.930Z,9.00
2022-09-23T01:19:05.766Z,16.80
2022-09-23T01:19:36.559Z,11.30
2022-09-23T01:20:07.369Z,10.60
2022-09-23T01:20:38.148Z,13.60
2022-09-23T01:21:08.968Z,14.80
2022-09-23T01:21:39.748Z,16.10
2022-09-23T01:22:10.578Z,24.30
2022-09-23T01:22:41.374Z,11.70
2022-09-23T01:23:12.172Z,9.90
2022-09-23T01:23:42.987Z,16.40
2022-09-23T01:24:13.759Z,26.30
2022-09-23T01:24:44.573Z,31.90
2022-09-23T01:25:15.411Z,14.10
2022-09-23T01:25:46.210Z,12.30
2022-09-23T01:26:16.995Z,11.10
2022-09-23T01:26:47.779Z,14.30
2022-09-23T01:27:18.575Z,14.00
2022-09-23T01:27:49.373Z,11.00
2022-09-23T01:28:20.148Z,12.40
2022-09-23T01:28:50.933Z,10.90
2022-09-23T01:29:21.699Z,20.10
2022-09-23T01:29:52.710Z,22.50
2022-09-23T01:30:23.502Z,14.00
2022-09-23T01:30:54.314Z,11.90
2022-09-23T01:31:25.126Z,9.00
2022-09-23T01:31:55.932Z,12.00
2022-09-23T01:32:26.711Z,16.40
2022-09-23T01:32:57.490Z,14.10
2022-09-23T01:33:28.302Z,11.20
2022-09-23T01:33:59.119Z,13.20
2022-09-23T01:34:29.972Z,12.20
2022-09-23T01:35:00.781Z,12.10
2022-09-23T01:35:31.573Z,14.40
2022-09-23T01:36:02.388Z,12.60
2022-09-23T01:36:33.193Z,11.20
2022-09-23T01:37:03.984Z,15.30
2022-09-23T01:37:34.772Z,13.70
2022-09-23T01:38:05.575Z,17.70
2022-09-23T01:38:36.394Z,23.40
2022-09-23T01:39:07.259Z,11.20
2022-09-23T01:39:38.633Z,10.70
2022-09-23T01:40:09.477Z,11.70
2022-09-23T01:40:40.341Z,10.60
2022-09-23T01:41:11.255Z,12.50
2022-09-23T01:41:42.083Z,10.00
2022-09-23T01:42:12.916Z,11.30
2022-09-23T01:42:43.706Z,11.20
2022-09-23T01:43:14.524Z,9.00
2022-09-23T01:43:45.343Z,9.30
2022-09-23T01:44:16.159Z,9.90
2022-09-23T01:44:47.001Z,10.00
2022-09-23T01:45:17.793Z,6.40
2022-09-23T01:45:48.666Z,9.30
2022-09-23T01:46:19.498Z,7.30
2022-09-23T01:46:50.317Z,8.00
2022-09-23T01:47:21.173Z,10.30
2022-09-23T01:47:52.100Z,8.70
2022-09-23T01:48:22.968Z,11.40
2022-09-23T01:48:53.829Z,9.10
2022-09-23T01:49:24.684Z,10.50
2022-09-23T01:49:55.552Z,11.50
2022-09-23T01:50:26.372Z,7.90
2022-09-23T01:50:57.164Z,12.60
2022-09-23T01:51:28.029Z,8.70
2022-09-23T01:51:58.850Z,8.20
2022-09-23T01:52:29.670Z,11.40
2022-09-23T01:53:00.515Z,8.30
2022-09-23T01:53:31.354Z,9.70
2022-09-23T01:54:02.152Z,10.60
2022-09-23T01:54:33.034Z,9.70
2022-09-23T01:55:03.806Z,6.30
2022-09-23T01:55:34.667Z,7.20
2022-09-23T01:56:05.506Z,8.70
2022-09-23T01:56:36.357Z,7.00
2022-09-23T01:57:07.198Z,6.80
2022-09-23T01:57:38.018Z,12.60
2022-09-23T01:58:08.851Z,8.80
2022-09-23T01:58:39.669Z,7.40
2022-09-23T01:59:10.512Z,9.80
2022-09-23T01:59:41.344Z,8.60
2022-09-23T02:00:12.174Z,11.70
2022-09-23T02:00:43.005Z,11.50
2022-09-23T02:01:13.903Z,7.00
2022-09-23T02:01:44.814Z,7.90
2022-09-23T02:02:15.734Z,11.90
2022-09-23T02:02:46.602Z,13.90
2022-09-23T02:03:17.460Z,9.10
2022-09-23T02:03:48.252Z,7.30
2022-09-23T02:04:19.078Z,10.60
2022-09-23T02:04:49.935Z,13.50
2022-09-23T02:05:20.717Z,11.40
2022-09-23T02:05:51.529Z,7.10
2022-09-23T02:06:22.364Z,11.20
2022-09-23T02:06:53.119Z,11.10
2022-09-23T02:07:23.918Z,12.50
2022-09-23T02:07:54.700Z,10.70
2022-09-23T02:08:25.540Z,9.70
2022-09-23T02:08:56.384Z,10.90
2022-09-23T02:09:27.224Z,10.90
2022-09-23T02:09:58.086Z,11.00
2022-09-23T02:10:28.950Z,6.90
2022-09-23T02:10:59.733Z,6.00
2022-09-23T02:11:30.549Z,6.40
2022-09-23T02:12:01.346Z,8.70
2022-09-23T02:12:32.170Z,10.50
2022-09-23T02:13:02.967Z,6.90
2022-09-23T02:13:33.757Z,6.80
2022-09-23T02:14:04.552Z,6.80
2022-09-23T02:14:35.404Z,7.10
2022-09-23T02:15:06.253Z,12.00
2022-09-23T02:15:37.062Z,10.10
2022-09-23T02:16:07.849Z,8.00
2022-09-23T02:16:38.742Z,5.00
2022-09-23T02:17:09.601Z,6.60
2022-09-23T02:17:40.405Z,9.40
2022-09-23T02:18:11.235Z,9.50
2022-09-23T02:18:42.047Z,7.50
2022-09-23T02:19:12.843Z,5.60
2022-09-23T02:19:43.650Z,6.80
2022-09-23T02:20:14.474Z,5.90
2022-09-23T02:20:45.293Z,5.60
2022-09-23T02:21:16.092Z,5.10
2022-09-23T02:21:46.978Z,6.30
2022-09-23T02:22:17.828Z,7.00
2022-09-23T02:22:48.670Z,6.80
2022-09-23T02:23:19.455Z,8.30
2022-09-23T02:23:50.325Z,6.00
2022-09-23T02:24:21.143Z,6.70
2022-09-23T02:24:51.979Z,6.80
2022-09-23T02:25:22.850Z,4.60
2022-09-23T02:25:53.680Z,6.60
2022-09-23T02:26:24.512Z,9.90
2022-09-23T02:26:55.314Z,6.00
2022-09-23T02:27:26.167Z,8.90
2022-09-23T02:27:57.004Z,7.00
2022-09-23T02:28:27.878Z,6.60
2022-09-23T02:28:58.694Z,6.90
2022-09-23T02:29:29.525Z,8.60
2022-09-23T02:30:00.323Z,7.10
2022-09-23T02:30:31.116Z,6.50
2022-09-23T02:31:01.913Z,4.90
2022-09-23T02:31:32.790Z,8.40
2022-09-23T02:32:03.652Z,9.20
2022-09-23T02:32:34.434Z,8.10
2022-09-23T02:33:05.274Z,6.10
2022-09-23T02:33:36.090Z,5.90
2022-09-23T02:34:06.884Z,5.70
2022-09-23T02:34:37.726Z,11.30
2022-09-23T02:35:08.616Z,11.70
2022-09-23T02:35:39.396Z,4.80
2022-09-23T02:36:10.206Z,5.20
2022-09-23T02:36:41.029Z,5.40
2022-09-23T02:37:11.835Z,4.60
2022-09-23T02:37:42.651Z,8.60
2022-09-23T02:38:13.443Z,7.50
2022-09-23T02:38:44.301Z,7.10
2022-09-23T02:39:15.099Z,5.40
2022-09-23T02:39:45.927Z,4.80
2022-09-23T02:40:16.933Z,5.50
2022-09-23T02:40:47.834Z,7.00
2022-09-23T02:41:18.633Z,6.00
2022-09-23T02:41:49.486Z,5.20
2022-09-23T02:42:20.275Z,5.20
2022-09-23T02:42:51.161Z,5.00
2022-09-23T02:43:22.020Z,7.40
2022-09-23T02:43:52.866Z,5.80
2022-09-23T02:44:23.718Z,6.80
2022-09-23T02:44:54.595Z,8.00
2022-09-23T02:45:25.460Z,5.00
2022-09-23T02:45:56.404Z,5.60
2022-09-23T02:46:27.258Z,9.10
2022-09-23T02:46:58.088Z,7.70
2022-09-23T02:47:28.897Z,5.60
2022-09-23T02:47:59.685Z,5.00
2022-09-23T02:48:30.482Z,6.60
2022-09-23T02:49:01.340Z,5.50
2022-09-23T02:49:32.148Z,5.70
2022-09-23T02:50:02.920Z,5.30
2022-09-23T02:50:33.739Z,5.40
2022-09-23T02:51:04.569Z,4.80
2022-09-23T02:51:35.415Z,5.00
2022-09-23T02:52:06.234Z,6.40
2022-09-23T02:52:37.044Z,6.70
2022-09-23T02:53:07.828Z,5.20
2022-09-23T02:53:38.680Z,4.30
2022-09-23T02:54:09.492Z,11.50
2022-09-23T02:54:40.381Z,6.60
2022-09-23T02:55:11.197Z,6.10
2022-09-23T02:55:41.992Z,4.50
2022-09-23T02:56:12.846Z,5.20
2022-09-23T02:56:43.735Z,9.70
2022-09-23T02:57:14.529Z,5.80
2022-09-23T02:57:45.329Z,5.20
2022-09-23T02:58:16.152Z,7.40
2022-09-23T02:58:47.005Z,4.70
2022-09-23T02:59:17.841Z,3.50
2022-09-23T02:59:48.700Z,4.90
2022-09-23T03:00:19.489Z,6.70
2022-09-23T03:00:50.352Z,6.50
2022-09-23T03:01:21.286Z,5.40
2022-09-23T03:01:52.139Z,6.30
2022-09-23T03:02:23.003Z,4.80
2022-09-23T03:02:53.878Z,4.40
2022-09-23T03:03:24.752Z,6.30
2022-09-23T03:03:55.576Z,7.40
2022-09-23T03:04:26.358Z,7.00
2022-09-23T03:04:57.249Z,5.60
2022-09-23T03:05:28.055Z,9.20
2022-09-23T03:05:58.896Z,4.90
2022-09-23T03:06:29.682Z,5.70
2022-09-23T03:07:00.542Z,7.50
2022-09-23T03:07:31.372Z,5.60
2022-09-23T03:08:02.162Z,6.50
2022-09-23T03:50:10.473Z,10.30
2022-09-23T03:50:38.429Z,6.80
2022-09-23T03:51:09.787Z,4.40
2022-09-23T03:51:44.479Z,6.10
2022-09-23T03:52:12.464Z,5.70
2022-09-23T03:52:43.339Z,5.10
2022-09-23T03:53:14.156Z,7.20
2022-09-23T03:53:44.953Z,6.10
2022-09-23T03:54:15.782Z,6.50
2022-09-23T03:54:46.585Z,6.20
2022-09-23T03:55:17.375Z,4.80
2022-09-23T03:55:48.199Z,5.70
2022-09-23T03:56:19.005Z,5.00
2022-09-23T03:56:49.864Z,5.70
2022-09-23T03:57:20.663Z,5.60
2022-09-23T03:57:51.493Z,6.30
2022-09-23T03:58:22.294Z,5.40
2022-09-23T03:58:53.078Z,7.40
2022-09-23T03:59:23.867Z,4.40
2022-09-23T03:59:54.677Z,7.50
2022-09-23T04:00:25.498Z,5.70
2022-09-23T04:00:56.328Z,5.50
2022-09-23T04:01:27.228Z,5.50
2022-09-23T04:01:58.128Z,4.90
2022-09-23T04:02:29.019Z,6.10
2022-09-23T04:02:59.886Z,7.60
2022-09-23T04:03:30.667Z,7.70
2022-09-23T04:04:01.532Z,7.70
2022-09-23T04:04:32.341Z,4.90
2022-09-23T04:05:03.138Z,4.10
2022-09-23T04:05:33.938Z,4.60
2022-09-23T04:06:04.742Z,5.30
2022-09-23T04:06:35.557Z,6.30
2022-09-23T04:07:06.352Z,4.40
2022-09-23T04:07:37.183Z,6.70
2022-09-23T04:08:07.998Z,5.30
2022-09-23T04:08:38.791Z,5.00
2022-09-23T04:09:09.646Z,6.20
2022-09-23T04:09:40.550Z,5.30
2022-09-23T04:10:11.373Z,6.70
2022-09-23T04:10:42.201Z,4.90
2022-09-23T04:11:13.027Z,4.40
2022-09-23T04:11:43.832Z,7.10
2022-09-23T04:12:14.649Z,6.40
2022-09-23T04:12:45.521Z,8.60
2022-09-23T04:13:16.291Z,4.20
2022-09-23T04:13:47.146Z,4.90
2022-09-23T04:14:17.956Z,5.20
2022-09-23T04:14:48.775Z,4.40
2022-09-23T04:15:19.642Z,6.20
2022-09-23T04:15:50.456Z,6.10
2022-09-23T04:16:21.581Z,4.50
2022-09-23T04:16:52.461Z,6.70
2022-09-23T04:17:23.273Z,4.50
2022-09-23T04:17:54.157Z,5.90
2022-09-23T04:18:24.944Z,6.90
2022-09-23T04:18:55.807Z,4.80
2022-09-23T04:19:26.577Z,5.00
2022-09-23T04:19:57.360Z,3.90
2022-09-23T04:20:28.160Z,4.20
2022-09-23T04:20:59.003Z,3.90
2022-09-23T04:21:29.849Z,4.10
2022-09-23T04:22:00.689Z,4.90
2022-09-23T04:22:31.556Z,7.00
2022-09-23T04:23:02.364Z,5.10
2022-09-23T04:23:33.174Z,7.50
2022-09-23T04:24:03.950Z,5.20
2022-09-23T04:24:34.754Z,6.30
2022-09-23T04:25:05.604Z,8.40
2022-09-23T04:25:36.403Z,6.30
2022-09-23T04:26:07.233Z,5.70
2022-09-23T04:26:38.092Z,6.50
2022-09-23T04:27:08.901Z,7.10
2022-09-23T04:27:39.702Z,12.30
2022-09-23T04:28:10.526Z,4.40
2022-09-23T04:28:41.359Z,7.90
2022-09-23T04:29:12.212Z,5.60
2022-09-23T04:29:43.032Z,6.10
2022-09-23T04:30:13.849Z,7.30
2022-09-23T04:30:44.632Z,9.30
2022-09-23T04:31:15.554Z,8.30
2022-09-23T04:31:46.428Z,7.20
2022-09-23T04:32:17.235Z,4.60
2022-09-23T04:32:48.127Z,5.50
2022-09-23T04:33:18.953Z,6.30
2022-09-23T04:33:49.783Z,6.80
2022-09-23T04:34:20.641Z,5.70
2022-09-23T04:34:51.434Z,7.00
2022-09-23T04:35:22.309Z,5.70
2022-09-23T04:35:53.140Z,7.00
2022-09-23T04:36:23.960Z,5.90
2022-09-23T04:36:54.746Z,5.00
2022-09-23T04:37:25.598Z,6.50
2022-09-23T04:37:56.407Z,5.10
2022-09-23T04:38:27.195Z,10.00
2022-09-23T04:38:57.995Z,6.40
2022-09-23T04:39:28.849Z,6.60
2022-09-23T04:39:59.717Z,6.10
2022-09-23T04:40:30.573Z,6.60
2022-09-23T04:41:01.402Z,6.40
2022-09-23T04:41:32.219Z,6.50
2022-09-23T04:42:02.994Z,5.50
2022-09-23T04:42:33.775Z,7.40
2022-09-23T04:43:04.648Z,6.40
2022-09-23T04:43:35.497Z,6.50
2022-09-23T04:44:06.315Z,8.60
2022-09-23T04:44:37.124Z,6.90
2022-09-23T04:45:07.936Z,6.90
2022-09-23T04:45:38.768Z,5.80
2022-09-23T04:46:09.547Z,6.50
2022-09-23T04:46:40.441Z,5.80
2022-09-23T04:47:11.296Z,9.20
2022-09-23T04:47:42.087Z,7.70
2022-09-23T04:48:12.937Z,5.30
2022-09-23T04:48:43.787Z,8.10
2022-09-23T04:49:14.628Z,6.40
2022-09-23T04:49:45.425Z,6.40
2022-09-23T04:50:16.227Z,7.20
2022-09-23T04:50:47.037Z,5.30
2022-09-23T04:51:17.846Z,5.80
2022-09-23T04:51:48.672Z,8.70
2022-09-23T04:52:19.476Z,6.40
2022-09-23T04:52:50.229Z,6.30
2022-09-23T04:53:21.017Z,5.10
2022-09-23T04:53:51.777Z,5.00
2022-09-23T04:54:22.538Z,5.80
2022-09-23T04:54:53.287Z,5.20
2022-09-23T04:55:24.047Z,6.10
2022-09-23T04:55:54.806Z,7.40
2022-09-23T04:56:25.558Z,5.80
2022-09-23T04:56:56.319Z,6.00
2022-09-23T04:57:27.096Z,6.40
2022-09-23T04:57:57.842Z,7.00
2022-09-23T04:58:28.607Z,6.00
2022-09-23T04:58:59.383Z,4.60
2022-09-23T04:59:30.138Z,5.80
2022-09-23T05:00:00.914Z,4.90
2022-09-23T05:00:31.764Z,5.30
2022-09-23T05:01:05.196Z,7.10
2022-09-23T05:01:33.234Z,5.90
2022-09-23T05:02:04.118Z,10.70
2022-09-23T05:02:34.963Z,6.10
2022-09-23T05:03:05.749Z,6.70
2022-09-23T05:03:36.498Z,10.20
2022-09-23T05:04:07.274Z,5.00
2022-09-23T05:04:38.021Z,7.20
2022-09-23T05:05:08.784Z,7.40
2022-09-23T05:05:39.542Z,6.10
2022-09-23T05:06:10.310Z,4.90
2022-09-23T05:06:41.072Z,7.30
2022-09-23T05:07:11.828Z,10.00
2022-09-23T05:07:42.621Z,7.50
2022-09-23T05:08:13.410Z,4.80
2022-09-23T05:08:44.171Z,4.20
2022-09-23T05:09:14.950Z,7.10
2022-09-23T05:09:45.720Z,6.20
2022-09-23T05:10:16.490Z,8.10
2022-09-23T05:10:47.250Z,5.90
2022-09-23T05:11:18.011Z,6.60
2022-09-23T05:11:48.771Z,8.70
2022-09-23T05:12:19.532Z,5.30
2022-09-23T05:12:54.947Z,7.50
2022-09-23T05:13:22.912Z,8.60
2022-09-23T05:13:53.848Z,6.90
2022-09-23T05:14:24.656Z,5.80
2022-09-23T05:14:55.404Z,6.00
2022-09-23T05:15:26.201Z,8.40
2022-09-23T05:15:57.004Z,6.60
2022-09-23T05:16:27.913Z,5.60
2022-09-23T05:16:58.710Z,5.80
2022-09-23T05:17:29.471Z,5.50
2022-09-23T05:18:00.253Z,6.70
2022-09-23T05:18:31.054Z,5.70
2022-09-23T05:19:01.813Z,4.80
2022-09-23T05:19:32.580Z,5.90
2022-09-23T05:20:03.332Z,5.60
2022-09-23T05:20:34.083Z,5.30
2022-09-23T05:21:04.832Z,5.30
2022-09-23T05:21:35.594Z,5.30
2022-09-23T05:22:06.364Z,5.10
2022-09-23T05:22:37.144Z,6.00
2022-09-23T05:23:07.940Z,5.00
2022-09-23T05:23:38.703Z,4.10
2022-09-23T05:24:09.464Z,4.70
2022-09-23T05:24:40.233Z,5.10
2022-09-23T05:25:11.004Z,4.60
2022-09-23T05:25:41.760Z,5.50
2022-09-23T05:26:12.506Z,5.10
2022-09-23T05:26:43.277Z,5.50
2022-09-23T05:27:14.043Z,6.00
2022-09-23T05:27:44.820Z,5.70
2022-09-23T05:28:15.574Z,9.80
2022-09-23T05:28:46.333Z,8.00
2022-09-23T05:29:17.086Z,7.80
2022-09-23T05:29:47.845Z,8.70
2022-09-23T05:30:18.627Z,6.20
2022-09-23T05:30:49.376Z,3.40
2022-09-23T05:31:20.841Z,4.90
2022-09-23T05:31:51.817Z,6.00
2022-09-23T05:32:22.617Z,4.80
2022-09-23T05:32:53.396Z,5.50
2022-09-23T05:33:24.176Z,4.40
2022-09-23T05:33:54.950Z,5.10
2022-09-23T05:34:25.717Z,8.90
2022-09-23T05:34:56.475Z,6.00
2022-09-23T05:35:27.248Z,6.90
2022-09-23T05:35:58.006Z,6.40
2022-09-23T05:36:28.768Z,6.50
2022-09-23T05:36:59.523Z,3.50
2022-09-23T05:37:30.295Z,5.60
2022-09-23T05:38:01.072Z,5.00
2022-09-23T05:38:31.860Z,5.10
2022-09-23T05:39:02.663Z,3.60
2022-09-23T05:39:33.547Z,4.40
2022-09-23T05:40:04.364Z,4.00
2022-09-23T05:40:35.194Z,3.50
2022-09-23T05:41:05.965Z,4.20
2022-09-23T05:41:36.759Z,6.50
2022-09-23T05:42:07.523Z,4.20
2022-09-23T05:42:38.283Z,6.30
2022-09-23T05:43:09.044Z,7.80
2022-09-23T05:43:39.820Z,5.30
2022-09-23T05:44:10.597Z,5.10
2022-09-23T05:44:41.351Z,4.90
2022-09-23T05:45:12.118Z,4.00
2022-09-23T05:45:42.874Z,6.00
2022-09-23T05:46:13.687Z,6.80
2022-09-23T05:46:44.509Z,15.30
2022-09-23T05:47:15.357Z,6.10
2022-09-23T05:47:46.108Z,7.50
2022-09-23T05:48:16.888Z,6.70
2022-09-23T05:48:47.663Z,5.10
2022-09-23T05:49:18.420Z,5.90
2022-09-23T05:49:59.504Z,5.10
2022-09-23T05:50:21.781Z,4.70
2022-09-23T05:50:52.557Z,5.10
2022-09-23T05:51:25.522Z,4.50
2022-09-23T05:51:56.208Z,5.80
2022-09-23T05:52:26.970Z,4.80
2022-09-23T05:52:57.728Z,3.70
2022-09-23T05:53:28.499Z,4.60
2022-09-23T05:53:59.273Z,4.50
2022-09-23T05:54:30.038Z,4.70
2022-09-23T05:55:00.807Z,7.60
2022-09-23T05:55:31.563Z,5.10
2022-09-23T05:56:02.330Z,5.20
2022-09-23T05:56:33.101Z,3.70
2022-09-23T05:57:05.033Z,4.10
2022-09-23T05:57:36.000Z,5.50
2022-09-23T05:58:06.779Z,4.70
2022-09-23T05:58:37.551Z,4.20
2022-09-23T05:59:08.416Z,6.80
2022-09-23T05:59:39.242Z,8.20
2022-09-23T06:00:09.991Z,6.20
2022-09-23T06:00:40.769Z,5.40
2022-09-23T06:01:11.534Z,5.80
2022-09-23T06:01:42.329Z,6.60
2022-09-23T06:02:13.201Z,6.90
2022-09-23T06:02:44.066Z,4.00
2022-09-23T06:03:14.923Z,7.80
2022-09-23T06:03:45.721Z,7.00
2022-09-23T06:04:16.483Z,6.30
2022-09-23T06:04:47.241Z,5.80
2022-09-23T06:05:18.012Z,7.60
2022-09-23T06:05:48.782Z,5.30
2022-09-23T06:06:19.561Z,5.00
2022-09-23T06:06:50.322Z,7.60
2022-09-23T06:07:21.073Z,5.30
2022-09-23T06:07:51.846Z,7.70
2022-09-23T06:08:22.625Z,5.00
2022-09-23T06:08:53.410Z,4.30
2022-09-23T06:09:24.181Z,5.20
2022-09-23T06:09:54.935Z,4.20
2022-09-23T06:10:25.711Z,3.30
2022-09-23T06:10:56.479Z,4.70
2022-09-23T06:11:27.222Z,4.40
2022-09-23T06:11:57.982Z,6.80
2022-09-23T06:12:28.765Z,4.00
2022-09-23T06:12:59.529Z,4.30
2022-09-23T06:13:30.320Z,5.40
2022-09-23T06:14:01.277Z,8.40
2022-09-23T06:14:32.118Z,3.30
2022-09-23T06:15:02.884Z,4.90
2022-09-23T06:15:33.624Z,5.20
2022-09-23T06:16:04.423Z,4.40
2022-09-23T06:16:35.284Z,4.10
2022-09-23T06:17:06.095Z,4.90
2022-09-23T06:17:36.873Z,4.50
2022-09-23T06:18:07.623Z,6.00
2022-09-23T06:18:38.414Z,5.30
2022-09-23T06:19:09.176Z,3.20
2022-09-23T06:19:39.949Z,5.10
2022-09-23T06:20:10.723Z,3.70
2022-09-23T06:20:41.495Z,4.10
2022-09-23T06:21:12.276Z,4.20
2022-09-23T06:21:43.044Z,4.50
2022-09-23T06:22:13.824Z,4.20
2022-09-23T06:22:44.614Z,3.60
2022-09-23T06:23:15.381Z,5.70
2022-09-23T06:23:46.164Z,6.80
2022-09-23T06:24:21.261Z,5.40
2022-09-23T06:24:49.517Z,4.70
2022-09-23T06:25:20.286Z,4.90
2022-09-23T06:25:51.048Z,8.90
2022-09-23T06:26:21.827Z,4.30
2022-09-23T06:26:52.622Z,3.70
2022-09-23T06:27:23.377Z,5.40
2022-09-23T06:27:54.151Z,6.40
2022-09-23T06:28:24.906Z,3.10
2022-09-23T06:28:55.685Z,5.60
2022-09-23T06:29:26.456Z,4.00
2022-09-23T06:29:57.219Z,3.00
2022-09-23T06:30:28.005Z,5.30
2022-09-23T06:30:58.848Z,4.70
2022-09-23T06:31:29.749Z,3.40
2022-09-23T06:32:00.648Z,5.10
2022-09-23T06:32:31.497Z,4.30
2022-09-23T06:33:02.262Z,7.20
2022-09-23T06:33:37.139Z,3.50
2022-09-23T06:34:11.831Z,3.30
2022-09-23T06:34:49.734Z,4.90
2022-09-23T06:35:22.959Z,4.10
2022-09-23T06:35:51.112Z,4.00
2022-09-23T06:36:30.425Z,3.30
2022-09-23T06:36:48.157Z,3.60
2022-09-23T06:37:20.604Z,3.30
2022-09-23T06:37:51.719Z,6.80
2022-09-23T06:38:22.476Z,3.50
2022-09-23T06:38:53.277Z,4.40
2022-09-23T06:39:24.048Z,4.10
2022-09-23T06:39:54.845Z,5.10
2022-09-23T06:40:25.676Z,5.50
2022-09-23T06:40:56.455Z,4.50
2022-09-23T06:41:27.218Z,4.00
2022-09-23T06:41:57.970Z,4.90
2022-09-23T06:42:28.733Z,4.30
2022-09-23T06:42:59.512Z,4.70
2022-09-23T06:43:30.291Z,4.60
2022-09-23T06:44:01.117Z,4.40
2022-09-23T06:44:31.884Z,4.30
2022-09-23T06:45:02.661Z,4.80
2022-09-23T06:45:33.416Z,4.70
2022-09-23T06:46:04.392Z,6.30
2022-09-23T06:46:35.317Z,4.60
2022-09-23T06:47:06.093Z,3.50
2022-09-23T06:47:36.840Z,3.20
2022-09-23T06:48:07.610Z,4.10
2022-09-23T06:48:40.777Z,5.50
2022-09-23T06:49:10.542Z,4.20
2022-09-23T06:49:41.304Z,4.70
2022-09-23T06:50:12.096Z,6.90
2022-09-23T06:50:42.862Z,3.60
2022-09-23T06:51:13.633Z,7.30
2022-09-23T06:51:44.399Z,5.80
2022-09-23T06:52:15.165Z,4.20
2022-09-23T06:52:45.942Z,3.50
2022-09-23T06:53:16.713Z,4.20
2022-09-23T06:53:47.486Z,7.60
2022-09-23T06:54:18.261Z,7.60
2022-09-23T06:54:49.022Z,6.10
2022-09-23T06:55:19.786Z,5.20
2022-09-23T06:55:50.564Z,7.60
2022-09-23T06:56:21.336Z,4.00
2022-09-23T06:56:52.111Z,8.10
2022-09-23T06:57:22.884Z,9.00
2022-09-23T06:57:53.638Z,5.90
2022-09-23T06:58:24.403Z,4.80
2022-09-23T06:58:55.174Z,5.70
2022-09-23T06:59:25.943Z,6.20
2022-09-23T06:59:56.709Z,5.80
2022-09-23T07:00:27.478Z,5.10
2022-09-23T07:00:58.254Z,3.20
2022-09-23T07:01:29.114Z,5.60
2022-09-23T07:02:00.090Z,6.40
2022-09-23T07:02:31.025Z,5.70
2022-09-23T07:03:01.925Z,5.80
2022-09-23T07:03:32.752Z,4.50
2022-09-23T07:04:03.540Z,5.90
2022-09-23T07:04:34.303Z,7.20
2022-09-23T07:05:05.065Z,6.20
2022-09-23T07:05:35.837Z,5.20
2022-09-23T07:06:06.596Z,5.30
2022-09-23T07:06:37.366Z,4.70
2022-09-23T07:07:08.135Z,6.10
2022-09-23T07:07:38.905Z,5.50
2022-09-23T07:08:09.671Z,6.10
2022-09-23T07:08:40.445Z,6.70
2022-09-23T07:09:11.248Z,4.40
2022-09-23T07:09:42.017Z,6.30
2022-09-23T07:10:12.778Z,3.80
2022-09-23T07:10:43.536Z,3.40
2022-09-23T07:11:14.321Z,5.50
2022-09-23T07:11:45.104Z,4.10
2022-09-23T07:12:15.867Z,3.50
2022-09-23T07:12:46.638Z,3.30
2022-09-23T07:13:17.396Z,3.60
2022-09-23T07:13:48.150Z,4.00
2022-09-23T07:14:18.938Z,6.40
2022-09-23T07:14:49.719Z,7.50
2022-09-23T07:15:20.476Z,5.60
2022-09-23T07:15:51.317Z,7.50
2022-09-23T07:16:22.134Z,4.10
2022-09-23T07:16:52.982Z,6.70
2022-09-23T07:17:23.778Z,4.10
2022-09-23T07:17:54.547Z,4.70
2022-09-23T07:18:25.307Z,4.60
2022-09-23T07:18:56.076Z,4.50
2022-09-23T07:19:26.860Z,5.80
2022-09-23T07:19:57.629Z,7.80
2022-09-23T07:20:28.412Z,8.50
2022-09-23T07:20:59.177Z,3.40
2022-09-23T07:21:29.937Z,6.20
2022-09-23T07:22:00.698Z,2.80
2022-09-23T07:22:31.492Z,7.90
2022-09-23T07:23:02.269Z,5.10
2022-09-23T07:23:33.038Z,3.80
2022-09-23T07:24:03.795Z,5.20
2022-09-23T07:24:34.588Z,5.20
2022-09-23T07:25:05.348Z,4.60
2022-09-23T07:25:36.103Z,4.10
2022-09-23T07:26:06.867Z,3.20
2022-09-23T07:26:39.316Z,7.10
2022-09-23T07:27:10.009Z,3.00
2022-09-23T07:27:40.763Z,4.90
2022-09-23T07:28:11.511Z,4.60
2022-09-23T07:28:42.278Z,4.20
2022-09-23T07:29:13.058Z,4.00
2022-09-23T07:29:48.350Z,3.30
2022-09-23T07:30:23.768Z,5.60