createdAt,value
2019-02-21T00:01:38.735Z,36.63
2019-02-21T00:04:06.605Z,36.69
2019-02-21T00:06:34.451Z,36.51
2019-02-21T00:09:03.739Z,36.61
2019-02-21T00:11:31.673Z,37.03
2019-02-21T00:14:00.635Z,37.00
2019-02-21T00:16:29.094Z,37.23
2019-02-21T00:18:58.182Z,36.84
2019-02-21T00:21:26.111Z,36.57
2019-02-21T00:23:55.181Z,36.67
2019-02-21T00:26:23.023Z,35.93
2019-02-21T00:28:51.633Z,35.51
2019-02-21T00:31:19.979Z,35.56
2019-02-21T00:33:49.000Z,36.03
2019-02-21T00:38:24.812Z,36.22
2019-02-21T00:40:52.395Z,36.17
2019-02-21T00:43:19.774Z,36.29
2019-02-21T00:45:47.767Z,36.28
2019-02-21T00:48:15.620Z,36.20
2019-02-21T00:50:43.503Z,36.45
2019-02-21T00:55:38.798Z,36.56
2019-02-21T00:58:06.506Z,36.45
2019-02-21T01:00:34.337Z,36.65
2019-02-21T01:03:01.770Z,36.50
2019-02-21T01:05:29.184Z,36.27
2019-02-21T01:07:57.127Z,36.14
2019-02-21T01:10:24.731Z,35.89
2019-02-21T01:12:52.048Z,35.67
2019-02-21T01:15:19.740Z,35.70
2019-02-21T01:17:47.660Z,35.50
2019-02-21T01:20:15.661Z,35.92
2019-02-21T01:22:43.740Z,36.26
2019-02-21T01:25:11.077Z,36.26
2019-02-21T01:27:38.549Z,36.20
2019-02-21T01:32:44.088Z,36.49
2019-02-21T01:35:11.642Z,36.48
2019-02-21T01:37:38.883Z,36.44
2019-02-21T01:40:07.702Z,36.51
2019-02-21T01:42:34.941Z,36.68
2019-02-21T01:45:02.197Z,36.45
2019-02-21T01:47:29.535Z,36.66
2019-02-21T01:49:56.793Z,36.33
2019-02-21T01:52:24.022Z,36.15
2019-02-21T01:54:51.570Z,35.96
2019-02-21T01:57:18.852Z,35.93
2019-02-21T01:59:46.427Z,35.59
2019-02-21T02:02:13.727Z,36.03
2019-02-21T02:04:41.001Z,36.36
2019-02-21T02:07:08.778Z,36.22
2019-02-21T02:09:37.078Z,36.32
2019-02-21T02:12:04.750Z,36.42
2019-02-21T02:14:32.797Z,36.42
2019-02-21T02:17:00.710Z,36.57
2019-02-21T02:19:28.633Z,36.69
2019-02-21T02:21:56.038Z,36.68
2019-02-21T02:24:24.626Z,36.64
2019-02-21T02:26:53.059Z,36.75
2019-02-21T02:29:21.027Z,36.62
2019-02-21T02:31:52.406Z,36.47
2019-02-21T02:34:21.160Z,36.33
2019-02-21T02:36:48.986Z,35.97
2019-02-21T02:39:17.677Z,36.10
2019-02-21T02:41:45.169Z,35.87
2019-02-21T02:44:13.425Z,35.92
2019-02-21T02:46:40.592Z,36.39
2019-02-21T02:49:09.391Z,36.58
2019-02-21T02:51:37.142Z,36.58
2019-02-21T02:54:04.482Z,36.46
2019-02-21T02:56:32.559Z,36.72
2019-02-21T02:59:00.712Z,36.78
2019-02-21T03:01:34.667Z,36.71
2019-02-21T03:03:58.821Z,36.72
2019-02-21T03:06:26.909Z,36.98
2019-02-21T03:08:55.298Z,36.91
2019-02-21T03:11:24.378Z,36.80
2019-02-21T03:13:52.964Z,36.81
2019-02-21T03:16:21.825Z,36.81
2019-02-21T03:18:49.841Z,36.33
2019-02-21T03:21:17.995Z,36.18
2019-02-21T03:23:46.104Z,36.09
2019-02-21T03:26:14.032Z,36.04
2019-02-21T03:28:42.911Z,36.66
2019-02-21T03:31:10.981Z,36.78
2019-02-21T03:33:39.374Z,36.84
2019-02-21T03:36:08.714Z,36.74
2019-02-21T03:38:39.150Z,36.93
2019-02-21T03:41:07.293Z,37.07
2019-02-21T03:43:35.299Z,36.94
2019-02-21T03:46:03.821Z,36.81
2019-02-21T03:48:32.574Z,37.08
2019-02-21T03:51:01.298Z,36.97
2019-02-21T03:53:29.285Z,36.72
2019-02-21T03:55:57.432Z,36.58
2019-02-21T03:58:25.510Z,36.41
2019-02-21T04:00:54.022Z,36.20
2019-02-21T04:03:23.258Z,36.25
2019-02-21T04:05:51.560Z,36.24
2019-02-21T04:08:19.720Z,36.62
2019-02-21T04:10:47.938Z,36.88
2019-02-21T04:13:15.961Z,37.01
2019-02-21T04:15:43.703Z,36.24
2019-02-21T04:18:15.902Z,36.24
2019-02-21T04:20:43.886Z,37.09
2019-02-21T04:23:12.934Z,37.06
2019-02-21T04:25:40.800Z,37.00
2019-02-21T04:28:08.653Z,37.23
2019-02-21T04:30:37.612Z,37.22
2019-02-21T04:33:06.655Z,37.07
2019-02-21T04:35:35.443Z,36.88
2019-02-21T04:38:04.593Z,36.72
2019-02-21T04:40:33.825Z,36.46
2019-02-21T04:43:02.766Z,36.27
2019-02-21T04:45:31.892Z,36.47
2019-02-21T04:48:00.791Z,36.76
2019-02-21T04:50:29.405Z,36.76
2019-02-21T04:52:57.384Z,36.91
2019-02-21T04:55:26.211Z,36.92
2019-02-21T04:57:55.247Z,37.09
2019-02-21T05:00:23.222Z,37.11
2019-02-21T05:02:54.038Z,37.10
2019-02-21T05:05:22.211Z,37.08
2019-02-21T05:07:50.608Z,37.24
2019-02-21T05:10:18.955Z,37.18
2019-02-21T05:12:47.353Z,37.09
2019-02-21T05:15:15.209Z,36.80
2019-02-21T05:17:43.355Z,36.80
2019-02-21T05:20:11.181Z,36.46
2019-02-21T05:22:39.380Z,36.51
2019-02-21T05:25:07.317Z,36.34
2019-02-21T05:27:38.439Z,36.55
2019-02-21T05:30:09.438Z,37.01
2019-02-21T05:32:57.554Z,37.01
2019-02-21T05:35:56.935Z,36.99
2019-02-21T05:38:47.002Z,37.04
2019-02-21T05:41:41.045Z,36.80
2019-02-21T05:44:24.412Z,36.11
2019-02-21T05:47:00.971Z,37.00
2019-02-21T05:49:48.059Z,36.98
2019-02-21T05:52:31.262Z,37.07
2019-02-21T05:55:04.658Z,36.89
2019-02-21T05:57:55.133Z,36.53
2019-02-21T06:00:45.547Z,36.26
2019-02-21T06:03:25.993Z,36.95
2019-02-21T06:06:09.481Z,37.11
2019-02-21T06:08:44.306Z,37.27
2019-02-21T06:11:38.178Z,37.05
2019-02-21T06:14:30.714Z,36.87
2019-02-21T06:17:07.979Z,36.77
2019-02-21T06:19:48.100Z,37.02
2019-02-21T06:22:35.666Z,37.26
2019-02-21T06:25:31.365Z,37.36
2019-02-21T06:28:12.168Z,37.11
2019-02-21T06:30:44.221Z,36.68
2019-02-21T06:33:15.445Z,37.24
2019-02-21T06:35:43.771Z,37.63
2019-02-21T06:38:12.324Z,37.76
2019-02-21T06:40:40.497Z,37.45
2019-02-21T06:43:08.614Z,37.63
2019-02-21T06:45:36.519Z,38.00
2019-02-21T06:48:05.010Z,38.59
2019-02-21T06:50:33.630Z,38.52
2019-02-21T06:53:02.347Z,38.19
2019-02-21T06:55:30.247Z,38.12
2019-02-21T06:57:58.883Z,38.69
2019-02-21T07:00:26.812Z,38.69
2019-02-21T07:02:54.719Z,38.66
2019-02-21T07:05:23.277Z,38.10
2019-02-21T07:07:52.240Z,38.61
2019-02-21T07:10:21.316Z,38.23
2019-02-21T07:12:49.491Z,38.25
2019-02-21T07:15:18.389Z,38.81
2019-02-21T07:17:49.620Z,38.29
2019-02-21T07:20:17.723Z,38.00
2019-02-21T07:22:45.550Z,37.64
2019-02-21T07:25:24.660Z,37.79
2019-02-21T07:27:53.738Z,37.18
2019-02-21T07:30:23.349Z,37.18
2019-02-21T07:32:51.731Z,37.01
2019-02-21T07:35:20.080Z,37.01
2019-02-21T07:37:49.043Z,37.12
2019-02-21T07:40:20.381Z,37.40
2019-02-21T07:42:48.541Z,37.26
2019-02-21T07:45:16.563Z,37.84
2019-02-21T07:47:45.727Z,37.78
2019-02-21T07:50:15.507Z,37.88
2019-02-21T07:52:44.244Z,37.63
2019-02-21T07:55:12.597Z,37.94
2019-02-21T07:57:41.272Z,38.05
2019-02-21T08:00:10.544Z,38.24
2019-02-21T08:02:39.119Z,37.84
2019-02-21T08:05:07.464Z,37.74
2019-02-21T08:07:35.604Z,37.87
2019-02-21T08:10:03.973Z,37.71
2019-02-21T08:12:32.491Z,37.35
2019-02-21T08:15:52.890Z,37.19
2019-02-21T08:18:28.523Z,37.50
2019-02-21T08:20:58.657Z,37.50
2019-02-21T08:23:27.718Z,37.25
2019-02-21T08:25:56.763Z,37.25
2019-02-21T08:28:25.773Z,37.02
2019-02-21T08:33:01.320Z,37.44
2019-02-21T08:35:29.154Z,37.14
2019-02-21T08:37:57.503Z,37.08
2019-02-21T08:40:26.582Z,37.18
2019-02-21T08:42:54.220Z,35.90
2019-02-21T08:45:22.134Z,35.90
2019-02-21T08:47:49.424Z,36.09
2019-02-21T08:50:16.689Z,35.04
2019-02-21T08:52:44.484Z,35.06
2019-02-21T08:55:12.466Z,36.02
2019-02-21T08:58:14.602Z,36.70
2019-02-21T09:00:42.893Z,36.70
2019-02-21T09:03:11.679Z,36.17
2019-02-21T09:05:39.834Z,36.03
2019-02-21T09:08:08.180Z,36.15
2019-02-21T09:10:36.393Z,35.94
2019-02-21T09:13:04.533Z,35.87
2019-02-21T09:15:32.504Z,36.00
2019-02-21T09:18:01.597Z,36.21
2019-02-21T09:20:30.477Z,37.15
2019-02-21T09:23:00.038Z,37.15
2019-02-21T09:25:28.965Z,36.44
2019-02-21T09:27:59.763Z,36.44
2019-02-21T09:30:28.202Z,36.51
2019-02-21T09:32:57.081Z,36.39
2019-02-21T09:35:24.883Z,36.28
2019-02-21T09:37:52.770Z,36.23
2019-02-21T09:40:21.622Z,35.97
2019-02-21T09:42:50.273Z,36.01
2019-02-21T09:47:37.574Z,35.87
2019-02-21T09:50:05.804Z,35.78
2019-02-21T09:52:33.413Z,34.98
2019-02-21T09:55:01.584Z,34.98
2019-02-21T09:57:29.754Z,35.12
2019-02-21T09:59:57.947Z,34.89
2019-02-21T10:02:26.110Z,35.25
2019-02-21T10:05:04.245Z,34.99
2019-02-21T10:07:23.299Z,35.19
2019-02-21T10:09:50.588Z,35.56
2019-02-21T10:14:58.582Z,35.97
2019-02-21T10:17:26.438Z,36.30
2019-02-21T10:19:54.541Z,36.29
2019-02-21T10:22:26.265Z,36.17
2019-02-21T10:24:56.850Z,36.38
2019-02-21T10:27:23.625Z,36.44
2019-02-21T10:29:51.886Z,36.91
2019-02-21T10:32:20.059Z,36.48
2019-02-21T10:34:47.967Z,37.28
2019-02-21T10:37:15.761Z,37.28
2019-02-21T10:39:43.655Z,36.65
2019-02-21T10:42:12.214Z,35.90
2019-02-21T10:44:40.616Z,35.49
2019-02-21T10:47:09.084Z,36.32
2019-02-21T10:49:36.821Z,35.36
2019-02-21T10:52:04.511Z,35.81
2019-02-21T10:54:32.575Z,35.81
2019-02-21T10:56:59.818Z,36.20
2019-02-21T10:59:27.305Z,36.40
2019-02-21T11:01:54.527Z,36.28
2019-02-21T11:04:21.805Z,36.11
2019-02-21T11:06:49.343Z,36.33
2019-02-21T11:09:21.122Z,36.52
2019-02-21T11:11:48.314Z,36.49
2019-02-21T11:14:16.125Z,36.06
2019-02-21T11:16:43.330Z,36.08
2019-02-21T11:19:12.239Z,36.60
2019-02-21T11:21:39.419Z,36.54
2019-02-21T11:24:06.642Z,36.49
2019-02-21T11:26:33.954Z,36.09
2019-02-21T11:29:02.100Z,36.26
2019-02-21T11:31:30.373Z,35.66
2019-02-21T11:33:58.932Z,35.97
2019-02-21T11:36:26.722Z,36.28
2019-02-21T11:38:54.281Z,36.43
2019-02-21T11:41:22.912Z,36.21
2019-02-21T11:43:50.410Z,35.78
2019-02-21T11:46:18.085Z,34.25
2019-02-21T11:48:45.988Z,33.47
2019-02-21T11:51:13.285Z,33.47
2019-02-21T11:53:41.184Z,32.81
2019-02-21T11:56:08.459Z,32.77
2019-02-21T11:58:35.918Z,31.69
2019-02-21T12:01:03.128Z,30.22
2019-02-21T12:03:30.487Z,29.23
2019-02-21T12:05:58.851Z,28.60
2019-02-21T12:08:26.856Z,28.16
2019-02-21T12:10:54.066Z,27.86
2019-02-21T12:13:21.687Z,28.01
2019-02-21T12:15:49.824Z,28.16
2019-02-21T12:19:32.698Z,28.08
2019-02-21T12:22:00.383Z,27.89
2019-02-21T12:24:27.683Z,27.86
2019-02-21T12:26:56.211Z,27.86
2019-02-21T12:29:24.105Z,28.08
2019-02-21T12:31:52.166Z,28.00
2019-02-21T12:34:19.657Z,28.20
2019-02-21T12:36:47.157Z,28.03
2019-02-21T12:39:14.981Z,28.24
2019-02-21T12:41:42.204Z,28.13
2019-02-21T12:44:09.783Z,28.22
2019-02-21T12:46:37.530Z,28.22
2019-02-21T12:49:05.165Z,28.18
2019-02-21T12:51:52.291Z,28.20
2019-02-21T12:54:20.355Z,28.14
2019-02-21T12:56:48.601Z,28.18
2019-02-21T12:59:15.823Z,28.05
2019-02-21T13:02:02.631Z,27.89
2019-02-21T13:04:33.267Z,27.86
2019-02-21T13:07:00.405Z,27.91
2019-02-21T13:09:28.510Z,27.92
2019-02-21T13:11:56.419Z,27.93
2019-02-21T13:14:24.681Z,28.00
2019-02-21T13:16:52.435Z,28.08
2019-02-21T13:19:20.031Z,27.98
2019-02-21T13:21:47.874Z,28.02
2019-02-21T13:24:15.315Z,28.12
2019-02-21T13:26:42.554Z,28.22
2019-02-21T13:29:09.778Z,28.49
2019-02-21T13:31:37.057Z,28.28
2019-02-21T13:34:04.265Z,28.05
2019-02-21T13:36:33.948Z,28.03
2019-02-21T13:39:00.715Z,28.10
2019-02-21T13:41:27.970Z,28.32
2019-02-21T13:43:55.558Z,29.13
2019-02-21T13:46:23.221Z,29.90
2019-02-21T13:48:50.549Z,29.93
2019-02-21T13:51:18.107Z,30.14
2019-02-21T13:53:45.912Z,30.37
2019-02-21T13:56:13.125Z,30.52
2019-02-21T13:58:40.433Z,30.63
2019-02-21T14:01:07.992Z,31.23
2019-02-21T14:03:37.191Z,31.03
2019-02-21T14:06:04.400Z,31.45
2019-02-21T14:08:31.658Z,31.67
2019-02-21T14:10:59.175Z,31.76
2019-02-21T14:13:26.378Z,31.89
2019-02-21T14:15:53.657Z,32.04
2019-02-21T14:18:24.439Z,32.40
2019-02-21T14:20:52.498Z,32.18
2019-02-21T14:23:22.464Z,32.06
2019-02-21T14:28:20.766Z,31.89
2019-02-21T14:30:48.240Z,31.47
2019-02-21T14:33:17.474Z,31.33
2019-02-21T14:35:45.421Z,31.07
2019-02-21T14:38:12.624Z,30.84
2019-02-21T14:40:39.966Z,30.97
2019-02-21T14:43:07.148Z,31.17
2019-02-21T14:45:34.401Z,31.72
2019-02-21T14:48:02.262Z,31.72
2019-02-21T14:50:30.520Z,31.35
2019-02-21T14:52:58.698Z,31.34
2019-02-21T14:55:26.243Z,31.34
2019-02-21T14:57:53.565Z,31.48
2019-02-21T15:00:21.469Z,31.49
2019-02-21T15:02:48.679Z,31.51
2019-02-21T15:05:16.413Z,31.57
2019-02-21T15:07:44.606Z,31.59
2019-02-21T15:10:12.152Z,31.55
2019-02-21T15:12:40.751Z,31.30
2019-02-21T15:15:10.545Z,31.30
2019-02-21T15:17:39.798Z,31.36
2019-02-21T15:20:10.310Z,31.47
2019-02-21T15:22:38.952Z,31.45
2019-02-21T15:25:07.996Z,31.65
2019-02-21T15:27:36.259Z,31.86
2019-02-21T15:30:05.734Z,31.96
2019-02-21T15:32:34.496Z,32.63
2019-02-21T15:35:03.495Z,33.10
2019-02-21T15:37:32.463Z,33.03
2019-02-21T15:40:00.484Z,32.86
2019-02-21T15:42:28.731Z,32.87
2019-02-21T15:44:56.635Z,33.12
2019-02-21T15:47:25.093Z,33.54
2019-02-21T15:49:52.984Z,33.26
2019-02-21T15:52:25.391Z,33.02
2019-02-21T15:54:53.248Z,32.87
2019-02-21T15:57:22.787Z,32.95
2019-02-21T15:59:51.015Z,32.96
2019-02-21T16:02:19.631Z,32.66
2019-02-21T16:04:48.270Z,33.27
2019-02-21T16:07:16.957Z,33.45
2019-02-21T16:09:45.449Z,33.72
2019-02-21T16:12:13.313Z,34.07
2019-02-21T16:14:41.477Z,33.79
2019-02-21T16:17:09.485Z,33.68
2019-02-21T16:19:37.409Z,33.68
2019-02-21T16:22:05.548Z,33.72
2019-02-21T16:24:34.529Z,33.76
2019-02-21T16:27:02.506Z,33.68
2019-02-21T16:29:31.401Z,33.41
2019-02-21T16:32:00.561Z,33.87
2019-02-21T16:34:29.923Z,33.93
2019-02-21T16:37:02.459Z,34.16
2019-02-21T16:39:28.995Z,35.48
2019-02-21T16:41:57.634Z,35.19
2019-02-21T16:44:26.200Z,36.13
2019-02-21T16:46:57.698Z,36.07
2019-02-21T16:49:26.348Z,35.71
2019-02-21T16:51:54.604Z,35.66
2019-02-21T16:54:23.502Z,35.47
2019-02-21T16:56:56.593Z,35.47
2019-02-21T16:59:24.744Z,35.72
2019-02-21T17:01:52.915Z,35.77
2019-02-21T17:04:21.483Z,35.72
2019-02-21T17:06:49.535Z,35.83
2019-02-21T17:09:18.464Z,35.91
2019-02-21T17:11:46.865Z,35.95
2019-02-21T17:14:14.861Z,35.41
2019-02-21T17:16:43.541Z,35.20
2019-02-21T17:19:16.508Z,35.55
2019-02-21T17:21:45.052Z,35.58
2019-02-21T17:24:13.319Z,35.64
2019-02-21T17:26:41.775Z,35.89
2019-02-21T17:29:10.822Z,35.85
2019-02-21T17:31:39.833Z,36.02
2019-02-21T17:34:08.515Z,36.14
2019-02-21T17:36:37.287Z,36.51
2019-02-21T17:39:08.341Z,36.37
2019-02-21T17:41:36.710Z,36.54
2019-02-21T17:44:05.482Z,36.46
2019-02-21T17:46:33.688Z,36.47
2019-02-21T17:49:01.979Z,36.86
2019-02-21T17:51:30.387Z,35.77
2019-02-21T17:53:59.530Z,35.77
2019-02-21T17:56:27.723Z,35.27
2019-02-21T17:58:57.448Z,35.35
2019-02-21T18:01:26.174Z,35.65
2019-02-21T18:03:53.844Z,36.05
2019-02-21T18:06:23.644Z,35.98
2019-02-21T18:08:54.898Z,35.94
2019-02-21T18:11:23.082Z,36.08
2019-02-21T18:13:51.632Z,36.21
2019-02-21T18:16:20.482Z,36.50
2019-02-21T18:18:48.604Z,36.50
2019-02-21T18:21:17.193Z,36.49
2019-02-21T18:23:45.868Z,36.61
2019-02-21T18:26:17.802Z,36.63
2019-02-21T18:28:51.696Z,36.63
2019-02-21T18:31:27.893Z,36.63
2019-02-21T18:33:57.508Z,36.39
2019-02-21T18:36:27.933Z,36.63
2019-02-21T18:38:58.312Z,35.87
2019-02-21T18:41:26.745Z,35.61
2019-02-21T18:43:54.797Z,35.61
2019-02-21T18:46:22.593Z,35.53
2019-02-21T18:48:50.680Z,35.69
2019-02-21T18:51:36.990Z,35.75
2019-02-21T18:54:04.987Z,36.29
2019-02-21T18:56:32.804Z,36.25
2019-02-21T18:59:00.172Z,36.10
2019-02-21T19:01:27.386Z,35.77
2019-02-21T19:03:55.198Z,35.53
2019-02-21T19:06:23.105Z,35.42
2019-02-21T19:08:51.970Z,35.80
2019-02-21T19:11:19.800Z,35.62
2019-02-21T19:13:47.798Z,36.04
2019-02-21T19:16:15.274Z,36.27
2019-02-21T19:18:43.719Z,36.33
2019-02-21T19:21:12.589Z,36.29
2019-02-21T19:23:40.162Z,36.29
2019-02-21T19:26:07.755Z,36.23
2019-02-21T19:28:35.818Z,36.23
2019-02-21T19:31:08.693Z,36.83
2019-02-21T19:33:37.062Z,36.66
2019-02-21T19:36:04.406Z,36.86
2019-02-21T19:38:31.665Z,36.48
2019-02-21T19:40:58.891Z,36.37
2019-02-21T19:43:27.398Z,35.86
2019-02-21T19:45:55.433Z,35.79
2019-02-21T19:48:22.656Z,36.54
2019-02-21T19:50:50.020Z,35.79
2019-02-21T19:53:17.554Z,35.38
2019-02-21T19:55:48.157Z,35.74
2019-02-21T19:58:15.906Z,35.93
2019-02-21T20:00:43.880Z,35.92
2019-02-21T20:03:12.195Z,35.92
2019-02-21T20:05:40.036Z,36.02
2019-02-21T20:08:09.241Z,36.02
2019-02-21T20:10:38.484Z,36.14
2019-02-21T20:14:03.134Z,35.68
2019-02-21T20:16:30.809Z,35.40
2019-02-21T20:18:58.044Z,35.88
2019-02-21T20:21:26.520Z,35.95
2019-02-21T20:23:55.108Z,36.03
2019-02-21T20:26:22.307Z,36.03
2019-02-21T20:28:49.736Z,36.39
2019-02-21T20:31:17.686Z,36.39
2019-02-21T20:33:45.049Z,36.17
2019-02-21T20:36:12.583Z,36.11
2019-02-21T20:38:40.782Z,36.20
2019-02-21T20:41:08.493Z,36.23
2019-02-21T20:43:35.742Z,36.34
2019-02-21T20:46:03.202Z,36.38
2019-02-21T20:48:31.555Z,35.99
2019-02-21T20:51:01.526Z,35.82
2019-02-21T20:53:28.726Z,35.82
2019-02-21T20:55:56.244Z,36.31
2019-02-21T20:58:24.094Z,36.09
2019-02-21T21:00:51.433Z,36.12
2019-02-21T21:03:19.148Z,36.24
2019-02-21T21:05:46.964Z,36.38
2019-02-21T21:08:15.858Z,36.35
2019-02-21T21:10:43.136Z,36.45
2019-02-21T21:13:10.571Z,36.87
2019-02-21T21:15:38.249Z,36.87
2019-02-21T21:18:05.496Z,36.47
2019-02-21T21:20:33.303Z,36.63
2019-02-21T21:23:01.421Z,36.57
2019-02-21T21:25:31.773Z,36.48
2019-02-21T21:27:58.417Z,36.48
2019-02-21T21:30:25.970Z,36.29
2019-02-21T21:32:53.254Z,36.29
2019-02-21T21:35:21.097Z,36.73
2019-02-21T21:37:49.023Z,36.74
2019-02-21T21:40:16.406Z,36.82
2019-02-21T21:42:44.258Z,36.52
2019-02-21T21:45:14.184Z,36.41
2019-02-21T21:47:41.759Z,37.07
2019-02-21T21:50:10.270Z,37.22
2019-02-21T21:52:41.551Z,37.31
2019-02-21T21:55:09.411Z,37.13
2019-02-21T21:57:37.281Z,36.94
2019-02-21T22:00:06.994Z,37.12
2019-02-21T22:02:35.374Z,37.18
2019-02-21T22:05:02.933Z,37.37
2019-02-21T22:07:30.523Z,37.37
2019-02-21T22:09:58.746Z,36.80
2019-02-21T22:12:26.714Z,36.80
2019-02-21T22:14:54.905Z,36.83
2019-02-21T22:17:22.882Z,36.69
2019-02-21T22:19:51.059Z,36.49
2019-02-21T22:22:18.623Z,36.42
2019-02-21T22:24:46.121Z,36.25
2019-02-21T22:27:14.022Z,36.25
2019-02-21T22:29:41.913Z,36.33
2019-02-21T22:32:09.490Z,36.16
2019-02-21T22:34:37.569Z,36.23
2019-02-21T22:37:05.627Z,35.81
2019-02-21T22:39:33.798Z,35.63
2019-02-21T22:42:01.090Z,35.51
2019-02-21T22:44:47.913Z,35.63
2019-02-21T22:47:15.374Z,35.62
2019-02-21T22:49:43.511Z,35.59
2019-02-21T22:52:11.033Z,35.63
2019-02-21T22:54:39.554Z,35.34
2019-02-21T22:57:07.097Z,35.08
2019-02-21T22:59:34.941Z,35.19
2019-02-21T23:02:02.286Z,35.20
2019-02-21T23:05:33.485Z,35.21
2019-02-21T23:08:45.515Z,35.40
2019-02-21T23:11:12.736Z,35.86
2019-02-21T23:13:39.971Z,35.33
2019-02-21T23:16:07.875Z,35.29
2019-02-21T23:18:35.520Z,35.72
2019-02-21T23:21:02.998Z,35.72
2019-02-21T23:23:30.367Z,35.84
2019-02-21T23:25:57.947Z,35.90
2019-02-21T23:28:26.210Z,35.81
2019-02-21T23:30:53.449Z,35.85
2019-02-21T23:33:21.172Z,35.87
2019-02-21T23:35:48.395Z,35.92
2019-02-21T23:38:16.506Z,35.93
2019-02-21T23:40:43.784Z,35.92
2019-02-21T23:43:11.118Z,35.94
2019-02-21T23:45:38.715Z,35.92
2019-02-21T23:48:07.672Z,35.88
2019-02-21T23:50:35.238Z,35.68
2019-02-21T23:53:02.487Z,35.70
2019-02-21T23:55:30.817Z,35.36
2019-02-21T23:57:58.080Z,35.58
