createdAt,value
2018-09-13T00:01:24.975Z,73.00
2018-09-13T00:03:52.275Z,72.90
2018-09-13T00:06:19.626Z,72.90
2018-09-13T00:08:46.935Z,73.00
2018-09-13T00:11:14.328Z,73.10
2018-09-13T00:13:41.640Z,73.10
2018-09-13T00:16:09.170Z,73.40
2018-09-13T00:18:36.473Z,73.50
2018-09-13T00:21:03.778Z,73.80
2018-09-13T00:23:31.080Z,74.20
2018-09-13T00:25:58.423Z,74.40
2018-09-13T00:28:25.787Z,74.50
2018-09-13T00:30:53.110Z,74.90
2018-09-13T00:33:20.418Z,74.20
2018-09-13T00:35:47.730Z,74.10
2018-09-13T00:38:15.054Z,74.00
2018-09-13T00:40:42.390Z,74.40
2018-09-13T00:43:09.706Z,74.60
2018-09-13T00:45:37.012Z,75.00
2018-09-13T00:48:04.335Z,74.90
2018-09-13T00:50:31.650Z,74.90
2018-09-13T00:52:58.984Z,74.90
2018-09-13T00:55:26.289Z,74.70
2018-09-13T00:57:53.611Z,74.80
2018-09-13T01:00:20.914Z,75.00
2018-09-13T01:02:48.230Z,75.00
2018-09-13T01:05:15.539Z,75.10
2018-09-13T01:07:42.859Z,75.00
2018-09-13T01:10:10.159Z,75.10
2018-09-13T01:12:37.514Z,74.90
2018-09-13T01:15:04.853Z,75.10
2018-09-13T01:17:32.161Z,74.70
2018-09-13T01:19:59.459Z,74.70
2018-09-13T01:22:26.798Z,74.90
2018-09-13T01:24:54.092Z,74.80
2018-09-13T01:27:21.857Z,74.70
2018-09-13T01:29:49.166Z,74.60
2018-09-13T01:32:16.498Z,74.80
2018-09-13T01:34:43.818Z,74.80
2018-09-13T01:37:11.159Z,74.60
2018-09-13T01:39:38.463Z,74.80
2018-09-13T01:42:05.819Z,75.00
2018-09-13T01:44:33.325Z,74.90
2018-09-13T01:47:00.624Z,75.30
2018-09-13T01:49:27.954Z,75.00
2018-09-13T01:51:55.249Z,75.30
2018-09-13T01:54:22.582Z,75.50
2018-09-13T01:56:49.883Z,75.20
2018-09-13T01:59:17.186Z,75.00
2018-09-13T02:01:44.606Z,75.20
2018-09-13T02:04:11.933Z,75.10
2018-09-13T02:06:39.261Z,75.50
2018-09-13T02:11:50.719Z,75.50
2018-09-13T02:14:18.055Z,75.90
2018-09-13T02:16:45.454Z,75.80
2018-09-13T02:19:12.714Z,76.50
2018-09-13T02:21:40.081Z,75.90
2018-09-13T02:24:07.423Z,76.00
2018-09-13T02:26:34.742Z,76.20
2018-09-13T02:29:02.267Z,76.10
2018-09-13T02:31:29.587Z,76.50
2018-09-13T02:33:56.887Z,76.90
2018-09-13T02:36:24.227Z,77.00
2018-09-13T02:38:51.548Z,77.00
2018-09-13T02:41:18.902Z,77.50
2018-09-13T02:43:46.207Z,78.30
2018-09-13T02:46:13.519Z,78.80
2018-09-13T02:48:40.836Z,79.00
2018-09-13T02:51:08.167Z,78.90
2018-09-13T02:53:35.463Z,78.90
2018-09-13T02:56:02.766Z,78.80
2018-09-13T02:58:30.075Z,78.80
2018-09-13T03:00:57.394Z,78.80
2018-09-13T03:03:24.687Z,78.80
2018-09-13T03:05:52.015Z,78.80
2018-09-13T03:08:19.394Z,78.20
2018-09-13T03:11:50.185Z,78.50
2018-09-13T03:14:17.540Z,78.40
2018-09-13T03:16:44.870Z,78.50
2018-09-13T03:19:12.221Z,78.40
2018-09-13T03:21:39.546Z,78.60
2018-09-13T03:24:06.922Z,78.70
2018-09-13T03:26:34.218Z,78.20
2018-09-13T03:29:01.611Z,77.90
2018-09-13T03:31:28.926Z,78.00
2018-09-13T03:33:56.220Z,78.30
2018-09-13T03:36:23.619Z,78.20
2018-09-13T03:38:50.927Z,78.50
2018-09-13T03:41:18.254Z,78.70
2018-09-13T03:43:45.562Z,78.30
2018-09-13T03:46:12.887Z,78.00
2018-09-13T03:48:40.213Z,77.80
2018-09-13T03:51:07.543Z,77.40
2018-09-13T03:53:34.894Z,77.30
2018-09-13T03:56:02.195Z,77.40
2018-09-13T03:58:29.503Z,77.30
2018-09-13T04:00:56.798Z,76.90
2018-09-13T04:03:24.314Z,76.90
2018-09-13T04:05:51.562Z,77.50
2018-09-13T04:08:18.866Z,77.40
2018-09-13T04:10:46.166Z,77.20
2018-09-13T04:13:13.500Z,77.30
2018-09-13T04:15:40.808Z,77.40
2018-09-13T04:18:08.151Z,77.50
2018-09-13T04:20:35.453Z,77.30
2018-09-13T04:23:02.790Z,77.30
2018-09-13T04:25:30.096Z,77.60
2018-09-13T04:27:57.387Z,77.40
2018-09-13T04:30:24.742Z,77.60
2018-09-13T04:32:52.042Z,78.20
2018-09-13T04:35:19.375Z,78.40
2018-09-13T04:37:46.688Z,78.30
2018-09-13T04:40:14.007Z,78.60
2018-09-13T04:42:41.315Z,78.30
2018-09-13T04:45:08.725Z,78.20
2018-09-13T04:47:36.071Z,77.90
2018-09-13T04:50:03.633Z,78.10
2018-09-13T04:52:30.946Z,77.80
2018-09-13T04:54:58.351Z,77.70
2018-09-13T04:57:25.662Z,78.00
2018-09-13T04:59:52.992Z,77.80
2018-09-13T05:02:20.301Z,78.20
2018-09-13T05:04:47.632Z,77.80
2018-09-13T05:07:14.943Z,77.80
2018-09-13T05:09:42.554Z,77.90
2018-09-13T05:12:09.862Z,77.80
2018-09-13T05:14:37.205Z,77.40
2018-09-13T05:17:04.746Z,77.60
2018-09-13T05:19:32.049Z,77.90
2018-09-13T05:21:59.377Z,77.70
2018-09-13T05:24:26.724Z,77.90
2018-09-13T05:26:54.008Z,77.60
2018-09-13T05:29:21.375Z,77.60
2018-09-13T05:31:48.766Z,77.50
2018-09-13T05:34:16.029Z,77.50
2018-09-13T05:36:43.410Z,77.90
2018-09-13T05:39:10.775Z,77.70
2018-09-13T05:41:38.149Z,77.30
2018-09-13T05:44:05.477Z,77.40
2018-09-13T05:46:32.818Z,77.30
2018-09-13T05:49:00.115Z,77.20
2018-09-13T05:51:27.440Z,76.60
2018-09-13T05:53:54.756Z,76.50
2018-09-13T05:56:22.074Z,76.90
2018-09-13T05:58:49.398Z,76.90
2018-09-13T06:01:16.765Z,76.60
2018-09-13T06:03:44.148Z,76.20
2018-09-13T06:06:11.474Z,76.10
2018-09-13T06:08:38.821Z,75.90
2018-09-13T06:11:06.241Z,75.60
2018-09-13T06:13:33.632Z,75.20
2018-09-13T06:16:00.974Z,75.30
2018-09-13T06:18:28.296Z,75.30
2018-09-13T06:20:55.775Z,75.20
2018-09-13T06:23:23.106Z,75.10
2018-09-13T06:25:50.504Z,75.00
2018-09-13T06:28:17.834Z,74.70
2018-09-13T06:30:45.156Z,74.90
2018-09-13T06:33:12.553Z,74.50
2018-09-13T06:35:39.881Z,74.50
2018-09-13T06:38:07.216Z,74.30
2018-09-13T06:40:34.657Z,74.10
2018-09-13T06:43:02.150Z,73.90
2018-09-13T06:45:29.467Z,73.40
2018-09-13T06:47:56.783Z,74.10
2018-09-13T06:50:24.160Z,73.90
2018-09-13T06:52:51.502Z,73.60
2018-09-13T06:55:18.866Z,73.60
2018-09-13T06:57:46.281Z,73.40
2018-09-13T07:00:13.608Z,73.40
2018-09-13T07:02:41.464Z,73.20
2018-09-13T07:05:08.826Z,73.20
2018-09-13T07:07:36.191Z,73.20
2018-09-13T07:10:03.502Z,72.90
2018-09-13T07:12:30.901Z,73.40
2018-09-13T07:14:58.323Z,73.20
2018-09-13T07:17:25.651Z,73.20
2018-09-13T07:19:52.993Z,73.50
2018-09-13T07:22:20.386Z,73.30
2018-09-13T07:24:47.716Z,73.30
2018-09-13T07:27:15.072Z,73.00
2018-09-13T07:29:42.458Z,72.90
2018-09-13T07:32:09.792Z,72.10
2018-09-13T07:34:37.148Z,71.40
2018-09-13T07:37:04.503Z,71.90
2018-09-13T07:39:31.927Z,72.70
2018-09-13T07:41:59.307Z,72.80
2018-09-13T07:44:26.710Z,72.40
2018-09-13T07:46:54.024Z,73.10
2018-09-13T07:49:21.428Z,73.70
2018-09-13T07:51:48.735Z,74.30
2018-09-13T07:54:16.100Z,74.50
2018-09-13T07:56:43.465Z,73.90
2018-09-13T07:59:10.833Z,73.90
2018-09-13T08:01:38.146Z,74.10
2018-09-13T08:04:05.682Z,74.30
2018-09-13T08:06:33.287Z,74.10
2018-09-13T08:09:00.649Z,74.30
2018-09-13T08:11:27.967Z,73.80
2018-09-13T08:13:55.288Z,73.60
2018-09-13T08:16:22.614Z,73.70
2018-09-13T08:18:49.982Z,73.70
2018-09-13T08:21:17.394Z,73.80
2018-09-13T08:23:44.739Z,74.20
2018-09-13T08:26:12.276Z,75.00
2018-09-13T08:28:39.599Z,75.40
2018-09-13T08:31:06.994Z,76.00
2018-09-13T08:33:34.340Z,76.30
2018-09-13T08:36:01.735Z,75.70
2018-09-13T08:38:29.070Z,75.50
2018-09-13T08:40:56.404Z,75.60
2018-09-13T08:43:23.746Z,75.60
2018-09-13T08:45:51.125Z,75.20
2018-09-13T08:48:18.509Z,75.00
2018-09-13T08:50:45.834Z,74.50
2018-09-13T08:53:13.183Z,74.70
2018-09-13T08:55:40.536Z,74.50
2018-09-13T08:58:08.011Z,74.60
2018-09-13T09:00:35.429Z,75.20
2018-09-13T09:03:02.760Z,75.30
2018-09-13T09:05:30.079Z,75.40
2018-09-13T09:07:57.432Z,75.50
2018-09-13T09:10:24.788Z,75.20
2018-09-13T09:12:52.279Z,74.70
2018-09-13T09:15:19.644Z,74.20
2018-09-13T09:17:46.968Z,73.70
2018-09-13T09:20:14.436Z,73.50
2018-09-13T09:22:41.767Z,73.10
2018-09-13T09:25:09.230Z,73.00
2018-09-13T09:27:36.572Z,73.00
2018-09-13T09:30:04.427Z,72.70
2018-09-13T09:32:31.760Z,72.30
2018-09-13T09:34:59.202Z,72.30
2018-09-13T09:37:26.466Z,72.20
2018-09-13T09:39:53.845Z,72.00
2018-09-13T09:42:21.211Z,71.60
2018-09-13T09:44:48.567Z,72.10
2018-09-13T09:47:15.915Z,72.00
2018-09-13T09:49:43.250Z,71.40
2018-09-13T09:52:10.845Z,71.90
2018-09-13T09:54:38.158Z,72.20
2018-09-13T09:57:05.507Z,72.60
2018-09-13T09:59:32.843Z,72.90
2018-09-13T10:02:00.199Z,73.60
2018-09-13T10:04:27.975Z,73.20
2018-09-13T10:06:55.306Z,72.50
2018-09-13T10:09:22.644Z,73.00
2018-09-13T10:11:50.013Z,72.50
2018-09-13T10:14:17.368Z,72.00
2018-09-13T10:16:44.703Z,72.30
2018-09-13T10:19:12.096Z,72.10
2018-09-13T10:21:39.467Z,72.00
2018-09-13T10:24:06.855Z,72.10
2018-09-13T10:26:34.520Z,71.80
2018-09-13T10:29:01.584Z,72.10
2018-09-13T10:31:28.914Z,71.50
2018-09-13T10:33:56.359Z,72.10
2018-09-13T10:36:23.663Z,70.10
2018-09-13T10:38:51.070Z,70.00
2018-09-13T10:41:18.538Z,69.80
2018-09-13T10:43:46.255Z,69.20
2018-09-13T10:46:13.619Z,69.30
2018-09-13T10:48:40.944Z,68.10
2018-09-13T10:51:08.278Z,68.30
2018-09-13T10:53:35.610Z,68.30
2018-09-13T10:56:03.336Z,68.80
2018-09-13T10:58:30.650Z,69.20
2018-09-13T11:00:58.033Z,69.50
2018-09-13T11:03:25.407Z,69.50
2018-09-13T11:05:52.723Z,69.80
2018-09-13T11:08:20.030Z,70.50
2018-09-13T11:10:47.465Z,70.90
2018-09-13T11:13:14.801Z,71.70
2018-09-13T11:15:42.109Z,72.90
2018-09-13T11:18:09.476Z,73.00
2018-09-13T11:20:36.811Z,72.30
2018-09-13T11:23:04.231Z,71.80
2018-09-13T11:25:31.530Z,71.50
2018-09-13T11:27:58.945Z,71.40
2018-09-13T11:30:26.354Z,71.70
2018-09-13T11:32:53.662Z,71.20
2018-09-13T11:35:20.981Z,71.40
2018-09-13T11:37:48.339Z,70.40
2018-09-13T11:40:15.729Z,71.50
2018-09-13T11:42:43.123Z,71.10
2018-09-13T11:45:10.716Z,71.60
2018-09-13T11:47:38.118Z,72.30
2018-09-13T11:50:05.592Z,71.90
2018-09-13T11:52:32.976Z,71.50
2018-09-13T11:55:00.326Z,71.80
2018-09-13T11:57:27.744Z,72.70
2018-09-13T11:59:55.087Z,73.00
2018-09-13T12:02:22.399Z,73.20
2018-09-13T12:04:49.748Z,73.50
2018-09-13T12:07:17.070Z,73.10
2018-09-13T12:09:44.411Z,73.70
2018-09-13T12:12:11.834Z,72.50
2018-09-13T12:14:39.239Z,72.00
2018-09-13T12:17:06.578Z,72.60
2018-09-13T12:19:33.921Z,73.60
2018-09-13T12:22:01.216Z,73.50
2018-09-13T12:24:28.546Z,73.10
2018-09-13T12:26:55.912Z,73.60
2018-09-13T12:29:23.267Z,73.90
2018-09-13T12:31:50.572Z,73.20
2018-09-13T12:34:17.936Z,73.50
2018-09-13T12:36:45.306Z,73.90
2018-09-13T12:39:12.650Z,74.30
2018-09-13T12:41:39.988Z,74.00
2018-09-13T12:44:07.412Z,74.10
2018-09-13T12:46:34.820Z,75.30
2018-09-13T12:49:02.270Z,76.10
2018-09-13T12:51:29.742Z,76.90
2018-09-13T12:53:57.102Z,78.10
2018-09-13T12:56:24.461Z,77.90
2018-09-13T12:58:51.805Z,77.50
2018-09-13T13:01:19.131Z,77.30
2018-09-13T13:03:46.490Z,77.10
2018-09-13T13:06:13.915Z,77.80
2018-09-13T13:08:41.260Z,77.40
2018-09-13T13:11:08.594Z,76.60
2018-09-13T13:13:35.956Z,76.30
2018-09-13T13:16:03.340Z,75.70
2018-09-13T13:18:30.910Z,75.60
2018-09-13T13:20:58.087Z,76.20
2018-09-13T13:23:25.416Z,75.60
2018-09-13T13:25:52.816Z,75.50
2018-09-13T13:28:20.155Z,75.30
2018-09-13T13:30:47.582Z,75.30
2018-09-13T13:33:15.004Z,75.30
2018-09-13T13:35:42.560Z,75.30
2018-09-13T13:38:10.179Z,75.30
2018-09-13T13:40:37.953Z,75.80
2018-09-13T13:43:05.276Z,75.90
2018-09-13T13:45:32.696Z,76.40
2018-09-13T13:48:00.117Z,77.00
2018-09-13T13:50:27.468Z,76.00
2018-09-13T13:52:54.847Z,75.40
2018-09-13T13:55:22.224Z,75.50
2018-09-13T13:57:49.559Z,75.30
2018-09-13T14:00:16.946Z,74.40
2018-09-13T14:02:44.357Z,74.60
2018-09-13T14:05:11.726Z,74.40
2018-09-13T14:07:39.100Z,73.80
2018-09-13T14:10:06.486Z,72.90
2018-09-13T14:12:33.760Z,73.00
2018-09-13T14:15:01.078Z,73.00
2018-09-13T14:17:28.417Z,72.50
2018-09-13T14:19:55.736Z,72.30
2018-09-13T14:22:23.070Z,71.70
2018-09-13T14:24:50.434Z,71.30
2018-09-13T14:27:17.785Z,71.90
2018-09-13T14:29:45.194Z,72.30
2018-09-13T14:32:12.514Z,72.70
2018-09-13T14:34:39.874Z,73.20
2018-09-13T14:37:07.195Z,72.70
2018-09-13T14:39:34.499Z,73.50
2018-09-13T14:42:01.838Z,74.00
2018-09-13T14:44:29.198Z,74.20
2018-09-13T14:46:56.551Z,74.00
2018-09-13T14:49:23.903Z,74.50
2018-09-13T14:51:51.250Z,75.60
2018-09-13T14:54:18.643Z,75.30
2018-09-13T14:56:45.986Z,75.30
2018-09-13T14:59:13.342Z,74.00
2018-09-13T15:01:40.718Z,73.70
2018-09-13T15:04:08.002Z,73.90
2018-09-13T15:06:35.340Z,74.80
2018-09-13T15:09:02.803Z,75.10
2018-09-13T15:11:30.298Z,75.30
2018-09-13T15:13:57.707Z,74.90
2018-09-13T15:16:25.023Z,74.40
2018-09-13T15:18:52.523Z,74.60
2018-09-13T15:21:19.790Z,74.60
2018-09-13T15:23:47.273Z,74.40
2018-09-13T15:26:14.630Z,74.50
2018-09-13T15:28:41.978Z,73.90
2018-09-13T15:31:09.400Z,73.80
2018-09-13T15:33:36.655Z,74.20
2018-09-13T15:36:04.186Z,74.40
2018-09-13T15:38:32.085Z,75.00
2018-09-13T15:40:59.366Z,74.80
2018-09-13T15:43:27.623Z,75.00
2018-09-13T15:45:54.915Z,74.60
2018-09-13T15:48:22.263Z,74.20
2018-09-13T15:50:49.570Z,73.80
2018-09-13T15:53:16.891Z,73.90
2018-09-13T15:55:44.243Z,73.70
2018-09-13T15:58:11.700Z,73.80
2018-09-13T16:00:39.077Z,73.90
2018-09-13T16:03:06.595Z,73.80
2018-09-13T16:05:34.046Z,74.40
2018-09-13T16:08:01.422Z,74.90
2018-09-13T16:10:28.832Z,74.90
2018-09-13T16:12:56.327Z,74.50
2018-09-13T16:15:23.529Z,74.10
2018-09-13T16:17:50.851Z,74.70
2018-09-13T16:20:18.215Z,75.20
2018-09-13T16:22:45.605Z,75.10
2018-09-13T16:25:12.975Z,74.50
2018-09-13T16:27:40.282Z,72.20
2018-09-13T16:30:07.603Z,71.40
2018-09-13T16:32:34.995Z,71.70
2018-09-13T16:35:02.433Z,71.50
2018-09-13T16:37:29.723Z,72.20
2018-09-13T16:39:57.027Z,72.50
2018-09-13T16:42:25.576Z,72.70
2018-09-13T16:44:52.871Z,72.50
2018-09-13T16:47:23.622Z,73.10
2018-09-13T16:49:50.912Z,73.80
2018-09-13T16:52:18.234Z,73.70
2018-09-13T16:54:45.707Z,73.90
2018-09-13T16:57:13.008Z,73.70
2018-09-13T16:59:40.307Z,74.30
2018-09-13T17:02:07.661Z,74.70
2018-09-13T17:04:35.048Z,74.80
2018-09-13T17:07:02.495Z,74.50
2018-09-13T17:09:29.882Z,74.90
2018-09-13T17:11:57.210Z,75.10
2018-09-13T17:14:24.530Z,74.90
2018-09-13T17:16:51.862Z,74.80
2018-09-13T17:19:19.181Z,74.70
2018-09-13T17:21:46.476Z,74.50
2018-09-13T17:24:13.892Z,74.50
2018-09-13T17:26:41.207Z,74.50
2018-09-13T17:29:08.511Z,74.50
2018-09-13T17:31:35.862Z,74.40
2018-09-13T17:34:03.183Z,74.40
2018-09-13T17:36:30.496Z,74.30
2018-09-13T17:38:57.831Z,74.40
2018-09-13T17:41:25.130Z,74.70
2018-09-13T17:43:52.463Z,75.20
2018-09-13T17:46:19.778Z,75.50
2018-09-13T17:48:47.073Z,75.50
2018-09-13T17:51:14.432Z,75.20
2018-09-13T17:53:41.721Z,75.10
2018-09-13T17:56:09.077Z,75.20
2018-09-13T17:58:36.370Z,75.00
2018-09-13T18:01:03.716Z,75.30
2018-09-13T18:03:31.099Z,75.60
2018-09-13T18:05:58.447Z,75.90
2018-09-13T18:08:25.764Z,76.30
2018-09-13T18:10:53.114Z,76.60
2018-09-13T18:13:20.415Z,76.70
2018-09-13T18:15:47.835Z,76.80
2018-09-13T18:18:15.178Z,77.00
2018-09-13T18:20:42.549Z,77.00
2018-09-13T18:23:10.056Z,77.20
2018-09-13T18:25:37.469Z,77.30
2018-09-13T18:28:04.779Z,77.40
2018-09-13T18:30:32.151Z,77.10
2018-09-13T18:32:59.423Z,77.20
2018-09-13T18:35:26.870Z,77.40
2018-09-13T18:37:54.198Z,77.60
2018-09-13T18:40:21.536Z,77.80
2018-09-13T18:42:48.879Z,78.10
2018-09-13T18:45:16.219Z,78.20
2018-09-13T18:47:43.633Z,78.30
2018-09-13T18:50:10.936Z,78.20
2018-09-13T18:52:38.343Z,78.40
2018-09-13T18:55:12.374Z,78.60
2018-09-13T18:57:39.731Z,78.80
2018-09-13T19:00:07.075Z,79.20
2018-09-13T19:02:34.395Z,79.10
2018-09-13T19:05:01.732Z,79.20
2018-09-13T19:07:29.039Z,79.10
2018-09-13T19:09:56.470Z,78.90
2018-09-13T19:12:23.974Z,79.20
2018-09-13T19:14:51.301Z,79.00
2018-09-13T19:19:52.493Z,79.10
2018-09-13T19:22:19.900Z,79.20
2018-09-13T19:24:47.236Z,79.10
2018-09-13T19:27:14.575Z,79.20
2018-09-13T19:29:42.062Z,79.20
2018-09-13T19:32:09.366Z,78.80
2018-09-13T19:34:36.740Z,78.70
2018-09-13T19:37:04.059Z,78.70
2018-09-13T19:39:31.625Z,78.70
2018-09-13T19:41:58.958Z,78.90
2018-09-13T19:44:26.315Z,78.90
2018-09-13T19:46:53.770Z,79.00
2018-09-13T19:49:21.123Z,79.50
2018-09-13T19:51:48.666Z,80.10
2018-09-13T19:54:15.992Z,80.00
2018-09-13T19:56:43.458Z,80.10
2018-09-13T19:59:10.866Z,80.00
2018-09-13T20:01:38.320Z,80.20
2018-09-13T20:04:05.673Z,80.40
2018-09-13T20:06:33.211Z,80.40
2018-09-13T20:09:00.555Z,80.50
2018-09-13T20:11:27.871Z,80.20
2018-09-13T20:13:55.160Z,80.50
2018-09-13T20:16:22.473Z,80.50
2018-09-13T20:18:50.615Z,80.60
2018-09-13T20:21:17.919Z,80.50
2018-09-13T20:23:45.264Z,80.30
2018-09-13T20:26:12.660Z,79.70
2018-09-13T20:28:39.969Z,79.90
2018-09-13T20:31:07.548Z,80.50
2018-09-13T20:33:35.802Z,80.60
2018-09-13T20:36:03.167Z,80.50
2018-09-13T20:38:30.481Z,80.50
2018-09-13T20:40:57.814Z,80.50
2018-09-13T20:43:25.125Z,80.70
2018-09-13T20:45:52.472Z,80.80
2018-09-13T20:48:19.862Z,80.50
2018-09-13T20:50:47.199Z,80.40
2018-09-13T20:53:14.730Z,80.30
2018-09-13T20:55:42.060Z,80.50
2018-09-13T20:58:09.370Z,80.40
2018-09-13T21:00:36.716Z,80.30
2018-09-13T21:03:04.020Z,80.60
2018-09-13T21:05:31.350Z,80.60
2018-09-13T21:07:58.670Z,81.00
2018-09-13T21:10:26.049Z,81.30
2018-09-13T21:12:53.385Z,81.40
2018-09-13T21:15:20.717Z,81.40
2018-09-13T21:17:48.259Z,81.30
2018-09-13T21:20:15.578Z,81.40
2018-09-13T21:22:42.894Z,81.40
2018-09-13T21:25:10.229Z,81.20
2018-09-13T21:27:37.619Z,81.00
2018-09-13T21:30:05.013Z,81.10
2018-09-13T21:32:32.475Z,81.50
2018-09-13T21:34:59.987Z,81.50
2018-09-13T21:37:27.306Z,81.20
2018-09-13T21:39:54.652Z,81.20
2018-09-13T21:42:21.950Z,81.30
2018-09-13T21:44:49.331Z,81.30
2018-09-13T21:47:16.638Z,81.10
2018-09-13T21:49:43.965Z,81.00
2018-09-13T21:52:11.331Z,81.10
2018-09-13T21:54:38.652Z,81.60
2018-09-13T21:57:06.078Z,81.70
2018-09-13T21:59:33.387Z,81.50
2018-09-13T22:02:00.687Z,81.20
2018-09-13T22:04:28.318Z,81.80
2018-09-13T22:06:56.111Z,81.50
2018-09-13T22:09:23.432Z,81.40
2018-09-13T22:11:50.776Z,81.40
2018-09-13T22:14:18.135Z,81.10
2018-09-13T22:16:45.966Z,81.10
2018-09-13T22:19:13.301Z,81.00
2018-09-13T22:21:40.619Z,81.50
2018-09-13T22:24:07.966Z,81.30
2018-09-13T22:26:35.294Z,81.30
2018-09-13T22:29:02.668Z,81.10
2018-09-13T22:31:29.967Z,81.00
2018-09-13T22:33:57.326Z,81.00
2018-09-13T22:36:24.694Z,81.10
2018-09-13T22:38:51.948Z,80.80
2018-09-13T22:41:19.321Z,81.00
2018-09-13T22:43:46.619Z,81.00
2018-09-13T22:46:14.080Z,80.50
2018-09-13T22:48:41.430Z,80.50
2018-09-13T22:58:07.632Z,80.50
2018-09-13T23:00:35.021Z,81.10
2018-09-13T23:03:02.346Z,81.20
2018-09-13T23:05:29.743Z,80.60
2018-09-13T23:07:56.998Z,80.10
2018-09-13T23:10:24.314Z,80.10
2018-09-13T23:12:51.717Z,80.00
2018-09-13T23:15:19.028Z,79.20
2018-09-13T23:17:46.411Z,79.40
2018-09-13T23:20:13.710Z,79.30
2018-09-13T23:22:41.027Z,78.90
2018-09-13T23:25:08.382Z,79.40
2018-09-13T23:27:35.758Z,79.50
2018-09-13T23:30:03.128Z,79.70
2018-09-13T23:32:30.734Z,80.20
2018-09-13T23:34:58.055Z,80.50
2018-09-13T23:37:25.394Z,80.60
2018-09-13T23:39:52.900Z,80.70
2018-09-13T23:42:20.002Z,80.60
2018-09-13T23:44:47.351Z,80.80
2018-09-13T23:47:14.731Z,80.60
2018-09-13T23:49:42.036Z,80.50
2018-09-13T23:52:09.410Z,80.10
2018-09-13T23:54:36.738Z,80.00
2018-09-13T23:57:04.076Z,80.00
2018-09-13T23:59:31.446Z,79.60
