createdAt,value
2022-12-01T00:00:23.813Z,5.44
2022-12-01T00:01:23.989Z,5.45
2022-12-01T00:02:24.181Z,5.46
2022-12-01T00:03:24.228Z,5.46
2022-12-01T00:04:24.415Z,5.46
2022-12-01T00:05:24.460Z,5.46
2022-12-01T00:06:24.599Z,5.47
2022-12-01T00:07:24.812Z,5.48
2022-12-01T00:08:24.882Z,5.48
2022-12-01T00:09:25.080Z,5.49
2022-12-01T00:10:25.152Z,5.50
2022-12-01T00:11:25.270Z,5.50
2022-12-01T00:12:25.432Z,5.50
2022-12-01T00:13:25.539Z,5.51
2022-12-01T00:14:25.699Z,5.50
2022-12-01T00:15:25.834Z,5.49
2022-12-01T00:16:26.002Z,5.49
2022-12-01T00:17:26.076Z,5.47
2022-12-01T00:18:26.227Z,5.46
2022-12-01T00:19:26.395Z,5.46
2022-12-01T00:20:26.484Z,5.44
2022-12-01T00:21:26.617Z,5.43
2022-12-01T00:22:26.750Z,5.42
2022-12-01T00:23:26.867Z,5.41
2022-12-01T00:24:27.058Z,5.41
2022-12-01T00:25:27.144Z,5.40
2022-12-01T00:26:27.282Z,5.39
2022-12-01T00:27:27.397Z,5.38
2022-12-01T00:28:27.527Z,5.38
2022-12-01T00:29:27.758Z,5.39
2022-12-01T00:30:27.784Z,5.38
2022-12-01T00:31:28.058Z,5.38
2022-12-01T00:32:28.055Z,5.38
2022-12-01T00:33:28.187Z,5.38
2022-12-01T00:34:28.353Z,5.37
2022-12-01T00:35:28.454Z,5.36
2022-12-01T00:36:28.585Z,5.36
2022-12-01T00:37:28.722Z,5.36
2022-12-01T00:38:28.853Z,5.36
2022-12-01T00:39:29.020Z,5.37
2022-12-01T00:40:29.104Z,5.38
2022-12-01T00:41:29.233Z,5.38
2022-12-01T00:42:29.363Z,5.38
2022-12-01T00:43:29.493Z,5.37
2022-12-01T00:44:29.655Z,5.36
2022-12-01T00:45:29.885Z,5.34
2022-12-01T00:46:29.968Z,5.33
2022-12-01T00:47:30.010Z,5.33
2022-12-01T00:48:30.144Z,5.32
2022-12-01T00:49:30.304Z,5.32
2022-12-01T00:50:30.411Z,5.33
2022-12-01T00:51:30.531Z,5.33
2022-12-01T00:52:30.660Z,5.34
2022-12-01T00:53:30.788Z,5.34
2022-12-01T00:54:30.929Z,5.33
2022-12-01T00:55:31.069Z,5.32
2022-12-01T00:56:31.212Z,5.32
2022-12-01T00:57:31.341Z,5.33
2022-12-01T00:58:31.496Z,5.33
2022-12-01T00:59:31.667Z,5.34
2022-12-01T01:00:31.748Z,5.34
2022-12-01T01:01:31.929Z,5.34
2022-12-01T01:02:32.053Z,5.35
2022-12-01T01:03:32.136Z,5.35
2022-12-01T01:04:32.306Z,5.35
2022-12-01T01:05:32.395Z,5.36
2022-12-01T01:06:32.544Z,5.35
2022-12-01T01:07:33.205Z,5.36
2022-12-01T01:08:32.775Z,5.36
2022-12-01T01:09:32.981Z,5.37
2022-12-01T01:10:33.045Z,5.37
2022-12-01T01:11:33.176Z,5.37
2022-12-01T01:12:33.313Z,5.38
2022-12-01T01:13:33.459Z,5.38
2022-12-01T01:14:33.594Z,5.38
2022-12-01T01:15:33.749Z,5.38
2022-12-01T01:16:33.913Z,5.38
2022-12-01T01:17:34.004Z,5.39
2022-12-01T01:18:34.154Z,5.39
2022-12-01T01:19:34.283Z,5.39
2022-12-01T01:20:34.424Z,5.40
2022-12-01T01:21:34.567Z,5.40
2022-12-01T01:22:34.737Z,5.40
2022-12-01T01:23:34.871Z,5.40
2022-12-01T01:24:34.957Z,5.40
2022-12-01T01:25:35.090Z,5.39
2022-12-01T01:26:35.229Z,5.36
2022-12-01T01:27:35.370Z,5.32
2022-12-01T01:28:35.529Z,5.29
2022-12-01T01:29:35.631Z,5.26
2022-12-01T01:30:35.812Z,5.24
2022-12-01T01:31:35.891Z,5.24
2022-12-01T01:32:36.028Z,5.24
2022-12-01T01:33:36.187Z,5.25
2022-12-01T01:34:36.286Z,5.25
2022-12-01T01:35:36.438Z,5.25
2022-12-01T01:36:36.552Z,5.24
2022-12-01T01:37:36.676Z,5.25
2022-12-01T01:38:36.879Z,5.26
2022-12-01T01:39:36.930Z,5.27
2022-12-01T01:40:37.065Z,5.27
2022-12-01T01:41:37.202Z,5.28
2022-12-01T01:42:37.351Z,5.28
2022-12-01T01:43:37.526Z,5.28
2022-12-01T01:44:37.597Z,5.28
2022-12-01T01:45:37.768Z,5.28
2022-12-01T01:46:37.874Z,5.29
2022-12-01T01:47:38.013Z,5.27
2022-12-01T01:48:38.194Z,5.24
2022-12-01T01:49:38.282Z,5.22
2022-12-01T01:50:38.413Z,5.20
2022-12-01T01:51:38.545Z,5.20
2022-12-01T01:52:38.672Z,5.21
2022-12-01T01:53:38.828Z,5.22
2022-12-01T01:54:38.949Z,5.23
2022-12-01T01:55:39.101Z,5.25
2022-12-01T01:56:39.221Z,5.26
2022-12-01T01:57:39.391Z,5.27
2022-12-01T01:58:39.541Z,5.28
2022-12-01T01:59:39.625Z,5.29
2022-12-01T02:00:39.762Z,5.29
2022-12-01T02:01:39.937Z,5.28
2022-12-01T02:02:40.096Z,5.27
2022-12-01T02:03:40.183Z,5.27
2022-12-01T02:04:40.271Z,5.27
2022-12-01T02:05:40.411Z,5.26
2022-12-01T02:06:40.546Z,5.25
2022-12-01T02:07:40.773Z,5.22
2022-12-01T02:08:40.797Z,5.20
2022-12-01T02:09:40.939Z,5.19
2022-12-01T02:10:41.080Z,5.18
2022-12-01T02:11:41.207Z,5.18
2022-12-01T02:12:41.366Z,5.18
2022-12-01T02:13:41.513Z,5.19
2022-12-01T02:14:41.588Z,5.20
2022-12-01T02:15:41.689Z,5.21
2022-12-01T02:16:41.886Z,5.21
2022-12-01T02:17:42.159Z,5.21
2022-12-01T02:18:42.085Z,5.22
2022-12-01T02:19:42.235Z,5.23
2022-12-01T02:20:42.371Z,5.24
2022-12-01T02:21:42.451Z,5.25
2022-12-01T02:22:42.645Z,5.26
2022-12-01T02:23:42.741Z,5.28
2022-12-01T02:24:42.841Z,5.29
2022-12-01T02:25:42.936Z,5.29
2022-12-01T02:26:43.072Z,5.28
2022-12-01T02:27:43.257Z,5.25
2022-12-01T02:28:43.370Z,5.23
2022-12-01T02:29:43.504Z,5.22
2022-12-01T02:30:43.638Z,5.21
2022-12-01T02:31:43.722Z,5.21
2022-12-01T02:32:43.908Z,5.22
2022-12-01T02:33:43.990Z,5.22
2022-12-01T02:34:44.155Z,5.22
2022-12-01T02:35:44.270Z,5.22
2022-12-01T02:36:44.363Z,5.21
2022-12-01T02:37:44.564Z,5.22
2022-12-01T02:38:44.635Z,5.22
2022-12-01T02:39:44.776Z,5.22
2022-12-01T02:40:44.902Z,5.22
2022-12-01T02:41:45.027Z,5.22
2022-12-01T02:42:45.215Z,5.21
2022-12-01T02:43:45.307Z,5.21
2022-12-01T02:44:45.476Z,5.21
2022-12-01T02:45:45.584Z,5.21
2022-12-01T02:46:45.747Z,5.22
2022-12-01T02:47:46.397Z,5.22
2022-12-01T02:48:45.992Z,5.22
2022-12-01T02:49:46.300Z,5.22
2022-12-01T02:50:46.243Z,5.22
2022-12-01T02:51:46.365Z,5.22
2022-12-01T02:52:46.507Z,5.22
2022-12-01T02:53:46.672Z,5.22
2022-12-01T02:54:46.765Z,5.22
2022-12-01T02:55:46.897Z,5.21
2022-12-01T02:56:47.038Z,5.20
2022-12-01T02:57:47.192Z,5.20
2022-12-01T02:58:47.338Z,5.19
2022-12-01T02:59:47.744Z,5.17
2022-12-01T03:00:47.594Z,5.15
2022-12-01T03:01:47.740Z,5.14
2022-12-01T03:02:47.919Z,5.14
2022-12-01T03:03:47.983Z,5.13
2022-12-01T03:04:48.072Z,5.12
2022-12-01T03:05:48.212Z,5.12
2022-12-01T03:06:48.353Z,5.13
2022-12-01T03:07:48.536Z,5.14
2022-12-01T03:08:48.611Z,5.14
2022-12-01T03:09:49.136Z,5.15
2022-12-01T03:10:48.880Z,5.16
2022-12-01T03:11:49.021Z,5.16
2022-12-01T03:12:49.159Z,5.16
2022-12-01T03:13:49.310Z,5.17
2022-12-01T03:14:49.398Z,5.17
2022-12-01T03:15:49.602Z,5.17
2022-12-01T03:16:49.659Z,5.18
2022-12-01T03:17:49.828Z,5.18
2022-12-01T03:18:49.983Z,5.17
2022-12-01T03:19:50.368Z,5.17
2022-12-01T03:20:50.204Z,5.16
2022-12-01T03:21:50.338Z,5.14
2022-12-01T03:22:50.454Z,5.13
2022-12-01T03:23:50.654Z,5.13
2022-12-01T03:24:50.746Z,5.12
2022-12-01T03:25:50.827Z,5.11
2022-12-01T03:26:50.956Z,5.10
2022-12-01T03:28:19.744Z,5.10
2022-12-01T03:28:52.257Z,5.09
2022-12-01T03:29:51.590Z,5.07
2022-12-01T03:30:51.565Z,5.06
2022-12-01T03:31:51.667Z,5.06
2022-12-01T03:32:51.794Z,5.06
2022-12-01T03:33:51.925Z,5.06
2022-12-01T03:34:52.244Z,5.06
2022-12-01T03:35:52.204Z,5.04
2022-12-01T03:36:52.333Z,5.02
2022-12-01T03:37:52.488Z,5.01
2022-12-01T03:38:52.623Z,5.01
2022-12-01T03:39:57.242Z,5.02
2022-12-01T03:40:53.902Z,5.02
2022-12-01T03:41:53.033Z,5.01
2022-12-01T03:42:53.122Z,5.00
2022-12-01T03:43:53.242Z,5.00
2022-12-01T03:44:53.389Z,5.00
2022-12-01T03:45:53.551Z,5.00
2022-12-01T03:46:53.646Z,5.00
2022-12-01T03:47:53.781Z,5.01
2022-12-01T03:48:53.980Z,5.01
2022-12-01T03:49:54.097Z,5.01
2022-12-01T03:50:54.201Z,5.02
2022-12-01T03:51:54.311Z,5.04
2022-12-01T03:52:54.401Z,5.03
2022-12-01T03:53:54.528Z,5.01
2022-12-01T03:54:54.689Z,4.99
2022-12-01T03:55:54.783Z,4.99
2022-12-01T03:56:54.918Z,5.01
2022-12-01T03:57:55.058Z,5.03
2022-12-01T03:58:55.188Z,5.04
2022-12-01T03:59:55.371Z,5.06
2022-12-01T04:00:55.447Z,5.07
2022-12-01T04:01:55.643Z,5.08
2022-12-01T04:02:55.808Z,5.08
2022-12-01T04:03:55.835Z,5.07
2022-12-01T04:04:56.097Z,5.08
2022-12-01T04:05:56.119Z,5.07
2022-12-01T04:06:56.265Z,5.06
2022-12-01T04:07:56.481Z,5.06
2022-12-01T04:08:56.514Z,5.06
2022-12-01T04:09:56.700Z,5.07
2022-12-01T04:10:56.771Z,5.07
2022-12-01T04:11:56.903Z,5.08
2022-12-01T04:12:57.040Z,5.09
2022-12-01T04:13:57.163Z,5.10
2022-12-01T04:14:57.341Z,5.10
2022-12-01T04:15:57.494Z,5.09
2022-12-01T04:16:57.535Z,5.07
2022-12-01T04:17:57.675Z,5.05
2022-12-01T04:18:57.804Z,5.04
2022-12-01T04:19:57.972Z,5.03
2022-12-01T04:20:58.090Z,5.02
2022-12-01T04:21:58.250Z,5.01
2022-12-01T04:22:58.324Z,5.00
2022-12-01T04:23:58.470Z,5.01
2022-12-01T04:24:58.580Z,5.02
2022-12-01T04:25:58.718Z,5.03
2022-12-01T04:26:58.801Z,5.04
2022-12-01T04:27:58.931Z,5.04
2022-12-01T04:28:59.051Z,5.05
2022-12-01T04:29:59.180Z,5.06
2022-12-01T04:30:59.393Z,5.06
2022-12-01T04:31:59.461Z,5.06
2022-12-01T04:32:59.599Z,5.07
2022-12-01T04:33:59.742Z,5.07
2022-12-01T04:34:59.881Z,5.07
2022-12-01T04:36:00.040Z,5.05
2022-12-01T04:37:00.130Z,5.04
2022-12-01T04:38:00.260Z,5.04
2022-12-01T04:39:00.400Z,5.04
2022-12-01T04:40:00.559Z,5.04
2022-12-01T04:41:00.665Z,5.04
2022-12-01T04:42:00.818Z,5.03
2022-12-01T04:43:00.925Z,5.02
2022-12-01T04:44:01.056Z,5.02
2022-12-01T04:45:01.215Z,5.01
2022-12-01T04:46:01.318Z,5.00
2022-12-01T04:47:01.484Z,4.99
2022-12-01T04:48:01.582Z,4.99
2022-12-01T04:49:01.718Z,4.99
2022-12-01T04:50:01.886Z,4.98
2022-12-01T04:51:01.982Z,4.98
2022-12-01T04:52:02.126Z,4.98
2022-12-01T04:53:02.274Z,4.99
2022-12-01T04:54:02.375Z,5.00
2022-12-01T04:55:02.528Z,5.01
2022-12-01T04:56:02.643Z,5.02
2022-12-01T04:57:02.781Z,5.03
2022-12-01T04:58:02.921Z,5.04
2022-12-01T04:59:02.983Z,5.05
2022-12-01T05:00:03.189Z,5.05
2022-12-01T05:01:03.360Z,5.05
2022-12-01T05:02:03.402Z,5.04
2022-12-01T05:03:03.550Z,5.04
2022-12-01T05:04:03.651Z,5.04
2022-12-01T05:05:03.843Z,5.05
2022-12-01T05:06:03.932Z,5.06
2022-12-01T05:07:04.053Z,5.06
2022-12-01T05:08:04.212Z,5.06
2022-12-01T05:09:04.310Z,5.06
2022-12-01T05:10:04.518Z,5.06
2022-12-01T05:11:04.622Z,5.06
2022-12-01T05:12:04.707Z,5.05
2022-12-01T05:13:04.858Z,5.03
2022-12-01T05:14:05.009Z,5.02
2022-12-01T05:15:05.097Z,5.01
2022-12-01T05:16:05.276Z,5.02
2022-12-01T05:17:05.385Z,5.02
2022-12-01T05:18:05.526Z,5.01
2022-12-01T05:19:05.596Z,5.00
2022-12-01T05:20:05.738Z,5.00
2022-12-01T05:21:05.879Z,5.01
2022-12-01T05:22:06.027Z,5.02
2022-12-01T05:23:06.797Z,5.04
2022-12-01T05:24:06.297Z,5.04
2022-12-01T05:25:06.469Z,5.04
2022-12-01T05:26:06.563Z,5.04
2022-12-01T05:27:06.724Z,5.05
2022-12-01T05:28:06.825Z,5.06
2022-12-01T05:29:06.957Z,5.07
2022-12-01T05:30:07.086Z,5.07
2022-12-01T05:31:07.250Z,5.09
2022-12-01T05:32:07.353Z,5.07
2022-12-01T05:33:07.521Z,5.05
2022-12-01T05:34:07.639Z,5.03
2022-12-01T05:35:07.962Z,5.02
2022-12-01T05:36:07.901Z,5.02
2022-12-01T05:37:08.042Z,5.02
2022-12-01T05:38:08.422Z,5.03
2022-12-01T05:39:08.315Z,5.04
2022-12-01T05:40:08.480Z,5.04
2022-12-01T05:41:08.570Z,5.03
2022-12-01T05:42:08.706Z,5.03
2022-12-01T05:43:08.842Z,5.03
2022-12-01T05:44:08.960Z,5.04
2022-12-01T05:45:09.110Z,5.04
2022-12-01T05:46:09.323Z,5.03
2022-12-01T05:47:09.381Z,5.01
2022-12-01T05:48:09.554Z,4.99
2022-12-01T05:49:09.681Z,4.98
2022-12-01T05:50:09.784Z,4.99
2022-12-01T05:51:09.914Z,4.99
2022-12-01T05:52:10.069Z,4.97
2022-12-01T05:53:10.187Z,4.95
2022-12-01T05:54:10.319Z,4.95
2022-12-01T05:55:10.457Z,4.94
2022-12-01T05:56:10.536Z,4.94
2022-12-01T05:57:10.675Z,4.95
2022-12-01T05:58:10.818Z,4.94
2022-12-01T05:59:10.979Z,4.94
2022-12-01T06:00:11.075Z,4.94
2022-12-01T06:01:11.205Z,4.96
2022-12-01T06:02:11.411Z,4.97
2022-12-01T06:03:11.497Z,4.98
2022-12-01T06:04:11.717Z,4.99
2022-12-01T06:05:11.774Z,4.99
2022-12-01T06:06:11.938Z,5.00
2022-12-01T06:07:12.024Z,5.01
2022-12-01T06:08:12.152Z,5.02
2022-12-01T06:09:12.323Z,5.01
2022-12-01T06:10:12.444Z,5.00
2022-12-01T06:11:12.552Z,5.00
2022-12-01T06:12:12.675Z,5.00
2022-12-01T06:13:12.823Z,4.99
2022-12-01T06:14:12.918Z,4.98
2022-12-01T06:15:13.062Z,4.97
2022-12-01T06:16:13.166Z,4.97
2022-12-01T06:17:13.349Z,4.98
2022-12-01T06:18:13.451Z,4.99
2022-12-01T06:19:13.589Z,4.99
2022-12-01T06:20:13.667Z,4.99
2022-12-01T06:21:13.788Z,4.97
2022-12-01T06:22:13.929Z,4.95
2022-12-01T06:23:14.068Z,4.93
2022-12-01T06:24:14.213Z,4.90
2022-12-01T06:25:14.339Z,4.88
2022-12-01T06:26:14.470Z,4.87
2022-12-01T06:27:14.617Z,4.88
2022-12-01T06:28:14.785Z,4.90
2022-12-01T06:29:14.904Z,4.90
2022-12-01T06:30:15.020Z,4.90
2022-12-01T06:31:15.158Z,4.90
2022-12-01T06:32:15.304Z,4.89
2022-12-01T06:33:15.417Z,4.89
2022-12-01T06:34:15.604Z,4.88
2022-12-01T06:35:15.685Z,4.86
2022-12-01T06:36:15.844Z,4.83
2022-12-01T06:37:15.992Z,4.83
2022-12-01T06:38:16.086Z,4.82
2022-12-01T06:39:16.303Z,4.82
2022-12-01T06:40:16.403Z,4.82
2022-12-01T06:41:16.536Z,4.83
2022-12-01T06:42:16.636Z,4.84
2022-12-01T06:43:16.795Z,4.84
2022-12-01T06:44:16.925Z,4.84
2022-12-01T06:45:17.032Z,4.83
2022-12-01T06:46:17.285Z,4.82
2022-12-01T06:47:17.311Z,4.81
2022-12-01T06:48:17.461Z,4.81
2022-12-01T06:49:17.543Z,4.82
2022-12-01T06:50:17.671Z,4.83
2022-12-01T06:51:17.811Z,4.84
2022-12-01T06:52:18.007Z,4.85
2022-12-01T06:53:18.104Z,4.86
2022-12-01T06:54:18.247Z,4.87
2022-12-01T06:55:18.351Z,4.88
2022-12-01T06:56:18.479Z,4.88
2022-12-01T06:57:18.603Z,4.86
2022-12-01T06:58:18.780Z,4.86
2022-12-01T06:59:18.908Z,4.87
2022-12-01T07:00:18.998Z,4.87
2022-12-01T07:01:19.148Z,4.87
2022-12-01T07:02:19.301Z,4.87
2022-12-01T07:03:19.508Z,4.87
2022-12-01T07:04:19.497Z,4.88
2022-12-01T07:05:19.687Z,4.89
2022-12-01T07:06:19.779Z,4.90
2022-12-01T07:07:19.888Z,4.90
2022-12-01T07:08:20.032Z,4.91
2022-12-01T07:09:20.146Z,4.91
2022-12-01T07:10:20.257Z,4.91
2022-12-01T07:11:20.391Z,4.91
2022-12-01T07:12:20.524Z,4.89
2022-12-01T07:13:20.711Z,4.87
2022-12-01T07:14:20.784Z,4.86
2022-12-01T07:15:20.925Z,4.84
2022-12-01T07:16:21.102Z,4.82
2022-12-01T07:17:21.174Z,4.82
2022-12-01T07:18:21.370Z,4.82
2022-12-01T07:19:21.432Z,4.83
2022-12-01T07:20:21.591Z,4.83
2022-12-01T07:21:21.694Z,4.82
2022-12-01T07:22:21.872Z,4.81
2022-12-01T07:23:21.978Z,4.80
2022-12-01T07:24:22.112Z,4.80
2022-12-01T07:25:22.218Z,4.81
2022-12-01T07:26:23.305Z,4.82
2022-12-01T07:27:22.483Z,4.82
2022-12-01T07:28:22.640Z,4.83
2022-12-01T07:29:22.900Z,4.83
2022-12-01T07:30:28.085Z,4.84
2022-12-01T07:31:24.072Z,4.83
2022-12-01T07:32:23.144Z,4.83
2022-12-01T07:33:23.290Z,4.83
2022-12-01T07:34:23.413Z,4.81
2022-12-01T07:35:23.523Z,4.81
2022-12-01T07:36:23.648Z,4.82
2022-12-01T07:37:23.779Z,4.83
2022-12-01T07:38:23.929Z,4.84
2022-12-01T07:39:24.108Z,4.85
2022-12-01T07:40:24.188Z,4.86
2022-12-01T07:41:24.331Z,4.86
2022-12-01T07:42:24.477Z,4.86
2022-12-01T07:43:24.637Z,4.87
2022-12-01T07:44:24.825Z,4.87
2022-12-01T07:45:24.862Z,4.88
2022-12-01T07:46:25.069Z,4.87
2022-12-01T07:47:25.136Z,4.86
2022-12-01T07:48:25.256Z,4.86
2022-12-01T07:49:25.916Z,4.87
2022-12-01T07:50:25.525Z,4.88
2022-12-01T07:51:25.668Z,4.89
2022-12-01T07:52:25.795Z,4.89
2022-12-01T07:53:25.954Z,4.90
2022-12-01T07:54:26.045Z,4.90
2022-12-01T07:55:26.178Z,4.91
2022-12-01T07:56:26.322Z,4.93
2022-12-01T07:57:26.453Z,4.94
2022-12-01T07:58:26.833Z,4.94
2022-12-01T07:59:26.715Z,4.95
2022-12-01T08:00:26.877Z,4.96
2022-12-01T08:01:27.086Z,4.96
2022-12-01T08:02:27.153Z,4.97
2022-12-01T08:03:27.294Z,4.97
2022-12-01T08:04:27.402Z,4.97
2022-12-01T08:05:27.512Z,4.96
2022-12-01T08:06:27.645Z,4.97
2022-12-01T08:07:29.978Z,4.97
2022-12-01T08:08:27.959Z,4.97
2022-12-01T08:09:28.031Z,4.97
2022-12-01T08:10:28.157Z,4.97
2022-12-01T08:11:28.298Z,4.97
2022-12-01T08:12:28.442Z,4.98
2022-12-01T08:13:28.600Z,4.99
2022-12-01T08:14:28.700Z,4.99
2022-12-01T08:15:28.878Z,4.99
2022-12-01T08:16:28.993Z,4.98
2022-12-01T08:17:29.101Z,4.99
2022-12-01T08:18:29.257Z,5.00
2022-12-01T08:19:29.375Z,5.01
2022-12-01T08:20:29.517Z,5.02
2022-12-01T08:21:29.605Z,5.02
2022-12-01T08:22:29.758Z,5.02
2022-12-01T08:23:29.865Z,5.02
2022-12-01T08:24:30.013Z,5.03
2022-12-01T08:25:30.194Z,5.03
2022-12-01T08:26:30.267Z,5.04
2022-12-01T08:27:30.392Z,5.05
2022-12-01T08:28:30.548Z,5.05
2022-12-01T08:29:30.767Z,5.06
2022-12-01T08:30:30.770Z,5.06
2022-12-01T08:31:30.928Z,5.06
2022-12-01T08:32:31.011Z,5.07
2022-12-01T08:33:31.166Z,5.07
2022-12-01T08:34:31.264Z,5.07
2022-12-01T08:35:31.425Z,5.07
2022-12-01T08:36:31.554Z,5.07
2022-12-01T08:37:31.672Z,5.06
2022-12-01T08:38:31.973Z,5.06
2022-12-01T08:39:31.944Z,5.06
2022-12-01T08:40:32.071Z,5.06
2022-12-01T08:41:32.268Z,5.05
2022-12-01T08:42:32.331Z,5.04
2022-12-01T08:43:56.745Z,5.02
2022-12-01T08:44:33.621Z,4.99
2022-12-01T08:45:34.340Z,4.96
2022-12-01T08:46:32.910Z,4.96
2022-12-01T08:47:33.000Z,4.98
2022-12-01T08:48:33.139Z,5.00
2022-12-01T08:49:33.276Z,5.03
2022-12-01T08:50:33.399Z,5.05
2022-12-01T08:51:33.529Z,5.07
2022-12-01T08:52:33.657Z,5.08
2022-12-01T08:53:33.800Z,5.10
2022-12-01T08:54:33.935Z,5.10
2022-12-01T08:55:34.067Z,5.11
2022-12-01T08:56:34.210Z,5.10
2022-12-01T08:57:34.367Z,5.09
2022-12-01T08:58:34.519Z,5.09
2022-12-01T08:59:34.605Z,5.08
2022-12-01T09:00:34.737Z,5.08
2022-12-01T09:01:34.953Z,5.09
2022-12-01T09:02:35.090Z,5.10
2022-12-01T09:03:35.167Z,5.11
2022-12-01T09:04:35.245Z,5.13
2022-12-01T09:05:35.414Z,5.13
2022-12-01T09:06:35.516Z,5.12
2022-12-01T09:07:35.683Z,5.13
2022-12-01T09:08:35.795Z,5.14
2022-12-01T09:09:35.903Z,5.16
2022-12-01T09:10:36.043Z,5.17
2022-12-01T09:11:36.183Z,5.17
2022-12-01T09:12:36.353Z,5.18
2022-12-01T09:13:36.453Z,5.19
2022-12-01T09:14:36.593Z,5.20
2022-12-01T09:15:36.720Z,5.21
2022-12-01T09:16:36.993Z,5.23
2022-12-01T09:17:37.054Z,5.25
2022-12-01T09:18:37.207Z,5.26
2022-12-01T09:19:37.274Z,5.26
2022-12-01T09:20:37.412Z,5.26
2022-12-01T09:21:37.561Z,5.25
2022-12-01T09:22:37.710Z,5.25
2022-12-01T09:23:37.810Z,5.26
2022-12-01T09:24:37.951Z,5.27
2022-12-01T09:25:38.151Z,5.28
2022-12-01T09:26:38.232Z,5.29
2022-12-01T09:27:38.378Z,5.30
2022-12-01T09:28:38.508Z,5.31
2022-12-01T09:29:38.665Z,5.32
2022-12-01T09:30:38.763Z,5.34
2022-12-01T09:31:38.956Z,5.35
2022-12-01T09:32:39.216Z,5.36
2022-12-01T09:33:39.148Z,5.36
2022-12-01T09:34:39.291Z,5.37
2022-12-01T09:35:39.425Z,5.38
2022-12-01T09:36:39.563Z,5.38
2022-12-01T09:37:39.705Z,5.38
2022-12-01T09:38:39.850Z,5.37
2022-12-01T09:39:39.986Z,5.37
2022-12-01T09:40:40.145Z,5.36
2022-12-01T09:41:40.257Z,5.36
2022-12-01T09:42:40.419Z,5.36
2022-12-01T09:43:40.547Z,5.38
2022-12-01T09:44:40.636Z,5.38
2022-12-01T09:45:40.901Z,5.38
2022-12-01T09:46:40.930Z,5.38
2022-12-01T09:47:41.042Z,5.39
2022-12-01T09:48:41.143Z,5.40
2022-12-01T09:49:41.282Z,5.40
2022-12-01T09:50:41.431Z,5.40
2022-12-01T09:51:41.551Z,5.40
2022-12-01T09:52:41.710Z,5.39
2022-12-01T09:53:41.811Z,5.38
2022-12-01T09:54:41.973Z,5.39
2022-12-01T09:55:42.080Z,5.39
2022-12-01T09:56:42.197Z,5.39
2022-12-01T09:57:42.292Z,5.38
2022-12-01T09:58:42.419Z,5.37
2022-12-01T09:59:42.551Z,5.37
2022-12-01T10:00:42.735Z,5.38
2022-12-01T10:01:42.885Z,5.40
2022-12-01T10:02:42.942Z,5.42
2022-12-01T10:03:43.077Z,5.44
2022-12-01T10:04:43.227Z,5.44
2022-12-01T10:06:02.968Z,5.45
2022-12-01T10:06:44.459Z,5.46
2022-12-01T10:07:43.702Z,5.46
2022-12-01T10:08:43.706Z,5.46
2022-12-01T10:09:43.865Z,5.46
2022-12-01T10:10:43.957Z,5.46
2022-12-01T10:11:44.109Z,5.46
2022-12-01T10:12:44.266Z,5.46
2022-12-01T10:13:44.355Z,5.47
2022-12-01T10:14:44.515Z,5.47
2022-12-01T10:15:44.634Z,5.47
2022-12-01T10:16:44.818Z,5.47
2022-12-01T10:17:44.904Z,5.47
2022-12-01T10:18:45.012Z,5.48
2022-12-01T10:19:45.143Z,5.47
2022-12-01T10:20:45.294Z,5.46
2022-12-01T10:21:45.406Z,5.45
2022-12-01T10:22:45.742Z,5.45
2022-12-01T10:23:45.661Z,5.44
2022-12-01T10:24:45.820Z,5.43
2022-12-01T10:25:46.014Z,5.42
2022-12-01T10:26:46.041Z,5.42
2022-12-01T10:27:46.191Z,5.44
2022-12-01T10:28:46.293Z,5.45
2022-12-01T10:29:47.700Z,5.46
2022-12-01T10:30:46.580Z,5.47
2022-12-01T10:31:46.798Z,5.48
2022-12-01T10:32:46.852Z,5.48
2022-12-01T10:33:47.217Z,5.48
2022-12-01T10:34:47.120Z,5.48
2022-12-01T10:35:47.290Z,5.47
2022-12-01T10:36:47.399Z,5.48
2022-12-01T10:37:47.599Z,5.48
2022-12-01T10:38:47.639Z,5.49
2022-12-01T10:39:48.269Z,5.50
2022-12-01T10:40:47.899Z,5.50
2022-12-01T10:41:48.072Z,5.49
2022-12-01T10:42:48.160Z,5.48
2022-12-01T10:43:48.306Z,5.48
2022-12-01T10:44:48.451Z,5.48
2022-12-01T10:45:48.679Z,5.48
2022-12-01T10:46:48.716Z,5.48
2022-12-01T10:47:48.821Z,5.49
2022-12-01T10:48:48.955Z,5.49
2022-12-01T10:49:49.402Z,5.49
2022-12-01T10:50:49.236Z,5.49
2022-12-01T10:51:49.492Z,5.49
2022-12-01T10:52:49.529Z,5.48
2022-12-01T10:53:49.647Z,5.47
2022-12-01T10:54:49.776Z,5.45
2022-12-01T10:55:49.904Z,5.44
2022-12-01T10:56:50.070Z,5.43
2022-12-01T10:57:50.204Z,5.43
2022-12-01T10:58:50.296Z,5.43
2022-12-01T10:59:50.708Z,5.44
2022-12-01T11:00:59.483Z,5.45
2022-12-01T11:01:51.805Z,5.44
2022-12-01T11:02:50.966Z,5.43
2022-12-01T11:03:50.998Z,5.42
2022-12-01T11:04:51.130Z,5.42
2022-12-01T11:05:51.274Z,5.42
2022-12-01T11:06:51.428Z,5.42
2022-12-01T11:07:51.513Z,5.43
2022-12-01T11:08:51.576Z,5.44
2022-12-01T11:09:51.798Z,5.44
2022-12-01T11:10:51.841Z,5.44
2022-12-01T11:11:51.988Z,5.41
2022-12-01T11:12:52.072Z,5.39
2022-12-01T11:13:52.208Z,5.39
2022-12-01T11:14:52.349Z,5.39
2022-12-01T11:15:52.490Z,5.40
2022-12-01T11:16:52.694Z,5.41
2022-12-01T11:17:52.767Z,5.43
2022-12-01T11:18:52.899Z,5.43
2022-12-01T11:19:53.339Z,5.42
2022-12-01T11:20:53.107Z,5.42
2022-12-01T11:21:53.306Z,5.41
2022-12-01T11:22:53.366Z,5.41
2022-12-01T11:23:53.514Z,5.41
2022-12-01T11:24:53.657Z,5.42
2022-12-01T11:25:53.785Z,5.43
2022-12-01T11:26:53.973Z,5.45
2022-12-01T11:27:53.996Z,5.45
2022-12-01T11:28:54.168Z,5.43
2022-12-01T11:29:54.277Z,5.40
2022-12-01T11:30:56.678Z,5.38
2022-12-01T11:31:54.609Z,5.36
2022-12-01T11:32:54.693Z,5.34
2022-12-01T11:33:54.783Z,5.32
2022-12-01T11:34:54.903Z,5.31
2022-12-01T11:35:58.806Z,5.30
2022-12-01T11:36:55.197Z,5.30
2022-12-01T11:38:27.813Z,5.30
2022-12-01T11:38:56.443Z,5.29
2022-12-01T11:39:55.561Z,5.29
2022-12-01T11:40:55.734Z,5.28
2022-12-01T11:41:55.861Z,5.27
2022-12-01T11:42:55.941Z,5.25
2022-12-01T11:44:01.493Z,5.24
2022-12-01T11:44:57.226Z,5.23
2022-12-01T11:45:56.456Z,5.22
2022-12-01T11:47:21.474Z,5.21
2022-12-01T11:47:57.589Z,5.22
2022-12-01T11:48:56.730Z,5.22
2022-12-01T11:49:56.813Z,5.22
2022-12-01T11:50:57.040Z,5.23
2022-12-01T11:51:57.207Z,5.23
2022-12-01T11:52:57.237Z,5.24
2022-12-01T11:53:57.331Z,5.25
2022-12-01T11:54:57.465Z,5.26
2022-12-01T11:55:57.616Z,5.27
2022-12-01T11:57:31.850Z,5.28
2022-12-01T11:57:58.839Z,5.29
2022-12-01T11:58:57.977Z,5.29
2022-12-01T11:59:58.097Z,5.31
2022-12-01T12:00:58.237Z,5.33
2022-12-01T12:01:58.450Z,5.34
2022-12-01T12:02:58.598Z,5.34
2022-12-01T12:03:58.666Z,5.33
2022-12-01T12:04:58.827Z,5.31
2022-12-01T12:06:17.871Z,5.30
2022-12-01T12:07:00.075Z,5.30
2022-12-01T12:07:59.199Z,5.31
2022-12-01T12:08:59.359Z,5.32
2022-12-01T12:09:59.432Z,5.34
2022-12-01T12:10:59.630Z,5.36
2022-12-01T12:11:59.783Z,5.36
2022-12-01T12:12:59.841Z,5.35
2022-12-01T12:13:59.953Z,5.35
2022-12-01T12:15:00.074Z,5.34
2022-12-01T12:16:00.256Z,5.33
2022-12-01T12:17:00.416Z,5.34
2022-12-01T12:18:00.500Z,5.36
2022-12-01T12:19:00.561Z,5.37
2022-12-01T12:20:09.100Z,5.37
2022-12-01T12:21:01.832Z,5.35
2022-12-01T12:22:00.982Z,5.33
2022-12-01T12:23:01.159Z,5.34
2022-12-01T12:24:01.211Z,5.33
2022-12-01T12:25:01.358Z,5.31
2022-12-01T12:26:01.578Z,5.30
2022-12-01T12:27:01.689Z,5.28
2022-12-01T12:28:01.753Z,5.26
2022-12-01T12:29:01.878Z,5.24
2022-12-01T12:30:01.960Z,5.22
2022-12-01T12:31:02.175Z,5.21
2022-12-01T12:32:02.274Z,5.20
2022-12-01T12:33:02.386Z,5.20
2022-12-01T12:34:02.476Z,5.21
2022-12-01T12:35:02.609Z,5.23
2022-12-01T12:36:02.763Z,5.23
2022-12-01T12:37:02.886Z,5.23
2022-12-01T12:38:03.035Z,5.23
2022-12-01T12:39:03.176Z,5.23
2022-12-01T12:40:03.302Z,5.24
2022-12-01T12:41:03.436Z,5.25
2022-12-01T12:42:03.604Z,5.26
2022-12-01T12:43:03.694Z,5.27
2022-12-01T12:44:03.824Z,5.29
2022-12-01T12:45:03.964Z,5.29
2022-12-01T12:46:04.204Z,5.28
2022-12-01T12:47:04.371Z,5.27
2022-12-01T12:48:04.366Z,5.27
2022-12-01T12:49:19.313Z,5.27
2022-12-01T12:50:05.654Z,5.26
2022-12-01T12:51:04.783Z,5.25
2022-12-01T12:52:08.316Z,5.25
2022-12-01T12:53:05.034Z,5.27
2022-12-01T12:54:05.233Z,5.29
2022-12-01T12:55:05.294Z,5.30
2022-12-01T12:56:05.450Z,5.32
2022-12-01T12:57:05.572Z,5.34
2022-12-01T12:58:11.108Z,5.36
2022-12-01T12:59:06.796Z,5.37
2022-12-01T13:00:05.920Z,5.38
2022-12-01T13:01:06.098Z,5.40
2022-12-01T13:02:06.309Z,5.40
2022-12-01T13:03:06.352Z,5.38
2022-12-01T13:04:06.420Z,5.35
2022-12-01T13:05:06.549Z,5.34
2022-12-01T13:06:06.714Z,5.32
2022-12-01T13:07:06.901Z,5.30
2022-12-01T13:08:06.992Z,5.30
2022-12-01T13:09:07.053Z,5.31
2022-12-01T13:10:07.177Z,5.32
2022-12-01T13:11:07.305Z,5.33
2022-12-01T13:12:07.647Z,5.33
2022-12-01T13:13:07.574Z,5.32
2022-12-01T13:14:07.707Z,5.32
2022-12-01T13:15:07.835Z,5.31
2022-12-01T13:16:07.997Z,5.29
2022-12-01T13:17:08.124Z,5.26
2022-12-01T13:18:08.233Z,5.24
2022-12-01T13:19:08.386Z,5.21
2022-12-01T13:20:08.510Z,5.19