createdAt,value
2022-08-09T00:04:06.065Z,18.2
2022-08-09T00:09:02.584Z,18.2
2022-08-09T00:14:06.010Z,18
2022-08-09T00:19:10.649Z,17.9
2022-08-09T00:24:15.080Z,17.7
2022-08-09T00:29:39.273Z,17.4
2022-08-09T00:34:23.147Z,17.4
2022-08-09T00:40:13.263Z,17.2
2022-08-09T00:44:32.356Z,16.9
2022-08-09T00:49:36.916Z,16.9
2022-08-09T00:54:40.290Z,16.9
2022-08-09T00:59:46.265Z,16.9
2022-08-09T01:04:48.352Z,17.2
2022-08-09T01:09:52.908Z,17.2
2022-08-09T01:14:57.443Z,17.2
2022-08-09T01:20:02.731Z,17.1
2022-08-09T01:25:05.494Z,16.8
2022-08-09T01:30:28.799Z,16.6
2022-08-09T01:35:28.444Z,16.5
2022-08-09T01:40:23.005Z,16.6
2022-08-09T01:45:22.639Z,16.5
2022-08-09T01:50:30.060Z,16.5
2022-08-09T01:55:30.713Z,16.5
2022-08-09T02:00:36.256Z,16.4
2022-08-09T02:06:04.167Z,16.3
2022-08-09T02:10:51.023Z,16.2
2022-08-09T02:15:49.679Z,16.3
2022-08-09T02:20:52.440Z,16.1
2022-08-09T02:25:56.998Z,15.9
2022-08-09T02:31:00.491Z,15.9
2022-08-09T02:36:05.048Z,15.8
2022-08-09T02:41:09.595Z,15.8
2022-08-09T02:46:13.133Z,15.7
2022-08-09T02:51:17.666Z,15.8
2022-08-09T02:56:22.179Z,15.9
2022-08-09T03:01:29.593Z,15.6
2022-08-09T03:06:30.282Z,15.6
2022-08-09T03:12:05.471Z,15.4
2022-08-09T03:16:41.811Z,15.4
2022-08-09T03:21:41.911Z,15.4
2022-08-09T03:26:47.193Z,15.3
2022-08-09T03:32:00.362Z,15.3
2022-08-09T03:36:58.174Z,15.1
2022-08-09T03:42:06.102Z,15.1
2022-08-09T03:47:03.602Z,15.1
2022-08-09T03:52:08.134Z,15.1
2022-08-09T03:57:18.614Z,15.1
2022-08-09T04:02:19.859Z,14.9
2022-08-09T04:07:20.740Z,14.7
2022-08-09T04:12:30.996Z,14.9
2022-08-09T04:17:29.529Z,14.9
2022-08-09T04:22:33.571Z,15
2022-08-09T04:27:37.905Z,15.1
2022-08-09T04:32:45.857Z,15.2
2022-08-09T04:37:46.823Z,15.3
2022-08-09T04:42:50.503Z,15.6
2022-08-09T04:48:00.893Z,16
2022-08-09T04:52:58.613Z,16.4
2022-08-09T04:58:09.269Z,16.3
2022-08-09T05:03:24.138Z,16.5
2022-08-09T05:08:13.952Z,16.3
2022-08-09T05:13:15.721Z,16.4
2022-08-09T05:18:42.487Z,16.4
2022-08-09T05:23:55.468Z,16.6
2022-08-09T05:28:28.357Z,16.8
2022-08-09T05:33:33.057Z,17
2022-08-09T05:38:39.108Z,17.6
2022-08-09T05:43:45.205Z,18.4
2022-08-09T05:48:45.484Z,19.1
2022-08-09T05:53:56.846Z,19.9
2022-08-09T05:58:57.852Z,20
2022-08-09T06:03:58.888Z,20.1
2022-08-09T06:09:01.662Z,20
2022-08-09T06:14:06.208Z,20.3
2022-08-09T06:19:10.728Z,20.7
2022-08-09T06:24:14.273Z,20.8
2022-08-09T06:29:18.828Z,22
2022-08-09T06:34:23.674Z,21.8
2022-08-09T06:39:38.708Z,22.6
2022-08-09T06:44:31.440Z,22.9
2022-08-09T06:50:11.556Z,20.8
2022-08-09T06:54:41.416Z,21.3
2022-08-09T07:00:49.824Z,23.2
2022-08-09T07:04:48.615Z,23.7
2022-08-09T07:10:11.531Z,24.3
2022-08-09T07:14:56.663Z,24.7
2022-08-09T07:20:01.195Z,23.7
2022-08-09T07:25:09.950Z,25.1
2022-08-09T07:30:09.291Z,25.5
2022-08-09T07:35:14.749Z,25.5
2022-08-09T07:40:18.720Z,25
2022-08-09T07:45:23.598Z,25.2
2022-08-09T07:50:33.035Z,25.4
2022-08-09T07:55:29.999Z,26.2
2022-08-09T08:00:36.298Z,23
2022-08-09T08:05:57.917Z,21.4
2022-08-09T08:11:03.431Z,22
2022-08-09T08:15:47.159Z,24.6
2022-08-09T08:20:51.718Z,24.1
2022-08-09T08:26:06.475Z,25.4
2022-08-09T08:31:02.461Z,24.8
2022-08-09T08:36:04.405Z,24.4
2022-08-09T08:41:08.877Z,26.7
2022-08-09T08:46:33.375Z,24.6
2022-08-09T08:51:18.214Z,26.2
2022-08-09T08:56:25.115Z,28
2022-08-09T09:01:44.800Z,29.3
2022-08-09T09:06:29.634Z,27.5
2022-08-09T09:11:34.142Z,27.7
2022-08-09T09:16:37.718Z,27.2
2022-08-09T09:21:43.246Z,28
2022-08-09T09:26:46.795Z,28.6
2022-08-09T09:32:06.978Z,27.8
2022-08-09T09:36:54.970Z,29.5
2022-08-09T09:41:59.409Z,29.9
2022-08-09T09:47:03.920Z,30.7
2022-08-09T09:52:07.595Z,31.2
2022-08-09T09:58:04.373Z,31.7
2022-08-09T10:02:16.657Z,31.9
2022-08-09T10:07:20.135Z,32.3
2022-08-09T10:12:43.641Z,31.8
2022-08-09T10:17:55.180Z,32.6
2022-08-09T10:22:33.714Z,31.9
2022-08-09T10:27:38.698Z,31.7
2022-08-09T10:32:48.534Z,31.9
2022-08-09T10:37:45.401Z,32.7
2022-08-09T10:42:52.890Z,31.3
2022-08-09T10:48:13.131Z,32.1
2022-08-09T10:53:00.145Z,32.6
2022-08-09T10:58:02.587Z,33
2022-08-09T11:03:18.788Z,31.7
2022-08-09T11:08:11.646Z,33
2022-08-09T11:13:49.522Z,33.7
2022-08-09T11:18:19.755Z,34
2022-08-09T11:23:30.110Z,34.6
2022-08-09T11:28:34.010Z,34.2
2022-08-09T11:33:32.426Z,34.1
2022-08-09T11:38:41.531Z,32.2
2022-08-09T11:43:40.466Z,33.9
2022-08-09T11:48:45.017Z,34.4
2022-08-09T11:54:01.416Z,34.3
2022-08-09T11:58:53.106Z,33.2
2022-08-09T12:03:58.363Z,32.9
2022-08-09T12:09:01.452Z,33.9
2022-08-09T12:14:07.308Z,32.3
2022-08-09T12:19:11.502Z,33.9
2022-08-09T12:24:13.868Z,35.2
2022-08-09T12:29:29.700Z,33.4
2022-08-09T12:34:22.996Z,34
2022-08-09T12:39:27.640Z,35
2022-08-09T12:44:37.465Z,34.2
2022-08-09T12:49:35.574Z,34.6
2022-08-09T12:54:40.120Z,35.2
2022-08-09T13:00:02.807Z,33.3
2022-08-09T13:04:48.207Z,34.4
2022-08-09T13:09:55.402Z,34
2022-08-09T13:14:56.329Z,34.6
2022-08-09T13:20:09.378Z,34.8
2022-08-09T13:25:05.445Z,34.7
2022-08-09T13:30:48.859Z,35.1
2022-08-09T13:35:13.501Z,34.5
2022-08-09T13:41:51.142Z,34.7
2022-08-09T13:45:32.365Z,34.6
2022-08-09T13:50:30.445Z,34.2
2022-08-09T13:55:30.707Z,33.6
2022-08-09T14:00:42.770Z,34
2022-08-09T14:05:57.279Z,33.9
2022-08-09T14:10:49.363Z,33.7
2022-08-09T14:16:09.104Z,34.3
2022-08-09T14:20:51.410Z,34.4
2022-08-09T14:26:00.984Z,33.9
2022-08-09T14:31:00.491Z,33.6
2022-08-09T14:36:04.023Z,33.9
2022-08-09T14:41:39.507Z,33.9
2022-08-09T14:46:54.999Z,33.1
2022-08-09T14:51:17.685Z,33.6
2022-08-09T14:56:21.700Z,33.8
2022-08-09T15:01:25.774Z,33.4
2022-08-09T15:06:30.273Z,33.9
2022-08-09T15:11:33.830Z,33
2022-08-09T15:16:38.368Z,33.4
2022-08-09T15:21:58.348Z,33.4
2022-08-09T15:26:46.816Z,32.9
2022-08-09T15:31:51.013Z,32.6
2022-08-09T15:36:55.576Z,32.6
2022-08-09T15:41:59.325Z,32.9
2022-08-09T15:47:03.702Z,32.2
2022-08-09T15:52:08.163Z,31.8
2022-08-09T15:57:12.752Z,31.8
2022-08-09T16:02:16.255Z,31.7
2022-08-09T16:07:19.810Z,31.2
2022-08-09T16:12:26.304Z,31.8
2022-08-09T16:17:29.178Z,31.1
2022-08-09T16:22:32.650Z,30.8
2022-08-09T16:27:36.988Z,30.6
2022-08-09T16:32:49.277Z,30.8
2022-08-09T16:37:53.129Z,31.1
2022-08-09T16:42:49.632Z,30.9
2022-08-09T16:48:38.471Z,30.2
2022-08-09T16:52:58.711Z,29.9
2022-08-09T16:58:10.033Z,29.6
2022-08-09T17:03:06.801Z,29.7
2022-08-09T17:08:46.289Z,29.7
2022-08-09T17:13:14.873Z,29.7
2022-08-09T17:18:26.767Z,29.1
2022-08-09T17:24:20.934Z,29.1
2022-08-09T17:28:27.510Z,29
2022-08-09T17:33:36.054Z,28.9
2022-08-09T17:38:39.451Z,28.9
2022-08-09T17:43:42.829Z,28.4
2022-08-09T17:48:51.870Z,28.2
2022-08-09T17:53:53.470Z,27.6
2022-08-09T17:58:53.739Z,27.3
2022-08-09T18:03:57.265Z,27.1
2022-08-09T18:09:01.802Z,26.9
2022-08-09T18:14:13.204Z,26.8
2022-08-09T18:20:54.060Z,26.5
2022-08-09T18:24:15.249Z,26.4
2022-08-09T18:30:38.594Z,26.2
2022-08-09T18:34:24.146Z,26
2022-08-09T18:39:32.664Z,25.9
2022-08-09T18:44:31.566Z,25.6
2022-08-09T18:49:43.075Z,25.4
2022-08-09T18:54:45.815Z,25.3
2022-08-09T18:59:48.740Z,25.1
2022-08-09T19:05:03.940Z,24.8
2022-08-09T19:10:14.743Z,24.7
2022-08-09T19:14:56.840Z,24.5
2022-08-09T19:20:02.177Z,24.4
2022-08-09T19:25:09.601Z,24.3
2022-08-09T19:30:22.199Z,24.1
2022-08-09T19:35:14.031Z,24.1
2022-08-09T19:40:19.577Z,23.9
2022-08-09T19:45:22.047Z,23.8
2022-08-09T19:50:50.749Z,23.8
2022-08-09T19:56:05.615Z,23.6
2022-08-09T20:00:34.699Z,23.5
2022-08-09T20:05:46.798Z,23.6
2022-08-09T20:10:43.841Z,23.4
2022-08-09T20:16:34.642Z,23.3
2022-08-09T20:20:51.272Z,23.2
2022-08-09T20:25:55.411Z,23.1
2022-08-09T20:30:59.909Z,23
2022-08-09T20:36:04.446Z,22.9
2022-08-09T20:41:08.196Z,22.8
2022-08-09T20:46:33.729Z,22.6
2022-08-09T20:51:19.525Z,22.6
2022-08-09T20:56:21.836Z,22.4
2022-08-09T21:01:32.868Z,22.3
2022-08-09T21:06:29.692Z,22.2
2022-08-09T21:16:38.024Z,21.9
2022-08-09T21:21:53.868Z,21.9
2022-08-09T21:26:45.842Z,21.8
2022-08-09T21:31:50.364Z,21.7
2022-08-09T21:36:55.735Z,21.7
2022-08-09T21:42:05.526Z,21.6
2022-08-09T21:47:02.992Z,21.6
2022-08-09T21:52:07.551Z,21.5
2022-08-09T21:57:37.489Z,21.5
2022-08-09T22:02:29.484Z,21.5
2022-08-09T22:07:35.280Z,21.4
2022-08-09T22:12:30.756Z,21.3
2022-08-09T22:17:32.139Z,21.2
2022-08-09T22:22:33.758Z,21.2
2022-08-09T22:27:37.282Z,21
2022-08-09T22:32:40.869Z,21
2022-08-09T22:37:45.376Z,21
2022-08-09T22:42:49.937Z,20.9
2022-08-09T22:48:18.635Z,20.9
2022-08-09T22:52:58.775Z,20.8
2022-08-09T22:58:04.818Z,20.7
2022-08-09T23:03:12.301Z,20.6
2022-08-09T23:08:29.133Z,20.5
2022-08-09T23:13:15.180Z,20.4
2022-08-09T23:18:19.737Z,20.3
2022-08-09T23:23:23.261Z,20.3
2022-08-09T23:28:27.790Z,20.2
2022-08-09T23:33:32.346Z,20.1
2022-08-09T23:38:48.102Z,20
2022-08-09T23:43:40.393Z,19.9
2022-08-09T23:48:44.925Z,19.9
2022-08-09T23:53:50.617Z,19.8
2022-08-09T23:58:53.052Z,19.8
