createdAt,value
2023-01-29T00:00:18.827Z,0.00
2023-01-29T00:01:18.428Z,0.00
2023-01-29T00:02:18.465Z,0.00
2023-01-29T00:03:18.434Z,0.00
2023-01-29T00:04:18.389Z,0.00
2023-01-29T00:05:27.430Z,0.00
2023-01-29T00:06:18.373Z,0.00
2023-01-29T00:07:18.371Z,0.00
2023-01-29T00:08:18.341Z,0.00
2023-01-29T00:09:18.361Z,0.00
2023-01-29T00:10:18.553Z,0.00
2023-01-29T00:11:18.319Z,0.00
2023-01-29T00:12:18.301Z,0.00
2023-01-29T00:13:18.310Z,0.00
2023-01-29T00:14:18.297Z,0.00
2023-01-29T00:15:18.285Z,0.00
2023-01-29T00:16:18.284Z,0.00
2023-01-29T00:17:18.309Z,0.00
2023-01-29T00:18:18.256Z,0.00
2023-01-29T00:19:18.243Z,0.00
2023-01-29T00:20:18.670Z,0.00
2023-01-29T00:21:18.223Z,0.00
2023-01-29T00:22:18.206Z,0.00
2023-01-29T00:23:18.215Z,0.00
2023-01-29T00:24:18.235Z,0.00
2023-01-29T00:25:18.205Z,0.00
2023-01-29T00:26:18.173Z,0.00
2023-01-29T00:27:18.166Z,0.00
2023-01-29T00:28:18.152Z,0.00
2023-01-29T00:29:18.144Z,0.00
2023-01-29T00:30:18.450Z,0.00
2023-01-29T00:31:18.207Z,0.00
2023-01-29T00:32:18.246Z,0.00
2023-01-29T00:33:18.096Z,0.00
2023-01-29T00:34:18.105Z,0.00
2023-01-29T00:35:18.099Z,0.00
2023-01-29T00:36:18.071Z,0.00
2023-01-29T00:37:18.075Z,0.00
2023-01-29T00:38:18.051Z,0.00
2023-01-29T00:39:18.054Z,0.00
2023-01-29T00:40:18.390Z,0.00
2023-01-29T00:41:18.032Z,0.00
2023-01-29T00:42:18.008Z,0.00
2023-01-29T00:43:18.019Z,0.00
2023-01-29T00:44:17.998Z,0.00
2023-01-29T00:45:17.979Z,0.00
2023-01-29T00:46:18.040Z,0.00
2023-01-29T00:47:17.953Z,0.00
2023-01-29T00:48:17.970Z,0.00
2023-01-29T00:49:17.967Z,0.00
2023-01-29T00:50:18.516Z,0.00
2023-01-29T00:51:17.926Z,0.00
2023-01-29T00:52:17.904Z,0.00
2023-01-29T00:53:17.906Z,0.00
2023-01-29T00:54:17.915Z,0.00
2023-01-29T00:55:17.892Z,0.00
2023-01-29T00:56:17.873Z,0.00
2023-01-29T00:57:17.852Z,0.00
2023-01-29T00:58:17.847Z,0.00
2023-01-29T00:59:17.914Z,0.00
2023-01-29T01:00:18.259Z,0.00
2023-01-29T01:01:17.846Z,0.00
2023-01-29T01:02:17.831Z,0.00
2023-01-29T01:03:17.819Z,0.00
2023-01-29T01:04:17.822Z,0.00
2023-01-29T01:05:17.857Z,0.00
2023-01-29T01:06:17.761Z,0.00
2023-01-29T01:07:17.763Z,0.00
2023-01-29T01:08:17.740Z,0.00
2023-01-29T01:09:17.979Z,0.00
2023-01-29T01:10:18.145Z,0.00
2023-01-29T01:11:17.807Z,0.00
2023-01-29T01:12:17.701Z,0.00
2023-01-29T01:13:17.716Z,0.00
2023-01-29T01:14:17.698Z,0.00
2023-01-29T01:15:17.672Z,0.00
2023-01-29T01:16:17.706Z,0.00
2023-01-29T01:17:17.680Z,0.00
2023-01-29T01:18:17.639Z,0.00
2023-01-29T01:19:17.673Z,0.00
2023-01-29T01:20:17.990Z,0.00
2023-01-29T01:21:17.645Z,0.00
2023-01-29T01:22:17.600Z,0.00
2023-01-29T01:23:17.597Z,0.00
2023-01-29T01:24:17.621Z,0.00
2023-01-29T01:25:17.601Z,0.00
2023-01-29T01:26:17.554Z,0.00
2023-01-29T01:27:17.555Z,0.00
2023-01-29T01:28:17.538Z,0.00
2023-01-29T01:29:17.552Z,0.00
2023-01-29T01:30:17.960Z,0.00
2023-01-29T01:31:17.603Z,0.00
2023-01-29T01:32:17.520Z,0.00
2023-01-29T01:33:17.518Z,0.00
2023-01-29T01:34:17.492Z,0.00
2023-01-29T01:35:17.485Z,0.00
2023-01-29T01:36:17.455Z,0.00
2023-01-29T01:37:17.449Z,0.00
2023-01-29T01:38:17.445Z,0.00
2023-01-29T01:39:17.447Z,0.00
2023-01-29T01:40:17.643Z,0.00
2023-01-29T01:41:17.411Z,0.00
2023-01-29T01:42:17.412Z,0.00
2023-01-29T01:43:17.405Z,0.00
2023-01-29T01:44:17.431Z,0.00
2023-01-29T01:45:17.397Z,0.00
2023-01-29T01:46:17.353Z,0.00
2023-01-29T01:47:17.369Z,0.00
2023-01-29T01:48:17.329Z,0.00
2023-01-29T01:49:17.368Z,0.00
2023-01-29T01:50:17.710Z,0.00
2023-01-29T01:51:17.315Z,0.00
2023-01-29T01:52:17.312Z,0.00
2023-01-29T01:53:17.300Z,0.00
2023-01-29T01:54:17.428Z,0.00
2023-01-29T01:55:17.276Z,0.00
2023-01-29T01:56:17.254Z,0.00
2023-01-29T01:57:17.273Z,0.00
2023-01-29T01:58:17.229Z,0.00
2023-01-29T01:59:17.222Z,0.00
2023-01-29T02:00:17.554Z,0.00
2023-01-29T02:01:17.278Z,0.00
2023-01-29T02:02:17.300Z,0.00
2023-01-29T02:03:17.205Z,0.00
2023-01-29T02:04:17.221Z,0.00
2023-01-29T02:05:17.204Z,0.00
2023-01-29T02:06:17.166Z,0.00
2023-01-29T02:07:17.179Z,0.00
2023-01-29T02:08:17.152Z,0.00
2023-01-29T02:09:17.120Z,0.00
2023-01-29T02:10:17.497Z,0.00
2023-01-29T02:11:17.115Z,0.00
2023-01-29T02:12:17.117Z,0.00
2023-01-29T02:13:17.090Z,0.00
2023-01-29T02:14:17.071Z,0.00
2023-01-29T02:15:17.123Z,0.00
2023-01-29T02:16:17.048Z,0.00
2023-01-29T02:17:17.130Z,0.00
2023-01-29T02:18:17.035Z,0.00
2023-01-29T02:19:17.021Z,0.00
2023-01-29T02:20:17.249Z,0.00
2023-01-29T02:21:17.009Z,0.00
2023-01-29T02:22:17.020Z,0.00
2023-01-29T02:23:16.994Z,0.00
2023-01-29T02:24:17.056Z,0.00
2023-01-29T02:25:17.412Z,0.00
2023-01-29T02:26:16.955Z,0.00
2023-01-29T02:27:16.947Z,0.00
2023-01-29T02:28:16.937Z,0.00
2023-01-29T02:29:16.922Z,0.00
2023-01-29T02:30:17.178Z,0.00
2023-01-29T02:31:17.017Z,0.00
2023-01-29T02:32:16.903Z,0.00
2023-01-29T02:33:16.895Z,0.00
2023-01-29T02:34:16.875Z,0.00
2023-01-29T02:35:16.883Z,0.00
2023-01-29T02:36:16.855Z,0.00
2023-01-29T02:37:16.853Z,0.00
2023-01-29T02:38:16.825Z,0.00
2023-01-29T02:39:16.839Z,0.00
2023-01-29T02:40:17.192Z,0.00
2023-01-29T02:41:16.831Z,0.00
2023-01-29T02:42:16.825Z,0.00
2023-01-29T02:43:16.789Z,0.00
2023-01-29T02:44:16.804Z,0.00
2023-01-29T02:45:16.766Z,0.00
2023-01-29T02:46:16.877Z,0.00
2023-01-29T02:47:16.872Z,0.00
2023-01-29T02:48:16.719Z,0.00
2023-01-29T02:49:16.723Z,0.00
2023-01-29T02:50:17.093Z,0.00
2023-01-29T02:51:16.710Z,0.00
2023-01-29T02:52:16.681Z,0.00
2023-01-29T02:53:16.692Z,0.00
2023-01-29T02:54:16.675Z,0.00
2023-01-29T02:55:16.677Z,0.00
2023-01-29T02:56:16.641Z,0.00
2023-01-29T02:57:16.643Z,0.00
2023-01-29T02:58:17.036Z,0.00
2023-01-29T02:59:16.616Z,0.00
2023-01-29T03:00:17.013Z,0.00
2023-01-29T03:01:16.624Z,0.00
2023-01-29T03:02:16.660Z,0.00
2023-01-29T03:03:16.580Z,0.00
2023-01-29T03:04:16.577Z,0.00
2023-01-29T03:05:16.592Z,0.00
2023-01-29T03:06:16.548Z,0.00
2023-01-29T03:07:16.536Z,0.00
2023-01-29T03:08:16.533Z,0.00
2023-01-29T03:09:16.535Z,0.00
2023-01-29T03:10:16.905Z,0.00
2023-01-29T03:11:16.497Z,0.00
2023-01-29T03:12:18.744Z,0.00
2023-01-29T03:13:16.476Z,0.00
2023-01-29T03:14:16.457Z,0.00
2023-01-29T03:15:16.460Z,0.00
2023-01-29T03:16:16.492Z,0.00
2023-01-29T03:17:16.427Z,0.00
2023-01-29T03:18:16.430Z,0.00
2023-01-29T03:19:16.418Z,0.00
2023-01-29T03:20:16.882Z,0.00
2023-01-29T03:21:16.392Z,0.00
2023-01-29T03:22:16.374Z,0.00
2023-01-29T03:23:16.387Z,0.00
2023-01-29T03:24:16.404Z,0.00
2023-01-29T03:25:16.362Z,0.00
2023-01-29T03:26:16.374Z,0.00
2023-01-29T03:27:16.330Z,0.00
2023-01-29T03:28:16.318Z,0.00
2023-01-29T03:29:16.310Z,0.00
2023-01-29T03:30:16.685Z,0.00
2023-01-29T03:31:16.411Z,0.00
2023-01-29T03:32:16.308Z,0.00
2023-01-29T03:33:16.271Z,0.00
2023-01-29T03:34:16.279Z,0.00
2023-01-29T03:35:16.643Z,0.00
2023-01-29T03:36:16.237Z,0.00
2023-01-29T03:37:16.230Z,0.00
2023-01-29T03:38:16.228Z,0.00
2023-01-29T03:39:16.229Z,0.00
2023-01-29T03:40:16.603Z,0.00
2023-01-29T03:41:16.182Z,0.00
2023-01-29T03:42:16.179Z,0.00
2023-01-29T03:43:16.171Z,0.00
2023-01-29T03:44:16.164Z,0.00
2023-01-29T03:45:16.157Z,0.00
2023-01-29T03:46:16.144Z,0.00
2023-01-29T03:47:16.133Z,0.00
2023-01-29T03:48:16.129Z,0.00
2023-01-29T03:49:16.103Z,0.00
2023-01-29T03:50:16.462Z,0.00
2023-01-29T03:51:16.121Z,0.00
2023-01-29T03:52:16.080Z,0.00
2023-01-29T03:53:16.065Z,0.00
2023-01-29T03:54:16.055Z,0.00
2023-01-29T03:55:16.075Z,0.00
2023-01-29T03:56:16.036Z,0.00
2023-01-29T03:57:16.041Z,0.00
2023-01-29T03:58:16.022Z,0.00
2023-01-29T03:59:15.999Z,0.00
2023-01-29T04:00:16.463Z,0.00
2023-01-29T04:01:16.050Z,0.00
2023-01-29T04:02:15.984Z,0.00
2023-01-29T04:03:15.963Z,0.00
2023-01-29T04:04:15.992Z,0.00
2023-01-29T04:05:15.950Z,0.00
2023-01-29T04:06:15.955Z,0.00
2023-01-29T04:07:15.927Z,0.00
2023-01-29T04:08:15.922Z,0.00
2023-01-29T04:09:15.913Z,0.00
2023-01-29T04:10:16.329Z,0.00
2023-01-29T04:11:15.879Z,0.00
2023-01-29T04:12:15.882Z,0.00
2023-01-29T04:13:15.866Z,0.00
2023-01-29T04:14:15.860Z,0.00
2023-01-29T04:15:15.951Z,0.00
2023-01-29T04:16:15.871Z,0.00
2023-01-29T04:17:15.842Z,0.00
2023-01-29T04:18:15.815Z,0.00
2023-01-29T04:19:15.815Z,0.00
2023-01-29T04:20:16.216Z,0.00
2023-01-29T04:21:15.778Z,0.00
2023-01-29T04:22:15.787Z,0.00
2023-01-29T04:23:15.756Z,0.00
2023-01-29T04:24:15.772Z,0.00
2023-01-29T04:25:15.857Z,0.00
2023-01-29T04:26:15.732Z,0.00
2023-01-29T04:27:15.725Z,0.00
2023-01-29T04:28:15.719Z,0.00
2023-01-29T04:29:15.717Z,0.00
2023-01-29T04:30:16.071Z,0.00
2023-01-29T04:31:15.801Z,0.00
2023-01-29T04:32:15.691Z,0.00
2023-01-29T04:33:15.672Z,0.00
2023-01-29T04:34:15.663Z,0.00
2023-01-29T04:35:15.660Z,0.00
2023-01-29T04:36:15.638Z,0.00
2023-01-29T04:37:15.619Z,0.00
2023-01-29T04:38:15.614Z,0.00
2023-01-29T04:39:15.600Z,0.00
2023-01-29T04:40:15.984Z,0.00
2023-01-29T04:41:15.594Z,0.00
2023-01-29T04:42:15.580Z,0.00
2023-01-29T04:43:15.565Z,0.00
2023-01-29T04:44:15.552Z,0.00
2023-01-29T04:45:15.573Z,0.00
2023-01-29T04:46:15.530Z,0.00
2023-01-29T04:47:15.551Z,0.00
2023-01-29T04:48:15.541Z,0.00
2023-01-29T04:49:15.513Z,0.00
2023-01-29T04:50:15.932Z,0.00
2023-01-29T04:51:15.480Z,0.00
2023-01-29T04:52:15.507Z,0.00
2023-01-29T04:53:15.496Z,0.00
2023-01-29T04:54:15.452Z,0.00
2023-01-29T04:55:15.450Z,0.00
2023-01-29T04:56:15.435Z,0.00
2023-01-29T04:57:15.439Z,0.00
2023-01-29T04:58:15.423Z,0.00
2023-01-29T04:59:15.406Z,0.00
2023-01-29T05:00:15.848Z,0.00
2023-01-29T05:01:15.376Z,0.00
2023-01-29T05:02:15.388Z,0.00
2023-01-29T05:03:15.370Z,0.00
2023-01-29T05:04:15.368Z,0.00
2023-01-29T05:05:15.345Z,0.00
2023-01-29T05:06:15.342Z,0.00
2023-01-29T05:07:15.352Z,0.00
2023-01-29T05:08:15.311Z,0.00
2023-01-29T05:09:15.293Z,0.00
2023-01-29T05:10:15.825Z,0.00
2023-01-29T05:11:15.296Z,0.00
2023-01-29T05:12:15.280Z,0.00
2023-01-29T05:13:15.289Z,0.00
2023-01-29T05:14:15.252Z,0.00
2023-01-29T05:15:15.238Z,0.00
2023-01-29T05:16:15.306Z,0.00
2023-01-29T05:17:15.230Z,0.00
2023-01-29T05:18:15.229Z,0.00
2023-01-29T05:19:15.456Z,0.00
2023-01-29T05:20:15.534Z,0.00
2023-01-29T05:21:15.203Z,0.00
2023-01-29T05:22:15.182Z,0.00
2023-01-29T05:23:15.224Z,0.00
2023-01-29T05:24:15.206Z,0.00
2023-01-29T05:25:15.136Z,0.00
2023-01-29T05:26:15.164Z,0.00
2023-01-29T05:27:15.119Z,0.00
2023-01-29T05:28:15.113Z,0.00
2023-01-29T05:29:15.095Z,0.00
2023-01-29T05:30:15.580Z,0.00
2023-01-29T05:31:15.239Z,0.00
2023-01-29T05:32:15.072Z,0.00
2023-01-29T05:33:15.074Z,0.00
2023-01-29T05:34:15.047Z,0.00
2023-01-29T05:35:15.048Z,0.00
2023-01-29T05:36:15.038Z,0.00
2023-01-29T05:37:15.020Z,0.00
2023-01-29T05:38:15.016Z,0.00
2023-01-29T05:39:14.995Z,0.00
2023-01-29T05:40:15.384Z,0.00
2023-01-29T05:41:15.013Z,0.00
2023-01-29T05:42:14.971Z,0.00
2023-01-29T05:43:14.977Z,0.00
2023-01-29T05:44:14.967Z,0.00
2023-01-29T05:45:14.942Z,0.00
2023-01-29T05:46:14.945Z,0.00
2023-01-29T05:47:14.913Z,0.00
2023-01-29T05:48:14.921Z,0.00
2023-01-29T05:49:14.891Z,0.00
2023-01-29T05:50:15.287Z,0.00
2023-01-29T05:51:14.893Z,0.00
2023-01-29T05:52:14.877Z,0.00
2023-01-29T05:53:14.862Z,0.00
2023-01-29T05:54:14.845Z,0.00
2023-01-29T05:55:14.843Z,0.00
2023-01-29T05:56:14.840Z,0.00
2023-01-29T05:57:14.823Z,0.00
2023-01-29T05:58:14.823Z,0.00
2023-01-29T05:59:14.799Z,0.00
2023-01-29T06:00:15.083Z,0.00
2023-01-29T06:01:14.783Z,0.00
2023-01-29T06:02:14.766Z,0.00
2023-01-29T06:03:14.885Z,0.00
2023-01-29T06:04:14.749Z,0.00
2023-01-29T06:05:14.747Z,0.00
2023-01-29T06:06:14.775Z,0.00
2023-01-29T06:07:14.713Z,0.00
2023-01-29T06:08:14.722Z,0.00
2023-01-29T06:09:14.704Z,0.00
2023-01-29T06:10:15.024Z,0.00
2023-01-29T06:11:14.675Z,0.00
2023-01-29T06:12:14.685Z,0.00
2023-01-29T06:13:14.697Z,0.00
2023-01-29T06:14:14.646Z,0.00
2023-01-29T06:15:14.636Z,0.00
2023-01-29T06:16:14.938Z,0.00
2023-01-29T06:17:14.622Z,0.00
2023-01-29T06:18:14.600Z,0.00
2023-01-29T06:19:14.599Z,0.00
2023-01-29T06:20:15.184Z,0.00
2023-01-29T06:21:14.582Z,0.00
2023-01-29T06:22:14.563Z,0.00
2023-01-29T06:23:14.551Z,0.00
2023-01-29T06:24:14.590Z,0.00
2023-01-29T06:25:14.546Z,0.00
2023-01-29T06:26:14.637Z,0.00
2023-01-29T06:27:14.533Z,0.00
2023-01-29T06:28:14.515Z,0.00
2023-01-29T06:29:14.497Z,0.00
2023-01-29T06:30:14.606Z,0.00
2023-01-29T06:32:14.582Z,0.00
2023-01-29T06:33:14.508Z,0.00
2023-01-29T06:34:14.452Z,0.00
2023-01-29T06:35:14.387Z,1.00
2023-01-29T06:36:14.436Z,0.00
2023-01-29T06:37:14.419Z,0.00
2023-01-29T06:38:14.402Z,0.00
2023-01-29T06:39:14.435Z,0.00
2023-01-29T06:40:14.509Z,1.00
2023-01-29T06:41:14.309Z,1.00
2023-01-29T06:42:14.313Z,1.00
2023-01-29T06:43:14.357Z,0.00
2023-01-29T06:44:14.354Z,0.00
2023-01-29T06:45:14.280Z,2.00
2023-01-29T06:46:14.278Z,1.00
2023-01-29T06:47:14.293Z,1.00
2023-01-29T06:48:14.259Z,1.00
2023-01-29T06:49:14.235Z,2.00
2023-01-29T06:50:14.501Z,1.00
2023-01-29T06:51:14.231Z,1.00
2023-01-29T06:52:14.219Z,2.00
2023-01-29T06:53:14.192Z,1.00
2023-01-29T06:54:14.203Z,1.00
2023-01-29T06:55:14.167Z,2.00
2023-01-29T06:56:14.253Z,2.00
2023-01-29T06:57:14.155Z,1.00
2023-01-29T06:58:14.153Z,1.00
2023-01-29T06:59:14.132Z,1.00
2023-01-29T07:00:14.127Z,2.00
2023-01-29T07:01:33.085Z,3.00
2023-01-29T07:02:14.143Z,6.00
2023-01-29T07:03:14.098Z,11.00
2023-01-29T07:04:14.128Z,11.00
2023-01-29T07:05:14.087Z,10.00
2023-01-29T07:06:14.086Z,13.00
2023-01-29T07:07:14.057Z,12.00
2023-01-29T07:08:14.052Z,13.00
2023-01-29T07:09:14.067Z,11.00
2023-01-29T07:10:14.326Z,17.00
2023-01-29T07:11:14.024Z,20.00
2023-01-29T07:12:14.014Z,19.00
2023-01-29T07:13:13.990Z,19.00
2023-01-29T07:14:14.029Z,21.00
2023-01-29T07:15:13.994Z,21.00
2023-01-29T07:16:14.043Z,20.00
2023-01-29T07:17:13.952Z,24.00
2023-01-29T07:18:13.984Z,28.00
2023-01-29T07:19:13.930Z,35.00
2023-01-29T07:20:14.063Z,37.00
2023-01-29T07:21:13.926Z,42.00
2023-01-29T07:22:13.910Z,44.00
2023-01-29T07:23:13.900Z,49.00
2023-01-29T07:24:13.921Z,50.00
2023-01-29T07:25:13.878Z,49.00
2023-01-29T07:26:13.888Z,54.00
2023-01-29T07:27:13.848Z,64.00
2023-01-29T07:28:13.842Z,67.00
2023-01-29T07:29:13.833Z,65.00
2023-01-29T07:30:14.056Z,70.00
2023-01-29T07:31:13.942Z,80.00
2023-01-29T07:32:13.821Z,82.00
2023-01-29T07:33:13.783Z,81.00
2023-01-29T07:34:13.930Z,76.00
2023-01-29T07:35:13.767Z,75.00
2023-01-29T07:36:13.787Z,77.00
2023-01-29T07:37:13.756Z,81.00
2023-01-29T07:38:13.750Z,86.00
2023-01-29T07:39:13.730Z,95.00
2023-01-29T07:40:13.819Z,92.00
2023-01-29T07:41:13.740Z,92.00
2023-01-29T07:42:13.704Z,100.00
2023-01-29T07:43:13.701Z,105.00
2023-01-29T07:44:13.739Z,100.00
2023-01-29T07:45:13.671Z,97.00
2023-01-29T07:46:13.729Z,99.00
2023-01-29T07:47:14.788Z,98.00
2023-01-29T07:48:13.655Z,99.00
2023-01-29T07:49:13.659Z,101.00
2023-01-29T07:50:13.732Z,106.00
2023-01-29T07:51:13.619Z,113.00
2023-01-29T07:52:13.603Z,120.00
2023-01-29T07:53:13.588Z,117.00
2023-01-29T07:54:13.596Z,124.00
2023-01-29T07:55:13.581Z,134.00
2023-01-29T07:56:13.573Z,145.00
2023-01-29T07:57:13.557Z,152.00
2023-01-29T07:58:13.541Z,155.00
2023-01-29T07:59:13.533Z,158.00
2023-01-29T08:00:13.526Z,148.00
2023-01-29T08:01:13.612Z,155.00
2023-01-29T08:02:13.598Z,159.00
2023-01-29T08:03:13.521Z,153.00
2023-01-29T08:04:13.481Z,155.00
2023-01-29T08:05:13.471Z,160.00
2023-01-29T08:06:13.486Z,156.00
2023-01-29T08:07:13.460Z,144.00
2023-01-29T08:08:13.487Z,136.00
2023-01-29T08:09:13.497Z,121.00
2023-01-29T08:10:13.415Z,121.00
2023-01-29T08:11:13.447Z,112.00
2023-01-29T08:12:13.411Z,106.00
2023-01-29T08:13:13.393Z,100.00
2023-01-29T08:14:13.377Z,95.00
2023-01-29T08:15:13.370Z,90.00
2023-01-29T08:16:13.424Z,91.00
2023-01-29T08:17:13.364Z,85.00
2023-01-29T08:18:13.342Z,85.00
2023-01-29T08:19:13.692Z,88.00
2023-01-29T08:20:13.323Z,90.00
2023-01-29T08:21:14.043Z,91.00
2023-01-29T08:22:13.316Z,90.00
2023-01-29T08:23:13.328Z,93.00
2023-01-29T08:24:13.307Z,94.00
2023-01-29T08:25:13.274Z,102.00
2023-01-29T08:26:13.280Z,101.00
2023-01-29T08:27:13.262Z,101.00
2023-01-29T08:28:13.248Z,101.00
2023-01-29T08:29:13.250Z,112.00
2023-01-29T08:30:13.223Z,114.00
2023-01-29T08:31:13.279Z,122.00
2023-01-29T08:32:13.229Z,126.00
2023-01-29T08:33:13.196Z,131.00
2023-01-29T08:34:13.190Z,137.00
2023-01-29T08:35:13.227Z,136.00
2023-01-29T08:36:13.150Z,134.00
2023-01-29T08:37:13.171Z,134.00
2023-01-29T08:38:13.144Z,136.00
2023-01-29T08:39:13.143Z,137.00
2023-01-29T08:40:13.149Z,142.00
2023-01-29T08:41:13.120Z,146.00
2023-01-29T08:42:13.148Z,154.00
2023-01-29T08:43:13.099Z,166.00
2023-01-29T08:44:13.088Z,177.00
2023-01-29T08:45:13.090Z,192.00
2023-01-29T08:46:13.082Z,199.00
2023-01-29T08:47:13.072Z,213.00
2023-01-29T08:48:13.057Z,221.00
2023-01-29T08:49:13.052Z,229.00
2023-01-29T08:50:13.021Z,237.00
2023-01-29T08:51:13.020Z,242.00
2023-01-29T08:52:13.023Z,252.00
2023-01-29T08:53:13.051Z,265.00
2023-01-29T08:54:12.982Z,269.00
2023-01-29T08:55:12.984Z,276.00
2023-01-29T08:56:12.959Z,286.00
2023-01-29T08:57:12.967Z,280.00
2023-01-29T08:58:12.954Z,275.00
2023-01-29T08:59:12.939Z,271.00
2023-01-29T09:00:12.948Z,269.00
2023-01-29T09:01:12.968Z,274.00
2023-01-29T09:02:12.931Z,270.00
2023-01-29T09:03:12.896Z,277.00
2023-01-29T09:04:12.884Z,281.00
2023-01-29T09:05:12.912Z,289.00
2023-01-29T09:06:12.863Z,296.00
2023-01-29T09:07:12.857Z,293.00
2023-01-29T09:08:12.845Z,283.00
2023-01-29T09:09:12.879Z,281.00
2023-01-29T09:10:12.823Z,292.00
2023-01-29T09:11:12.820Z,299.00
2023-01-29T09:12:12.810Z,303.00
2023-01-29T09:13:12.806Z,311.00
2023-01-29T09:14:12.801Z,319.00
2023-01-29T09:15:12.791Z,336.00
2023-01-29T09:16:12.764Z,352.00
2023-01-29T09:17:12.762Z,377.00
2023-01-29T09:18:12.774Z,398.00
2023-01-29T09:19:12.740Z,418.00
2023-01-29T09:20:12.728Z,447.00
2023-01-29T09:21:12.717Z,483.00
2023-01-29T09:22:12.712Z,500.00
2023-01-29T09:23:12.753Z,498.00
2023-01-29T09:24:12.692Z,482.00
2023-01-29T09:25:12.677Z,469.00
2023-01-29T09:26:12.687Z,453.00
2023-01-29T09:27:12.707Z,439.00
2023-01-29T09:28:12.653Z,436.00
2023-01-29T09:29:12.643Z,441.00
2023-01-29T09:30:12.625Z,453.00
2023-01-29T09:31:12.724Z,464.00
2023-01-29T09:32:12.619Z,472.00
2023-01-29T09:33:12.596Z,468.00
2023-01-29T09:34:12.583Z,456.00
2023-01-29T09:35:12.598Z,435.00
2023-01-29T09:36:12.564Z,415.00
2023-01-29T09:37:12.919Z,422.00
2023-01-29T09:38:12.542Z,433.00
2023-01-29T09:39:12.540Z,412.00
2023-01-29T09:40:12.521Z,399.00
2023-01-29T09:41:12.515Z,404.00
2023-01-29T09:42:12.544Z,442.00
2023-01-29T09:43:12.494Z,470.00
2023-01-29T09:44:12.498Z,466.00
2023-01-29T09:45:12.492Z,446.00
2023-01-29T09:46:12.491Z,433.00
2023-01-29T09:47:12.480Z,429.00
2023-01-29T09:48:12.459Z,429.00
2023-01-29T09:49:12.483Z,438.00
2023-01-29T09:50:12.420Z,440.00
2023-01-29T09:51:12.418Z,442.00
2023-01-29T09:52:12.432Z,432.00
2023-01-29T09:53:12.399Z,423.00
2023-01-29T09:54:12.390Z,415.00
2023-01-29T09:55:12.397Z,409.00
2023-01-29T09:56:12.413Z,408.00
2023-01-29T09:57:12.368Z,411.00
2023-01-29T09:58:12.337Z,412.00
2023-01-29T09:59:12.339Z,410.00
2023-01-29T10:00:12.368Z,400.00
2023-01-29T10:01:12.437Z,391.00
2023-01-29T10:02:12.412Z,384.00
2023-01-29T10:03:12.298Z,382.00
2023-01-29T10:04:12.317Z,391.00
2023-01-29T10:05:12.285Z,391.00
2023-01-29T10:06:12.282Z,385.00
2023-01-29T10:07:12.284Z,391.00
2023-01-29T10:08:12.241Z,406.00
2023-01-29T10:09:12.235Z,406.00
2023-01-29T10:10:12.256Z,408.00
2023-01-29T10:11:12.230Z,414.00
2023-01-29T10:12:12.221Z,429.00
2023-01-29T10:13:12.203Z,436.00
2023-01-29T10:14:12.181Z,442.00
2023-01-29T10:15:12.182Z,450.00
2023-01-29T10:16:12.157Z,448.00
2023-01-29T10:17:12.251Z,457.00
2023-01-29T10:18:12.179Z,472.00
2023-01-29T10:19:12.154Z,486.00
2023-01-29T10:20:12.118Z,481.00
2023-01-29T10:21:12.118Z,475.00
2023-01-29T10:22:12.170Z,461.00
2023-01-29T10:23:12.092Z,454.00
2023-01-29T10:24:12.083Z,439.00
2023-01-29T10:25:12.081Z,442.00
2023-01-29T10:26:12.179Z,450.00
2023-01-29T10:27:12.084Z,455.00
2023-01-29T10:28:12.038Z,471.00
2023-01-29T10:29:12.932Z,485.00
2023-01-29T10:30:12.022Z,483.00
2023-01-29T10:31:12.104Z,503.00
2023-01-29T10:32:12.146Z,521.00
2023-01-29T10:33:11.993Z,528.00
2023-01-29T10:34:11.976Z,535.00
2023-01-29T10:35:11.976Z,549.00
2023-01-29T10:36:11.970Z,568.00
2023-01-29T10:37:11.972Z,575.00
2023-01-29T10:38:11.938Z,579.00
2023-01-29T10:39:11.936Z,591.00
2023-01-29T10:40:11.917Z,584.00
2023-01-29T10:41:11.911Z,541.00
2023-01-29T10:42:11.908Z,521.00
2023-01-29T10:43:11.892Z,511.00
2023-01-29T10:44:11.878Z,512.00
2023-01-29T10:45:11.876Z,501.00
2023-01-29T10:46:11.865Z,507.00
2023-01-29T10:47:11.882Z,514.00
2023-01-29T10:48:11.842Z,513.00
2023-01-29T10:49:11.835Z,515.00
2023-01-29T10:50:11.829Z,534.00
2023-01-29T10:51:11.861Z,545.00
2023-01-29T10:52:11.792Z,563.00
2023-01-29T10:53:11.806Z,592.00
2023-01-29T10:54:11.776Z,614.00
2023-01-29T10:55:11.785Z,588.00
2023-01-29T10:56:22.281Z,575.00
2023-01-29T10:57:12.159Z,565.00
2023-01-29T10:58:11.741Z,573.00
2023-01-29T10:59:11.732Z,554.00
2023-01-29T11:00:11.722Z,524.00
2023-01-29T11:01:11.716Z,524.00
2023-01-29T11:02:11.750Z,520.00
2023-01-29T11:03:18.193Z,515.00
2023-01-29T11:04:11.701Z,494.00
2023-01-29T11:05:11.697Z,481.00
2023-01-29T11:06:11.663Z,490.00
2023-01-29T11:07:11.670Z,479.00
2023-01-29T11:08:11.633Z,479.00
2023-01-29T11:09:11.636Z,474.00
2023-01-29T11:10:11.612Z,467.00
2023-01-29T11:11:11.627Z,469.00
2023-01-29T11:12:11.616Z,464.00
2023-01-29T11:13:11.590Z,451.00
2023-01-29T11:14:11.581Z,431.00
2023-01-29T11:15:11.570Z,419.00
2023-01-29T11:16:11.585Z,421.00
2023-01-29T11:17:11.871Z,414.00
2023-01-29T11:18:11.539Z,409.00
2023-01-29T11:19:11.547Z,415.00
2023-01-29T11:20:11.517Z,422.00
2023-01-29T11:21:11.502Z,398.00
2023-01-29T11:22:11.518Z,380.00
2023-01-29T11:23:11.489Z,395.00
2023-01-29T11:24:11.473Z,389.00
2023-01-29T11:25:11.501Z,398.00
2023-01-29T11:26:11.490Z,418.00
2023-01-29T11:27:11.473Z,423.00
2023-01-29T11:28:11.435Z,422.00
2023-01-29T11:29:11.430Z,432.00
2023-01-29T11:30:11.419Z,419.00
2023-01-29T11:31:11.507Z,407.00
2023-01-29T11:32:11.392Z,404.00
2023-01-29T11:33:11.394Z,404.00
2023-01-29T11:34:11.374Z,413.00
2023-01-29T11:35:11.374Z,415.00
2023-01-29T11:36:11.364Z,408.00
2023-01-29T11:37:11.356Z,422.00
2023-01-29T11:38:11.333Z,431.00
2023-01-29T11:39:11.322Z,455.00
2023-01-29T11:40:11.316Z,471.00
2023-01-29T11:41:11.307Z,489.00
2023-01-29T11:42:11.304Z,508.00
2023-01-29T11:43:11.286Z,522.00
2023-01-29T11:44:11.305Z,522.00
2023-01-29T11:45:11.264Z,517.00
2023-01-29T11:46:11.322Z,532.00
2023-01-29T11:47:11.244Z,526.00
2023-01-29T11:48:11.256Z,539.00
2023-01-29T11:49:20.618Z,513.00
2023-01-29T11:50:11.210Z,501.00
2023-01-29T11:51:11.210Z,508.00
2023-01-29T11:52:11.190Z,510.00
2023-01-29T11:53:11.181Z,493.00
2023-01-29T11:54:11.190Z,490.00
2023-01-29T11:55:11.159Z,446.00
2023-01-29T11:56:11.150Z,476.00
2023-01-29T11:57:11.137Z,460.00
2023-01-29T11:58:11.133Z,426.00
2023-01-29T11:59:11.127Z,421.00
2023-01-29T12:00:11.151Z,483.00
2023-01-29T12:01:11.093Z,464.00
2023-01-29T12:02:11.093Z,428.00
2023-01-29T12:03:11.081Z,417.00
2023-01-29T12:04:11.107Z,455.00
2023-01-29T12:05:11.058Z,486.00
2023-01-29T12:06:11.114Z,473.00
2023-01-29T12:07:11.038Z,468.00
2023-01-29T12:08:11.040Z,472.00
2023-01-29T12:09:11.022Z,463.00
2023-01-29T12:10:11.009Z,474.00
2023-01-29T12:11:11.009Z,470.00
2023-01-29T12:12:10.985Z,465.00
2023-01-29T12:13:11.001Z,472.00
2023-01-29T12:14:10.972Z,463.00
2023-01-29T12:15:10.953Z,456.00
2023-01-29T12:16:11.005Z,456.00
2023-01-29T12:17:10.941Z,451.00
2023-01-29T12:18:10.962Z,469.00
2023-01-29T12:19:10.912Z,456.00
2023-01-29T12:20:10.911Z,479.00
2023-01-29T12:21:10.892Z,504.00
2023-01-29T12:22:10.898Z,531.00
2023-01-29T12:23:10.887Z,534.00
2023-01-29T12:24:10.871Z,550.00
2023-01-29T12:25:10.857Z,565.00
2023-01-29T12:26:10.926Z,557.00
2023-01-29T12:27:10.834Z,569.00
2023-01-29T12:28:10.843Z,555.00
2023-01-29T12:29:10.823Z,616.00
2023-01-29T12:30:10.809Z,609.00
2023-01-29T12:31:10.829Z,579.00
2023-01-29T12:32:10.791Z,603.00
2023-01-29T12:33:10.785Z,597.00
2023-01-29T12:34:10.770Z,552.00
2023-01-29T12:35:10.754Z,493.00
2023-01-29T12:36:11.005Z,536.00
2023-01-29T12:37:10.732Z,547.00
2023-01-29T12:38:10.739Z,542.00
2023-01-29T12:39:10.715Z,544.00
2023-01-29T12:40:10.703Z,531.00
2023-01-29T12:41:10.689Z,533.00
2023-01-29T12:42:10.690Z,530.00
2023-01-29T12:43:10.681Z,523.00
2023-01-29T12:44:10.674Z,518.00
2023-01-29T12:45:10.650Z,531.00
2023-01-29T12:46:10.642Z,534.00
2023-01-29T12:47:10.664Z,542.00
2023-01-29T12:48:10.657Z,544.00
2023-01-29T12:49:10.632Z,549.00
2023-01-29T12:50:10.613Z,563.00
2023-01-29T12:51:10.594Z,578.00
2023-01-29T12:52:10.594Z,587.00
2023-01-29T12:53:10.685Z,589.00
2023-01-29T12:54:10.569Z,543.00
2023-01-29T12:55:10.550Z,570.00
2023-01-29T12:56:10.544Z,582.00
2023-01-29T12:57:10.552Z,575.00