createdAt,value
2022-11-15T00:09:26.363Z,40.70
2022-11-15T00:24:27.263Z,40.90
2022-11-15T00:39:27.847Z,44.10
2022-11-15T00:54:28.487Z,42.50
2022-11-15T01:09:28.707Z,40.90
2022-11-15T01:24:29.210Z,43.40
2022-11-15T01:39:29.373Z,39.00
2022-11-15T01:54:29.967Z,42.00
2022-11-15T02:09:30.618Z,45.40
2022-11-15T02:24:33.020Z,44.10
2022-11-15T02:39:34.651Z,46.20
2022-11-15T02:54:36.456Z,48.10
2022-11-15T03:09:37.088Z,43.40
2022-11-15T03:24:39.970Z,39.80
2022-11-15T03:39:41.056Z,41.30
2022-11-15T03:54:41.712Z,36.20
2022-11-15T04:09:42.331Z,35.60
2022-11-15T04:24:43.099Z,36.80
2022-11-15T04:39:44.682Z,39.50
2022-11-15T04:54:45.750Z,37.60
2022-11-15T05:09:46.449Z,37.10
2022-11-15T05:24:46.524Z,35.80
2022-11-15T05:39:47.329Z,35.60
2022-11-15T05:54:47.800Z,34.50
2022-11-15T06:09:48.443Z,35.30
2022-11-15T06:24:49.180Z,40.00
2022-11-15T06:39:50.352Z,40.00
2022-11-15T06:54:51.279Z,39.20
2022-11-15T07:09:52.405Z,42.70
2022-11-15T07:24:55.347Z,52.20
2022-11-15T07:39:56.476Z,69.80
2022-11-15T07:54:57.542Z,53.90
2022-11-15T08:09:58.613Z,60.90
2022-11-15T08:24:59.837Z,69.80
2022-11-15T08:40:00.929Z,57.40
2022-11-15T08:55:01.519Z,52.50
2022-11-15T09:10:03.125Z,38.40
2022-11-15T09:25:08.496Z,25.30
2022-11-15T09:40:09.798Z,21.70
2022-11-15T09:55:09.832Z,19.40
2022-11-15T10:10:09.976Z,18.10
2022-11-15T10:25:10.167Z,16.00
2022-11-15T10:40:10.430Z,16.70
2022-11-15T10:55:10.686Z,15.40
2022-11-15T11:10:36.274Z,14.40
2022-11-15T11:25:16.153Z,13.90
2022-11-15T11:40:17.513Z,13.40
2022-11-15T11:55:17.872Z,13.10
2022-11-15T12:10:19.455Z,13.50
2022-11-15T12:25:19.776Z,13.80
2022-11-15T12:40:19.872Z,14.50
2022-11-15T12:55:19.915Z,13.60
2022-11-15T13:10:26.611Z,14.10
2022-11-15T13:25:26.883Z,14.30
2022-11-15T13:40:26.960Z,16.50
2022-11-15T13:55:27.082Z,18.60
2022-11-15T14:10:27.668Z,18.80
2022-11-15T14:25:30.036Z,17.60
2022-11-15T14:40:31.426Z,17.40
2022-11-15T14:55:32.044Z,17.20
2022-11-15T15:10:40.087Z,16.20
2022-11-15T15:25:40.033Z,17.40
2022-11-15T15:40:40.913Z,19.60
2022-11-15T15:55:43.345Z,18.70
2022-11-15T16:10:42.958Z,19.20
2022-11-15T16:25:43.294Z,20.00
2022-11-15T16:40:43.435Z,20.40
2022-11-15T16:55:44.868Z,23.10
2022-11-15T17:10:44.949Z,22.90
2022-11-15T17:25:45.059Z,23.30
2022-11-15T17:40:45.177Z,26.70
2022-11-15T17:55:45.336Z,27.70
2022-11-15T18:10:45.863Z,31.70
2022-11-15T18:25:45.998Z,35.40
2022-11-15T18:40:46.590Z,37.80
2022-11-15T18:55:46.731Z,36.90
2022-11-15T19:10:47.330Z,35.90
2022-11-15T19:25:48.718Z,36.10
2022-11-15T19:40:50.049Z,36.40
2022-11-15T19:55:51.550Z,36.70
2022-11-15T20:10:52.107Z,33.80
2022-11-15T20:25:53.508Z,34.10
2022-11-15T20:40:59.982Z,34.70
2022-11-15T20:56:01.316Z,31.80
2022-11-15T21:11:01.614Z,29.90
2022-11-15T21:26:02.264Z,27.70
2022-11-15T21:41:02.845Z,27.30
2022-11-15T21:56:02.468Z,25.20
2022-11-15T22:11:02.543Z,25.80
2022-11-15T22:26:03.145Z,24.20
2022-11-15T22:41:05.545Z,25.40
2022-11-15T22:56:07.297Z,26.60
2022-11-15T23:11:08.253Z,25.30
2022-11-15T23:26:10.604Z,27.50
2022-11-15T23:41:10.244Z,27.40
2022-11-15T23:56:10.873Z,28.00
