createdAt,value
2022-08-17T00:10:03.761Z,64.78
2022-08-17T00:31:49.708Z,64.93
2022-08-17T00:53:39.540Z,65.49
2022-08-17T01:15:25.819Z,66.29
2022-08-17T01:37:12.279Z,66.46
2022-08-17T01:58:58.721Z,67.38
2022-08-17T02:20:44.913Z,69.29
2022-08-17T02:42:34.753Z,70.03
2022-08-17T03:04:20.617Z,70.77
2022-08-17T03:26:12.288Z,71.49
2022-08-17T03:48:18.909Z,72.11
2022-08-17T04:10:05.182Z,72.79
2022-08-17T04:31:51.267Z,72.97
2022-08-17T04:53:37.510Z,72.17
2022-08-17T05:15:23.465Z,70.35
2022-08-17T05:37:09.253Z,67.93
2022-08-17T05:59:06.063Z,65.39
2022-08-17T06:20:59.939Z,63.95
2022-08-17T06:43:02.548Z,62.83
2022-08-17T07:04:52.732Z,60.88
2022-08-17T07:26:39.641Z,57.70
2022-08-17T07:48:28.032Z,55.60
2022-08-17T08:10:17.077Z,48.78
2022-08-17T08:32:09.148Z,26.27
2022-08-17T08:54:03.584Z,15.50
2022-08-17T09:15:56.075Z,9.10
2022-08-17T09:37:52.566Z,13.49
2022-08-17T09:59:56.673Z,21.71
2022-08-17T10:22:14.494Z,25.46
2022-08-17T10:44:40.358Z,20.01
2022-08-17T11:06:21.593Z,14.15
2022-08-17T11:28:18.660Z,14.12
2022-08-17T11:50:55.401Z,16.90
2022-08-17T12:12:44.339Z,12.27
2022-08-17T12:34:36.298Z,10.23
2022-08-17T12:56:22.333Z,11.16
2022-08-17T13:18:30.464Z,12.83
2022-08-17T13:40:37.721Z,17.79
2022-08-17T14:02:27.653Z,21.59
2022-08-17T14:24:22.293Z,21.36
2022-08-17T14:46:08.415Z,21.69
2022-08-17T15:07:56.022Z,23.00
2022-08-17T15:29:41.774Z,23.84
2022-08-17T15:51:29.842Z,25.42
2022-08-17T16:13:17.371Z,25.68
2022-08-17T16:35:06.500Z,26.82
2022-08-17T16:56:52.238Z,30.56
2022-08-17T17:18:43.820Z,33.65
2022-08-17T17:40:41.423Z,35.29
2022-08-17T18:02:52.100Z,37.39
2022-08-17T18:24:42.810Z,39.75
2022-08-17T18:46:37.621Z,39.47
2022-08-17T19:08:36.263Z,43.35
2022-08-17T19:30:22.481Z,45.32
2022-08-17T19:52:27.144Z,47.38
2022-08-17T20:14:18.595Z,48.84
2022-08-17T20:36:15.646Z,50.60
2022-08-17T20:58:00.468Z,50.80
2022-08-17T21:20:11.092Z,51.02
2022-08-17T21:41:59.376Z,50.25
2022-08-17T22:03:46.274Z,50.72
2022-08-17T22:25:33.217Z,52.19
2022-08-17T22:47:43.019Z,53.62
2022-08-17T23:09:30.143Z,55.61
2022-08-17T23:31:20.153Z,56.97
2022-08-17T23:53:11.665Z,59.26
