createdAt,value
2018-11-14T00:08:03.559Z,64.70
2018-11-14T00:10:38.243Z,64.60
2018-11-14T00:13:12.905Z,64.60
2018-11-14T00:15:47.907Z,64.70
2018-11-14T00:18:22.678Z,64.60
2018-11-14T00:20:57.971Z,64.80
2018-11-14T00:23:33.117Z,64.70
2018-11-14T00:26:08.355Z,64.70
2018-11-14T00:28:43.234Z,64.70
2018-11-14T00:31:19.234Z,64.80
2018-11-14T00:33:53.888Z,64.70
2018-11-14T00:36:28.859Z,64.70
2018-11-14T00:39:03.512Z,64.70
2018-11-14T00:41:38.216Z,64.60
2018-11-14T00:44:13.674Z,64.60
2018-11-14T00:46:48.683Z,64.40
2018-11-14T00:49:23.746Z,64.40
2018-11-14T00:51:58.360Z,64.40
2018-11-14T00:54:34.368Z,64.70
2018-11-14T00:57:09.180Z,64.70
2018-11-14T00:59:44.751Z,64.80
2018-11-14T01:02:19.323Z,65.00
2018-11-14T01:04:53.693Z,65.20
2018-11-14T01:07:29.034Z,65.30
2018-11-14T01:10:04.406Z,65.30
2018-11-14T01:12:39.583Z,65.60
2018-11-14T01:15:16.654Z,65.80
2018-11-14T01:17:52.868Z,66.10
2018-11-14T01:20:28.523Z,66.10
2018-11-14T01:23:03.103Z,66.20
2018-11-14T01:25:38.592Z,66.20
2018-11-14T01:28:13.904Z,66.40
2018-11-14T01:30:49.744Z,66.50
2018-11-14T01:33:24.884Z,66.70
2018-11-14T01:36:00.625Z,66.80
2018-11-14T01:38:35.270Z,66.70
2018-11-14T01:41:09.955Z,66.80
2018-11-14T01:43:46.111Z,66.90
2018-11-14T01:46:21.705Z,66.90
2018-11-14T01:59:53.441Z,67.20
2018-11-14T02:02:30.090Z,67.30
2018-11-14T02:05:06.202Z,66.70
2018-11-14T02:07:40.461Z,67.20
2018-11-14T02:10:17.348Z,67.30
2018-11-14T02:12:52.279Z,67.40
2018-11-14T02:15:26.292Z,67.50
2018-11-14T02:18:00.815Z,67.50
2018-11-14T02:20:36.577Z,67.50
2018-11-14T02:23:12.256Z,67.60
2018-11-14T02:25:48.105Z,67.80
2018-11-14T02:28:24.019Z,67.80
2018-11-14T02:30:59.003Z,67.80
2018-11-14T02:33:34.659Z,68.00
2018-11-14T02:36:09.284Z,67.90
2018-11-14T02:38:44.873Z,68.10
2018-11-14T02:41:29.437Z,68.10
2018-11-14T02:44:08.099Z,68.10
2018-11-14T02:46:43.766Z,68.10
2018-11-14T02:49:18.684Z,68.20
2018-11-14T02:51:54.357Z,68.40
2018-11-14T02:54:29.250Z,68.40
2018-11-14T02:57:03.593Z,68.40
2018-11-14T02:59:40.800Z,68.70
2018-11-14T03:02:15.115Z,68.60
2018-11-14T03:04:50.263Z,68.70
2018-11-14T03:07:25.201Z,68.60
2018-11-14T03:10:00.640Z,68.80
2018-11-14T03:12:35.491Z,68.80
2018-11-14T03:15:17.154Z,69.00
2018-11-14T03:17:52.617Z,68.80
2018-11-14T03:20:28.046Z,68.80
2018-11-14T03:23:02.073Z,68.80
2018-11-14T03:25:37.339Z,69.00
2018-11-14T03:28:12.336Z,69.00
2018-11-14T03:30:48.325Z,69.10
2018-11-14T03:33:23.018Z,69.00
2018-11-14T03:36:15.823Z,69.10
2018-11-14T03:38:50.354Z,69.30
2018-11-14T03:44:07.883Z,69.30
2018-11-14T03:46:43.060Z,69.40
2018-11-14T03:49:18.051Z,69.40
2018-11-14T03:51:53.091Z,69.50
2018-11-14T03:54:28.114Z,69.50
2018-11-14T03:57:02.902Z,69.60
2018-11-14T03:59:38.622Z,69.60
2018-11-14T04:02:13.743Z,69.70
2018-11-14T04:04:48.688Z,69.60
2018-11-14T04:10:08.308Z,69.60
2018-11-14T04:12:44.145Z,69.60
2018-11-14T04:15:19.273Z,69.60
2018-11-14T04:17:53.469Z,69.60
2018-11-14T04:20:28.137Z,69.60
2018-11-14T04:23:03.938Z,69.70
2018-11-14T04:25:38.908Z,69.80
2018-11-14T04:28:13.739Z,69.70
2018-11-14T04:30:49.071Z,69.90
2018-11-14T04:33:24.446Z,69.90
2018-11-14T04:35:59.796Z,69.80
2018-11-14T04:38:34.811Z,69.90
2018-11-14T04:41:09.523Z,69.80
2018-11-14T04:43:44.738Z,69.90
2018-11-14T04:46:20.725Z,69.90
2018-11-14T04:48:55.969Z,69.90
2018-11-14T04:54:15.551Z,69.90
2018-11-14T04:56:50.583Z,70.00
2018-11-14T04:59:26.246Z,70.20
2018-11-14T05:02:01.673Z,70.10
2018-11-14T05:04:37.743Z,70.20
2018-11-14T05:07:13.792Z,70.20
2018-11-14T05:09:49.657Z,70.20
2018-11-14T05:12:24.741Z,70.10
2018-11-14T05:15:00.055Z,70.20
2018-11-14T05:17:35.096Z,70.20
2018-11-14T05:20:13.312Z,70.20
2018-11-14T05:22:48.343Z,70.20
2018-11-14T05:25:22.752Z,70.20
2018-11-14T05:27:58.703Z,70.20
2018-11-14T05:30:33.493Z,70.20
2018-11-14T05:33:08.098Z,70.20
2018-11-14T05:35:43.655Z,70.30
2018-11-14T05:38:18.375Z,70.40
2018-11-14T05:40:53.007Z,70.40
2018-11-14T05:43:28.323Z,70.40
2018-11-14T05:46:03.090Z,70.30
2018-11-14T05:48:37.926Z,70.30
2018-11-14T05:51:13.747Z,70.50
2018-11-14T05:53:48.248Z,70.50
2018-11-14T05:56:22.718Z,70.50
2018-11-14T05:58:57.102Z,70.50
2018-11-14T06:01:32.295Z,70.50
2018-11-14T06:04:07.183Z,70.40
2018-11-14T06:06:42.151Z,70.50
2018-11-14T06:09:16.512Z,70.50
2018-11-14T06:11:51.993Z,70.80
2018-11-14T06:14:26.735Z,70.70
2018-11-14T06:17:05.221Z,70.60
2018-11-14T06:19:40.967Z,70.60
2018-11-14T06:22:15.943Z,70.70
2018-11-14T06:24:50.868Z,70.80
2018-11-14T06:27:25.227Z,70.80
2018-11-14T06:35:44.759Z,70.80
2018-11-14T06:41:00.892Z,71.50
2018-11-14T06:43:37.452Z,70.90
2018-11-14T06:46:12.221Z,70.90
2018-11-14T06:48:47.130Z,70.90
2018-11-14T06:51:21.337Z,70.90
2018-11-14T06:53:56.563Z,71.00
2018-11-14T06:56:31.389Z,70.90
2018-11-14T06:59:06.960Z,71.00
2018-11-14T07:01:41.226Z,71.00
2018-11-14T07:04:15.871Z,71.00
2018-11-14T07:06:50.495Z,71.10
2018-11-14T07:09:25.114Z,71.20
2018-11-14T07:17:29.341Z,71.10
2018-11-14T07:20:04.025Z,71.10
2018-11-14T07:22:38.969Z,70.90
2018-11-14T07:25:15.052Z,70.90
2018-11-14T07:27:49.457Z,70.90
2018-11-14T07:30:24.910Z,71.00
2018-11-14T07:33:04.924Z,71.10
2018-11-14T07:35:40.214Z,71.10
2018-11-14T07:38:45.664Z,71.50
2018-11-14T07:41:33.398Z,71.70
2018-11-14T07:44:08.688Z,71.70
2018-11-14T07:46:43.932Z,72.00
2018-11-14T07:49:18.600Z,72.40
2018-11-14T07:51:53.929Z,72.60
2018-11-14T07:54:28.198Z,72.80
2018-11-14T07:57:03.320Z,73.00
2018-11-14T07:59:37.310Z,72.90
2018-11-14T08:02:12.509Z,72.50
2018-11-14T08:04:47.379Z,72.40
2018-11-14T08:07:23.519Z,70.30
2018-11-14T08:12:50.447Z,69.40
2018-11-14T08:15:24.486Z,68.50
2018-11-14T08:17:59.306Z,67.10
2018-11-14T08:20:34.464Z,65.40
2018-11-14T08:23:09.383Z,64.10
2018-11-14T08:25:44.636Z,62.20
2018-11-14T08:28:19.408Z,60.50
2018-11-14T08:30:54.763Z,59.30
2018-11-14T08:33:29.083Z,58.30
2018-11-14T08:36:04.457Z,55.40
2018-11-14T08:38:39.966Z,55.20
2018-11-14T08:41:16.037Z,53.00
2018-11-14T08:43:50.378Z,52.90
2018-11-14T08:46:24.778Z,51.10
2018-11-14T08:48:59.187Z,49.80
2018-11-14T08:51:36.454Z,48.50
2018-11-14T08:54:11.341Z,48.40
2018-11-14T08:56:45.468Z,47.50
2018-11-14T08:59:20.918Z,46.70
2018-11-14T09:01:55.815Z,45.80
2018-11-14T09:12:59.667Z,42.70
2018-11-14T09:21:08.819Z,40.10
2018-11-14T09:23:43.131Z,40.00
2018-11-14T09:28:58.579Z,38.00
2018-11-14T09:31:34.071Z,38.20
2018-11-14T09:34:08.922Z,37.20
2018-11-14T09:47:31.669Z,36.30
2018-11-14T09:52:47.517Z,36.20
2018-11-14T09:55:22.963Z,36.00
2018-11-14T09:57:57.988Z,34.40
2018-11-14T10:14:16.297Z,33.80
2018-11-14T10:16:51.394Z,31.90
2018-11-14T10:19:25.599Z,31.90
2018-11-14T10:22:00.805Z,32.20
2018-11-14T10:24:36.369Z,33.50
2018-11-14T10:27:11.903Z,34.00
2018-11-14T10:29:48.797Z,34.10
2018-11-14T10:32:23.785Z,34.00
2018-11-14T10:37:45.772Z,33.50
2018-11-14T10:40:23.328Z,33.40
2018-11-14T10:45:58.220Z,32.50
2018-11-14T10:48:32.847Z,32.70
2018-11-14T10:51:07.662Z,32.70
2018-11-14T10:56:25.652Z,33.50
2018-11-14T11:02:04.184Z,32.80
2018-11-14T11:11:19.520Z,31.10
2018-11-14T11:14:12.585Z,31.10
2018-11-14T11:19:56.337Z,32.60
2018-11-14T11:22:31.485Z,32.50
2018-11-14T11:28:34.350Z,33.10
2018-11-14T11:31:08.790Z,33.00
2018-11-14T11:33:45.491Z,35.00
2018-11-14T11:36:21.236Z,33.90
2018-11-14T11:38:56.281Z,33.80
2018-11-14T11:44:14.966Z,32.90
2018-11-14T11:46:49.206Z,32.60
2018-11-14T11:49:24.029Z,32.50
2018-11-14T11:51:59.684Z,31.60
2018-11-14T11:54:34.702Z,31.60
2018-11-14T11:57:08.973Z,31.10
2018-11-14T12:02:27.828Z,32.30
2018-11-14T12:08:27.565Z,33.30
2018-11-14T12:11:02.292Z,33.20
2018-11-14T12:13:38.691Z,31.70
2018-11-14T12:19:08.349Z,31.60
2018-11-14T12:21:42.902Z,29.20
2018-11-14T12:24:18.022Z,29.50
2018-11-14T12:29:35.270Z,30.00
2018-11-14T12:32:14.087Z,29.50
2018-11-14T12:34:49.147Z,29.50
2018-11-14T12:37:23.402Z,29.50
2018-11-14T12:39:57.920Z,29.60
2018-11-14T12:42:32.813Z,29.60
2018-11-14T12:47:48.164Z,29.70
2018-11-14T12:58:30.618Z,30.30
2018-11-14T13:01:05.335Z,30.80
2018-11-14T13:03:40.794Z,30.60
2018-11-14T13:06:15.781Z,31.00
2018-11-14T13:08:50.781Z,31.20
2018-11-14T13:14:18.900Z,31.30
2018-11-14T13:19:41.682Z,31.20
2018-11-14T13:22:17.539Z,29.90
2018-11-14T13:35:48.186Z,30.20
2018-11-14T13:38:23.232Z,30.10
2018-11-14T13:40:57.564Z,29.50
2018-11-14T13:43:31.912Z,30.30
2018-11-14T13:54:16.272Z,32.50
2018-11-14T14:02:35.292Z,32.20
2018-11-14T14:07:55.716Z,32.80
2018-11-14T14:10:31.017Z,33.00
2018-11-14T14:13:05.657Z,33.30
2018-11-14T14:21:08.258Z,35.30
2018-11-14T14:23:42.456Z,34.60
2018-11-14T14:26:17.892Z,34.90
2018-11-14T14:28:53.109Z,34.80
2018-11-14T14:34:09.445Z,34.90
2018-11-14T14:36:44.566Z,35.20
2018-11-14T14:42:02.113Z,36.00
2018-11-14T14:52:59.804Z,36.70
2018-11-14T14:58:23.123Z,37.50
2018-11-14T15:00:58.207Z,37.50
2018-11-14T15:03:34.788Z,38.50
2018-11-14T15:14:17.142Z,39.70
2018-11-14T15:19:32.301Z,40.40
2018-11-14T15:22:06.721Z,40.80
2018-11-14T15:27:23.954Z,41.20
2018-11-14T15:29:58.749Z,41.40
2018-11-14T15:32:33.416Z,41.70
2018-11-14T15:35:09.585Z,42.10
2018-11-14T15:37:43.594Z,42.60
2018-11-14T15:40:19.796Z,42.90
2018-11-14T15:42:54.872Z,43.70
2018-11-14T15:48:22.101Z,44.40
2018-11-14T15:50:57.258Z,44.90
2018-11-14T15:53:32.308Z,46.00
2018-11-14T15:56:06.754Z,45.90
2018-11-14T15:58:41.756Z,46.50
2018-11-14T16:04:03.390Z,47.30
2018-11-14T16:09:35.924Z,48.00
2018-11-14T16:12:11.899Z,48.90
2018-11-14T16:17:29.728Z,49.70
2018-11-14T16:20:04.529Z,49.70
2018-11-14T16:22:39.961Z,50.20
2018-11-14T16:28:03.073Z,50.70
2018-11-14T16:30:39.337Z,51.00
2018-11-14T16:33:14.671Z,51.40
2018-11-14T16:38:34.266Z,52.10
2018-11-14T16:41:09.993Z,53.20
2018-11-14T16:49:19.628Z,53.10
2018-11-14T16:51:53.942Z,53.10
2018-11-14T16:54:31.905Z,53.10
2018-11-14T16:57:06.877Z,53.10
2018-11-14T16:59:40.855Z,53.30
2018-11-14T17:10:35.162Z,56.30
2018-11-14T17:13:09.904Z,55.60
2018-11-14T17:18:26.368Z,55.90
2018-11-14T17:23:51.447Z,55.20
2018-11-14T17:29:08.446Z,55.50
2018-11-14T17:31:44.366Z,55.50
2018-11-14T17:34:19.949Z,55.40
2018-11-14T17:39:56.296Z,55.60
2018-11-14T17:42:31.160Z,55.70
2018-11-14T17:47:59.637Z,55.90
2018-11-14T17:50:35.459Z,55.90
2018-11-14T17:55:52.693Z,56.00
2018-11-14T18:01:11.239Z,56.40
2018-11-14T18:03:45.451Z,56.40
2018-11-14T18:09:03.078Z,56.80
2018-11-14T18:11:37.127Z,56.80
2018-11-14T18:14:12.214Z,57.00
2018-11-14T18:19:29.623Z,57.60
2018-11-14T18:22:04.670Z,57.30
2018-11-14T18:24:40.639Z,57.50
2018-11-14T18:29:57.816Z,57.50
2018-11-14T18:32:32.866Z,58.40
2018-11-14T18:35:10.314Z,57.60
2018-11-14T18:40:30.973Z,57.90
2018-11-14T18:43:06.547Z,58.00
2018-11-14T18:45:42.589Z,58.10
2018-11-14T18:50:59.336Z,58.20
2018-11-14T18:53:33.866Z,58.30
2018-11-14T18:58:50.825Z,58.70
2018-11-14T19:01:25.865Z,58.90
2018-11-14T19:04:01.774Z,58.90
2018-11-14T19:09:18.632Z,58.90
2018-11-14T19:11:54.066Z,58.90
2018-11-14T19:17:26.616Z,59.40
2018-11-14T19:20:00.964Z,59.40
2018-11-14T19:22:37.413Z,59.60
2018-11-14T19:28:08.741Z,59.60
2018-11-14T19:30:43.460Z,59.50
2018-11-14T19:33:17.733Z,59.70
2018-11-14T19:38:39.864Z,59.80
2018-11-14T19:41:14.501Z,59.80
2018-11-14T19:43:49.482Z,59.90
2018-11-14T19:49:19.135Z,60.00
2018-11-14T19:51:53.701Z,60.00
2018-11-14T19:54:28.612Z,60.10
2018-11-14T19:59:55.098Z,60.30
2018-11-14T20:07:56.370Z,60.80
2018-11-14T20:10:31.856Z,60.70
2018-11-14T20:13:06.668Z,60.90
2018-11-14T20:18:30.233Z,60.90
2018-11-14T20:21:05.074Z,61.00
2018-11-14T20:23:40.080Z,61.10
2018-11-14T20:29:03.100Z,61.30
2018-11-14T20:31:37.768Z,61.30
2018-11-14T20:34:13.644Z,61.40
2018-11-14T20:39:59.192Z,61.50
2018-11-14T20:42:34.577Z,61.70
2018-11-14T20:47:59.895Z,61.70
2018-11-14T20:50:35.150Z,61.90
2018-11-14T20:58:47.997Z,62.00
2018-11-14T21:01:23.369Z,62.10
2018-11-14T21:03:58.021Z,62.10
2018-11-14T21:09:25.223Z,62.30
2018-11-14T21:12:00.091Z,62.30
2018-11-14T21:22:38.155Z,62.60
2018-11-14T21:27:58.168Z,62.70
2018-11-14T21:30:32.704Z,62.80
2018-11-14T21:33:08.212Z,62.80
2018-11-14T21:38:27.711Z,63.10
2018-11-14T21:41:02.288Z,63.40
2018-11-14T21:43:36.632Z,63.40
2018-11-14T21:48:54.445Z,63.70
2018-11-14T21:51:28.444Z,63.70
2018-11-14T21:54:03.511Z,63.80
2018-11-14T21:59:21.460Z,63.80
2018-11-14T22:01:56.683Z,64.00
2018-11-14T22:07:35.321Z,64.10
2018-11-14T22:10:16.109Z,64.60
2018-11-14T22:12:50.942Z,64.50
2018-11-14T22:18:08.557Z,64.30
2018-11-14T22:20:43.331Z,64.60
2018-11-14T22:23:17.319Z,64.60
2018-11-14T22:28:39.472Z,64.40
2018-11-14T22:31:14.335Z,64.40
2018-11-14T22:39:14.093Z,64.70
2018-11-14T22:41:49.184Z,64.70
2018-11-14T22:44:24.899Z,64.90
2018-11-14T22:49:42.373Z,65.00
2018-11-14T22:52:17.982Z,65.10
2018-11-14T22:57:41.269Z,65.20
2018-11-14T23:03:31.340Z,65.30
2018-11-14T23:08:48.149Z,65.20
2018-11-14T23:11:22.707Z,65.60
2018-11-14T23:13:56.688Z,65.50
2018-11-14T23:19:14.962Z,65.60
2018-11-14T23:21:50.624Z,66.20
2018-11-14T23:24:26.202Z,65.60
2018-11-14T23:29:57.442Z,65.00
2018-11-14T23:32:31.720Z,65.50
2018-11-14T23:41:03.588Z,65.50
2018-11-14T23:43:38.548Z,65.60
2018-11-14T23:46:12.981Z,65.50
2018-11-14T23:52:09.211Z,65.60
2018-11-14T23:57:26.244Z,65.90
